createdAt,value
2019-03-25T00:00:11.788Z,0.00
2019-03-25T00:01:11.771Z,0.00
2019-03-25T00:02:11.763Z,0.00
2019-03-25T00:03:11.787Z,0.00
2019-03-25T00:04:11.756Z,0.00
2019-03-25T00:05:11.752Z,0.00
2019-03-25T00:06:11.722Z,0.00
2019-03-25T00:07:11.707Z,0.00
2019-03-25T00:08:11.709Z,0.00
2019-03-25T00:09:11.715Z,0.00
2019-03-25T00:10:11.681Z,0.00
2019-03-25T00:11:11.663Z,0.00
2019-03-25T00:12:11.651Z,0.00
2019-03-25T00:13:11.649Z,0.00
2019-03-25T00:14:11.640Z,0.00
2019-03-25T00:15:11.641Z,0.00
2019-03-25T00:16:11.638Z,0.00
2019-03-25T00:17:11.597Z,0.00
2019-03-25T00:18:11.593Z,0.00
2019-03-25T00:19:11.590Z,0.00
2019-03-25T00:20:11.590Z,0.00
2019-03-25T00:21:11.554Z,0.00
2019-03-25T00:22:11.581Z,0.00
2019-03-25T00:23:11.537Z,0.00
2019-03-25T00:24:11.517Z,0.00
2019-03-25T00:25:11.528Z,0.00
2019-03-25T00:26:11.504Z,0.00
2019-03-25T00:27:11.510Z,0.00
2019-03-25T00:28:13.695Z,0.00
2019-03-25T00:29:11.469Z,0.00
2019-03-25T00:30:11.491Z,0.00
2019-03-25T00:31:11.464Z,0.00
2019-03-25T00:32:11.500Z,0.00
2019-03-25T00:33:11.429Z,0.00
2019-03-25T00:34:11.415Z,0.00
2019-03-25T00:35:11.408Z,0.00
2019-03-25T00:36:11.414Z,0.00
2019-03-25T00:37:11.417Z,0.00
2019-03-25T00:38:11.367Z,0.00
2019-03-25T00:39:11.364Z,0.00
2019-03-25T00:40:11.356Z,0.00
2019-03-25T00:41:11.367Z,0.00
2019-03-25T00:42:11.332Z,0.00
2019-03-25T00:43:11.323Z,0.00
2019-03-25T00:44:11.312Z,0.00
2019-03-25T00:45:11.293Z,0.00
2019-03-25T00:46:11.307Z,0.00
2019-03-25T00:47:11.317Z,0.00
2019-03-25T00:48:18.811Z,0.00
2019-03-25T00:49:11.255Z,0.00
2019-03-25T00:50:11.235Z,0.00
2019-03-25T00:51:11.257Z,0.00
2019-03-25T00:52:11.219Z,0.00
2019-03-25T00:53:32.218Z,0.00
2019-03-25T00:54:11.227Z,0.00
2019-03-25T00:55:11.190Z,0.00
2019-03-25T00:56:11.204Z,0.00
2019-03-25T00:57:11.187Z,0.00
2019-03-25T00:58:11.153Z,0.00
2019-03-25T00:59:11.148Z,0.00
2019-03-25T01:00:11.147Z,0.00
2019-03-25T01:01:11.167Z,0.00
2019-03-25T01:02:11.135Z,0.00
2019-03-25T01:03:11.104Z,0.00
2019-03-25T01:04:11.094Z,0.00
2019-03-25T01:05:11.175Z,0.00
2019-03-25T01:06:11.074Z,0.00
2019-03-25T01:07:11.078Z,0.00
2019-03-25T01:08:11.051Z,0.00
2019-03-25T01:09:11.078Z,0.00
2019-03-25T01:10:11.034Z,0.00
2019-03-25T01:11:11.022Z,0.00
2019-03-25T01:12:11.024Z,0.00
2019-03-25T01:13:11.020Z,0.00
2019-03-25T01:14:10.977Z,0.00
2019-03-25T01:15:10.969Z,0.00
2019-03-25T01:16:10.960Z,0.00
2019-03-25T01:17:10.972Z,0.00
2019-03-25T01:18:16.834Z,0.00
2019-03-25T01:19:11.943Z,0.00
2019-03-25T01:20:10.949Z,0.00
2019-03-25T01:21:10.906Z,0.00
2019-03-25T01:22:10.919Z,0.00
2019-03-25T01:23:10.903Z,0.00
2019-03-25T01:24:10.918Z,0.00
2019-03-25T01:25:10.858Z,0.00
2019-03-25T01:26:10.864Z,0.00
2019-03-25T01:27:10.846Z,0.00
2019-03-25T01:28:10.850Z,0.00
2019-03-25T01:29:10.818Z,0.00
2019-03-25T01:30:10.836Z,0.00
2019-03-25T01:31:10.800Z,0.00
2019-03-25T01:32:10.787Z,0.00
2019-03-25T01:33:19.421Z,0.00
2019-03-25T01:34:10.762Z,0.00
2019-03-25T01:35:10.754Z,0.00
2019-03-25T01:36:10.742Z,0.00
2019-03-25T01:37:10.732Z,0.00
2019-03-25T01:38:10.744Z,0.00
2019-03-25T01:39:10.718Z,0.00
2019-03-25T01:40:10.701Z,0.00
2019-03-25T01:41:10.685Z,0.00
2019-03-25T01:42:11.585Z,0.00
2019-03-25T01:43:10.675Z,0.00
2019-03-25T01:44:10.676Z,0.00
2019-03-25T01:45:10.646Z,0.00
2019-03-25T01:46:10.667Z,0.00
2019-03-25T01:47:10.625Z,0.00
2019-03-25T01:48:10.618Z,0.00
2019-03-25T01:49:10.646Z,0.00
2019-03-25T01:50:10.593Z,0.00
2019-03-25T01:51:18.126Z,0.00
2019-03-25T01:52:18.116Z,0.00
2019-03-25T01:53:18.104Z,0.00
2019-03-25T01:54:10.549Z,0.00
2019-03-25T01:55:13.605Z,0.00
2019-03-25T01:56:10.527Z,0.00
2019-03-25T01:57:10.512Z,0.00
2019-03-25T01:58:10.513Z,0.00
2019-03-25T01:59:10.491Z,0.00
2019-03-25T02:00:10.523Z,0.00
2019-03-25T02:01:10.478Z,0.00
2019-03-25T02:02:10.460Z,0.00
2019-03-25T02:03:10.457Z,0.00
2019-03-25T02:04:10.443Z,0.00
2019-03-25T02:05:10.460Z,0.00
2019-03-25T02:06:10.417Z,0.00
2019-03-25T02:07:10.412Z,0.00
2019-03-25T02:08:10.408Z,0.00
2019-03-25T02:09:10.389Z,0.00
2019-03-25T02:10:10.428Z,0.00
2019-03-25T02:11:10.376Z,0.00
2019-03-25T02:12:10.369Z,0.00
2019-03-25T02:13:10.349Z,0.00
2019-03-25T02:14:10.332Z,0.00
2019-03-25T02:15:10.318Z,0.00
2019-03-25T02:16:10.356Z,0.00
2019-03-25T02:17:10.296Z,0.00
2019-03-25T02:18:10.288Z,0.00
2019-03-25T02:19:10.308Z,0.00
2019-03-25T02:20:10.267Z,0.00
2019-03-25T02:21:10.348Z,0.00
2019-03-25T02:22:10.251Z,0.00
2019-03-25T02:23:10.391Z,0.00
2019-03-25T02:24:10.227Z,0.00
2019-03-25T02:25:10.215Z,0.00
2019-03-25T02:26:10.204Z,0.00
2019-03-25T02:27:10.242Z,0.00
2019-03-25T02:28:10.189Z,0.00
2019-03-25T02:29:10.169Z,0.00
2019-03-25T02:30:10.161Z,0.00
2019-03-25T02:31:10.147Z,0.00
2019-03-25T02:32:10.176Z,0.00
2019-03-25T02:33:10.132Z,0.00
2019-03-25T02:34:10.120Z,0.00
2019-03-25T02:35:10.110Z,0.00
2019-03-25T02:36:10.101Z,0.00
2019-03-25T02:37:10.105Z,0.00
2019-03-25T02:38:10.076Z,0.00
2019-03-25T02:39:10.062Z,0.00
2019-03-25T02:40:10.064Z,0.00
2019-03-25T02:41:10.047Z,0.00
2019-03-25T02:42:10.074Z,0.00
2019-03-25T02:43:10.031Z,0.00
2019-03-25T02:44:10.026Z,0.00
2019-03-25T02:45:09.997Z,0.00
2019-03-25T02:46:09.994Z,0.00
2019-03-25T02:47:09.983Z,0.00
2019-03-25T02:48:09.988Z,0.00
2019-03-25T02:49:09.974Z,0.00
2019-03-25T02:50:09.981Z,0.00
2019-03-25T02:51:09.945Z,0.00
2019-03-25T02:52:09.924Z,0.00
2019-03-25T02:53:09.938Z,0.00
2019-03-25T02:54:09.970Z,0.00
2019-03-25T02:55:09.890Z,0.00
2019-03-25T02:56:17.419Z,0.00
2019-03-25T02:57:17.415Z,0.00
2019-03-25T02:58:18.634Z,0.00
2019-03-25T02:59:09.847Z,0.00
2019-03-25T03:00:09.838Z,0.00
2019-03-25T03:01:09.822Z,0.00
2019-03-25T03:02:09.814Z,0.00
2019-03-25T03:03:09.810Z,0.00
2019-03-25T03:04:09.813Z,0.00
2019-03-25T03:05:09.787Z,0.00
2019-03-25T03:06:09.781Z,0.00
2019-03-25T03:07:09.759Z,0.00
2019-03-25T03:08:09.761Z,0.00
2019-03-25T03:09:09.761Z,0.00
2019-03-25T03:10:09.748Z,0.00
2019-03-25T03:11:09.729Z,0.00
2019-03-25T03:12:09.711Z,0.00
2019-03-25T03:13:09.693Z,0.00
2019-03-25T03:14:09.715Z,0.00
2019-03-25T03:15:09.712Z,0.00
2019-03-25T03:16:09.675Z,0.00
2019-03-25T03:17:09.650Z,0.00
2019-03-25T03:18:09.644Z,0.00
2019-03-25T03:19:09.634Z,0.00
2019-03-25T03:20:09.652Z,0.00
2019-03-25T03:21:09.615Z,0.00
2019-03-25T03:22:09.628Z,0.00
2019-03-25T03:23:09.639Z,0.00
2019-03-25T03:24:09.575Z,0.00
2019-03-25T03:25:09.585Z,0.00
2019-03-25T03:26:09.625Z,0.00
2019-03-25T03:27:09.541Z,0.00
2019-03-25T03:28:09.556Z,0.00
2019-03-25T03:29:09.541Z,0.00
2019-03-25T03:30:09.557Z,0.00
2019-03-25T03:31:09.502Z,0.00
2019-03-25T03:32:09.490Z,0.00
2019-03-25T03:33:09.500Z,0.00
2019-03-25T03:34:09.469Z,0.00
2019-03-25T03:35:09.459Z,0.00
2019-03-25T03:36:09.465Z,0.00
2019-03-25T03:37:09.434Z,0.00
2019-03-25T03:38:09.511Z,0.00
2019-03-25T03:39:09.416Z,0.00
2019-03-25T03:40:09.409Z,0.00
2019-03-25T03:41:09.420Z,0.00
2019-03-25T03:42:09.382Z,0.00
2019-03-25T03:43:09.370Z,0.00
2019-03-25T03:44:09.369Z,0.00
2019-03-25T03:45:09.355Z,0.00
2019-03-25T03:46:09.367Z,0.00
2019-03-25T03:47:09.324Z,0.00
2019-03-25T03:48:09.317Z,0.00
2019-03-25T03:49:09.312Z,0.00
2019-03-25T03:50:16.830Z,0.00
2019-03-25T03:51:18.111Z,0.00
2019-03-25T03:52:09.271Z,0.00
2019-03-25T03:53:09.259Z,0.00
2019-03-25T03:54:09.246Z,0.00
2019-03-25T03:55:09.242Z,0.00
2019-03-25T03:56:13.599Z,0.00
2019-03-25T03:57:09.374Z,0.00
2019-03-25T03:58:09.213Z,0.00
2019-03-25T03:59:09.215Z,0.00
2019-03-25T04:00:09.182Z,0.00
2019-03-25T04:01:09.212Z,0.00
2019-03-25T04:02:09.205Z,0.00
2019-03-25T04:03:09.150Z,0.00
2019-03-25T04:04:09.145Z,0.00
2019-03-25T04:05:09.127Z,0.00
2019-03-25T04:06:09.117Z,0.00
2019-03-25T04:07:09.127Z,0.00
2019-03-25T04:08:09.116Z,0.00
2019-03-25T04:09:09.086Z,0.00
2019-03-25T04:10:09.079Z,0.00
2019-03-25T04:11:09.068Z,0.00
2019-03-25T04:12:09.070Z,0.00
2019-03-25T04:13:09.067Z,0.00
2019-03-25T04:14:09.049Z,0.00
2019-03-25T04:15:09.021Z,0.00
2019-03-25T04:16:09.009Z,0.00
2019-03-25T04:17:09.016Z,0.00
2019-03-25T04:18:09.014Z,0.00
2019-03-25T04:19:08.981Z,0.00
2019-03-25T04:20:08.971Z,0.00
2019-03-25T04:21:08.959Z,0.00
2019-03-25T04:22:08.962Z,0.00
2019-03-25T04:23:08.956Z,0.00
2019-03-25T04:24:08.922Z,0.00
2019-03-25T04:25:08.925Z,0.00
2019-03-25T04:26:08.932Z,0.00
2019-03-25T04:27:08.889Z,0.00
2019-03-25T04:28:08.902Z,0.00
2019-03-25T04:29:08.867Z,0.00
2019-03-25T04:30:08.875Z,0.00
2019-03-25T04:31:08.850Z,0.00
2019-03-25T04:32:08.840Z,0.00
2019-03-25T04:33:08.857Z,0.00
2019-03-25T04:34:08.820Z,0.00
2019-03-25T04:35:08.803Z,0.00
2019-03-25T04:36:08.792Z,0.00
2019-03-25T04:37:08.803Z,0.00
2019-03-25T04:38:08.772Z,0.00
2019-03-25T04:39:08.780Z,0.00
2019-03-25T04:40:08.755Z,0.00
2019-03-25T04:41:08.739Z,0.00
2019-03-25T04:42:08.737Z,0.00
2019-03-25T04:43:08.724Z,0.00
2019-03-25T04:44:08.747Z,0.00
2019-03-25T04:45:08.693Z,0.00
2019-03-25T04:46:08.685Z,0.00
2019-03-25T04:47:08.674Z,0.00
2019-03-25T04:48:08.664Z,0.00
2019-03-25T04:49:08.704Z,0.00
2019-03-25T04:50:08.649Z,0.00
2019-03-25T04:51:08.642Z,0.00
2019-03-25T04:52:08.618Z,0.00
2019-03-25T04:53:08.613Z,0.00
2019-03-25T04:54:08.653Z,0.00
2019-03-25T04:55:08.608Z,0.00
2019-03-25T04:56:08.579Z,0.00
2019-03-25T04:57:08.564Z,0.00
2019-03-25T04:58:08.551Z,0.00
2019-03-25T04:59:08.569Z,0.00
2019-03-25T05:00:08.552Z,0.00
2019-03-25T05:01:08.521Z,0.00
2019-03-25T05:02:08.513Z,0.00
2019-03-25T05:03:16.051Z,0.00
2019-03-25T05:04:08.499Z,0.00
2019-03-25T05:05:08.499Z,0.00
2019-03-25T05:06:08.465Z,0.00
2019-03-25T05:07:08.453Z,0.00
2019-03-25T05:08:08.450Z,0.00
2019-03-25T05:09:08.432Z,0.00
2019-03-25T05:10:08.506Z,0.00
2019-03-25T05:11:08.423Z,0.00
2019-03-25T05:12:08.401Z,0.00
2019-03-25T05:13:08.406Z,0.00
2019-03-25T05:14:08.390Z,0.00
2019-03-25T05:15:08.371Z,0.00
2019-03-25T05:16:08.383Z,0.00
2019-03-25T05:17:08.348Z,0.00
2019-03-25T05:18:08.343Z,0.00
2019-03-25T05:19:08.330Z,0.00
2019-03-25T05:20:08.331Z,0.00
2019-03-25T05:21:08.334Z,0.00
2019-03-25T05:22:08.296Z,0.00
2019-03-25T05:23:08.307Z,0.00
2019-03-25T05:24:08.274Z,0.00
2019-03-25T05:25:08.262Z,0.00
2019-03-25T05:26:08.305Z,0.00
2019-03-25T05:27:08.242Z,0.00
2019-03-25T05:28:08.239Z,0.00
2019-03-25T05:29:08.219Z,0.00
2019-03-25T05:30:08.206Z,0.00
2019-03-25T05:31:08.217Z,0.00
2019-03-25T05:32:08.183Z,0.00
2019-03-25T05:33:08.518Z,0.00
2019-03-25T05:34:08.175Z,0.00
2019-03-25T05:35:08.152Z,0.00
2019-03-25T05:36:08.142Z,0.00
2019-03-25T05:37:08.150Z,0.00
2019-03-25T05:38:08.118Z,0.00
2019-03-25T05:39:08.111Z,0.00
2019-03-25T05:40:08.103Z,0.00
2019-03-25T05:41:08.096Z,0.00
2019-03-25T05:42:08.094Z,0.00
2019-03-25T05:43:08.063Z,0.00
2019-03-25T05:44:08.056Z,0.00
2019-03-25T05:45:08.132Z,0.00
2019-03-25T05:46:08.042Z,0.00
2019-03-25T05:47:08.049Z,0.00
2019-03-25T05:48:08.136Z,0.00
2019-03-25T05:49:08.124Z,0.00
2019-03-25T05:50:09.216Z,0.00
2019-03-25T05:51:08.083Z,0.00
2019-03-25T05:52:08.014Z,0.00
2019-03-25T05:53:07.995Z,0.00
2019-03-25T05:54:08.059Z,0.00
2019-03-25T05:55:07.939Z,5.62
2019-03-25T05:56:07.955Z,5.62
2019-03-25T05:57:07.974Z,5.62
2019-03-25T05:58:07.950Z,5.62
2019-03-25T05:59:07.945Z,5.62
2019-03-25T06:00:07.903Z,5.62
2019-03-25T06:01:07.870Z,5.62
2019-03-25T06:02:07.876Z,5.62
2019-03-25T06:03:07.882Z,5.62
2019-03-25T06:04:07.868Z,11.25
2019-03-25T06:05:07.831Z,11.25
2019-03-25T06:06:07.814Z,11.25
2019-03-25T06:07:07.800Z,11.25
2019-03-25T06:08:16.641Z,11.25
2019-03-25T06:09:15.434Z,11.25
2019-03-25T06:10:07.776Z,16.88
2019-03-25T06:11:15.369Z,11.25
2019-03-25T06:12:07.818Z,11.25
2019-03-25T06:13:07.763Z,11.25
2019-03-25T06:14:07.730Z,16.88
2019-03-25T06:15:07.718Z,16.88
2019-03-25T06:16:07.731Z,16.88
2019-03-25T06:17:07.690Z,16.88
2019-03-25T06:18:07.688Z,16.88
2019-03-25T06:19:07.689Z,16.88
2019-03-25T06:20:07.654Z,22.50
2019-03-25T06:21:07.644Z,22.50
2019-03-25T06:22:07.643Z,16.88
2019-03-25T06:23:07.626Z,16.88
2019-03-25T06:24:08.715Z,16.88
2019-03-25T06:25:07.609Z,22.50
2019-03-25T06:26:07.589Z,22.50
2019-03-25T06:27:14.011Z,28.12
2019-03-25T06:28:08.565Z,33.75
2019-03-25T06:29:07.578Z,33.75
2019-03-25T06:30:07.544Z,28.12
2019-03-25T06:31:07.627Z,28.12
2019-03-25T06:32:14.546Z,33.75
2019-03-25T06:33:15.040Z,50.62
2019-03-25T06:34:07.501Z,45.00
2019-03-25T06:35:08.957Z,33.75
2019-03-25T06:36:07.483Z,28.12
2019-03-25T06:37:07.468Z,33.75
2019-03-25T06:38:07.456Z,33.75
2019-03-25T06:39:07.447Z,33.75
2019-03-25T06:40:07.463Z,50.62
2019-03-25T06:41:07.425Z,50.62
2019-03-25T06:42:07.417Z,50.62
2019-03-25T06:43:07.403Z,56.25
2019-03-25T06:44:07.397Z,56.25
2019-03-25T06:45:07.423Z,56.25
2019-03-25T06:46:07.567Z,61.88
2019-03-25T06:47:07.396Z,61.88
2019-03-25T06:48:07.360Z,56.25
2019-03-25T06:49:07.383Z,56.25
2019-03-25T06:50:07.324Z,45.00
2019-03-25T06:51:07.332Z,61.88
2019-03-25T06:52:07.306Z,61.88
2019-03-25T06:53:07.294Z,61.88
2019-03-25T06:54:07.282Z,78.75
2019-03-25T06:55:07.275Z,67.50
2019-03-25T06:56:07.276Z,84.38
2019-03-25T06:57:24.977Z,73.12
2019-03-25T07:00:26.175Z,106.88
2019-03-25T07:01:33.204Z,78.75
2019-03-25T07:02:33.703Z,39.38
2019-03-25T07:03:33.674Z,28.12
2019-03-25T07:04:26.132Z,33.75
2019-03-25T07:05:26.119Z,45.00
2019-03-25T07:06:26.130Z,56.25
2019-03-25T07:07:26.098Z,45.00
2019-03-25T07:08:26.087Z,33.75
2019-03-25T07:09:26.076Z,39.38
2019-03-25T07:10:26.072Z,39.38
2019-03-25T07:11:26.089Z,67.50
2019-03-25T07:12:33.066Z,67.50
2019-03-25T07:13:26.033Z,73.12
2019-03-25T07:14:26.022Z,73.12
2019-03-25T07:15:26.011Z,78.75
2019-03-25T07:16:26.006Z,73.12
2019-03-25T07:17:35.001Z,78.75
2019-03-25T07:18:33.518Z,78.75
2019-03-25T07:19:32.995Z,84.38
2019-03-25T07:20:32.981Z,84.38
2019-03-25T07:21:34.745Z,84.38
2019-03-25T07:22:34.657Z,84.38
2019-03-25T07:23:34.478Z,106.88
2019-03-25T07:24:33.457Z,84.38
2019-03-25T07:25:32.925Z,101.25
2019-03-25T07:26:32.921Z,118.12
2019-03-25T07:27:37.046Z,151.88
2019-03-25T07:28:34.427Z,129.38
2019-03-25T07:29:33.392Z,106.88
2019-03-25T07:30:33.074Z,101.25
2019-03-25T07:31:33.385Z,106.88
2019-03-25T07:32:34.428Z,118.12
2019-03-25T07:33:33.354Z,101.25
2019-03-25T07:34:33.454Z,140.62
2019-03-25T07:35:32.835Z,140.62
2019-03-25T07:36:33.815Z,140.62
2019-03-25T07:37:25.774Z,129.38
2019-03-25T07:38:25.780Z,95.62
2019-03-25T07:39:25.756Z,73.12
2019-03-25T07:40:25.744Z,56.25
2019-03-25T07:41:25.730Z,73.12
2019-03-25T07:42:25.718Z,61.88
2019-03-25T07:43:25.730Z,56.25
2019-03-25T07:44:25.702Z,78.75
2019-03-25T07:45:25.690Z,73.12
2019-03-25T07:46:25.682Z,67.50
2019-03-25T07:47:25.686Z,67.50
2019-03-25T07:48:25.676Z,56.25
2019-03-25T07:49:25.679Z,50.62
2019-03-25T07:50:25.648Z,45.00
2019-03-25T07:51:25.623Z,39.38
2019-03-25T07:52:25.618Z,45.00
2019-03-25T07:53:25.641Z,39.38
2019-03-25T07:54:25.591Z,45.00
2019-03-25T07:55:25.644Z,56.25
2019-03-25T07:56:25.597Z,61.88
2019-03-25T07:57:25.602Z,56.25
2019-03-25T07:58:25.562Z,56.25
2019-03-25T07:59:25.553Z,67.50
2019-03-25T08:00:25.524Z,67.50
2019-03-25T08:01:25.524Z,67.50
2019-03-25T08:02:25.518Z,73.12
2019-03-25T08:03:25.495Z,61.88
2019-03-25T08:04:25.518Z,50.62
2019-03-25T08:05:25.491Z,50.62
2019-03-25T08:06:25.487Z,50.62
2019-03-25T08:07:25.511Z,61.88
2019-03-25T08:08:25.452Z,56.25
2019-03-25T08:09:25.482Z,50.62
2019-03-25T08:10:25.418Z,50.62
2019-03-25T08:11:25.413Z,56.25
2019-03-25T08:12:25.428Z,39.38
2019-03-25T08:13:25.463Z,50.62
2019-03-25T08:14:25.380Z,78.75
2019-03-25T08:15:25.415Z,95.62
2019-03-25T08:16:25.351Z,95.62
2019-03-25T08:17:25.337Z,135.00
2019-03-25T08:18:25.327Z,123.75
2019-03-25T08:19:25.320Z,78.75
2019-03-25T08:20:25.323Z,112.50
2019-03-25T08:21:25.297Z,78.75
2019-03-25T08:22:25.288Z,56.25
2019-03-25T08:23:25.272Z,39.38
2019-03-25T08:24:25.262Z,56.25
2019-03-25T08:25:25.273Z,61.88
2019-03-25T08:26:25.243Z,118.12
2019-03-25T08:27:25.231Z,163.12
2019-03-25T08:28:25.221Z,146.25
2019-03-25T08:29:25.212Z,135.00
2019-03-25T08:30:25.241Z,140.62
2019-03-25T08:31:32.725Z,213.75
2019-03-25T08:32:25.179Z,118.12
2019-03-25T08:33:25.162Z,163.12
2019-03-25T08:34:25.155Z,157.50
2019-03-25T08:35:25.144Z,185.62
2019-03-25T08:36:25.149Z,140.62
2019-03-25T08:37:25.121Z,247.50
2019-03-25T08:38:25.109Z,140.62
2019-03-25T08:39:25.107Z,106.88
2019-03-25T08:40:25.095Z,106.88
2019-03-25T08:41:25.097Z,247.50
2019-03-25T08:42:25.066Z,230.62
2019-03-25T08:43:25.268Z,225.00
2019-03-25T08:44:25.067Z,140.62
2019-03-25T08:45:25.038Z,292.50
2019-03-25T08:46:25.048Z,157.50
2019-03-25T08:47:25.021Z,202.50
2019-03-25T08:48:25.005Z,219.38
2019-03-25T08:49:24.994Z,168.75
2019-03-25T08:50:24.979Z,191.25
2019-03-25T08:51:24.974Z,157.50
2019-03-25T08:52:24.998Z,129.38
2019-03-25T08:53:24.954Z,146.25
2019-03-25T08:54:24.936Z,67.50
2019-03-25T08:55:24.926Z,95.62
2019-03-25T08:56:24.914Z,140.62
2019-03-25T08:57:24.922Z,101.25
2019-03-25T08:58:24.897Z,106.88
2019-03-25T08:59:24.890Z,61.88
2019-03-25T09:00:24.875Z,67.50
2019-03-25T09:01:24.861Z,84.38
2019-03-25T09:02:24.883Z,78.75
2019-03-25T09:03:24.837Z,67.50
2019-03-25T09:04:24.828Z,73.12
2019-03-25T09:05:24.819Z,78.75
2019-03-25T09:06:24.809Z,45.00
2019-03-25T09:07:24.800Z,45.00
2019-03-25T09:08:24.804Z,56.25
2019-03-25T09:09:24.774Z,45.00
2019-03-25T09:10:24.762Z,39.38
2019-03-25T09:11:24.755Z,50.62
2019-03-25T09:12:24.746Z,56.25
2019-03-25T09:13:24.753Z,50.62
2019-03-25T09:14:24.734Z,61.88
2019-03-25T09:15:24.710Z,50.62
2019-03-25T09:16:24.706Z,56.25
2019-03-25T09:17:24.700Z,33.75
2019-03-25T09:18:24.694Z,73.12
2019-03-25T09:19:24.691Z,118.12
2019-03-25T09:20:24.666Z,168.75
2019-03-25T09:21:24.659Z,39.38
2019-03-25T09:22:24.635Z,28.12
2019-03-25T09:23:24.644Z,45.00
2019-03-25T09:24:24.616Z,67.50
2019-03-25T09:25:24.600Z,50.62
2019-03-25T09:26:24.590Z,50.62
2019-03-25T09:27:24.580Z,56.25
2019-03-25T09:28:24.829Z,67.50
2019-03-25T09:29:24.573Z,106.88
2019-03-25T09:30:24.546Z,90.00
2019-03-25T09:31:36.178Z,163.12
2019-03-25T09:32:25.527Z,253.12
2019-03-25T09:33:24.520Z,202.50
2019-03-25T09:34:24.523Z,281.25
2019-03-25T09:35:24.491Z,185.62
2019-03-25T09:36:24.496Z,247.50
2019-03-25T09:37:24.468Z,247.50
2019-03-25T09:38:24.469Z,337.50
2019-03-25T09:39:24.500Z,275.62
2019-03-25T09:40:24.444Z,151.88
2019-03-25T09:41:24.425Z,410.62
2019-03-25T09:42:24.419Z,444.38
2019-03-25T09:43:24.401Z,174.38
2019-03-25T09:44:24.393Z,168.75
2019-03-25T09:45:24.400Z,303.75
2019-03-25T09:46:24.377Z,180.00
2019-03-25T09:47:24.364Z,253.12
2019-03-25T09:48:24.353Z,2396.25
2019-03-25T09:49:24.338Z,894.38
2019-03-25T09:50:24.347Z,163.12
2019-03-25T09:51:24.325Z,146.25
2019-03-25T09:52:24.330Z,1074.38
2019-03-25T09:53:24.298Z,106.88
2019-03-25T09:54:24.288Z,151.88
2019-03-25T09:55:24.289Z,2553.75
2019-03-25T09:56:24.268Z,123.75
2019-03-25T09:57:24.336Z,129.38
2019-03-25T09:58:35.336Z,286.88
2019-03-25T09:59:25.230Z,168.75
2019-03-25T10:00:24.243Z,90.00
2019-03-25T10:01:24.212Z,382.50
2019-03-25T10:02:24.195Z,2266.88
2019-03-25T10:03:24.203Z,478.12
2019-03-25T10:04:24.204Z,191.25
2019-03-25T10:05:24.200Z,2846.25
2019-03-25T10:06:24.179Z,180.00
2019-03-25T10:07:24.147Z,607.50
2019-03-25T10:08:24.143Z,500.62
2019-03-25T10:09:24.147Z,168.75
2019-03-25T10:10:24.109Z,168.75
2019-03-25T10:11:24.122Z,2638.12
2019-03-25T10:12:24.088Z,208.12
2019-03-25T10:13:24.076Z,146.25
2019-03-25T10:14:24.068Z,90.00
2019-03-25T10:15:24.057Z,129.38
2019-03-25T10:16:24.070Z,270.00
2019-03-25T10:17:24.033Z,292.50
2019-03-25T10:18:24.021Z,196.88
2019-03-25T10:19:24.014Z,613.12
2019-03-25T10:20:24.010Z,151.88
2019-03-25T10:21:24.010Z,185.62
2019-03-25T10:22:23.982Z,208.12
2019-03-25T10:23:23.968Z,793.12
2019-03-25T10:24:27.858Z,2688.75
2019-03-25T10:25:24.006Z,247.50
2019-03-25T10:26:24.005Z,2008.12
2019-03-25T10:27:23.945Z,2030.62
2019-03-25T10:28:23.917Z,517.50
2019-03-25T10:29:23.904Z,241.88
2019-03-25T10:30:23.892Z,1687.50
2019-03-25T10:31:23.887Z,213.75
2019-03-25T10:32:23.946Z,112.50
2019-03-25T10:33:23.870Z,106.88
2019-03-25T10:34:23.849Z,180.00
2019-03-25T10:35:23.839Z,185.62
2019-03-25T10:36:24.018Z,523.12
2019-03-25T10:37:23.839Z,399.38
2019-03-25T10:38:23.801Z,382.50
2019-03-25T10:39:23.816Z,455.62
2019-03-25T10:40:23.790Z,405.00
2019-03-25T10:41:23.776Z,326.25
2019-03-25T10:42:23.784Z,230.62
2019-03-25T10:43:23.747Z,151.88
2019-03-25T10:44:23.737Z,84.38
2019-03-25T10:45:23.725Z,45.00
2019-03-25T10:46:23.725Z,22.50
2019-03-25T10:47:23.740Z,28.12
2019-03-25T10:48:23.712Z,28.12
2019-03-25T10:49:23.688Z,39.38
2019-03-25T10:50:23.671Z,45.00
2019-03-25T10:51:23.663Z,61.88
2019-03-25T10:52:23.656Z,84.38
2019-03-25T10:53:23.772Z,84.38
2019-03-25T10:54:23.674Z,78.75
2019-03-25T10:55:23.636Z,73.12
2019-03-25T10:56:23.607Z,67.50
2019-03-25T10:57:23.597Z,61.88
2019-03-25T10:58:23.618Z,61.88
2019-03-25T10:59:23.572Z,90.00
2019-03-25T11:00:23.586Z,90.00
2019-03-25T11:01:23.552Z,118.12
2019-03-25T11:02:23.542Z,112.50
2019-03-25T11:03:23.556Z,50.62
2019-03-25T11:04:23.519Z,90.00
2019-03-25T11:05:23.523Z,236.25
2019-03-25T11:06:23.499Z,225.00
2019-03-25T11:07:23.515Z,225.00
2019-03-25T11:08:23.476Z,225.00
2019-03-25T11:09:23.571Z,219.38
2019-03-25T11:10:23.456Z,219.38
2019-03-25T11:11:23.445Z,219.38
2019-03-25T11:12:23.433Z,219.38
2019-03-25T11:13:23.419Z,219.38
2019-03-25T11:14:23.446Z,225.00
2019-03-25T11:15:23.412Z,225.00
2019-03-25T11:16:23.389Z,230.62
2019-03-25T11:17:23.379Z,230.62
2019-03-25T11:18:23.365Z,230.62
2019-03-25T11:19:23.376Z,225.00
2019-03-25T11:20:23.343Z,219.38
2019-03-25T11:21:23.341Z,230.62
2019-03-25T11:22:23.330Z,180.00
2019-03-25T11:23:23.349Z,292.50
2019-03-25T11:24:23.324Z,270.00
2019-03-25T11:25:23.290Z,264.38
2019-03-25T11:26:23.280Z,286.88
2019-03-25T11:27:23.285Z,348.75
2019-03-25T11:28:23.262Z,281.25
2019-03-25T11:29:23.266Z,281.25
2019-03-25T11:30:23.239Z,376.88
2019-03-25T11:31:23.222Z,309.38
2019-03-25T11:32:23.212Z,264.38
2019-03-25T11:33:23.567Z,230.62
2019-03-25T11:34:23.192Z,354.38
2019-03-25T11:35:23.199Z,405.00
2019-03-25T11:36:23.180Z,320.62
2019-03-25T11:37:23.166Z,309.38
2019-03-25T11:38:23.146Z,399.38
2019-03-25T11:39:23.137Z,399.38
2019-03-25T11:40:23.149Z,247.50
2019-03-25T11:41:23.115Z,405.00
2019-03-25T11:42:23.108Z,427.50
2019-03-25T11:43:23.098Z,309.38
2019-03-25T11:44:23.088Z,478.12
2019-03-25T11:45:23.097Z,500.62
2019-03-25T11:46:23.069Z,371.25
2019-03-25T11:47:23.847Z,303.75
2019-03-25T11:48:23.039Z,163.12
2019-03-25T11:49:23.031Z,112.50
2019-03-25T11:50:23.015Z,84.38
2019-03-25T11:51:23.060Z,84.38
2019-03-25T11:52:22.993Z,45.00
2019-03-25T11:53:22.982Z,28.12
2019-03-25T11:54:22.970Z,16.88
2019-03-25T11:55:22.967Z,16.88
2019-03-25T11:56:22.973Z,11.25
2019-03-25T11:57:22.961Z,11.25
2019-03-25T11:58:22.927Z,11.25
2019-03-25T11:59:22.918Z,5.62
2019-03-25T12:00:23.400Z,5.62
2019-03-25T12:01:22.914Z,5.62
2019-03-25T12:02:22.883Z,5.62
2019-03-25T12:03:22.879Z,5.62
2019-03-25T12:04:22.864Z,5.62
2019-03-25T12:05:22.853Z,11.25
2019-03-25T12:06:22.872Z,11.25
2019-03-25T12:07:22.868Z,16.88
2019-03-25T12:08:22.826Z,33.75
2019-03-25T12:09:22.808Z,73.12
2019-03-25T12:10:22.798Z,135.00
2019-03-25T12:11:23.748Z,213.75
2019-03-25T12:12:22.802Z,669.38
2019-03-25T12:13:22.767Z,2362.50
2019-03-25T12:14:22.753Z,2491.88
2019-03-25T12:15:22.742Z,2722.50
2019-03-25T12:16:22.729Z,2773.12
2019-03-25T12:17:22.743Z,2576.25
2019-03-25T12:18:22.723Z,2621.25
2019-03-25T12:19:22.698Z,2801.25
2019-03-25T12:20:22.689Z,2520.00
2019-03-25T12:21:22.680Z,635.62
2019-03-25T12:22:22.683Z,2503.12
2019-03-25T12:23:26.603Z,1856.25
2019-03-25T12:24:22.660Z,2666.25
2019-03-25T12:25:22.633Z,2638.12
2019-03-25T12:26:22.628Z,438.75
2019-03-25T12:27:22.654Z,2626.88
2019-03-25T12:28:22.608Z,2430.00
2019-03-25T12:29:30.149Z,2334.38
2019-03-25T12:30:23.574Z,2435.62
2019-03-25T12:31:22.566Z,2244.38
2019-03-25T12:32:22.578Z,1546.88
2019-03-25T12:33:23.399Z,1006.88
2019-03-25T12:34:22.606Z,230.62
2019-03-25T12:35:22.561Z,208.12
2019-03-25T12:36:22.519Z,686.25
2019-03-25T12:37:22.503Z,202.50
2019-03-25T12:38:22.538Z,2565.00
2019-03-25T12:39:22.478Z,365.62
2019-03-25T12:40:22.472Z,2694.38
2019-03-25T12:41:22.458Z,2728.12
2019-03-25T12:42:22.458Z,2947.50
2019-03-25T12:43:22.471Z,669.38
2019-03-25T12:44:22.434Z,1996.88
2019-03-25T12:45:22.424Z,1749.38
2019-03-25T12:46:22.425Z,2441.25
2019-03-25T12:47:22.394Z,1400.62
2019-03-25T12:48:22.400Z,528.75
2019-03-25T12:49:22.376Z,163.12
2019-03-25T12:50:22.372Z,140.62
2019-03-25T12:51:22.371Z,112.50
2019-03-25T12:52:22.362Z,90.00
2019-03-25T12:53:22.351Z,151.88
2019-03-25T12:54:22.318Z,326.25
2019-03-25T12:55:22.309Z,748.12
2019-03-25T12:56:22.300Z,438.75
2019-03-25T12:57:22.298Z,151.88
2019-03-25T12:58:22.285Z,146.25