createdAt,value
2018-08-03T00:01:34.005Z,99.90
2018-08-03T00:04:03.523Z,99.90
2018-08-03T00:06:32.946Z,99.90
2018-08-03T00:09:02.247Z,99.90
2018-08-03T00:11:31.592Z,99.90
2018-08-03T00:14:00.971Z,99.90
2018-08-03T00:16:30.216Z,99.90
2018-08-03T00:18:59.460Z,99.90
2018-08-03T00:21:28.728Z,99.90
2018-08-03T00:23:58.181Z,99.90
2018-08-03T00:26:27.464Z,99.90
2018-08-03T00:28:56.784Z,99.90
2018-08-03T00:31:26.033Z,99.90
2018-08-03T00:33:55.293Z,99.90
2018-08-03T00:36:24.592Z,99.90
2018-08-03T00:38:53.880Z,99.90
2018-08-03T00:41:23.139Z,99.90
2018-08-03T00:43:52.426Z,99.90
2018-08-03T00:46:21.670Z,99.90
2018-08-03T00:48:50.960Z,99.90
2018-08-03T00:51:20.364Z,99.90
2018-08-03T00:53:49.635Z,99.90
2018-08-03T00:56:18.886Z,99.90
2018-08-03T00:58:48.144Z,99.90
2018-08-03T01:01:17.469Z,99.90
2018-08-03T01:03:46.860Z,99.90
2018-08-03T01:06:16.116Z,99.90
2018-08-03T01:08:45.396Z,99.90
2018-08-03T01:11:14.663Z,99.90
2018-08-03T01:13:43.910Z,99.90
2018-08-03T01:16:13.176Z,99.90
2018-08-03T01:18:42.500Z,99.90
2018-08-03T01:21:11.779Z,99.90
2018-08-03T01:23:41.080Z,99.90
2018-08-03T01:26:10.421Z,99.90
2018-08-03T01:28:39.666Z,99.90
2018-08-03T01:31:09.112Z,99.90
2018-08-03T01:33:38.421Z,99.90
2018-08-03T01:36:07.744Z,99.90
2018-08-03T01:38:36.984Z,99.90
2018-08-03T01:41:06.239Z,99.90
2018-08-03T01:43:35.589Z,99.90
2018-08-03T01:46:04.892Z,99.90
2018-08-03T01:48:34.160Z,99.90
2018-08-03T01:51:03.432Z,99.90
2018-08-03T01:53:32.691Z,99.90
2018-08-03T01:56:02.027Z,99.90
2018-08-03T01:58:31.335Z,99.90
2018-08-03T02:01:00.667Z,99.90
2018-08-03T02:03:29.960Z,99.90
2018-08-03T02:05:59.252Z,99.90
2018-08-03T02:08:28.654Z,99.90
2018-08-03T02:10:57.973Z,99.90
2018-08-03T02:13:27.236Z,99.90
2018-08-03T02:15:56.524Z,99.90
2018-08-03T02:18:25.834Z,99.90
2018-08-03T02:20:55.212Z,99.90
2018-08-03T02:23:24.524Z,99.90
2018-08-03T02:25:53.839Z,99.90
2018-08-03T02:28:23.123Z,99.90
2018-08-03T02:30:52.419Z,99.90
2018-08-03T02:33:21.826Z,99.90
2018-08-03T02:35:51.104Z,99.90
2018-08-03T02:38:20.416Z,99.90
2018-08-03T02:40:49.665Z,99.90
2018-08-03T02:43:19.096Z,99.90
2018-08-03T02:45:48.405Z,99.90
2018-08-03T02:48:17.688Z,99.90
2018-08-03T02:50:47.073Z,99.90
2018-08-03T02:53:16.372Z,99.90
2018-08-03T02:55:45.644Z,99.90
2018-08-03T02:58:14.930Z,99.90
2018-08-03T03:00:44.475Z,99.90
2018-08-03T03:03:13.796Z,99.90
2018-08-03T03:05:43.144Z,99.90
2018-08-03T03:08:12.382Z,99.90
2018-08-03T03:10:41.605Z,99.90
2018-08-03T03:13:10.811Z,99.90
2018-08-03T03:15:40.060Z,99.90
2018-08-03T03:18:10.232Z,99.90
2018-08-03T03:20:39.484Z,99.90
2018-08-03T03:23:08.784Z,99.90
2018-08-03T03:25:39.469Z,99.90
2018-08-03T03:28:08.780Z,99.90
2018-08-03T03:30:38.032Z,99.90
2018-08-03T03:33:07.346Z,99.90
2018-08-03T03:35:36.710Z,99.90
2018-08-03T03:38:07.074Z,99.90
2018-08-03T03:40:36.403Z,99.90
2018-08-03T03:43:06.860Z,99.90
2018-08-03T03:45:36.678Z,99.90
2018-08-03T03:48:06.043Z,99.90
2018-08-03T03:50:35.456Z,99.90
2018-08-03T03:53:04.763Z,99.90
2018-08-03T03:55:34.060Z,99.90
2018-08-03T03:58:03.391Z,99.90
2018-08-03T04:00:32.880Z,99.90
2018-08-03T04:03:02.336Z,99.90
2018-08-03T04:05:31.670Z,99.90
2018-08-03T04:08:01.000Z,99.90
2018-08-03T04:10:31.372Z,99.90
2018-08-03T04:13:00.630Z,99.90
2018-08-03T04:15:29.933Z,99.90
2018-08-03T04:17:59.264Z,99.90
2018-08-03T04:20:28.568Z,99.90
2018-08-03T04:22:57.932Z,99.90
2018-08-03T04:25:27.246Z,99.90
2018-08-03T04:27:56.514Z,99.90
2018-08-03T04:30:25.904Z,99.90
2018-08-03T04:32:55.227Z,99.90
2018-08-03T04:35:24.569Z,99.90
2018-08-03T04:37:53.904Z,99.90
2018-08-03T04:40:23.266Z,99.90
2018-08-03T04:42:52.551Z,99.90
2018-08-03T04:45:21.867Z,99.90
2018-08-03T04:47:51.244Z,99.90
2018-08-03T04:50:21.562Z,99.90
2018-08-03T04:52:50.927Z,99.90
2018-08-03T04:55:20.241Z,99.90
2018-08-03T04:57:49.568Z,99.90
2018-08-03T05:00:18.948Z,99.90
2018-08-03T05:02:48.211Z,99.90
2018-08-03T05:05:17.579Z,99.90
2018-08-03T05:07:46.975Z,99.90
2018-08-03T05:10:16.421Z,99.90
2018-08-03T05:12:48.876Z,99.90
2018-08-03T05:15:18.275Z,99.90
2018-08-03T05:17:47.567Z,99.90
2018-08-03T05:20:16.907Z,99.90
2018-08-03T05:22:46.491Z,99.90
2018-08-03T05:25:15.828Z,99.90
2018-08-03T05:27:45.847Z,99.90
2018-08-03T05:30:15.255Z,99.90
2018-08-03T05:32:44.551Z,99.90
2018-08-03T05:35:13.881Z,99.90
2018-08-03T05:37:43.255Z,99.90
2018-08-03T05:40:14.404Z,99.90
2018-08-03T05:42:45.030Z,99.90
2018-08-03T05:45:16.993Z,99.90
2018-08-03T05:47:48.768Z,99.90
2018-08-03T05:50:19.679Z,99.90
2018-08-03T05:52:51.493Z,99.90
2018-08-03T05:55:22.096Z,99.90
2018-08-03T05:57:52.954Z,99.90
2018-08-03T06:00:23.877Z,99.90
2018-08-03T06:02:54.706Z,99.90
2018-08-03T06:05:30.780Z,99.90
2018-08-03T06:08:07.486Z,99.90
2018-08-03T06:10:40.030Z,99.90
2018-08-03T06:13:12.151Z,99.90
2018-08-03T06:15:43.653Z,99.90
2018-08-03T06:18:16.236Z,99.90
2018-08-03T06:20:51.612Z,99.90
2018-08-03T06:23:23.577Z,99.90
2018-08-03T06:25:58.438Z,99.90
2018-08-03T06:28:30.160Z,99.90
2018-08-03T06:31:02.177Z,99.90
2018-08-03T06:33:34.429Z,99.90
2018-08-03T06:36:06.566Z,99.90
2018-08-03T06:38:38.256Z,99.90
2018-08-03T06:41:09.388Z,99.90
2018-08-03T06:43:40.591Z,99.90
2018-08-03T06:46:11.656Z,99.90
2018-08-03T06:48:42.452Z,99.90
2018-08-03T06:51:16.762Z,99.90
2018-08-03T06:53:47.624Z,99.90
2018-08-03T06:56:17.088Z,99.90
2018-08-03T06:58:46.395Z,99.90
2018-08-03T07:01:15.790Z,99.90
2018-08-03T07:03:45.163Z,99.90
2018-08-03T07:06:14.515Z,99.90
2018-08-03T07:08:43.822Z,99.90
2018-08-03T07:11:13.185Z,99.90
2018-08-03T07:13:42.507Z,99.90
2018-08-03T07:22:07.744Z,99.90
2018-08-03T07:24:36.643Z,99.90
2018-08-03T07:27:05.548Z,99.90
2018-08-03T07:29:34.470Z,99.90
2018-08-03T07:32:03.429Z,99.90
2018-08-03T07:34:32.370Z,99.90
2018-08-03T07:37:01.316Z,99.90
2018-08-03T07:39:30.315Z,99.90
2018-08-03T07:41:59.235Z,99.90
2018-08-03T07:44:28.201Z,99.90
2018-08-03T07:46:57.162Z,99.90
2018-08-03T07:49:26.078Z,99.90
2018-08-03T07:51:55.062Z,99.90
2018-08-03T07:54:24.041Z,99.90
2018-08-03T07:56:52.995Z,99.90
2018-08-03T07:59:22.132Z,99.90
2018-08-03T08:01:51.159Z,99.90
2018-08-03T08:04:20.079Z,99.90
2018-08-03T08:06:50.670Z,99.90
2018-08-03T08:09:19.636Z,99.90
2018-08-03T08:11:49.679Z,99.90
2018-08-03T08:14:19.396Z,99.90
2018-08-03T08:16:49.350Z,99.90
2018-08-03T08:19:20.261Z,99.90
2018-08-03T08:21:50.386Z,99.90
2018-08-03T08:24:20.717Z,99.90
2018-08-03T08:26:51.730Z,99.90
2018-08-03T08:29:23.718Z,99.90
2018-08-03T08:31:53.841Z,99.90
2018-08-03T08:34:23.693Z,99.90
2018-08-03T08:36:54.562Z,99.90
2018-08-03T08:39:25.013Z,99.90
2018-08-03T08:41:54.784Z,99.90
2018-08-03T08:44:24.567Z,99.90
2018-08-03T08:46:55.931Z,99.90
2018-08-03T08:49:31.615Z,99.90
2018-08-03T08:52:00.582Z,99.90
2018-08-03T08:54:29.534Z,99.90
2018-08-03T08:56:58.818Z,99.90
2018-08-03T08:59:27.771Z,99.90
2018-08-03T09:02:02.821Z,99.90
2018-08-03T09:04:33.543Z,99.90
2018-08-03T09:07:03.263Z,99.90
2018-08-03T09:09:32.249Z,99.90
2018-08-03T09:12:01.182Z,99.90
2018-08-03T09:14:30.178Z,99.90
2018-08-03T09:16:59.145Z,99.90
2018-08-03T09:19:28.553Z,99.90
2018-08-03T09:21:58.011Z,99.90
2018-08-03T09:24:27.100Z,99.90
2018-08-03T09:26:56.044Z,99.90
2018-08-03T09:29:24.998Z,99.90
2018-08-03T09:31:53.963Z,99.90
2018-08-03T09:34:22.938Z,99.90
2018-08-03T09:36:52.937Z,99.90
2018-08-03T09:39:21.875Z,99.90
2018-08-03T09:41:50.841Z,99.90
2018-08-03T09:44:19.809Z,99.90
2018-08-03T09:46:48.771Z,99.90
2018-08-03T09:49:17.861Z,99.90
2018-08-03T09:51:46.731Z,99.90
2018-08-03T09:54:15.667Z,99.90
2018-08-03T09:56:44.619Z,99.90
2018-08-03T09:59:13.572Z,99.90
2018-08-03T10:01:42.566Z,99.90
2018-08-03T10:04:11.526Z,99.90
2018-08-03T10:06:40.530Z,99.90
2018-08-03T10:09:09.564Z,99.90
2018-08-03T10:11:38.518Z,99.90
2018-08-03T10:14:07.591Z,99.90
2018-08-03T10:16:36.573Z,99.90
2018-08-03T10:19:05.462Z,99.90
2018-08-03T10:21:34.398Z,99.90
2018-08-03T10:24:03.299Z,99.90
2018-08-03T10:26:32.273Z,99.90
2018-08-03T10:29:01.199Z,99.90
2018-08-03T10:31:30.129Z,99.90
2018-08-03T10:33:59.062Z,99.90
2018-08-03T10:36:27.986Z,99.90
2018-08-03T10:38:56.959Z,99.90
2018-08-03T10:41:25.902Z,99.90
2018-08-03T10:43:54.807Z,99.90
2018-08-03T10:46:23.717Z,99.90
2018-08-03T10:48:52.681Z,99.90
2018-08-03T10:51:21.589Z,99.90
2018-08-03T10:53:50.507Z,99.90
2018-08-03T10:56:19.502Z,99.90
2018-08-03T10:58:48.424Z,99.90
2018-08-03T11:01:17.378Z,99.90
2018-08-03T11:03:47.298Z,99.90
2018-08-03T11:06:16.531Z,99.90
2018-08-03T11:08:45.485Z,99.90
2018-08-03T11:11:14.478Z,99.90
2018-08-03T11:13:43.606Z,99.90
2018-08-03T11:16:13.754Z,99.90
2018-08-03T11:18:42.746Z,99.90
2018-08-03T11:21:11.654Z,99.90
2018-08-03T11:23:40.567Z,99.90
2018-08-03T11:26:09.512Z,99.90
2018-08-03T11:28:38.427Z,99.90
2018-08-03T11:31:07.432Z,99.90
2018-08-03T11:33:36.401Z,99.90
2018-08-03T11:36:05.354Z,99.90
2018-08-03T11:38:34.339Z,99.90
2018-08-03T11:41:03.341Z,99.90
2018-08-03T11:43:32.347Z,99.90
2018-08-03T11:46:01.333Z,99.90
2018-08-03T11:48:30.389Z,99.90
2018-08-03T11:50:59.280Z,99.90
2018-08-03T11:53:28.267Z,99.90
2018-08-03T11:55:57.288Z,99.90
2018-08-03T11:58:26.268Z,99.90
2018-08-03T12:00:55.305Z,99.90
2018-08-03T12:03:24.298Z,99.90
2018-08-03T12:05:53.260Z,99.90
2018-08-03T12:08:22.267Z,99.90
2018-08-03T12:10:51.330Z,99.90
2018-08-03T12:13:20.351Z,99.90
2018-08-03T12:15:49.308Z,99.90
2018-08-03T12:18:18.313Z,99.90
2018-08-03T12:20:47.419Z,99.90
2018-08-03T12:23:16.388Z,99.90
2018-08-03T12:25:45.580Z,99.90
2018-08-03T12:28:14.509Z,99.90
2018-08-03T12:30:43.532Z,99.90
2018-08-03T12:33:12.603Z,99.90
2018-08-03T12:35:41.605Z,99.90
2018-08-03T12:38:10.687Z,99.90
2018-08-03T12:43:08.420Z,99.90
2018-08-03T12:45:37.408Z,99.90
2018-08-03T12:48:06.428Z,99.90
2018-08-03T12:50:35.472Z,99.90
2018-08-03T12:53:04.459Z,99.90
2018-08-03T12:55:33.710Z,99.90
2018-08-03T12:58:02.860Z,99.90
2018-08-03T13:00:32.360Z,99.90
2018-08-03T13:03:01.384Z,99.90
2018-08-03T13:05:30.405Z,99.90
2018-08-03T13:07:59.830Z,99.90
2018-08-03T13:10:28.710Z,99.90
2018-08-03T13:12:57.733Z,99.90
2018-08-03T13:15:26.705Z,99.90
2018-08-03T13:17:55.721Z,99.90
2018-08-03T13:20:26.132Z,99.90
2018-08-03T13:23:00.711Z,99.90
2018-08-03T13:25:30.177Z,99.90
2018-08-03T13:28:00.064Z,99.90
2018-08-03T13:30:29.055Z,99.90
2018-08-03T13:32:57.990Z,99.90
2018-08-03T13:35:26.983Z,99.90
2018-08-03T13:37:55.960Z,99.90
2018-08-03T13:40:25.281Z,99.90
2018-08-03T13:42:54.537Z,99.90
2018-08-03T13:45:23.517Z,99.90
2018-08-03T13:47:52.454Z,99.90
2018-08-03T13:50:21.435Z,99.90
2018-08-03T13:52:50.767Z,99.90
2018-08-03T13:55:19.706Z,99.90
2018-08-03T13:57:48.718Z,99.90
2018-08-03T14:00:18.237Z,99.90
2018-08-03T14:02:47.203Z,99.90
2018-08-03T14:05:16.353Z,99.60
2018-08-03T14:07:45.277Z,99.90
2018-08-03T14:10:14.317Z,99.90
2018-08-03T14:12:43.701Z,99.90
2018-08-03T14:15:12.620Z,99.90
2018-08-03T14:17:41.666Z,99.00
2018-08-03T14:20:10.645Z,98.50
2018-08-03T14:25:08.234Z,99.90
2018-08-03T14:27:37.412Z,98.50
2018-08-03T14:30:07.712Z,99.70
2018-08-03T14:32:37.136Z,99.20
2018-08-03T14:35:06.198Z,98.40
2018-08-03T14:37:35.265Z,99.90
2018-08-03T14:40:05.905Z,98.70
2018-08-03T14:42:35.070Z,97.70
2018-08-03T14:45:04.418Z,97.10
2018-08-03T14:47:33.440Z,97.10
2018-08-03T14:50:02.576Z,97.10
2018-08-03T14:52:31.879Z,96.50
2018-08-03T14:55:01.260Z,95.80
2018-08-03T14:57:30.308Z,95.70
2018-08-03T14:59:59.706Z,96.30
2018-08-03T15:02:28.674Z,96.40
2018-08-03T15:04:58.042Z,97.20
2018-08-03T15:07:27.117Z,96.30
2018-08-03T15:09:56.142Z,95.80
2018-08-03T15:12:25.201Z,97.50
2018-08-03T15:14:54.701Z,96.30
2018-08-03T15:17:23.698Z,95.90
2018-08-03T15:19:52.804Z,97.00
2018-08-03T15:22:21.901Z,96.90
2018-08-03T15:24:51.192Z,96.50
2018-08-03T15:27:20.255Z,97.80
2018-08-03T15:29:49.312Z,98.30
2018-08-03T15:32:18.329Z,97.70
2018-08-03T15:34:47.362Z,98.30
2018-08-03T15:37:16.959Z,98.60
2018-08-03T15:39:45.939Z,98.50
2018-08-03T15:42:14.896Z,98.10
2018-08-03T15:44:44.031Z,98.30
2018-08-03T15:47:12.999Z,99.00
2018-08-03T15:49:42.068Z,99.50
2018-08-03T15:52:11.035Z,99.80
2018-08-03T15:54:40.006Z,98.90
2018-08-03T15:57:09.314Z,99.30
2018-08-03T15:59:38.499Z,99.30
2018-08-03T16:02:07.567Z,98.50
2018-08-03T16:04:36.844Z,98.30
2018-08-03T16:07:06.065Z,98.60
2018-08-03T16:09:35.154Z,99.20
2018-08-03T16:12:04.363Z,98.80
2018-08-03T16:14:33.415Z,97.20
2018-08-03T16:17:02.366Z,97.00
2018-08-03T16:19:32.379Z,97.10
2018-08-03T16:22:01.368Z,96.80
2018-08-03T16:24:30.254Z,96.50
2018-08-03T16:26:59.187Z,96.90
2018-08-03T16:29:28.103Z,96.80
2018-08-03T16:31:57.107Z,96.90
2018-08-03T16:34:26.154Z,97.30
2018-08-03T16:36:55.145Z,98.80
2018-08-03T16:39:24.243Z,97.00
2018-08-03T16:41:53.185Z,96.90
2018-08-03T16:44:22.260Z,97.00
2018-08-03T16:46:51.210Z,97.10
2018-08-03T16:49:20.174Z,97.20
2018-08-03T16:51:49.111Z,96.20
2018-08-03T16:54:18.134Z,95.90
2018-08-03T16:56:47.094Z,96.10
2018-08-03T16:59:16.076Z,96.50
2018-08-03T17:01:45.040Z,96.20
2018-08-03T17:04:14.903Z,96.00
2018-08-03T17:06:43.876Z,95.40
2018-08-03T17:09:12.947Z,95.00
2018-08-03T17:11:41.984Z,95.70
2018-08-03T17:14:11.006Z,95.20
2018-08-03T17:16:39.951Z,95.60
2018-08-03T17:19:09.073Z,94.60
2018-08-03T17:21:38.042Z,94.80
2018-08-03T17:24:06.949Z,94.80
2018-08-03T17:26:35.899Z,95.30
2018-08-03T17:29:04.903Z,94.80
2018-08-03T17:31:33.947Z,94.70
2018-08-03T17:34:02.881Z,95.10
2018-08-03T17:36:31.827Z,95.20
2018-08-03T17:39:00.766Z,95.00
2018-08-03T17:41:30.083Z,95.40
2018-08-03T17:43:59.137Z,94.80
2018-08-03T17:46:28.140Z,94.90
2018-08-03T17:48:57.139Z,94.90
2018-08-03T17:51:26.063Z,94.80
2018-08-03T17:53:55.002Z,95.10
2018-08-03T17:58:52.588Z,96.00
2018-08-03T18:01:21.605Z,96.30
2018-08-03T18:03:50.443Z,96.00
2018-08-03T18:06:19.506Z,96.00
2018-08-03T18:08:48.538Z,96.10
2018-08-03T18:11:17.555Z,96.00
2018-08-03T18:13:46.447Z,96.00
2018-08-03T18:16:15.423Z,96.10
2018-08-03T18:18:44.439Z,95.70
2018-08-03T18:21:13.452Z,95.50
2018-08-03T18:23:42.445Z,96.00
2018-08-03T18:26:11.383Z,96.20
2018-08-03T18:28:40.323Z,96.10
2018-08-03T18:31:09.269Z,96.10
2018-08-03T18:33:38.172Z,96.50
2018-08-03T18:36:07.124Z,97.00
2018-08-03T18:38:36.268Z,97.00
2018-08-03T18:41:05.185Z,97.60
2018-08-03T18:43:34.162Z,98.00
2018-08-03T18:46:03.155Z,99.90
2018-08-03T18:48:32.129Z,99.90
2018-08-03T18:51:01.139Z,99.90
2018-08-03T18:53:30.131Z,99.90
2018-08-03T18:55:59.131Z,99.90
2018-08-03T18:58:28.205Z,99.90
2018-08-03T19:00:57.393Z,99.90
2018-08-03T19:03:26.712Z,99.90
2018-08-03T19:05:55.977Z,99.90
2018-08-03T19:08:24.952Z,99.90
2018-08-03T19:10:53.891Z,99.90
2018-08-03T19:13:23.319Z,99.90
2018-08-03T19:15:52.403Z,99.90
2018-08-03T19:18:21.576Z,99.90
2018-08-03T19:20:50.603Z,99.90
2018-08-03T19:23:19.532Z,99.90
2018-08-03T19:25:48.541Z,99.90
2018-08-03T19:28:17.604Z,99.90
2018-08-03T19:30:46.547Z,99.90
2018-08-03T19:33:15.572Z,99.90
2018-08-03T19:35:44.886Z,99.90
2018-08-03T19:38:13.881Z,99.90
2018-08-03T19:40:43.030Z,99.90
2018-08-03T19:43:12.562Z,99.90
2018-08-03T19:45:42.152Z,99.90
2018-08-03T19:48:11.884Z,99.90
2018-08-03T19:50:41.891Z,99.90
2018-08-03T19:53:11.968Z,99.90
2018-08-03T19:55:40.979Z,99.90
2018-08-03T19:58:10.466Z,99.90
2018-08-03T20:00:39.534Z,99.90
2018-08-03T20:03:09.542Z,99.90
2018-08-03T20:05:38.764Z,99.90
2018-08-03T20:08:07.903Z,99.90
2018-08-03T20:10:36.814Z,99.90
2018-08-03T20:13:07.819Z,99.90
2018-08-03T20:15:39.729Z,99.90
2018-08-03T20:18:09.251Z,99.90
2018-08-03T20:20:41.286Z,99.90
2018-08-03T20:23:13.614Z,99.90
2018-08-03T20:25:42.924Z,99.90
2018-08-03T20:28:13.848Z,99.90
2018-08-03T20:30:42.832Z,99.90
2018-08-03T20:33:11.747Z,99.90
2018-08-03T20:35:40.691Z,99.90
2018-08-03T20:38:13.353Z,99.90
2018-08-03T20:40:45.378Z,99.90
2018-08-03T20:43:14.280Z,99.90
2018-08-03T20:45:43.273Z,99.90
2018-08-03T20:48:13.912Z,99.90
2018-08-03T20:50:43.067Z,99.90
2018-08-03T20:53:18.721Z,99.90
2018-08-03T20:55:48.017Z,99.90
2018-08-03T20:58:17.701Z,99.90
2018-08-03T21:00:47.519Z,99.90
2018-08-03T21:03:16.572Z,99.90
2018-08-03T21:05:45.838Z,99.90
2018-08-03T21:08:14.818Z,99.90
2018-08-03T21:10:43.828Z,99.90
2018-08-03T21:13:15.349Z,99.90
2018-08-03T21:15:46.473Z,99.90
2018-08-03T21:18:16.583Z,99.90
2018-08-03T21:20:49.287Z,99.90
2018-08-03T21:23:20.356Z,99.90
2018-08-03T21:25:55.571Z,99.90
2018-08-03T21:28:24.749Z,99.90
2018-08-03T21:30:58.811Z,99.90
2018-08-03T21:33:30.090Z,99.90
2018-08-03T21:35:59.174Z,99.90
2018-08-03T21:38:30.273Z,99.90
2018-08-03T21:40:59.226Z,99.90
2018-08-03T21:43:28.238Z,99.90
2018-08-03T21:45:57.265Z,99.90
2018-08-03T21:48:26.772Z,99.90
2018-08-03T21:50:55.980Z,99.90
2018-08-03T21:53:27.577Z,99.90
2018-08-03T21:55:56.914Z,99.90
2018-08-03T21:58:25.969Z,99.90
2018-08-03T22:00:57.738Z,99.90
2018-08-03T22:03:26.753Z,99.90
2018-08-03T22:05:58.828Z,99.90
2018-08-03T22:08:28.023Z,99.90
2018-08-03T22:10:56.972Z,99.90
2018-08-03T22:13:28.978Z,99.90
2018-08-03T22:16:01.912Z,99.90
2018-08-03T22:18:31.470Z,99.90
2018-08-03T22:21:02.062Z,99.90
2018-08-03T22:23:34.511Z,99.90
2018-08-03T22:26:09.165Z,99.90
2018-08-03T22:28:39.902Z,99.90
2018-08-03T22:31:09.314Z,99.90
2018-08-03T22:33:40.355Z,99.90
2018-08-03T22:36:11.031Z,99.90
2018-08-03T22:38:41.658Z,99.90
2018-08-03T22:41:13.574Z,99.90
2018-08-03T22:43:43.198Z,99.90
2018-08-03T22:46:12.109Z,99.90
2018-08-03T22:48:43.289Z,99.90
2018-08-03T22:51:14.598Z,99.90
2018-08-03T22:53:43.826Z,99.90
2018-08-03T22:56:17.039Z,99.90
2018-08-03T22:58:47.123Z,99.90
2018-08-03T23:01:17.220Z,99.90
2018-08-03T23:03:46.198Z,99.90
2018-08-03T23:06:16.120Z,99.90
2018-08-03T23:08:46.206Z,99.90
2018-08-03T23:11:16.716Z,99.90
2018-08-03T23:13:46.578Z,99.90
2018-08-03T23:16:16.912Z,99.90
2018-08-03T23:18:47.922Z,99.90
2018-08-03T23:21:21.289Z,99.90
2018-08-03T23:23:52.302Z,99.90
2018-08-03T23:26:23.134Z,99.90
2018-08-03T23:28:57.228Z,99.90
2018-08-03T23:31:29.580Z,99.90
2018-08-03T23:34:02.600Z,99.90
2018-08-03T23:36:35.513Z,99.90
2018-08-03T23:39:08.370Z,99.90
2018-08-03T23:41:38.838Z,99.90
2018-08-03T23:44:11.319Z,99.90
2018-08-03T23:46:42.109Z,99.90
2018-08-03T23:49:15.611Z,99.90
2018-08-03T23:51:45.836Z,99.90
2018-08-03T23:54:17.121Z,99.90
2018-08-03T23:56:50.415Z,99.90
2018-08-03T23:59:20.783Z,99.90
