createdAt,value
2019-05-03T00:02:41.864Z,4.85
2019-05-03T00:05:26.196Z,3.42
2019-05-03T00:08:08.123Z,2.90
2019-05-03T00:10:39.667Z,3.15
2019-05-03T00:13:09.693Z,3.05
2019-05-03T00:16:03.408Z,4.05
2019-05-03T00:18:33.255Z,4.05
2019-05-03T00:21:03.080Z,4.33
2019-05-03T00:23:32.925Z,3.58
2019-05-03T00:26:02.813Z,3.98
2019-05-03T00:28:32.679Z,3.90
2019-05-03T00:31:02.430Z,3.83
2019-05-03T00:33:32.382Z,4.33
2019-05-03T00:36:22.367Z,4.12
2019-05-03T00:38:54.771Z,3.83
2019-05-03T00:41:24.625Z,3.75
2019-05-03T00:43:54.468Z,3.67
2019-05-03T00:46:24.244Z,3.80
2019-05-03T00:48:54.096Z,3.45
2019-05-03T00:51:23.871Z,3.72
2019-05-03T00:53:53.851Z,3.98
2019-05-03T00:56:23.699Z,5.45
2019-05-03T00:58:57.012Z,4.17
2019-05-03T01:01:26.815Z,4.37
2019-05-03T01:03:56.629Z,4.10
2019-05-03T01:06:26.402Z,4.78
2019-05-03T01:08:56.260Z,3.98
2019-05-03T01:11:26.024Z,4.42
2019-05-03T01:13:55.844Z,5.42
2019-05-03T01:16:26.420Z,4.08
2019-05-03T01:18:56.218Z,3.92
2019-05-03T01:21:26.053Z,3.90
2019-05-03T01:23:55.897Z,5.17
2019-05-03T01:26:25.674Z,4.40
2019-05-03T01:28:55.518Z,4.08
2019-05-03T01:31:25.290Z,4.00
2019-05-03T01:33:55.099Z,4.28
2019-05-03T01:36:24.903Z,4.03
2019-05-03T01:38:54.714Z,4.03
2019-05-03T01:41:24.669Z,3.67
2019-05-03T01:43:54.521Z,3.70
2019-05-03T01:46:24.315Z,2.83
2019-05-03T01:49:09.732Z,2.75
2019-05-03T01:51:49.188Z,2.35
2019-05-03T01:54:19.022Z,1.62
2019-05-03T01:56:56.881Z,2.10
2019-05-03T01:59:20.279Z,1.60
2019-05-03T02:02:17.531Z,1.45
2019-05-03T02:04:55.888Z,1.82
2019-05-03T02:07:25.660Z,1.95
2019-05-03T02:09:55.484Z,2.00
2019-05-03T02:12:25.244Z,1.92
2019-05-03T02:14:55.072Z,1.85
2019-05-03T02:17:24.903Z,1.98
2019-05-03T02:19:54.723Z,2.58
2019-05-03T02:22:24.540Z,2.22
2019-05-03T02:24:54.364Z,1.72
2019-05-03T02:27:24.132Z,1.80
2019-05-03T02:29:53.978Z,2.15
2019-05-03T02:32:23.750Z,2.10
2019-05-03T02:34:53.724Z,1.87
2019-05-03T02:37:23.669Z,2.12
2019-05-03T02:39:57.390Z,2.90
2019-05-03T02:42:27.318Z,1.92
2019-05-03T02:44:57.950Z,2.10
2019-05-03T02:47:55.155Z,1.67
2019-05-03T02:50:26.024Z,2.02
2019-05-03T02:52:55.397Z,2.30
2019-05-03T02:55:26.053Z,2.80
2019-05-03T02:57:56.558Z,2.45
2019-05-03T03:00:56.257Z,1.90
2019-05-03T03:03:27.200Z,2.85
2019-05-03T03:05:58.493Z,2.42
2019-05-03T03:11:01.450Z,2.05
2019-05-03T03:13:36.950Z,2.15
2019-05-03T03:16:08.718Z,1.95
2019-05-03T03:18:39.715Z,2.30
2019-05-03T03:21:16.165Z,2.98
2019-05-03T03:23:56.078Z,2.22
2019-05-03T03:26:37.284Z,2.12
2019-05-03T03:29:05.907Z,3.08
2019-05-03T03:31:50.700Z,2.47
2019-05-03T03:34:27.567Z,2.80
2019-05-03T03:37:04.493Z,2.85
2019-05-03T03:39:27.397Z,2.20
2019-05-03T03:41:57.751Z,2.17
2019-05-03T03:44:28.625Z,2.33
2019-05-03T03:47:00.382Z,2.50
2019-05-03T03:49:35.444Z,2.15
2019-05-03T03:52:06.242Z,2.33
2019-05-03T03:54:38.158Z,2.60
2019-05-03T03:57:10.037Z,2.40
2019-05-03T03:59:39.927Z,2.65
2019-05-03T04:02:10.042Z,2.42
2019-05-03T04:04:40.360Z,2.20
2019-05-03T04:07:10.595Z,2.95
2019-05-03T04:09:40.589Z,2.20
2019-05-03T04:12:10.656Z,3.12
2019-05-03T04:14:52.484Z,2.50
2019-05-03T04:17:47.624Z,2.30
2019-05-03T04:20:20.306Z,2.62
2019-05-03T04:22:50.121Z,2.30
2019-05-03T04:25:20.232Z,2.10
2019-05-03T04:27:50.145Z,2.22
2019-05-03T04:30:20.060Z,2.60
2019-05-03T04:32:49.909Z,2.40
2019-05-03T04:35:19.690Z,2.22
2019-05-03T04:37:49.504Z,2.10
2019-05-03T04:40:19.299Z,2.77
2019-05-03T04:42:49.141Z,2.25
2019-05-03T04:45:18.932Z,2.80
2019-05-03T04:47:48.748Z,3.17
2019-05-03T04:50:18.549Z,3.10
2019-05-03T04:52:48.380Z,2.25
2019-05-03T04:55:18.184Z,2.77
2019-05-03T04:57:50.305Z,2.25
2019-05-03T05:00:19.493Z,2.27
2019-05-03T05:02:49.308Z,1.85
2019-05-03T05:05:19.057Z,2.12
2019-05-03T05:07:48.862Z,2.17
2019-05-03T05:10:18.622Z,2.30
2019-05-03T05:12:48.421Z,2.40
2019-05-03T05:15:18.412Z,2.47
2019-05-03T05:18:16.341Z,2.42
2019-05-03T05:21:08.024Z,2.12
2019-05-03T05:23:41.453Z,2.20
2019-05-03T05:26:16.633Z,2.45
2019-05-03T05:28:56.601Z,2.37
2019-05-03T05:31:26.367Z,2.33
2019-05-03T05:33:56.173Z,2.98
2019-05-03T05:36:25.952Z,2.33
2019-05-03T05:38:55.797Z,2.35
2019-05-03T05:41:25.556Z,2.30
2019-05-03T05:43:55.332Z,2.20
2019-05-03T05:46:27.318Z,2.80
2019-05-03T05:48:57.055Z,2.27
2019-05-03T05:51:26.861Z,1.92
2019-05-03T05:53:56.637Z,3.00
2019-05-03T05:56:44.542Z,2.20
2019-05-03T05:59:18.483Z,2.50
2019-05-03T06:02:01.131Z,2.58
2019-05-03T06:04:30.884Z,2.60
2019-05-03T06:07:12.370Z,2.42
2019-05-03T06:12:38.847Z,2.72
2019-05-03T06:15:15.976Z,2.98
2019-05-03T06:17:56.657Z,2.37
2019-05-03T06:20:54.538Z,2.17
2019-05-03T06:23:38.344Z,2.27
2019-05-03T06:26:26.974Z,1.98
2019-05-03T06:28:57.445Z,2.27
2019-05-03T06:32:01.290Z,2.17
2019-05-03T06:34:31.125Z,2.30
2019-05-03T06:37:04.482Z,1.92
2019-05-03T06:39:35.242Z,2.05
2019-05-03T06:42:05.314Z,1.45
2019-05-03T06:44:35.065Z,2.05
2019-05-03T06:47:09.048Z,2.47
2019-05-03T06:49:39.189Z,3.30
2019-05-03T06:54:37.865Z,2.20
2019-05-03T06:57:09.772Z,2.00
2019-05-03T07:00:10.348Z,2.45
2019-05-03T07:02:46.288Z,2.22
2019-05-03T07:05:25.286Z,2.55
2019-05-03T07:08:07.202Z,1.80
2019-05-03T07:10:40.674Z,2.62
2019-05-03T07:13:10.533Z,1.98
2019-05-03T07:15:40.286Z,2.40
2019-05-03T07:18:10.139Z,1.90
2019-05-03T07:20:46.281Z,2.27
2019-05-03T07:23:16.126Z,2.02
2019-05-03T07:25:45.882Z,2.17
2019-05-03T07:28:15.639Z,2.15
2019-05-03T07:30:45.593Z,1.87
2019-05-03T07:33:25.419Z,1.80
2019-05-03T07:35:55.456Z,2.05
2019-05-03T07:38:25.265Z,2.10
2019-05-03T07:40:55.101Z,1.60
2019-05-03T07:43:24.965Z,1.50
2019-05-03T07:45:55.225Z,2.10
2019-05-03T07:48:25.638Z,1.77
2019-05-03T07:50:55.527Z,2.30
2019-05-03T07:53:25.430Z,2.17
2019-05-03T07:56:15.743Z,1.62
2019-05-03T07:58:59.357Z,2.30
2019-05-03T08:01:30.481Z,2.05
2019-05-03T08:04:00.340Z,2.10
2019-05-03T08:06:30.097Z,1.92
2019-05-03T08:08:59.886Z,2.08
2019-05-03T08:11:29.656Z,1.80
2019-05-03T08:13:59.417Z,1.72
2019-05-03T08:16:29.229Z,2.42
2019-05-03T08:18:59.083Z,1.85
2019-05-03T08:21:28.834Z,1.82
2019-05-03T08:23:58.641Z,1.87
2019-05-03T08:26:28.424Z,1.67
2019-05-03T08:28:58.195Z,1.77
2019-05-03T08:31:42.264Z,1.98
2019-05-03T08:34:27.004Z,2.10
2019-05-03T08:37:07.825Z,1.98
2019-05-03T08:39:37.637Z,2.12
2019-05-03T08:42:11.057Z,2.05
2019-05-03T08:44:40.804Z,1.70
2019-05-03T08:47:10.613Z,1.70
2019-05-03T08:49:40.346Z,1.65
2019-05-03T08:52:10.170Z,1.70
2019-05-03T08:54:39.906Z,1.67
2019-05-03T08:57:09.720Z,2.30
2019-05-03T08:59:39.551Z,2.15
2019-05-03T09:02:17.769Z,1.67
2019-05-03T09:07:11.064Z,1.95
2019-05-03T09:10:02.749Z,2.42
2019-05-03T09:12:50.087Z,2.55
2019-05-03T09:15:21.684Z,2.20
2019-05-03T09:20:19.910Z,2.30
2019-05-03T09:22:49.692Z,2.08
2019-05-03T09:25:19.570Z,2.12
2019-05-03T09:27:49.430Z,2.98
2019-05-03T09:30:19.704Z,1.67
2019-05-03T09:32:49.477Z,1.90
2019-05-03T09:35:29.620Z,2.15
2019-05-03T09:37:50.767Z,2.08
2019-05-03T09:40:20.784Z,1.98
2019-05-03T09:42:50.541Z,1.65
2019-05-03T09:45:20.545Z,1.85
2019-05-03T09:47:50.304Z,1.82
2019-05-03T09:50:20.214Z,2.05
2019-05-03T09:52:50.092Z,2.52
2019-05-03T09:55:28.208Z,2.00
2019-05-03T09:57:58.114Z,1.65
2019-05-03T10:00:27.928Z,2.33
2019-05-03T10:02:57.711Z,2.17
2019-05-03T10:05:27.557Z,2.27
2019-05-03T10:07:57.310Z,2.02
2019-05-03T10:10:27.120Z,1.65
2019-05-03T10:12:57.080Z,2.87
2019-05-03T10:15:40.832Z,2.27
2019-05-03T10:18:13.976Z,2.42
2019-05-03T10:20:44.680Z,1.82
2019-05-03T10:23:32.577Z,1.90
2019-05-03T10:26:02.382Z,1.87
2019-05-03T10:28:32.153Z,1.45
2019-05-03T10:31:05.564Z,2.00
2019-05-03T10:33:58.587Z,2.33
2019-05-03T10:36:28.412Z,1.60
2019-05-03T10:38:58.168Z,1.87
2019-05-03T10:41:27.982Z,1.70
2019-05-03T10:43:57.843Z,1.62
2019-05-03T10:46:27.632Z,1.12
2019-05-03T10:48:57.423Z,1.50
2019-05-03T10:51:29.281Z,1.67
2019-05-03T10:54:00.181Z,1.87
2019-05-03T10:56:37.336Z,1.70
2019-05-03T10:59:08.547Z,1.80
2019-05-03T11:01:46.611Z,1.40
2019-05-03T11:04:16.388Z,1.30
2019-05-03T11:06:46.187Z,1.82
2019-05-03T11:09:16.165Z,1.60
2019-05-03T11:11:45.986Z,2.00
2019-05-03T11:14:15.844Z,1.37
2019-05-03T11:16:46.190Z,1.87
2019-05-03T11:19:16.064Z,1.50
2019-05-03T11:21:45.839Z,1.60
2019-05-03T11:24:15.631Z,1.30
2019-05-03T11:26:46.952Z,1.60
2019-05-03T11:31:51.653Z,1.32
2019-05-03T11:34:25.340Z,1.32
2019-05-03T11:37:14.529Z,1.57
2019-05-03T11:39:45.191Z,1.72
2019-05-03T11:42:16.223Z,1.40
2019-05-03T11:47:15.190Z,1.67
2019-05-03T11:49:45.462Z,1.62
2019-05-03T11:52:16.033Z,1.93
2019-05-03T11:54:47.035Z,1.85
2019-05-03T11:57:26.284Z,1.92
2019-05-03T11:59:56.488Z,1.80
2019-05-03T12:03:04.956Z,1.80
2019-05-03T12:05:35.169Z,1.90
2019-05-03T12:08:05.467Z,1.60
2019-05-03T12:10:50.284Z,1.90
2019-05-03T12:13:22.179Z,1.40
2019-05-03T12:15:52.283Z,1.80
2019-05-03T12:18:24.792Z,1.80
2019-05-03T12:20:57.067Z,1.60
2019-05-03T12:23:26.715Z,1.30
2019-05-03T12:25:57.431Z,2.12
2019-05-03T12:28:27.895Z,1.95
2019-05-03T12:30:57.791Z,1.50
2019-05-03T12:33:27.615Z,1.72
2019-05-03T12:35:57.483Z,2.20
2019-05-03T12:38:27.293Z,1.70
2019-05-03T12:40:57.122Z,1.70
2019-05-03T12:43:26.959Z,2.10
2019-05-03T12:45:56.796Z,2.00
2019-05-03T12:48:26.875Z,1.98
2019-05-03T12:50:56.989Z,1.60
2019-05-03T12:53:27.084Z,2.13
2019-05-03T12:55:56.923Z,1.98
2019-05-03T12:58:47.806Z,2.45
2019-05-03T13:01:41.689Z,2.05
2019-05-03T13:04:12.109Z,2.30
2019-05-03T13:06:45.626Z,2.20
2019-05-03T13:09:16.079Z,1.90
2019-05-03T13:11:55.215Z,2.00
2019-05-03T13:14:19.385Z,2.40
2019-05-03T13:16:49.209Z,2.47
2019-05-03T13:19:18.973Z,2.00
2019-05-03T13:21:48.844Z,2.67
2019-05-03T13:24:23.144Z,2.17
2019-05-03T13:26:50.149Z,2.10
2019-05-03T13:29:19.968Z,3.05
2019-05-03T13:31:59.211Z,2.00
2019-05-03T13:34:22.297Z,1.80
2019-05-03T13:36:52.256Z,2.50
2019-05-03T13:39:21.999Z,1.77
2019-05-03T13:41:51.831Z,2.20
2019-05-03T13:44:21.748Z,1.95
2019-05-03T13:46:51.535Z,1.60
2019-05-03T13:49:22.727Z,1.52
2019-05-03T13:51:52.606Z,1.82
2019-05-03T13:54:22.509Z,1.65
2019-05-03T13:56:55.062Z,1.85
2019-05-03T13:59:24.712Z,1.82
2019-05-03T14:01:54.773Z,2.20
2019-05-03T14:04:25.966Z,2.27
2019-05-03T14:06:55.954Z,3.27
2019-05-03T14:09:26.584Z,2.17
2019-05-03T14:11:57.575Z,2.30
2019-05-03T14:14:30.285Z,2.40
2019-05-03T14:17:02.128Z,1.90
2019-05-03T14:19:37.444Z,1.98
2019-05-03T14:22:10.242Z,2.70
2019-05-03T14:24:40.208Z,2.40
2019-05-03T14:27:12.274Z,2.42
2019-05-03T14:29:42.531Z,2.27
2019-05-03T14:32:25.435Z,2.30
2019-05-03T14:34:47.145Z,2.62
2019-05-03T14:37:18.766Z,3.00
2019-05-03T14:39:50.911Z,3.17
2019-05-03T14:42:24.642Z,2.60
2019-05-03T14:44:55.986Z,2.27
2019-05-03T14:47:28.023Z,2.20
2019-05-03T14:50:00.418Z,2.58
2019-05-03T14:52:34.624Z,2.05
2019-05-03T14:55:14.588Z,3.12
2019-05-03T14:57:55.144Z,2.65
2019-05-03T15:00:46.125Z,2.50
2019-05-03T15:03:21.348Z,2.17
2019-05-03T15:05:55.065Z,2.45
2019-05-03T15:08:27.094Z,2.25
2019-05-03T15:10:59.361Z,2.22
2019-05-03T15:13:31.306Z,2.10
2019-05-03T15:16:04.901Z,2.20
2019-05-03T15:18:36.581Z,2.35
2019-05-03T15:21:08.447Z,2.30
2019-05-03T15:23:39.860Z,2.47
2019-05-03T15:26:12.453Z,2.67
2019-05-03T15:28:44.879Z,2.27
2019-05-03T15:31:16.761Z,2.40
2019-05-03T15:33:47.058Z,2.33
2019-05-03T15:36:18.720Z,2.00
2019-05-03T15:38:50.251Z,2.22
2019-05-03T15:41:22.033Z,2.80
2019-05-03T15:44:02.834Z,2.25
2019-05-03T15:46:55.928Z,2.08
2019-05-03T15:49:27.710Z,2.60
2019-05-03T15:51:58.058Z,2.20
2019-05-03T15:54:29.961Z,1.90
2019-05-03T15:57:02.176Z,2.25
2019-05-03T15:59:33.746Z,2.20
2019-05-03T16:02:05.810Z,2.47
2019-05-03T16:04:37.934Z,2.50
2019-05-03T16:07:09.617Z,2.62
2019-05-03T16:09:41.804Z,2.30
2019-05-03T16:12:15.255Z,2.22
2019-05-03T16:14:47.381Z,2.35
2019-05-03T16:17:20.037Z,2.37
2019-05-03T16:19:51.886Z,2.40
2019-05-03T16:22:25.524Z,2.40
2019-05-03T16:24:58.600Z,2.25
2019-05-03T16:27:49.655Z,2.30
2019-05-03T16:30:38.552Z,2.40
2019-05-03T16:33:24.057Z,2.70
2019-05-03T16:35:44.583Z,2.27
2019-05-03T16:38:17.046Z,2.47
2019-05-03T16:40:49.304Z,2.70
2019-05-03T16:43:21.593Z,3.12
2019-05-03T16:45:55.131Z,2.92
2019-05-03T16:48:27.696Z,2.87
2019-05-03T16:50:59.709Z,2.15
2019-05-03T16:53:34.878Z,2.45
2019-05-03T16:56:06.749Z,2.75
2019-05-03T16:58:39.089Z,2.75
2019-05-03T17:01:13.461Z,2.83
2019-05-03T17:03:49.048Z,3.10
2019-05-03T17:06:45.094Z,3.08
2019-05-03T17:09:35.310Z,2.85
2019-05-03T17:12:15.177Z,3.08
2019-05-03T17:14:47.374Z,3.02
2019-05-03T17:17:19.434Z,2.72
2019-05-03T17:19:52.501Z,3.25
2019-05-03T17:22:25.167Z,2.17
2019-05-03T17:24:57.516Z,2.55
2019-05-03T17:27:29.714Z,2.50
2019-05-03T17:30:02.144Z,2.40
2019-05-03T17:32:35.083Z,2.35
2019-05-03T17:35:07.816Z,2.22
2019-05-03T17:37:42.657Z,2.62
2019-05-03T17:40:50.465Z,2.72
2019-05-03T17:43:45.121Z,2.45
2019-05-03T17:46:18.492Z,2.92
2019-05-03T17:48:52.384Z,2.77
2019-05-03T17:51:58.397Z,2.27
2019-05-03T17:54:55.083Z,1.87
2019-05-03T17:57:34.986Z,2.30
2019-05-03T18:00:27.312Z,2.17
2019-05-03T18:02:59.762Z,2.25
2019-05-03T18:05:40.865Z,2.40
2019-05-03T18:08:32.346Z,1.82
2019-05-03T18:11:14.805Z,2.47
2019-05-03T18:13:47.418Z,2.72
2019-05-03T18:16:19.813Z,2.08
2019-05-03T18:18:52.261Z,2.50
2019-05-03T18:21:26.094Z,2.10
2019-05-03T18:23:59.659Z,2.05
2019-05-03T18:26:35.392Z,2.60
2019-05-03T18:29:09.140Z,2.67
2019-05-03T18:31:41.906Z,2.47
2019-05-03T18:34:19.969Z,2.58
2019-05-03T18:36:52.627Z,2.33
2019-05-03T18:39:26.751Z,2.37
2019-05-03T18:41:59.889Z,2.60
2019-05-03T18:44:39.592Z,2.55
2019-05-03T18:47:16.583Z,2.65
2019-05-03T18:49:50.416Z,2.47
2019-05-03T18:52:23.669Z,3.15
2019-05-03T18:54:56.991Z,2.80
2019-05-03T18:57:29.392Z,2.67
2019-05-03T19:00:01.968Z,2.70
2019-05-03T19:02:34.342Z,2.77
2019-05-03T19:05:07.596Z,2.45
2019-05-03T19:08:07.628Z,2.50
2019-05-03T19:10:48.798Z,2.52
2019-05-03T19:13:33.736Z,2.58
2019-05-03T19:16:17.231Z,2.20
2019-05-03T19:18:49.658Z,3.02
2019-05-03T19:21:24.491Z,2.85
2019-05-03T19:23:57.353Z,2.77
2019-05-03T19:26:31.600Z,2.60
2019-05-03T19:29:04.825Z,2.35
2019-05-03T19:31:37.855Z,3.10
2019-05-03T19:34:10.271Z,2.08
2019-05-03T19:36:45.604Z,3.00
2019-05-03T19:39:19.155Z,2.40
2019-05-03T19:41:55.310Z,2.52
2019-05-03T19:44:36.695Z,2.25
2019-05-03T19:47:09.708Z,2.50
2019-05-03T19:49:42.639Z,2.65
2019-05-03T19:52:17.093Z,3.33
2019-05-03T19:54:49.932Z,2.72
2019-05-03T19:57:28.942Z,2.92
2019-05-03T20:00:01.383Z,3.65
2019-05-03T20:02:51.495Z,4.12
2019-05-03T20:05:34.516Z,2.65
2019-05-03T20:08:15.393Z,2.98
2019-05-03T20:10:49.320Z,2.87
2019-05-03T20:13:31.878Z,2.60
2019-05-03T20:15:57.410Z,2.98
2019-05-03T20:18:30.360Z,2.40
2019-05-03T20:21:04.353Z,2.98
2019-05-03T20:23:37.463Z,3.10
2019-05-03T20:26:10.353Z,2.67
2019-05-03T20:28:44.814Z,2.90
2019-05-03T20:31:17.327Z,3.42
2019-05-03T20:33:49.858Z,3.12
2019-05-03T20:36:23.089Z,3.20
2019-05-03T20:38:56.246Z,2.87
2019-05-03T20:41:31.469Z,2.98
2019-05-03T20:44:22.433Z,3.00
2019-05-03T20:47:16.114Z,3.25
2019-05-03T20:50:08.862Z,2.90
2019-05-03T20:52:41.595Z,3.17
2019-05-03T20:55:15.540Z,2.60
2019-05-03T20:57:49.654Z,2.72
2019-05-03T21:00:25.577Z,3.25
2019-05-03T21:02:58.166Z,3.25
2019-05-03T21:05:34.306Z,3.60
2019-05-03T21:08:05.569Z,4.03
2019-05-03T21:10:38.075Z,3.08
2019-05-03T21:13:10.422Z,3.12
2019-05-03T21:15:49.583Z,3.50
2019-05-03T21:18:40.218Z,3.22
2019-05-03T21:21:28.235Z,2.93
2019-05-03T21:24:05.432Z,3.40
2019-05-03T21:26:37.672Z,3.60
2019-05-03T21:29:09.813Z,3.17
2019-05-03T21:31:42.181Z,4.25
2019-05-03T21:34:14.753Z,3.70
2019-05-03T21:36:47.181Z,3.22
2019-05-03T21:39:22.203Z,3.30
2019-05-03T21:41:55.512Z,3.75
2019-05-03T21:44:35.534Z,3.50
2019-05-03T21:47:25.021Z,3.95
2019-05-03T21:49:57.631Z,3.62
2019-05-03T21:52:29.833Z,2.90
2019-05-03T21:55:01.681Z,3.35
2019-05-03T21:57:34.488Z,3.65
2019-05-03T22:00:07.464Z,3.22
2019-05-03T22:02:39.799Z,3.40
2019-05-03T22:05:11.143Z,3.47
2019-05-03T22:07:42.063Z,3.75
2019-05-03T22:10:12.779Z,3.87
2019-05-03T22:12:43.859Z,3.50
2019-05-03T22:15:38.498Z,3.50
2019-05-03T22:18:35.102Z,3.80
2019-05-03T22:21:19.565Z,4.05
2019-05-03T22:23:58.148Z,4.08
2019-05-03T22:26:45.635Z,3.95
2019-05-03T22:29:17.173Z,3.90
2019-05-03T22:31:47.221Z,4.70
2019-05-03T22:34:17.027Z,4.80
2019-05-03T22:36:47.036Z,4.42
2019-05-03T22:39:16.932Z,4.00
2019-05-03T22:41:46.694Z,3.83
2019-05-03T22:44:17.129Z,3.90
2019-05-03T22:46:47.106Z,4.63
2019-05-03T22:49:16.927Z,4.53
2019-05-03T22:51:46.693Z,4.30
2019-05-03T22:54:16.513Z,4.22
2019-05-03T22:56:46.293Z,4.70
2019-05-03T22:59:16.390Z,4.53
2019-05-03T23:01:46.173Z,4.40
2019-05-03T23:04:15.974Z,4.22
2019-05-03T23:06:47.140Z,3.85
2019-05-03T23:09:17.096Z,3.98
2019-05-03T23:11:46.877Z,4.47
2019-05-03T23:14:16.680Z,4.75
2019-05-03T23:16:46.436Z,3.90
2019-05-03T23:19:16.223Z,4.10
2019-05-03T23:22:00.856Z,4.58
2019-05-03T23:24:30.684Z,3.70
2019-05-03T23:27:00.474Z,4.10
2019-05-03T23:29:30.265Z,4.80
2019-05-03T23:32:00.018Z,3.85
2019-05-03T23:34:29.825Z,3.47
2019-05-03T23:36:59.636Z,4.25
2019-05-03T23:39:29.433Z,4.08
2019-05-03T23:41:59.242Z,3.92
2019-05-03T23:44:29.019Z,3.98
2019-05-03T23:47:20.439Z,4.20
2019-05-03T23:49:50.260Z,4.25
2019-05-03T23:52:36.249Z,3.77
2019-05-03T23:55:26.707Z,4.30
2019-05-03T23:57:56.474Z,4.15
