createdAt,value
2023-03-24T00:01:29.758Z,1.95
2023-03-24T00:06:50.101Z,1.98
2023-03-24T00:15:40.251Z,1.92
2023-03-24T00:18:21.825Z,1.63
2023-03-24T00:20:48.695Z,1.95
2023-03-24T00:26:40.892Z,2.38
2023-03-24T00:29:11.017Z,1.90
2023-03-24T00:34:42.632Z,1.88
2023-03-24T00:37:09.395Z,1.83
2023-03-24T00:42:49.448Z,1.70
2023-03-24T00:45:26.230Z,2.00
2023-03-24T00:47:53.350Z,2.20
2023-03-24T00:50:25.720Z,2.00
2023-03-24T00:52:53.431Z,1.88
2023-03-24T00:55:22.406Z,2.03
2023-03-24T00:58:01.928Z,1.60
2023-03-24T01:00:32.959Z,2.10
2023-03-24T01:06:06.272Z,2.33
2023-03-24T01:08:43.182Z,1.98
2023-03-24T01:11:10.374Z,2.05
2023-03-24T01:13:42.175Z,1.88
2023-03-24T01:16:09.145Z,2.45
2023-03-24T01:18:48.798Z,1.80
2023-03-24T01:21:17.640Z,1.58
2023-03-24T01:23:47.980Z,2.30
2023-03-24T01:26:14.743Z,2.17
2023-03-24T01:28:43.017Z,2.22
2023-03-24T01:33:49.054Z,2.10
2023-03-24T01:39:20.462Z,1.70
2023-03-24T01:44:45.493Z,1.48
2023-03-24T01:47:12.921Z,1.75
2023-03-24T01:49:47.366Z,2.38
2023-03-24T02:07:30.864Z,2.63
2023-03-24T02:12:50.992Z,2.42
2023-03-24T02:15:22.402Z,2.40
2023-03-24T02:30:53.469Z,2.10
2023-03-24T02:33:40.206Z,1.90
2023-03-24T02:39:35.393Z,2.22
2023-03-24T02:45:44.645Z,2.58
2023-03-24T02:54:33.527Z,2.28
2023-03-24T03:00:48.389Z,2.42
2023-03-24T03:03:51.133Z,2.35
2023-03-24T03:06:31.630Z,2.55
2023-03-24T03:11:59.374Z,2.40
2023-03-24T03:14:28.724Z,2.20
2023-03-24T03:20:19.424Z,2.38
2023-03-24T03:22:56.125Z,2.40
2023-03-24T03:25:29.027Z,2.40
2023-03-24T03:31:10.508Z,2.40
2023-03-24T03:33:50.492Z,2.30
2023-03-24T03:39:40.152Z,2.30
2023-03-24T03:42:11.373Z,2.10
2023-03-24T03:44:45.044Z,2.13
2023-03-24T03:47:12.648Z,2.50
2023-03-24T03:49:44.447Z,2.05
2023-03-24T03:52:12.595Z,2.00
2023-03-24T03:54:50.681Z,2.40
2023-03-24T04:00:19.638Z,2.05
2023-03-24T04:06:45.480Z,3.17
2023-03-24T04:10:03.518Z,3.40
2023-03-24T04:12:39.840Z,2.72
2023-03-24T04:22:24.112Z,2.80
2023-03-24T04:27:45.768Z,20.63
2023-03-24T04:30:16.910Z,19.02
2023-03-24T04:36:31.699Z,2.80
2023-03-24T04:46:30.096Z,3.38
2023-03-24T04:49:04.702Z,3.33
2023-03-24T04:55:19.247Z,3.33
2023-03-24T05:04:36.263Z,3.58
2023-03-24T05:10:09.978Z,3.50
2023-03-24T05:20:14.625Z,3.20
2023-03-24T05:22:46.285Z,2.90
2023-03-24T05:25:14.312Z,3.65
2023-03-24T05:27:41.629Z,3.60
2023-03-24T05:30:26.038Z,2.85
2023-03-24T05:33:10.240Z,3.15
2023-03-24T05:36:27.410Z,3.47
2023-03-24T05:38:57.536Z,3.03
2023-03-24T05:45:59.903Z,3.60
2023-03-24T05:48:32.490Z,3.13
2023-03-24T06:03:02.931Z,3.85
2023-03-24T06:14:33.862Z,4.70
2023-03-24T06:22:39.740Z,4.25
2023-03-24T06:42:00.571Z,3.67
2023-03-24T06:44:33.900Z,3.38
2023-03-24T06:47:00.634Z,3.80
2023-03-24T06:49:27.396Z,3.40
2023-03-24T06:51:54.065Z,3.63
2023-03-24T06:54:22.987Z,3.65
2023-03-24T06:56:50.154Z,2.53
2023-03-24T06:59:17.803Z,2.47
2023-03-24T07:01:44.478Z,2.25
2023-03-24T07:04:26.297Z,2.83
2023-03-24T07:10:18.854Z,3.00
2023-03-24T07:12:47.335Z,2.72
2023-03-24T07:15:20.318Z,2.80
2023-03-24T07:17:49.749Z,2.22
2023-03-24T07:20:50.763Z,2.50
2023-03-24T07:23:24.773Z,2.33
2023-03-24T07:28:38.996Z,2.58
2023-03-24T07:31:10.238Z,2.53
2023-03-24T07:33:39.835Z,2.25
2023-03-24T07:36:06.972Z,2.85
2023-03-24T07:38:39.925Z,2.70
2023-03-24T07:41:11.970Z,2.72
2023-03-24T07:43:42.976Z,2.50
2023-03-24T07:46:20.149Z,2.22
2023-03-24T07:48:52.667Z,2.17
2023-03-24T07:51:20.286Z,2.10
2023-03-24T07:53:53.365Z,3.13
2023-03-24T07:59:44.198Z,2.22
2023-03-24T08:02:26.522Z,1.88
2023-03-24T08:05:18.802Z,1.83
2023-03-24T08:07:57.329Z,1.92
2023-03-24T08:10:26.929Z,1.85
2023-03-24T08:12:58.879Z,1.88
2023-03-24T08:15:28.043Z,1.75
2023-03-24T08:17:55.919Z,1.38
2023-03-24T08:20:24.377Z,1.50
2023-03-24T08:25:53.123Z,1.45
2023-03-24T08:28:36.318Z,1.60
2023-03-24T08:31:05.944Z,1.23
2023-03-24T08:36:12.088Z,1.30
2023-03-24T08:38:39.465Z,1.30
2023-03-24T08:41:09.133Z,1.10
2023-03-24T08:43:40.916Z,1.10
2023-03-24T08:46:08.431Z,1.30
2023-03-24T08:49:05.588Z,1.20
2023-03-24T08:51:32.365Z,1.40
2023-03-24T08:54:03.244Z,1.50
2023-03-24T08:56:30.087Z,2.20
2023-03-24T08:59:03.945Z,1.60
2023-03-24T09:01:35.386Z,2.13
2023-03-24T09:04:03.237Z,1.10
2023-03-24T09:06:30.691Z,1.17
2023-03-24T09:08:57.700Z,1.23
2023-03-24T09:11:24.332Z,1.00
2023-03-24T09:13:53.062Z,0.98
2023-03-24T09:16:19.887Z,1.08
2023-03-24T09:18:46.822Z,0.90
2023-03-24T09:30:01.803Z,0.90
2023-03-24T09:32:33.904Z,1.08
2023-03-24T09:35:06.978Z,1.00
2023-03-24T09:40:43.297Z,0.93
2023-03-24T09:43:45.109Z,1.10
2023-03-24T09:46:31.083Z,0.90
2023-03-24T09:49:01.687Z,1.25
2023-03-24T09:51:32.233Z,1.23
2023-03-24T09:54:16.318Z,0.90
2023-03-24T09:59:42.012Z,0.80
2023-03-24T10:02:20.336Z,0.75
2023-03-24T10:04:47.813Z,0.98
2023-03-24T10:07:19.977Z,0.70
2023-03-24T10:09:57.007Z,0.80
2023-03-24T10:12:47.712Z,0.77
2023-03-24T10:15:27.200Z,0.90
2023-03-24T10:18:38.546Z,0.90
2023-03-24T10:21:06.621Z,0.68
2023-03-24T10:23:41.789Z,0.90
2023-03-24T10:26:28.180Z,0.57
2023-03-24T10:29:04.756Z,0.80
2023-03-24T10:31:35.590Z,0.70
2023-03-24T10:37:10.047Z,0.52
2023-03-24T10:39:44.684Z,1.15
2023-03-24T10:42:26.110Z,0.90
2023-03-24T10:44:54.583Z,0.80
2023-03-24T10:47:32.963Z,0.57
2023-03-24T10:50:14.012Z,0.70
2023-03-24T10:53:18.449Z,0.70
2023-03-24T10:56:45.400Z,0.50
2023-03-24T10:59:39.289Z,0.70
2023-03-24T11:02:10.028Z,0.50
2023-03-24T11:04:48.027Z,0.68
2023-03-24T11:07:20.115Z,0.80
2023-03-24T11:10:00.298Z,0.65
2023-03-24T11:12:35.997Z,0.80
2023-03-24T11:15:23.967Z,0.70
2023-03-24T11:18:00.903Z,0.90
2023-03-24T11:20:40.447Z,0.50
2023-03-24T11:23:28.403Z,0.80
2023-03-24T11:26:07.203Z,0.75
2023-03-24T11:28:54.798Z,0.63
2023-03-24T11:31:23.841Z,0.90
2023-03-24T11:33:58.443Z,0.63
2023-03-24T11:36:30.358Z,0.93
2023-03-24T11:39:11.611Z,0.60
2023-03-24T11:42:06.630Z,0.70
2023-03-24T11:44:45.459Z,0.60
2023-03-24T11:47:23.741Z,0.70
2023-03-24T11:50:09.335Z,0.63
2023-03-24T11:56:11.315Z,0.60
2023-03-24T11:58:48.395Z,0.80
2023-03-24T12:01:59.801Z,0.77
2023-03-24T12:04:49.050Z,0.73
2023-03-24T12:08:00.218Z,0.70
2023-03-24T12:10:54.594Z,0.80
2023-03-24T12:13:45.432Z,0.70
2023-03-24T12:16:21.319Z,0.77
2023-03-24T12:19:05.913Z,1.10
2023-03-24T12:21:58.772Z,0.95
2023-03-24T12:27:49.161Z,1.02
2023-03-24T12:33:44.272Z,1.20
2023-03-24T12:37:09.808Z,1.27
2023-03-24T12:40:37.890Z,1.23
2023-03-24T12:43:56.387Z,1.17
2023-03-24T12:46:31.578Z,1.15
2023-03-24T12:49:53.198Z,1.13
2023-03-24T12:52:30.916Z,0.82
2023-03-24T12:55:14.221Z,0.70
2023-03-24T13:03:54.803Z,0.80
2023-03-24T13:06:41.008Z,1.25
2023-03-24T13:15:03.110Z,1.15
2023-03-24T13:20:31.919Z,1.35
2023-03-24T13:23:16.902Z,1.20
2023-03-24T13:25:53.364Z,1.27
2023-03-24T13:28:27.853Z,1.10
2023-03-24T13:30:59.062Z,1.15
2023-03-24T13:33:35.713Z,1.02
2023-03-24T13:36:06.211Z,1.33
2023-03-24T13:38:45.338Z,1.10
2023-03-24T13:41:26.348Z,1.23
2023-03-24T13:44:21.413Z,1.63
2023-03-24T13:50:01.727Z,1.27
2023-03-24T13:52:34.884Z,1.48
2023-03-24T13:55:02.424Z,0.98
2023-03-24T13:57:31.784Z,1.00
2023-03-24T14:00:01.472Z,0.93
2023-03-24T14:02:45.601Z,1.30
2023-03-24T14:08:52.181Z,1.08
2023-03-24T14:11:38.379Z,1.40
2023-03-24T14:14:14.547Z,1.17
2023-03-24T14:16:54.617Z,3.55
2023-03-24T14:19:21.513Z,1.00
2023-03-24T14:21:52.691Z,0.80
2023-03-24T14:24:46.059Z,1.10
2023-03-24T14:27:37.031Z,1.00
2023-03-24T14:30:12.854Z,0.80
2023-03-24T14:35:33.579Z,1.10
2023-03-24T14:38:13.774Z,1.20
2023-03-24T14:40:55.117Z,1.15
2023-03-24T14:43:29.251Z,0.57
2023-03-24T14:46:12.120Z,1.00
2023-03-24T14:48:57.177Z,0.80
2023-03-24T14:51:40.952Z,0.70
2023-03-24T14:54:23.368Z,0.70
2023-03-24T14:56:54.924Z,0.70
2023-03-24T14:59:59.545Z,0.77
2023-03-24T15:02:35.797Z,0.95
2023-03-24T15:08:24.177Z,0.70
2023-03-24T15:11:14.570Z,0.88
2023-03-24T15:19:35.759Z,0.80
2023-03-24T15:22:10.082Z,0.70
2023-03-24T15:24:40.552Z,0.73
2023-03-24T15:27:28.331Z,0.60
2023-03-24T15:32:45.395Z,0.68
2023-03-24T15:35:19.475Z,0.70
2023-03-24T15:43:49.294Z,0.70
2023-03-24T15:46:30.447Z,0.50
2023-03-24T15:49:00.575Z,0.63
2023-03-24T15:54:48.670Z,0.68
2023-03-24T15:57:18.383Z,0.70
2023-03-24T15:59:56.070Z,0.85
2023-03-24T16:02:43.065Z,0.80
2023-03-24T16:05:31.643Z,0.95
2023-03-24T16:08:00.194Z,0.70
2023-03-24T16:10:41.984Z,0.93
2023-03-24T16:13:20.747Z,2.25
2023-03-24T16:16:03.078Z,1.00
2023-03-24T16:18:36.148Z,1.15
2023-03-24T16:21:23.162Z,1.45
2023-03-24T16:23:52.168Z,0.88
2023-03-24T16:30:41.624Z,0.90
2023-03-24T16:33:15.323Z,0.85
2023-03-24T16:35:49.519Z,1.00
2023-03-24T16:38:19.252Z,0.68
2023-03-24T16:40:51.338Z,0.80
2023-03-24T16:43:19.480Z,1.02
2023-03-24T16:45:53.418Z,0.90
2023-03-24T16:48:26.486Z,0.80
2023-03-24T16:51:00.817Z,0.90
2023-03-24T16:53:34.060Z,0.75
2023-03-24T16:56:12.348Z,0.82
2023-03-24T16:58:42.325Z,0.70
2023-03-24T17:01:26.006Z,0.70
2023-03-24T17:04:00.485Z,0.85
2023-03-24T17:06:34.708Z,0.90
2023-03-24T17:09:13.994Z,1.10
2023-03-24T17:12:06.658Z,0.90
2023-03-24T17:14:34.798Z,1.00
2023-03-24T17:17:03.740Z,1.02
2023-03-24T17:19:36.914Z,1.13
2023-03-24T17:22:08.868Z,0.90
2023-03-24T17:24:41.067Z,0.70
2023-03-24T17:32:00.831Z,1.10
2023-03-24T17:34:46.121Z,0.80
2023-03-24T17:37:13.192Z,1.52
2023-03-24T17:39:47.277Z,0.93
2023-03-24T17:45:45.220Z,0.82
2023-03-24T17:48:16.822Z,1.15
2023-03-24T17:50:43.903Z,1.45
2023-03-24T17:53:15.351Z,1.30
2023-03-24T17:55:44.308Z,1.60
2023-03-24T17:58:11.356Z,0.80
2023-03-24T18:00:38.420Z,1.10
2023-03-24T18:03:05.593Z,0.95
2023-03-24T18:14:35.111Z,1.13
2023-03-24T18:17:44.569Z,1.80
2023-03-24T18:20:44.905Z,1.25
2023-03-24T18:23:22.160Z,1.42
2023-03-24T18:26:14.761Z,0.95
2023-03-24T18:28:49.554Z,1.48
2023-03-24T19:08:59.952Z,1.63
2023-03-24T19:14:31.980Z,1.10
2023-03-24T19:17:01.078Z,1.58
2023-03-24T19:19:30.808Z,1.10
2023-03-24T19:21:58.482Z,1.13
2023-03-24T19:24:52.390Z,1.00
2023-03-24T19:27:21.944Z,0.90
2023-03-24T19:29:52.571Z,1.52
2023-03-24T19:32:19.683Z,1.00
2023-03-24T19:34:48.331Z,1.40
2023-03-24T19:37:21.279Z,1.02
2023-03-24T19:40:14.803Z,1.10
2023-03-24T19:42:44.048Z,1.00
2023-03-24T19:45:14.736Z,1.20
2023-03-24T19:47:42.696Z,1.67
2023-03-24T19:50:10.935Z,1.40
2023-03-24T19:52:42.332Z,1.30
2023-03-24T19:55:10.193Z,1.48
2023-03-24T19:57:38.223Z,1.70
2023-03-24T20:00:09.407Z,1.98
2023-03-24T20:02:37.294Z,1.20
2023-03-24T20:05:39.026Z,1.52
2023-03-24T20:08:09.661Z,1.35
2023-03-24T20:10:39.305Z,1.30
2023-03-24T20:13:09.778Z,0.95
2023-03-24T20:15:41.100Z,1.55
2023-03-24T20:18:12.448Z,1.77
2023-03-24T20:20:50.479Z,1.00
2023-03-24T20:23:17.198Z,1.33
2023-03-24T20:25:45.892Z,1.08
2023-03-24T20:28:37.501Z,1.50
2023-03-24T20:34:21.980Z,1.60
2023-03-24T20:36:49.891Z,1.20
2023-03-24T20:39:17.578Z,1.02
2023-03-24T20:41:44.336Z,1.45
2023-03-24T20:44:24.097Z,1.35
2023-03-24T20:46:56.258Z,1.30
2023-03-24T20:49:29.220Z,1.52
2023-03-24T20:51:57.358Z,2.22
2023-03-24T20:54:24.086Z,3.17
2023-03-24T20:56:52.267Z,1.80
2023-03-24T20:59:28.849Z,2.95
2023-03-24T21:02:01.504Z,2.72
2023-03-24T21:04:28.763Z,2.80
2023-03-24T21:06:55.579Z,3.85
2023-03-24T21:09:23.861Z,5.93
2023-03-24T21:11:50.701Z,6.78
2023-03-24T21:14:21.379Z,4.80
2023-03-24T21:16:48.129Z,3.28
2023-03-24T21:19:17.934Z,3.70
2023-03-24T21:21:48.658Z,5.88
2023-03-24T21:24:17.887Z,6.35
2023-03-24T21:26:48.636Z,3.28
2023-03-24T21:29:26.344Z,1.77
2023-03-24T21:31:55.761Z,2.42
2023-03-24T21:34:22.454Z,1.70
2023-03-24T21:36:53.133Z,1.25
2023-03-24T21:39:19.900Z,1.17
2023-03-24T21:41:46.572Z,1.30
2023-03-24T21:44:14.209Z,1.02
2023-03-24T21:46:44.284Z,1.27
2023-03-24T21:49:21.996Z,0.82
2023-03-24T21:51:49.074Z,1.20
2023-03-24T21:54:20.249Z,1.10
2023-03-24T21:56:47.297Z,0.70
2023-03-24T21:59:14.184Z,1.45
2023-03-24T22:01:42.830Z,1.42
2023-03-24T22:04:10.716Z,1.08
2023-03-24T22:06:38.770Z,1.33
2023-03-24T22:09:07.418Z,1.13
2023-03-24T22:11:41.927Z,0.88
2023-03-24T22:21:08.660Z,1.45
2023-03-24T22:23:38.500Z,0.90
2023-03-24T22:26:17.004Z,0.90
2023-03-24T22:28:50.112Z,0.60
2023-03-24T22:31:22.257Z,0.60
2023-03-24T22:33:49.717Z,0.68
2023-03-24T22:39:48.828Z,0.50
2023-03-24T22:45:14.880Z,0.70
2023-03-24T22:50:32.315Z,0.73
2023-03-24T22:53:12.511Z,0.80
2023-03-24T22:55:49.543Z,1.00
2023-03-24T22:58:22.551Z,2.22
2023-03-24T23:00:55.812Z,1.02
2023-03-24T23:03:22.626Z,1.10
2023-03-24T23:05:49.666Z,1.50
2023-03-24T23:08:18.334Z,0.90
2023-03-24T23:10:48.059Z,0.63
2023-03-24T23:13:16.140Z,0.98
2023-03-24T23:15:43.880Z,0.57
2023-03-24T23:18:11.201Z,0.82
2023-03-24T23:20:39.904Z,0.95
2023-03-24T23:23:07.326Z,0.70
2023-03-24T23:25:39.557Z,0.60
2023-03-24T23:28:06.503Z,0.40
2023-03-24T23:30:36.446Z,0.65
2023-03-24T23:33:37.341Z,0.70
2023-03-24T23:36:06.537Z,0.60
2023-03-24T23:38:37.312Z,0.50
2023-03-24T23:41:09.361Z,0.30
2023-03-24T23:43:36.845Z,0.70
2023-03-24T23:46:07.215Z,0.63
2023-03-24T23:48:35.784Z,0.60
2023-03-24T23:51:07.089Z,0.57
2023-03-24T23:53:34.664Z,0.68
2023-03-24T23:56:06.326Z,0.60
2023-03-24T23:58:38.770Z,0.52
