createdAt,value
2023-06-13T00:01:49.614Z,43.93
2023-06-13T00:04:22.540Z,44.28
2023-06-13T00:06:54.545Z,44.64
2023-06-13T00:09:23.860Z,44.69
2023-06-13T00:11:51.140Z,44.64
2023-06-13T00:14:19.074Z,44.65
2023-06-13T00:16:51.402Z,44.59
2023-06-13T00:19:19.800Z,44.85
2023-06-13T00:21:46.887Z,45.05
2023-06-13T00:24:13.756Z,45.21
2023-06-13T00:26:40.580Z,45.06
2023-06-13T00:29:07.233Z,45.18
2023-06-13T00:31:33.967Z,45.17
2023-06-13T00:34:01.803Z,45.00
2023-06-13T00:36:28.824Z,45.16
2023-06-13T00:38:58.759Z,45.33
2023-06-13T00:41:26.565Z,45.43
2023-06-13T00:43:53.535Z,45.46
2023-06-13T00:46:31.368Z,45.70
2023-06-13T00:48:59.088Z,45.81
2023-06-13T00:51:29.014Z,46.07
2023-06-13T00:53:57.604Z,46.17
2023-06-13T00:56:25.436Z,46.01
2023-06-13T00:58:56.069Z,46.22
2023-06-13T01:01:23.769Z,46.16
2023-06-13T01:03:51.806Z,46.43
2023-06-13T01:06:18.728Z,46.50
2023-06-13T01:08:45.948Z,46.75
2023-06-13T01:11:24.193Z,46.86
2023-06-13T01:13:58.376Z,47.10
2023-06-13T01:16:29.616Z,47.08
2023-06-13T01:18:59.753Z,47.73
2023-06-13T01:21:31.905Z,47.78
2023-06-13T01:24:11.257Z,48.33
2023-06-13T01:26:48.169Z,48.57
2023-06-13T01:29:18.773Z,48.88
2023-06-13T01:31:58.177Z,49.31
2023-06-13T01:34:25.978Z,49.62
2023-06-13T01:36:53.050Z,49.91
2023-06-13T01:39:19.783Z,50.17
2023-06-13T01:41:46.407Z,50.41
2023-06-13T01:44:18.487Z,50.92
2023-06-13T01:46:55.727Z,51.24
2023-06-13T01:49:44.323Z,51.94
2023-06-13T01:52:34.351Z,52.49
2023-06-13T01:55:05.143Z,52.64
2023-06-13T01:57:40.679Z,53.04
2023-06-13T02:00:10.374Z,53.70
2023-06-13T02:02:43.228Z,54.32
2023-06-13T02:05:10.184Z,54.73
2023-06-13T02:07:38.152Z,55.11
2023-06-13T02:10:08.616Z,55.80
2023-06-13T02:12:36.507Z,56.67
2023-06-13T02:15:04.108Z,57.29
2023-06-13T02:17:30.963Z,58.01
2023-06-13T02:19:57.609Z,58.84
2023-06-13T02:22:24.229Z,60.14
2023-06-13T02:24:50.873Z,60.46
2023-06-13T02:27:17.514Z,60.77
2023-06-13T02:29:47.114Z,60.87
2023-06-13T02:32:13.737Z,61.54
2023-06-13T02:34:40.384Z,61.60
2023-06-13T02:37:07.026Z,62.06
2023-06-13T02:39:33.656Z,61.71
2023-06-13T02:42:00.379Z,61.81
2023-06-13T02:44:27.994Z,61.87
2023-06-13T02:46:55.998Z,60.98
2023-06-13T02:49:22.726Z,60.49
2023-06-13T02:51:49.321Z,59.87
2023-06-13T02:54:16.298Z,59.72
2023-06-13T02:56:42.915Z,59.49
2023-06-13T02:59:09.548Z,59.52
2023-06-13T03:01:36.481Z,58.92
2023-06-13T03:04:09.165Z,59.35
2023-06-13T03:06:37.419Z,59.28
2023-06-13T03:09:05.657Z,59.27
2023-06-13T03:11:33.774Z,59.29
2023-06-13T03:14:00.629Z,59.43
2023-06-13T03:16:28.790Z,59.78
2023-06-13T03:18:57.989Z,60.00
2023-06-13T03:21:24.645Z,60.11
2023-06-13T03:23:51.320Z,60.35
2023-06-13T03:26:20.811Z,60.93
2023-06-13T03:28:47.513Z,61.20
2023-06-13T03:31:15.910Z,61.19
2023-06-13T03:33:42.855Z,61.53
2023-06-13T03:36:09.506Z,61.73
2023-06-13T03:38:36.129Z,62.05
2023-06-13T03:41:02.854Z,61.94
2023-06-13T03:43:29.501Z,62.29
2023-06-13T03:45:56.690Z,62.95
2023-06-13T03:48:23.510Z,62.88
2023-06-13T03:50:50.411Z,62.95
2023-06-13T03:53:17.060Z,63.16
2023-06-13T03:55:45.775Z,64.26
2023-06-13T03:58:13.689Z,64.56
2023-06-13T04:00:40.571Z,65.00
2023-06-13T04:03:09.406Z,65.33
2023-06-13T04:05:36.334Z,65.54
2023-06-13T04:08:03.592Z,65.91
2023-06-13T04:10:30.283Z,66.52
2023-06-13T04:12:58.040Z,66.53
2023-06-13T04:15:24.690Z,66.64
2023-06-13T04:17:53.951Z,66.41
2023-06-13T04:20:25.042Z,66.76
2023-06-13T04:22:53.296Z,66.82
2023-06-13T04:25:20.552Z,67.03
2023-06-13T04:27:49.578Z,66.87
2023-06-13T04:30:17.035Z,66.81
2023-06-13T04:32:46.788Z,66.23
2023-06-13T04:35:17.534Z,65.54
2023-06-13T04:37:47.500Z,65.46
2023-06-13T04:40:14.837Z,65.39
2023-06-13T04:42:48.606Z,65.61
2023-06-13T04:45:17.120Z,65.75
2023-06-13T04:47:56.599Z,64.80
2023-06-13T04:50:26.340Z,64.75
2023-06-13T04:52:55.326Z,64.82
2023-06-13T04:55:23.597Z,64.45
2023-06-13T04:57:50.401Z,64.93
2023-06-13T05:00:17.742Z,64.80
2023-06-13T05:02:46.777Z,64.29
2023-06-13T05:05:17.667Z,63.79
2023-06-13T05:07:45.076Z,63.70
2023-06-13T05:10:14.122Z,62.94
2023-06-13T05:12:42.532Z,62.23
2023-06-13T05:15:09.294Z,61.82
2023-06-13T05:17:38.520Z,61.81
2023-06-13T05:20:06.672Z,61.46
2023-06-13T05:22:33.704Z,61.77
2023-06-13T05:25:01.100Z,60.80
2023-06-13T05:27:28.261Z,60.34
2023-06-13T05:29:55.197Z,60.33
2023-06-13T05:32:21.857Z,59.09
2023-06-13T05:34:48.516Z,58.43
2023-06-13T05:37:15.985Z,56.48
2023-06-13T05:39:42.994Z,54.10
2023-06-13T05:42:09.795Z,53.63
2023-06-13T05:44:36.368Z,52.37
2023-06-13T05:47:04.007Z,50.91
2023-06-13T05:49:30.822Z,50.47
2023-06-13T05:51:58.154Z,49.17
2023-06-13T05:54:24.778Z,48.87
2023-06-13T05:56:51.428Z,46.96
2023-06-13T05:59:18.404Z,46.83
2023-06-13T06:01:46.752Z,46.58
2023-06-13T06:04:13.696Z,45.39
2023-06-13T06:06:40.483Z,45.85
2023-06-13T06:09:07.325Z,45.61
2023-06-13T06:11:34.964Z,45.06
2023-06-13T06:14:02.445Z,44.30
2023-06-13T06:16:30.718Z,44.76
2023-06-13T06:18:57.547Z,44.05
2023-06-13T06:21:24.413Z,44.13
2023-06-13T06:23:51.043Z,43.61
2023-06-13T06:26:17.687Z,43.13
2023-06-13T06:28:44.384Z,43.00
2023-06-13T06:31:11.154Z,42.08
2023-06-13T06:33:37.995Z,41.90
2023-06-13T06:36:04.699Z,41.52
2023-06-13T06:38:31.470Z,41.97
2023-06-13T06:40:58.196Z,41.79
2023-06-13T06:43:24.786Z,40.30
2023-06-13T06:45:52.145Z,40.16
2023-06-13T06:48:18.782Z,38.91
2023-06-13T06:50:45.564Z,39.07
2023-06-13T06:53:12.290Z,39.39
2023-06-13T06:55:38.840Z,39.56
2023-06-13T06:58:06.103Z,39.02
2023-06-13T07:00:32.764Z,39.52
2023-06-13T07:02:59.491Z,37.84
2023-06-13T07:05:26.452Z,37.96
2023-06-13T07:07:53.150Z,37.49
2023-06-13T07:10:19.905Z,37.20
2023-06-13T07:12:46.581Z,37.28
2023-06-13T07:15:14.298Z,37.35
2023-06-13T07:17:41.023Z,36.86
2023-06-13T07:20:09.758Z,35.92
2023-06-13T07:22:36.566Z,35.88
2023-06-13T07:25:04.071Z,36.39
2023-06-13T07:27:31.284Z,36.13
2023-06-13T07:29:57.944Z,35.71
2023-06-13T07:32:24.559Z,36.18
2023-06-13T07:35:04.924Z,35.31
2023-06-13T07:37:33.152Z,34.91
2023-06-13T07:39:59.742Z,34.90
2023-06-13T07:42:26.294Z,33.57
2023-06-13T07:44:52.858Z,34.49
2023-06-13T07:47:19.469Z,34.44
2023-06-13T07:49:46.366Z,33.77
2023-06-13T07:52:13.022Z,33.66
2023-06-13T07:54:39.600Z,33.16
2023-06-13T07:57:25.612Z,33.44
2023-06-13T07:59:55.431Z,34.33
2023-06-13T08:02:22.776Z,33.42
2023-06-13T08:04:54.411Z,33.87
2023-06-13T08:07:22.027Z,33.94
2023-06-13T08:09:48.918Z,33.41
2023-06-13T08:12:15.777Z,32.67
2023-06-13T08:14:42.456Z,32.75
2023-06-13T08:17:09.076Z,32.25
2023-06-13T08:19:36.007Z,31.52
2023-06-13T08:22:02.786Z,31.59
2023-06-13T08:24:29.663Z,31.82
2023-06-13T08:26:58.525Z,31.96
2023-06-13T08:29:29.362Z,32.50
2023-06-13T08:31:56.210Z,31.33
2023-06-13T08:34:23.545Z,31.27
2023-06-13T08:36:50.177Z,31.36
2023-06-13T08:39:17.163Z,30.96
2023-06-13T08:41:45.128Z,30.68
2023-06-13T08:44:12.249Z,29.81
2023-06-13T08:46:38.964Z,30.22
2023-06-13T08:49:05.665Z,30.55
2023-06-13T08:51:32.992Z,30.23
2023-06-13T08:54:01.920Z,29.82
2023-06-13T08:56:33.527Z,29.95
2023-06-13T08:59:07.515Z,28.93
2023-06-13T09:01:37.397Z,29.98
2023-06-13T09:04:06.022Z,29.08
2023-06-13T09:06:34.755Z,28.69
2023-06-13T09:09:02.572Z,28.83
2023-06-13T09:11:30.067Z,29.51
2023-06-13T09:13:59.600Z,29.10
2023-06-13T09:16:26.345Z,28.20
2023-06-13T09:18:53.395Z,28.51
2023-06-13T09:21:22.952Z,29.02
2023-06-13T09:23:50.494Z,28.16
2023-06-13T09:26:18.035Z,28.17
2023-06-13T09:28:46.570Z,27.87
2023-06-13T09:31:13.223Z,27.57
2023-06-13T09:33:40.799Z,27.88
2023-06-13T09:36:08.582Z,28.06
2023-06-13T09:38:37.316Z,26.93
2023-06-13T09:41:06.054Z,27.18
2023-06-13T09:43:32.820Z,26.74
2023-06-13T09:45:59.554Z,26.04
2023-06-13T09:48:26.228Z,26.71
2023-06-13T09:50:53.215Z,25.58
2023-06-13T09:53:20.012Z,25.70
2023-06-13T09:55:46.973Z,25.29
2023-06-13T09:58:30.687Z,24.85
2023-06-13T10:01:01.266Z,25.36
2023-06-13T10:03:28.884Z,24.51
2023-06-13T10:06:01.841Z,24.79
2023-06-13T10:08:28.662Z,24.94
2023-06-13T10:10:56.054Z,24.17
2023-06-13T10:13:27.663Z,24.25
2023-06-13T10:15:58.637Z,24.28
2023-06-13T10:18:38.450Z,24.53
2023-06-13T10:21:07.583Z,24.76
2023-06-13T10:23:43.291Z,24.24
2023-06-13T10:26:16.206Z,23.98
2023-06-13T10:29:08.376Z,24.16
2023-06-13T10:31:47.003Z,24.37
2023-06-13T10:34:44.111Z,24.46
2023-06-13T10:37:22.905Z,23.84
2023-06-13T10:40:20.567Z,24.04
2023-06-13T10:42:54.720Z,23.43
2023-06-13T10:45:25.346Z,22.54
2023-06-13T10:47:54.871Z,23.43
2023-06-13T10:50:22.316Z,22.96
2023-06-13T10:52:50.199Z,23.17
2023-06-13T10:55:27.366Z,22.61
2023-06-13T10:57:57.662Z,22.60
2023-06-13T11:00:25.309Z,22.50
2023-06-13T11:03:11.757Z,22.80
2023-06-13T11:05:51.455Z,22.22
2023-06-13T11:08:21.884Z,20.66
2023-06-13T11:10:50.897Z,20.80
2023-06-13T11:13:22.205Z,21.19
2023-06-13T11:15:58.799Z,20.72
2023-06-13T11:18:26.832Z,20.67
2023-06-13T11:21:00.745Z,20.72
2023-06-13T11:23:36.445Z,20.50
2023-06-13T11:26:04.164Z,20.05
2023-06-13T11:28:32.024Z,19.54
2023-06-13T11:31:04.282Z,19.48
2023-06-13T11:33:40.302Z,20.58
2023-06-13T11:36:07.853Z,20.14
2023-06-13T11:38:44.213Z,19.61
2023-06-13T11:41:12.263Z,19.69
2023-06-13T11:43:39.379Z,19.16
2023-06-13T11:46:06.510Z,18.97
2023-06-13T11:48:50.302Z,20.28
2023-06-13T11:51:17.818Z,19.05
2023-06-13T11:53:54.120Z,19.83
2023-06-13T11:56:22.688Z,19.11
2023-06-13T11:58:50.864Z,18.29
2023-06-13T12:01:19.020Z,19.46
2023-06-13T12:03:47.057Z,19.04
2023-06-13T12:06:14.436Z,18.70
2023-06-13T12:08:52.766Z,18.72
2023-06-13T12:11:26.604Z,18.45
2023-06-13T12:13:58.316Z,18.60
2023-06-13T12:16:33.093Z,18.89
2023-06-13T12:19:01.239Z,19.21
2023-06-13T12:21:30.428Z,19.03
2023-06-13T12:23:58.948Z,18.80
2023-06-13T12:26:32.327Z,19.41
2023-06-13T12:29:06.989Z,19.52
2023-06-13T12:31:37.657Z,18.88
2023-06-13T12:34:14.676Z,18.46
2023-06-13T12:36:45.738Z,18.67
2023-06-13T12:39:15.474Z,18.80
2023-06-13T12:41:48.386Z,19.05
2023-06-13T12:44:16.019Z,18.69
2023-06-13T12:46:43.054Z,18.53
2023-06-13T12:49:11.675Z,18.32
2023-06-13T12:52:06.582Z,17.95
2023-06-13T12:54:36.694Z,17.63
2023-06-13T12:57:08.235Z,18.45
2023-06-13T12:59:38.591Z,17.63
2023-06-13T13:02:11.388Z,17.55
2023-06-13T13:04:41.139Z,17.75
2023-06-13T13:07:09.441Z,17.31
2023-06-13T13:09:41.148Z,17.93
2023-06-13T13:12:10.668Z,18.34
2023-06-13T13:14:38.356Z,17.27
2023-06-13T13:17:05.265Z,17.38
2023-06-13T13:19:33.101Z,17.55
2023-06-13T13:22:01.930Z,18.03
2023-06-13T13:24:29.256Z,17.70
2023-06-13T13:26:57.318Z,17.77
2023-06-13T13:29:27.263Z,17.64
2023-06-13T13:31:53.962Z,16.83
2023-06-13T13:34:24.274Z,16.89
2023-06-13T13:36:53.786Z,16.79
2023-06-13T13:39:20.668Z,16.48
2023-06-13T13:41:47.314Z,16.92
2023-06-13T13:44:14.175Z,16.98
2023-06-13T13:46:40.804Z,16.28
2023-06-13T13:49:07.619Z,16.77
2023-06-13T13:51:34.553Z,17.07
2023-06-13T13:54:01.231Z,17.46
2023-06-13T13:56:28.244Z,17.24
2023-06-13T13:58:54.886Z,16.84
2023-06-13T14:01:22.003Z,16.54
2023-06-13T14:03:49.742Z,16.30
2023-06-13T14:06:16.705Z,16.90
2023-06-13T14:08:43.533Z,16.53
2023-06-13T14:11:10.133Z,17.04
2023-06-13T14:13:37.012Z,16.36
2023-06-13T14:16:04.804Z,16.66
2023-06-13T14:18:31.658Z,16.31
2023-06-13T14:20:59.066Z,16.84
2023-06-13T14:23:25.723Z,16.12
2023-06-13T14:25:52.391Z,16.60
2023-06-13T14:28:19.136Z,16.50
2023-06-13T14:30:46.017Z,16.68
2023-06-13T14:33:13.176Z,16.36
2023-06-13T14:35:39.887Z,17.50
2023-06-13T14:38:06.650Z,17.26
2023-06-13T14:40:33.760Z,17.46
2023-06-13T14:43:01.191Z,16.68
2023-06-13T14:45:28.168Z,16.24
2023-06-13T14:47:55.632Z,16.22
2023-06-13T14:50:22.808Z,16.53
2023-06-13T14:52:49.452Z,16.44
2023-06-13T14:55:16.385Z,16.35
2023-06-13T14:57:43.147Z,15.99
2023-06-13T15:00:11.351Z,16.34
2023-06-13T15:02:38.788Z,16.45
2023-06-13T15:05:06.326Z,15.54
2023-06-13T15:07:32.995Z,15.67
2023-06-13T15:10:00.079Z,16.02
2023-06-13T15:12:27.766Z,15.46
2023-06-13T15:14:54.549Z,15.93
2023-06-13T15:17:21.408Z,15.55
2023-06-13T15:19:48.007Z,15.43
2023-06-13T15:22:14.599Z,15.71
2023-06-13T15:24:41.192Z,15.24
2023-06-13T15:27:08.658Z,15.51
2023-06-13T15:29:35.521Z,15.67
2023-06-13T15:32:02.231Z,15.40
2023-06-13T15:34:30.575Z,15.65
2023-06-13T15:36:57.312Z,15.34
2023-06-13T15:39:25.256Z,15.31
2023-06-13T15:41:51.866Z,15.81
2023-06-13T15:44:18.599Z,15.90
2023-06-13T15:46:46.346Z,15.87
2023-06-13T15:49:13.297Z,15.77
2023-06-13T15:51:39.913Z,15.74
2023-06-13T15:54:06.554Z,16.13
2023-06-13T15:56:33.160Z,15.95
2023-06-13T15:59:00.403Z,16.29
2023-06-13T16:01:28.288Z,16.69
2023-06-13T16:03:55.340Z,16.77
2023-06-13T16:06:23.960Z,17.16
2023-06-13T16:08:50.612Z,16.43
2023-06-13T16:11:17.374Z,16.69
2023-06-13T16:13:43.988Z,16.62
2023-06-13T16:16:10.580Z,16.97
2023-06-13T16:18:38.510Z,16.97
2023-06-13T16:21:05.510Z,17.58
2023-06-13T16:23:32.265Z,17.08
2023-06-13T16:25:59.031Z,17.23
2023-06-13T16:28:25.835Z,17.03
2023-06-13T16:30:53.013Z,17.34
2023-06-13T16:33:20.063Z,17.11
2023-06-13T16:35:47.043Z,17.61
2023-06-13T16:38:15.457Z,18.23
2023-06-13T16:40:42.918Z,18.54
2023-06-13T16:43:10.225Z,18.35
2023-06-13T16:45:37.124Z,18.87
2023-06-13T16:48:04.360Z,20.37
2023-06-13T16:50:30.994Z,20.92
2023-06-13T16:52:58.363Z,20.99
2023-06-13T16:55:24.932Z,21.72
2023-06-13T16:57:51.534Z,22.15
2023-06-13T17:00:18.381Z,23.08
2023-06-13T17:02:45.042Z,24.13
2023-06-13T17:05:11.977Z,24.42
2023-06-13T17:07:40.934Z,25.04
2023-06-13T17:10:08.751Z,24.82
2023-06-13T17:12:41.971Z,25.23
2023-06-13T17:15:09.444Z,25.36
2023-06-13T17:17:36.111Z,26.12
2023-06-13T17:20:03.816Z,25.85
2023-06-13T17:22:30.559Z,26.75
2023-06-13T17:24:57.239Z,26.59
2023-06-13T17:27:23.902Z,26.00
2023-06-13T17:29:50.517Z,26.06
2023-06-13T17:32:17.269Z,26.19
2023-06-13T17:34:44.751Z,25.52
2023-06-13T17:37:11.337Z,25.81
2023-06-13T17:39:38.565Z,26.37
2023-06-13T17:42:06.378Z,26.06
2023-06-13T17:44:32.933Z,26.16
2023-06-13T17:46:59.562Z,26.94
2023-06-13T17:49:26.557Z,27.36
2023-06-13T17:51:53.260Z,28.40
2023-06-13T17:54:22.733Z,29.25
2023-06-13T17:56:49.521Z,28.61
2023-06-13T17:59:16.394Z,29.01
2023-06-13T18:01:43.753Z,28.87
2023-06-13T18:04:10.568Z,29.42
2023-06-13T18:06:37.800Z,29.06
2023-06-13T18:09:05.462Z,29.71
2023-06-13T18:11:32.120Z,30.04
2023-06-13T18:13:58.830Z,30.40
2023-06-13T18:16:26.017Z,30.60
2023-06-13T18:18:53.185Z,30.85
2023-06-13T18:21:19.779Z,30.75
2023-06-13T18:23:47.192Z,30.63
2023-06-13T18:26:13.760Z,30.52
2023-06-13T18:28:40.980Z,30.78
2023-06-13T18:31:08.933Z,31.22
2023-06-13T18:33:35.611Z,31.28
2023-06-13T18:36:02.333Z,31.68
2023-06-13T18:38:29.060Z,31.32
2023-06-13T18:40:55.746Z,31.57
2023-06-13T18:43:22.451Z,32.14
2023-06-13T18:45:48.998Z,31.80
2023-06-13T18:48:15.636Z,31.97
2023-06-13T18:50:42.302Z,31.82
2023-06-13T18:53:10.133Z,31.55
2023-06-13T18:55:36.762Z,30.88
2023-06-13T18:58:03.368Z,30.67
2023-06-13T19:00:34.037Z,31.35
2023-06-13T19:03:03.756Z,31.53
2023-06-13T19:05:33.254Z,31.66
2023-06-13T19:08:00.185Z,31.55
2023-06-13T19:10:26.728Z,31.86
2023-06-13T19:12:53.352Z,32.66
2023-06-13T19:15:20.837Z,33.27
2023-06-13T19:17:47.477Z,33.49
2023-06-13T19:20:15.527Z,34.18
2023-06-13T19:22:42.815Z,34.64
2023-06-13T19:25:14.231Z,35.27
2023-06-13T19:27:41.661Z,35.40
2023-06-13T19:30:08.877Z,35.85
2023-06-13T19:32:41.203Z,35.90
2023-06-13T19:35:24.909Z,36.42
2023-06-13T19:37:51.617Z,37.03
2023-06-13T19:40:19.945Z,37.25
2023-06-13T19:42:47.864Z,37.26
2023-06-13T19:45:15.164Z,37.76
2023-06-13T19:47:42.445Z,38.12
2023-06-13T19:50:09.864Z,38.42
2023-06-13T19:52:36.420Z,38.80
2023-06-13T19:55:03.134Z,39.44
2023-06-13T19:57:31.721Z,39.37
2023-06-13T19:59:58.340Z,40.27
2023-06-13T20:02:24.961Z,40.37
2023-06-13T20:04:51.915Z,40.84
2023-06-13T20:07:18.612Z,41.31
2023-06-13T20:09:45.290Z,41.58
2023-06-13T20:12:12.674Z,41.91
2023-06-13T20:14:39.352Z,42.66
2023-06-13T20:17:07.129Z,43.47
2023-06-13T20:19:33.981Z,44.11
2023-06-13T20:22:00.554Z,44.15
2023-06-13T20:24:27.236Z,44.88
2023-06-13T20:26:53.976Z,45.80
2023-06-13T20:29:21.110Z,46.77
2023-06-13T20:31:48.518Z,47.55
2023-06-13T20:34:17.446Z,47.97
2023-06-13T20:36:44.199Z,48.60
2023-06-13T20:39:10.869Z,49.15
2023-06-13T20:41:38.116Z,49.75
2023-06-13T20:44:08.215Z,50.24
2023-06-13T20:46:39.122Z,50.59
2023-06-13T20:49:05.709Z,51.31
2023-06-13T20:51:36.324Z,51.93
2023-06-13T20:54:03.195Z,52.56
2023-06-13T20:56:29.834Z,53.50
2023-06-13T20:58:58.474Z,54.05
2023-06-13T21:01:27.678Z,54.76
2023-06-13T21:03:54.371Z,55.38
2023-06-13T21:06:20.997Z,56.03
2023-06-13T21:08:49.039Z,56.04
2023-06-13T21:11:15.725Z,55.61
2023-06-13T21:13:42.342Z,53.60
2023-06-13T21:16:09.651Z,52.89
2023-06-13T21:18:36.563Z,51.82
2023-06-13T21:21:03.186Z,51.85
2023-06-13T21:23:29.920Z,51.68
2023-06-13T21:25:56.766Z,51.30
2023-06-13T21:28:23.397Z,50.93
2023-06-13T21:30:50.031Z,50.60
2023-06-13T21:33:19.024Z,50.80
2023-06-13T21:35:46.605Z,50.24
2023-06-13T21:38:13.195Z,50.53
2023-06-13T21:40:39.803Z,50.54
2023-06-13T21:43:06.502Z,50.76
2023-06-13T21:45:33.195Z,50.91
2023-06-13T21:48:00.625Z,51.15
2023-06-13T21:50:27.503Z,51.77
2023-06-13T21:52:54.299Z,51.58
2023-06-13T21:55:21.349Z,51.94
2023-06-13T21:57:48.296Z,51.97
2023-06-13T22:00:17.349Z,52.25
2023-06-13T22:02:45.817Z,52.08
2023-06-13T22:05:13.372Z,51.99
2023-06-13T22:07:40.603Z,51.28
2023-06-13T22:10:10.876Z,51.03
2023-06-13T22:12:37.497Z,50.92
2023-06-13T22:15:04.511Z,51.39
2023-06-13T22:17:31.577Z,50.94
2023-06-13T22:20:01.186Z,50.65
2023-06-13T22:22:30.686Z,51.03
2023-06-13T22:24:59.656Z,51.10
2023-06-13T22:27:26.582Z,51.22
2023-06-13T22:29:53.504Z,50.66
2023-06-13T22:32:20.352Z,50.63
2023-06-13T22:34:47.128Z,50.39
2023-06-13T22:37:13.940Z,50.51
2023-06-13T22:39:40.853Z,50.61
2023-06-13T22:42:08.746Z,50.62
2023-06-13T22:44:36.153Z,50.71
2023-06-13T22:47:03.640Z,50.57
2023-06-13T22:49:30.353Z,50.74
2023-06-13T22:51:57.593Z,50.40
2023-06-13T22:54:24.497Z,50.34
2023-06-13T22:56:51.523Z,51.10
2023-06-13T22:59:18.950Z,51.00
2023-06-13T23:01:46.592Z,51.04
2023-06-13T23:04:13.483Z,51.02
2023-06-13T23:06:42.155Z,51.18
2023-06-13T23:09:09.916Z,51.14
2023-06-13T23:11:37.710Z,51.03
2023-06-13T23:14:04.302Z,50.68
2023-06-13T23:16:31.045Z,50.45
2023-06-13T23:18:58.216Z,50.60
2023-06-13T23:21:25.881Z,49.89
2023-06-13T23:23:52.607Z,48.40
2023-06-13T23:26:19.225Z,48.22
2023-06-13T23:28:47.322Z,47.41
2023-06-13T23:31:14.528Z,47.00
2023-06-13T23:33:44.359Z,46.65
2023-06-13T23:36:10.968Z,46.74
2023-06-13T23:38:38.544Z,46.50
2023-06-13T23:41:05.437Z,46.22
2023-06-13T23:43:32.139Z,45.91
2023-06-13T23:46:01.530Z,45.61
2023-06-13T23:48:29.071Z,45.28
2023-06-13T23:50:55.780Z,45.57
2023-06-13T23:53:22.369Z,45.10
2023-06-13T23:55:49.062Z,45.23
2023-06-13T23:58:15.833Z,44.92
