createdAt,value
2019-05-25T00:01:00.193Z,41.23
2019-05-25T00:03:29.864Z,40.90
2019-05-25T00:05:59.566Z,40.93
2019-05-25T00:08:29.227Z,40.53
2019-05-25T00:10:59.006Z,39.80
2019-05-25T00:13:28.699Z,41.13
2019-05-25T00:15:59.158Z,40.33
2019-05-25T00:18:28.815Z,40.53
2019-05-25T00:20:58.576Z,41.60
2019-05-25T00:23:29.376Z,40.43
2019-05-25T00:25:59.004Z,40.87
2019-05-25T00:28:28.685Z,41.23
2019-05-25T00:30:58.360Z,41.80
2019-05-25T00:33:29.250Z,40.30
2019-05-25T00:35:59.111Z,41.33
2019-05-25T00:38:28.801Z,42.00
2019-05-25T00:40:58.465Z,41.97
2019-05-25T00:43:28.170Z,41.63
2019-05-25T00:45:57.836Z,41.63
2019-05-25T00:48:27.501Z,41.60
2019-05-25T00:50:57.914Z,41.43
2019-05-25T00:53:27.582Z,41.67
2019-05-25T00:55:57.326Z,43.20
2019-05-25T00:58:27.418Z,41.93
2019-05-25T01:00:57.222Z,42.57
2019-05-25T01:03:26.871Z,41.97
2019-05-25T01:05:56.565Z,41.93
2019-05-25T01:08:26.423Z,42.03
2019-05-25T01:10:56.099Z,43.07
2019-05-25T01:13:25.796Z,42.20
2019-05-25T01:15:55.482Z,41.57
2019-05-25T01:18:25.153Z,41.83
2019-05-25T01:20:54.896Z,42.07
2019-05-25T01:23:24.524Z,42.63
2019-05-25T01:25:54.498Z,42.27
2019-05-25T01:28:24.198Z,41.63
2019-05-25T01:30:53.868Z,41.70
2019-05-25T01:33:25.893Z,42.47
2019-05-25T01:35:55.597Z,42.43
2019-05-25T01:38:26.796Z,42.20
2019-05-25T01:40:56.460Z,42.47
2019-05-25T01:43:26.182Z,42.60
2019-05-25T01:45:55.916Z,41.53
2019-05-25T01:48:25.589Z,41.47
2019-05-25T01:50:55.285Z,41.03
2019-05-25T01:53:24.961Z,42.20
2019-05-25T01:55:54.632Z,42.20
2019-05-25T01:58:24.348Z,41.73
2019-05-25T02:00:54.028Z,41.90
2019-05-25T02:03:24.089Z,41.87
2019-05-25T02:05:53.785Z,42.70
2019-05-25T02:08:23.769Z,41.90
2019-05-25T02:10:53.435Z,42.27
2019-05-25T02:13:23.132Z,41.70
2019-05-25T02:15:52.807Z,41.80
2019-05-25T02:18:22.475Z,42.53
2019-05-25T02:20:52.158Z,42.50
2019-05-25T02:23:23.142Z,42.13
2019-05-25T02:25:52.822Z,42.63
2019-05-25T02:28:23.443Z,42.03
2019-05-25T02:30:53.156Z,42.37
2019-05-25T02:33:22.775Z,42.20
2019-05-25T02:35:52.477Z,41.83
2019-05-25T02:38:22.604Z,42.53
2019-05-25T02:40:52.948Z,41.77
2019-05-25T02:43:25.297Z,42.17
2019-05-25T02:45:56.484Z,42.37
2019-05-25T02:48:27.528Z,41.67
2019-05-25T02:50:57.437Z,42.03
2019-05-25T02:53:27.107Z,42.83
2019-05-25T02:55:56.773Z,42.10
2019-05-25T02:58:26.474Z,42.20
2019-05-25T03:00:56.934Z,42.37
2019-05-25T03:03:27.603Z,41.63
2019-05-25T03:05:58.496Z,42.13
2019-05-25T03:08:28.246Z,41.40
2019-05-25T03:11:00.617Z,41.80
2019-05-25T03:13:33.726Z,41.73
2019-05-25T03:16:03.390Z,42.57
2019-05-25T03:18:33.077Z,42.20
2019-05-25T03:21:03.381Z,42.37
2019-05-25T03:23:33.069Z,42.57
2019-05-25T03:26:02.752Z,41.73
2019-05-25T03:28:32.428Z,42.47
2019-05-25T03:31:02.225Z,42.33
2019-05-25T03:33:31.911Z,43.00
2019-05-25T03:36:01.569Z,43.03
2019-05-25T03:38:31.233Z,43.10
2019-05-25T03:41:00.947Z,42.90
2019-05-25T03:43:30.688Z,43.10
2019-05-25T03:46:00.485Z,43.37
2019-05-25T03:48:30.195Z,43.50
2019-05-25T03:51:01.239Z,42.63
2019-05-25T03:53:30.943Z,42.63
2019-05-25T03:56:05.941Z,42.80
2019-05-25T03:58:32.067Z,42.93
2019-05-25T04:01:01.739Z,43.23
2019-05-25T04:03:31.446Z,43.67
2019-05-25T04:06:01.098Z,43.00
2019-05-25T04:08:30.773Z,43.70
2019-05-25T04:11:00.499Z,43.80
2019-05-25T04:13:30.175Z,42.70
2019-05-25T04:16:01.337Z,43.57
2019-05-25T04:18:33.065Z,43.30
2019-05-25T04:21:02.726Z,43.27
2019-05-25T04:23:32.377Z,43.17
2019-05-25T04:26:02.089Z,43.30
2019-05-25T04:28:31.771Z,42.77
2019-05-25T04:31:01.555Z,43.70
2019-05-25T04:33:31.249Z,43.80
2019-05-25T04:36:02.372Z,43.30
2019-05-25T04:38:32.077Z,42.53
2019-05-25T04:41:01.824Z,42.63
2019-05-25T04:43:31.483Z,42.93
2019-05-25T04:46:01.143Z,43.40
2019-05-25T04:48:30.851Z,45.57
2019-05-25T04:51:01.139Z,43.03
2019-05-25T04:53:30.797Z,43.40
2019-05-25T04:56:00.510Z,44.00
2019-05-25T04:58:30.481Z,43.20
2019-05-25T05:01:00.935Z,42.83
2019-05-25T05:03:30.730Z,43.73
2019-05-25T05:06:00.795Z,43.03
2019-05-25T05:08:30.496Z,43.83
2019-05-25T05:11:00.174Z,42.93
2019-05-25T05:13:29.836Z,42.80
2019-05-25T05:15:59.529Z,44.37
2019-05-25T05:18:29.223Z,42.83
2019-05-25T05:20:58.902Z,43.10
2019-05-25T05:23:28.731Z,43.37
2019-05-25T05:25:58.416Z,42.53
2019-05-25T05:28:28.082Z,43.43
2019-05-25T05:30:57.778Z,43.33
2019-05-25T05:33:28.648Z,43.23
2019-05-25T05:36:00.577Z,43.00
2019-05-25T05:38:31.062Z,43.13
2019-05-25T05:41:03.488Z,43.13
2019-05-25T05:43:34.964Z,43.57
2019-05-25T05:46:08.110Z,42.73
2019-05-25T05:48:40.938Z,42.93
2019-05-25T05:51:14.166Z,42.73
2019-05-25T05:53:46.671Z,42.77
2019-05-25T05:56:16.359Z,43.37
2019-05-25T05:58:46.019Z,42.77
2019-05-25T06:01:15.734Z,42.80
2019-05-25T06:03:45.448Z,43.47
2019-05-25T06:06:15.090Z,42.77
2019-05-25T06:08:44.791Z,43.87
2019-05-25T06:11:16.097Z,43.20
2019-05-25T06:13:45.848Z,43.23
2019-05-25T06:16:15.564Z,42.90
2019-05-25T06:18:55.100Z,43.20
2019-05-25T06:21:24.812Z,42.67
2019-05-25T06:23:54.666Z,43.67
2019-05-25T06:26:24.418Z,45.17
2019-05-25T06:28:54.124Z,42.80
2019-05-25T06:31:23.772Z,42.00
2019-05-25T06:33:55.875Z,41.87
2019-05-25T06:36:26.646Z,42.70
2019-05-25T06:38:56.455Z,42.57
2019-05-25T06:41:26.063Z,42.63
2019-05-25T06:43:55.755Z,41.67
2019-05-25T06:46:26.437Z,41.47
2019-05-25T06:48:56.125Z,41.80
2019-05-25T06:51:25.809Z,43.27
2019-05-25T06:53:55.476Z,41.80
2019-05-25T06:56:25.155Z,41.73
2019-05-25T06:58:54.996Z,42.13
2019-05-25T07:01:24.669Z,42.03
2019-05-25T07:03:55.124Z,41.27
2019-05-25T07:06:24.822Z,42.80
2019-05-25T07:08:55.882Z,42.70
2019-05-25T07:11:25.618Z,42.00
2019-05-25T07:13:55.397Z,43.00
2019-05-25T07:16:25.046Z,42.47
2019-05-25T07:18:54.730Z,42.23
2019-05-25T07:21:24.415Z,42.97
2019-05-25T07:23:54.159Z,42.50
2019-05-25T07:26:23.838Z,42.80
2019-05-25T07:28:53.824Z,41.97
2019-05-25T07:31:23.514Z,42.67
2019-05-25T07:33:53.505Z,42.43
2019-05-25T07:36:23.472Z,42.23
2019-05-25T07:38:53.134Z,42.47
2019-05-25T07:41:22.933Z,42.33
2019-05-25T07:43:53.584Z,42.27
2019-05-25T07:46:23.262Z,42.07
2019-05-25T07:48:52.921Z,42.67
2019-05-25T07:51:23.320Z,42.63
2019-05-25T07:53:52.999Z,42.93
2019-05-25T07:56:22.666Z,41.77
2019-05-25T07:58:52.369Z,41.20
2019-05-25T08:01:22.036Z,42.00
2019-05-25T08:03:51.819Z,42.57
2019-05-25T08:06:21.856Z,42.07
2019-05-25T08:08:51.559Z,41.87
2019-05-25T08:11:21.241Z,42.20
2019-05-25T08:13:50.942Z,42.10
2019-05-25T08:16:21.841Z,41.50
2019-05-25T08:18:52.941Z,41.83
2019-05-25T08:21:22.698Z,41.77
2019-05-25T08:23:52.379Z,41.97
2019-05-25T08:26:22.309Z,42.07
2019-05-25T08:28:52.056Z,42.27
2019-05-25T08:31:21.720Z,41.70
2019-05-25T08:33:51.410Z,42.83
2019-05-25T08:36:23.348Z,42.20
2019-05-25T08:38:54.868Z,42.10
2019-05-25T08:41:24.461Z,42.30
2019-05-25T08:43:55.404Z,42.67
2019-05-25T08:46:25.084Z,42.53
2019-05-25T08:48:58.506Z,42.57
2019-05-25T08:51:28.291Z,41.97
2019-05-25T08:53:57.960Z,42.13
2019-05-25T08:56:27.620Z,41.87
2019-05-25T08:58:57.345Z,41.40
2019-05-25T09:01:27.057Z,42.40
2019-05-25T09:03:56.869Z,42.30
2019-05-25T09:06:26.592Z,42.03
2019-05-25T09:08:56.226Z,41.80
2019-05-25T09:11:25.905Z,42.03
2019-05-25T09:13:55.660Z,42.10
2019-05-25T09:16:25.401Z,43.30
2019-05-25T09:18:55.085Z,41.97
2019-05-25T09:21:26.338Z,42.33
2019-05-25T09:23:57.621Z,41.90
2019-05-25T09:26:27.280Z,42.17
2019-05-25T09:29:04.502Z,42.50
2019-05-25T09:31:48.480Z,42.87
2019-05-25T09:34:19.842Z,42.23
2019-05-25T09:36:49.501Z,42.57
2019-05-25T09:39:19.271Z,43.67
2019-05-25T09:41:48.932Z,43.10
2019-05-25T09:44:18.712Z,42.80
2019-05-25T09:46:48.641Z,42.67
2019-05-25T09:49:18.419Z,42.20
2019-05-25T09:51:48.717Z,41.60
2019-05-25T09:54:18.744Z,42.63
2019-05-25T09:56:48.399Z,41.93
2019-05-25T09:59:20.292Z,41.90
2019-05-25T10:01:49.617Z,42.10
2019-05-25T10:04:19.868Z,42.23
2019-05-25T10:06:49.551Z,41.77
2019-05-25T10:09:19.249Z,42.07
2019-05-25T10:11:48.981Z,43.20
2019-05-25T10:14:20.849Z,41.47
2019-05-25T10:16:50.539Z,42.00
2019-05-25T10:19:20.239Z,41.63
2019-05-25T10:21:49.911Z,43.27
2019-05-25T10:24:19.625Z,47.13
2019-05-25T10:26:49.294Z,43.57
2019-05-25T10:29:18.963Z,43.83
2019-05-25T10:31:49.584Z,42.97
2019-05-25T10:34:19.273Z,42.43
2019-05-25T10:36:49.630Z,42.80
2019-05-25T10:39:20.450Z,43.47
2019-05-25T10:41:50.123Z,42.83
2019-05-25T10:44:19.800Z,43.50
2019-05-25T10:46:49.510Z,42.93
2019-05-25T10:49:19.174Z,43.07
2019-05-25T10:51:48.837Z,43.60
2019-05-25T10:54:20.578Z,43.47
2019-05-25T10:56:50.266Z,43.13
2019-05-25T10:59:19.965Z,42.60
2019-05-25T11:01:49.766Z,41.93
2019-05-25T11:04:20.905Z,42.23
2019-05-25T11:06:50.585Z,42.37
2019-05-25T11:09:21.927Z,42.37
2019-05-25T11:11:51.594Z,41.87
2019-05-25T11:14:21.259Z,41.73
2019-05-25T11:16:51.022Z,42.27
2019-05-25T11:19:24.291Z,42.83
2019-05-25T11:21:56.756Z,43.23
2019-05-25T11:24:26.435Z,42.30
2019-05-25T11:26:59.573Z,43.33
2019-05-25T11:29:27.526Z,42.50
2019-05-25T11:32:02.063Z,42.80
2019-05-25T11:34:28.841Z,43.63
2019-05-25T11:36:59.990Z,43.27
2019-05-25T11:39:29.705Z,42.80
2019-05-25T11:42:00.953Z,44.10
2019-05-25T11:44:31.227Z,43.13
2019-05-25T11:47:00.948Z,43.60
2019-05-25T11:49:36.122Z,43.80
2019-05-25T11:52:06.206Z,44.00
2019-05-25T11:54:36.018Z,43.23
2019-05-25T11:57:06.018Z,43.43
2019-05-25T11:59:35.690Z,44.00
2019-05-25T12:02:07.645Z,43.80
2019-05-25T12:04:37.355Z,45.40
2019-05-25T12:07:11.623Z,45.33
2019-05-25T12:09:42.798Z,45.53
2019-05-25T12:12:12.500Z,46.37
2019-05-25T12:14:42.159Z,48.50
2019-05-25T12:17:11.875Z,46.93
2019-05-25T12:19:41.534Z,43.27
2019-05-25T12:22:13.984Z,43.13
2019-05-25T12:24:43.670Z,44.13
2019-05-25T12:27:14.314Z,43.13
2019-05-25T12:29:44.323Z,43.83
2019-05-25T12:32:14.992Z,43.13
2019-05-25T12:34:44.801Z,43.83
2019-05-25T12:37:15.904Z,43.33
2019-05-25T12:39:45.584Z,43.27
2019-05-25T12:42:17.262Z,43.97
2019-05-25T12:44:47.238Z,43.80
2019-05-25T12:47:16.934Z,43.40
2019-05-25T12:49:50.754Z,43.63
2019-05-25T12:52:18.091Z,43.37
2019-05-25T12:54:47.767Z,43.03
2019-05-25T12:57:17.496Z,43.10
2019-05-25T12:59:47.364Z,42.57
2019-05-25T13:02:17.090Z,43.17
2019-05-25T13:04:46.694Z,42.33
2019-05-25T13:07:17.516Z,42.90
2019-05-25T13:09:48.695Z,43.40
2019-05-25T13:12:19.828Z,43.20
2019-05-25T13:14:50.933Z,43.80
2019-05-25T13:17:24.101Z,43.27
2019-05-25T13:19:54.986Z,43.03
2019-05-25T13:22:26.210Z,42.80
2019-05-25T13:24:55.929Z,44.00
2019-05-25T13:27:25.616Z,43.30
2019-05-25T13:29:55.290Z,43.50
2019-05-25T13:32:26.423Z,44.33
2019-05-25T13:34:56.090Z,44.20
2019-05-25T13:37:25.745Z,45.95
2019-05-25T13:39:55.434Z,43.40
2019-05-25T13:42:25.209Z,45.73
2019-05-25T13:44:54.870Z,44.00
2019-05-25T13:47:26.116Z,44.40
2019-05-25T13:49:56.026Z,44.40
2019-05-25T13:52:28.835Z,44.27
2019-05-25T13:54:58.519Z,44.27
2019-05-25T13:57:28.185Z,44.33
2019-05-25T14:00:01.323Z,43.97
2019-05-25T14:02:31.949Z,43.97
2019-05-25T14:05:03.805Z,43.90
2019-05-25T14:07:34.938Z,44.30
2019-05-25T14:10:07.827Z,43.63
2019-05-25T14:12:37.508Z,44.07
2019-05-25T14:15:10.621Z,44.53
2019-05-25T14:17:40.377Z,44.47
2019-05-25T14:20:11.354Z,45.00
2019-05-25T14:22:41.063Z,44.30
2019-05-25T14:25:11.978Z,45.43
2019-05-25T14:27:41.651Z,44.43
2019-05-25T14:30:12.614Z,44.20
2019-05-25T14:32:42.565Z,44.57
2019-05-25T14:35:14.716Z,45.10
2019-05-25T14:37:45.836Z,43.67
2019-05-25T14:40:15.907Z,44.20
2019-05-25T14:42:45.592Z,44.30
2019-05-25T14:45:16.132Z,44.30
2019-05-25T14:47:45.942Z,43.80
2019-05-25T14:50:16.468Z,43.57
2019-05-25T14:52:47.479Z,43.53
2019-05-25T14:55:17.480Z,44.73
2019-05-25T14:57:47.136Z,43.40
2019-05-25T15:00:18.286Z,43.53
2019-05-25T15:02:47.948Z,43.63
2019-05-25T15:05:19.632Z,44.80
2019-05-25T15:07:49.307Z,43.90
2019-05-25T15:10:19.008Z,42.87
2019-05-25T15:12:48.700Z,43.50
2019-05-25T15:15:20.541Z,43.50
2019-05-25T15:17:50.540Z,43.20
2019-05-25T15:20:20.641Z,42.73
2019-05-25T15:22:50.303Z,43.07
2019-05-25T15:25:20.007Z,43.67
2019-05-25T15:27:51.160Z,43.80
2019-05-25T15:30:21.403Z,45.38
2019-05-25T15:32:51.111Z,43.03
2019-05-25T15:35:20.945Z,43.23
2019-05-25T15:37:50.785Z,42.73
2019-05-25T15:40:22.058Z,43.33
2019-05-25T15:42:51.729Z,43.37
2019-05-25T15:45:21.632Z,43.67
2019-05-25T15:47:51.496Z,42.83
2019-05-25T15:50:22.248Z,43.27
2019-05-25T15:52:51.919Z,42.77
2019-05-25T15:55:23.081Z,43.87
2019-05-25T15:57:52.755Z,43.17
2019-05-25T16:00:44.723Z,43.20
2019-05-25T16:03:16.951Z,44.20
2019-05-25T16:05:47.812Z,43.17
2019-05-25T16:08:20.965Z,43.70
2019-05-25T16:10:50.623Z,43.57
2019-05-25T16:13:20.308Z,43.53
2019-05-25T16:15:50.036Z,43.67
2019-05-25T16:18:19.701Z,44.53
2019-05-25T16:20:49.379Z,44.07
2019-05-25T16:23:19.083Z,44.00
2019-05-25T16:25:48.757Z,43.57
2019-05-25T16:28:18.454Z,43.63
2019-05-25T16:30:48.889Z,43.67
2019-05-25T16:33:19.456Z,43.23
2019-05-25T16:35:49.139Z,44.00
2019-05-25T16:38:18.846Z,43.53
2019-05-25T16:40:48.562Z,43.40
2019-05-25T16:43:18.295Z,43.40
2019-05-25T16:45:48.242Z,43.50
2019-05-25T16:48:17.981Z,42.93
2019-05-25T16:50:47.672Z,44.10
2019-05-25T16:53:17.372Z,44.17
2019-05-25T16:55:47.639Z,43.03
2019-05-25T16:58:18.473Z,42.63
2019-05-25T17:00:48.169Z,43.00
2019-05-25T17:03:28.289Z,42.97
2019-05-25T17:05:50.480Z,43.10
2019-05-25T17:08:20.283Z,42.90
2019-05-25T17:10:49.973Z,42.80
2019-05-25T17:13:19.642Z,43.27
2019-05-25T17:15:52.229Z,43.13
2019-05-25T17:18:22.007Z,43.17
2019-05-25T17:20:51.683Z,43.37
2019-05-25T17:23:21.380Z,42.97
2019-05-25T17:25:51.068Z,42.70
2019-05-25T17:28:20.728Z,42.23
2019-05-25T17:30:50.450Z,42.40
2019-05-25T17:33:20.110Z,42.67
2019-05-25T17:35:51.258Z,42.87
2019-05-25T17:38:22.415Z,42.43
2019-05-25T17:40:52.071Z,42.03
2019-05-25T17:43:21.745Z,42.67
2019-05-25T17:45:51.463Z,42.50
2019-05-25T17:48:21.549Z,42.70
2019-05-25T17:50:53.555Z,42.47
2019-05-25T17:53:23.262Z,42.67
2019-05-25T17:55:52.955Z,42.10
2019-05-25T17:58:22.622Z,42.27
2019-05-25T18:00:52.395Z,43.17
2019-05-25T18:03:22.292Z,42.60
2019-05-25T18:05:52.067Z,42.57
2019-05-25T18:08:21.787Z,42.30
2019-05-25T18:10:54.025Z,43.43
2019-05-25T18:13:23.043Z,42.87
2019-05-25T18:15:52.721Z,42.90
2019-05-25T18:18:22.402Z,43.13
2019-05-25T18:20:52.147Z,42.13
2019-05-25T18:23:24.318Z,43.80
2019-05-25T18:25:55.282Z,42.57
2019-05-25T18:28:25.072Z,43.07
2019-05-25T18:30:54.772Z,42.83
2019-05-25T18:33:24.425Z,42.83
2019-05-25T18:35:54.126Z,43.03
2019-05-25T18:38:25.305Z,43.23
2019-05-25T18:40:54.993Z,42.63
2019-05-25T18:43:24.935Z,42.80
2019-05-25T18:45:54.683Z,43.10
2019-05-25T18:48:24.322Z,42.67
2019-05-25T18:50:53.958Z,43.93
2019-05-25T18:53:23.690Z,43.90
2019-05-25T18:55:53.351Z,43.17
2019-05-25T18:58:23.014Z,42.20
2019-05-25T19:00:52.699Z,42.67
2019-05-25T19:03:22.377Z,42.50
2019-05-25T19:05:54.123Z,42.53
2019-05-25T19:08:23.857Z,41.13
2019-05-25T19:10:54.789Z,41.53
2019-05-25T19:13:24.493Z,42.30
2019-05-25T19:15:54.184Z,42.00
2019-05-25T19:18:23.897Z,41.57
2019-05-25T19:20:53.568Z,41.57
2019-05-25T19:23:23.269Z,42.13
2019-05-25T19:25:55.883Z,42.23
2019-05-25T19:28:26.250Z,42.53
2019-05-25T19:30:55.963Z,41.40
2019-05-25T19:33:25.709Z,41.77
2019-05-25T19:35:55.400Z,42.67
2019-05-25T19:38:25.114Z,42.67
2019-05-25T19:40:54.808Z,42.63
2019-05-25T19:43:24.567Z,43.20
2019-05-25T19:45:54.254Z,42.73
2019-05-25T19:48:23.966Z,43.60
2019-05-25T19:50:56.212Z,43.10
2019-05-25T19:53:25.380Z,43.27
2019-05-25T19:55:55.916Z,44.30
2019-05-25T19:58:26.697Z,44.77
2019-05-25T20:00:56.367Z,44.10
2019-05-25T20:03:26.069Z,44.00
2019-05-25T20:05:55.745Z,43.50
2019-05-25T20:08:25.464Z,42.47
2019-05-25T20:10:55.862Z,42.17
2019-05-25T20:13:25.662Z,42.67
2019-05-25T20:15:55.327Z,42.70
2019-05-25T20:18:25.741Z,42.03
2019-05-25T20:20:55.385Z,41.57
2019-05-25T20:23:25.102Z,42.53
2019-05-25T20:25:54.796Z,43.07
2019-05-25T20:28:24.720Z,43.70
2019-05-25T20:30:54.415Z,42.70
2019-05-25T20:33:28.058Z,41.97
2019-05-25T20:35:56.515Z,43.33
2019-05-25T20:38:26.254Z,43.40
2019-05-25T20:40:55.937Z,43.83
2019-05-25T20:43:25.531Z,43.50
2019-05-25T20:45:55.256Z,43.77
2019-05-25T20:48:24.901Z,42.93
2019-05-25T20:50:54.569Z,42.83
2019-05-25T20:53:24.254Z,43.80
2019-05-25T20:55:53.937Z,43.63
2019-05-25T20:58:23.620Z,43.47
2019-05-25T21:00:53.289Z,42.80
2019-05-25T21:03:43.847Z,43.00
2019-05-25T21:06:13.709Z,42.97
2019-05-25T21:08:43.406Z,43.07
2019-05-25T21:11:13.102Z,43.20
2019-05-25T21:13:42.792Z,43.90
2019-05-25T21:16:12.462Z,43.40
2019-05-25T21:18:42.217Z,42.50
2019-05-25T21:21:11.892Z,44.83
2019-05-25T21:23:41.544Z,44.47
2019-05-25T21:26:11.298Z,42.53
2019-05-25T21:28:41.008Z,43.67
2019-05-25T21:31:10.678Z,44.33
2019-05-25T21:33:40.384Z,44.13
2019-05-25T21:36:10.069Z,43.40
2019-05-25T21:38:39.876Z,43.30
2019-05-25T21:41:09.578Z,43.30
2019-05-25T21:43:39.227Z,43.73
2019-05-25T21:46:08.902Z,42.60
2019-05-25T21:48:38.656Z,43.53
2019-05-25T21:51:08.347Z,43.53
2019-05-25T21:53:40.103Z,43.07
2019-05-25T21:56:09.918Z,42.77
2019-05-25T21:58:39.599Z,42.87
2019-05-25T22:01:09.745Z,41.87
2019-05-25T22:03:39.435Z,43.90
2019-05-25T22:06:23.286Z,43.13
2019-05-25T22:08:41.058Z,43.03
2019-05-25T22:11:10.795Z,43.83
2019-05-25T22:13:40.467Z,42.60
2019-05-25T22:16:10.161Z,42.33
2019-05-25T22:18:41.294Z,43.07
2019-05-25T22:21:10.967Z,42.63
2019-05-25T22:23:40.726Z,43.17
2019-05-25T22:26:10.623Z,42.53
2019-05-25T22:28:44.662Z,42.57
2019-05-25T22:31:13.618Z,42.50
2019-05-25T22:33:43.581Z,42.97
2019-05-25T22:36:13.276Z,42.73
2019-05-25T22:38:42.970Z,43.00
2019-05-25T22:41:12.651Z,42.67
2019-05-25T22:43:42.329Z,42.23
2019-05-25T22:46:12.122Z,42.90
2019-05-25T22:48:41.814Z,43.23
2019-05-25T22:51:11.502Z,43.20
2019-05-25T22:53:41.205Z,42.60
2019-05-25T22:56:10.891Z,41.97
2019-05-25T22:58:40.795Z,41.80
2019-05-25T23:01:10.502Z,42.13
2019-05-25T23:03:40.188Z,42.90
2019-05-25T23:06:09.984Z,42.37
2019-05-25T23:08:39.671Z,42.13
2019-05-25T23:11:10.811Z,42.23
2019-05-25T23:13:40.499Z,42.50
2019-05-25T23:16:11.850Z,42.73
2019-05-25T23:18:41.526Z,42.03
2019-05-25T23:21:11.190Z,41.90
2019-05-25T23:23:40.882Z,41.80
2019-05-25T23:26:10.546Z,42.73
2019-05-25T23:28:40.310Z,42.57
2019-05-25T23:31:11.461Z,42.83
2019-05-25T23:33:41.150Z,42.90
2019-05-25T23:36:10.836Z,42.70
2019-05-25T23:38:40.503Z,42.33
2019-05-25T23:41:10.190Z,42.77
2019-05-25T23:43:39.854Z,42.53
2019-05-25T23:46:09.547Z,42.67
2019-05-25T23:48:39.396Z,42.87
2019-05-25T23:51:09.076Z,42.67
2019-05-25T23:53:38.771Z,42.33
2019-05-25T23:56:08.438Z,43.13
2019-05-25T23:58:39.568Z,43.33
