createdAt,value
2016-02-22T00:00:23.254Z,999.05
2016-02-22T00:01:26.445Z,999.09
2016-02-22T00:02:26.479Z,999.05
2016-02-22T00:03:52.168Z,999.06
2016-02-22T00:04:33.656Z,999.14
2016-02-22T00:06:40.211Z,999.16
2016-02-22T00:07:40.229Z,999.07
2016-02-22T00:08:49.778Z,999.06
2016-02-22T00:09:49.782Z,999.1
2016-02-22T00:10:59.331Z,999.12
2016-02-22T00:11:59.350Z,999.09
2016-02-22T00:13:14.542Z,999.02
2016-02-22T00:14:14.545Z,999.03
2016-02-22T00:15:14.563Z,999.05
2016-02-22T00:16:24.180Z,998.97
2016-02-22T00:17:33.714Z,999
2016-02-22T00:18:33.733Z,998.96
2016-02-22T00:19:40.657Z,998.97
2016-02-22T00:20:37.644Z,999.01
2016-02-22T00:21:47.193Z,999.09
2016-02-22T00:22:47.212Z,999.06
2016-02-22T00:23:54.793Z,999.04
2016-02-22T00:24:51.765Z,998.98
2016-02-22T00:26:06.941Z,999.06
2016-02-22T00:27:06.960Z,998.93
2016-02-22T00:29:47.871Z,998.92
2016-02-22T00:30:22.202Z,998.99
2016-02-22T00:33:03.070Z,999.08
2016-02-22T00:33:37.414Z,998.93
2016-02-22T00:34:37.447Z,999.01
2016-02-22T00:35:46.981Z,999.13
2016-02-22T00:36:47.015Z,999
2016-02-22T00:37:56.564Z,998.89
2016-02-22T00:38:56.583Z,998.94
2016-02-22T00:40:06.229Z,998.85
2016-02-22T00:41:06.247Z,998.79
2016-02-22T00:42:15.797Z,998.91
2016-02-22T00:44:31.631Z,998.83
2016-02-22T00:45:31.664Z,998.85
2016-02-22T00:46:31.698Z,998.83
2016-02-22T00:47:44.436Z,998.91
2016-02-22T00:48:44.454Z,998.91
2016-02-22T00:49:31.738Z,998.91
2016-02-22T00:50:57.427Z,998.93
2016-02-22T00:52:01.353Z,998.88
2016-02-22T00:56:20.554Z,998.84
2016-02-22T00:57:20.556Z,998.94
2016-02-22T00:58:32.981Z,998.93
2016-02-22T00:59:29.998Z,998.95
2016-02-22T01:00:42.721Z,998.98
2016-02-22T01:01:31.426Z,998.93
2016-02-22T01:02:55.709Z,998.97
2016-02-22T01:04:10.888Z,998.92
2016-02-22T01:05:10.921Z,998.98
2016-02-22T01:06:10.939Z,998.79
2016-02-22T01:07:23.693Z,998.89
2016-02-22T01:08:10.976Z,998.9
2016-02-22T01:09:36.667Z,998.93
2016-02-22T01:10:20.528Z,998.92
2016-02-22T01:11:39.766Z,998.98
2016-02-22T01:12:56.361Z,998.91
2016-02-22T01:13:56.364Z,998.89
2016-02-22T01:14:56.383Z,998.92
2016-02-22T01:15:56.402Z,998.97
2016-02-22T01:16:56.419Z,999.02
2016-02-22T01:17:57.063Z,999.04
2016-02-22T01:19:09.208Z,998.97
2016-02-22T01:19:56.490Z,999
2016-02-22T01:21:22.183Z,998.92
2016-02-22T01:22:25.310Z,999.01
2016-02-22T01:23:06.126Z,999
2016-02-22T01:24:31.832Z,999
2016-02-22T01:25:07.584Z,998.95
2016-02-22T01:26:06.196Z,998.98
2016-02-22T01:27:21.387Z,998.93
2016-02-22T01:28:21.405Z,998.96
2016-02-22T01:29:21.423Z,998.96
2016-02-22T01:30:21.442Z,998.96
2016-02-22T01:31:34.195Z,998.92
2016-02-22T01:32:21.478Z,999.01
2016-02-22T01:33:47.184Z,998.94
2016-02-22T01:34:34.093Z,998.9
2016-02-22T01:35:31.080Z,998.94
2016-02-22T01:36:31.114Z,998.9
2016-02-22T01:38:46.292Z,999
2016-02-22T01:39:46.309Z,998.98
2016-02-22T01:40:59.062Z,999
2016-02-22T01:41:46.347Z,998.95
2016-02-22T01:42:46.364Z,998.85
2016-02-22T01:43:46.992Z,998.86
2016-02-22T01:45:12.075Z,998.84
2016-02-22T01:46:08.688Z,998.84
2016-02-22T01:47:08.706Z,998.8
2016-02-22T01:48:08.725Z,998.9
2016-02-22T01:49:15.008Z,998.89
2016-02-22T01:50:08.761Z,998.81
2016-02-22T01:52:23.969Z,998.83
2016-02-22T01:53:24.004Z,998.77
2016-02-22T01:54:30.272Z,998.97
2016-02-22T01:55:24.024Z,998.79
2016-02-22T01:56:43.293Z,998.83
2016-02-22T01:57:24.077Z,998.85
2016-02-22T01:58:24.095Z,998.68
2016-02-22T01:59:30.379Z,998.74
2016-02-22T02:00:36.882Z,998.81
2016-02-22T02:01:24.150Z,998.7
2016-02-22T02:02:49.840Z,998.92
2016-02-22T02:03:36.765Z,998.78
2016-02-22T02:04:36.784Z,998.86
2016-02-22T02:05:39.848Z,998.84
2016-02-22T02:06:39.867Z,998.85
2016-02-22T02:07:39.885Z,998.78
2016-02-22T02:08:39.903Z,998.91
2016-02-22T02:09:39.937Z,998.88
2016-02-22T02:10:39.940Z,998.8
2016-02-22T02:11:39.958Z,998.75
2016-02-22T02:12:39.976Z,998.76
2016-02-22T02:13:40.011Z,998.88
2016-02-22T02:14:40.028Z,998.81
2016-02-22T02:15:40.047Z,998.91
2016-02-22T02:16:40.065Z,998.88
2016-02-22T02:17:40.083Z,998.98
2016-02-22T02:18:40.102Z,998.88
2016-02-22T02:19:40.119Z,998.95
2016-02-22T02:20:40.138Z,998.95
2016-02-22T02:21:41.579Z,998.9
2016-02-22T02:22:40.175Z,999.01
2016-02-22T02:23:40.209Z,998.95
2016-02-22T02:24:40.213Z,999.01
2016-02-22T02:25:52.980Z,998.98
2016-02-22T02:26:40.264Z,999.03
2016-02-22T02:27:59.486Z,999.04
2016-02-22T02:28:41.723Z,999.07
2016-02-22T02:30:05.994Z,999.08
2016-02-22T02:30:49.869Z,999.12
2016-02-22T02:31:49.871Z,999.15
2016-02-22T02:33:02.640Z,999.05
2016-02-22T02:33:49.924Z,999.25
2016-02-22T02:35:09.148Z,999.35
2016-02-22T02:35:53.179Z,999.45
2016-02-22T02:36:53.213Z,999.39
2016-02-22T02:37:53.215Z,999.56
2016-02-22T02:38:59.515Z,999.37
2016-02-22T02:39:53.268Z,999.49
2016-02-22T02:40:53.286Z,999.59
2016-02-22T02:41:59.554Z,999.6
2016-02-22T02:42:53.307Z,999.48
2016-02-22T02:43:53.341Z,999.4
2016-02-22T02:45:19.049Z,999.46
2016-02-22T02:45:53.377Z,999.48
2016-02-22T02:46:53.396Z,999.5
2016-02-22T02:47:53.414Z,999.56
2016-02-22T02:48:53.432Z,999.59
2016-02-22T02:49:53.450Z,999.59
2016-02-22T02:50:53.469Z,999.55
2016-02-22T02:51:54.096Z,999.61
2016-02-22T02:52:53.521Z,999.55
2016-02-22T02:54:06.260Z,999.61
2016-02-22T02:54:53.542Z,999.59
2016-02-22T02:55:53.607Z,999.62
2016-02-22T02:57:12.801Z,999.58
2016-02-22T03:00:03.181Z,999.58
2016-02-22T03:01:03.184Z,999.59
2016-02-22T03:03:15.785Z,999.62
2016-02-22T03:04:15.820Z,999.65
2016-02-22T03:05:31.698Z,999.66
2016-02-22T03:06:25.262Z,999.65
2016-02-22T03:07:44.671Z,999.65
2016-02-22T03:08:31.690Z,999.66
2016-02-22T03:09:28.676Z,999.6
2016-02-22T03:10:28.695Z,999.71
2016-02-22T03:11:28.714Z,999.74
2016-02-22T03:12:28.731Z,999.72
2016-02-22T03:13:28.750Z,999.79
2016-02-22T03:14:28.767Z,999.75
2016-02-22T03:15:41.537Z,999.83
2016-02-22T03:16:54.492Z,999.83
2016-02-22T03:17:54.494Z,999.77
2016-02-22T03:19:28.861Z,999.8
2016-02-22T03:20:28.878Z,999.82
2016-02-22T03:21:28.896Z,999.78
2016-02-22T03:22:29.119Z,999.83
2016-02-22T03:23:29.136Z,999.85
2016-02-22T03:24:48.154Z,999.86
2016-02-22T03:25:28.969Z,999.87
2016-02-22T03:27:29.007Z,999.87
2016-02-22T03:28:29.024Z,999.83
2016-02-22T03:29:41.777Z,999.83
2016-02-22T03:30:29.077Z,999.83
2016-02-22T03:31:48.283Z,999.84
2016-02-22T03:32:44.895Z,999.89
2016-02-22T03:33:57.851Z,999.9
2016-02-22T03:35:07.215Z,999.94
2016-02-22T03:36:00.965Z,999.97
2016-02-22T03:37:00.999Z,1000.1
2016-02-22T03:38:07.254Z,1000.05
2016-02-22T03:39:01.036Z,1000.04
2016-02-22T03:40:20.245Z,1000.03
2016-02-22T03:41:01.260Z,1000.09
2016-02-22T03:42:26.750Z,1000.1
2016-02-22T03:43:13.643Z,1000.12
2016-02-22T03:44:10.630Z,1000.11
2016-02-22T03:46:25.854Z,1000.2
2016-02-22T03:47:25.873Z,1000.13
2016-02-22T03:49:41.253Z,1000.17
2016-02-22T03:50:41.286Z,1000.14
2016-02-22T03:51:41.289Z,1000.21
2016-02-22T03:52:44.542Z,1000.26
2016-02-22T03:53:44.561Z,1000.22
2016-02-22T03:54:57.329Z,1000.27
2016-02-22T03:55:57.332Z,1000.3
2016-02-22T03:57:10.291Z,1000.31
2016-02-22T03:58:19.730Z,1000.35
2016-02-22T03:59:06.918Z,1000.39
2016-02-22T04:00:06.936Z,1000.31
2016-02-22T04:01:06.955Z,1000.32
2016-02-22T04:02:06.973Z,1000.38
2016-02-22T04:03:13.260Z,1000.38
2016-02-22T04:04:19.746Z,1000.4
2016-02-22T04:05:26.234Z,1000.43
2016-02-22T04:06:26.268Z,1000.42
2016-02-22T04:07:35.832Z,1000.45
2016-02-22T04:08:35.851Z,1000.4
2016-02-22T04:09:45.401Z,1000.44
2016-02-22T04:10:51.684Z,1000.45
2016-02-22T04:12:04.640Z,1000.51
2016-02-22T04:13:04.659Z,1000.51
2016-02-22T04:14:14.242Z,1000.51
2016-02-22T04:15:14.261Z,1000.48
2016-02-22T04:16:33.482Z,1000.43
2016-02-22T04:17:24.453Z,1000.52
2016-02-22T04:19:34.302Z,1000.52
2016-02-22T04:21:50.120Z,1000.51
2016-02-22T04:22:50.122Z,1000.46
2016-02-22T04:24:02.891Z,1000.5
2016-02-22T04:24:50.175Z,1000.51
2016-02-22T04:26:09.399Z,1000.46
2016-02-22T04:27:07.464Z,1000.47
2016-02-22T04:28:13.982Z,1000.52
2016-02-22T04:28:57.888Z,1000.52
2016-02-22T04:29:57.907Z,1000.42
2016-02-22T04:31:23.600Z,1000.45
2016-02-22T04:32:20.196Z,1000.54
2016-02-22T04:33:07.480Z,1000.6
2016-02-22T04:34:07.499Z,1000.58
2016-02-22T04:35:08.939Z,1000.65
2016-02-22T04:36:33.207Z,1000.72
2016-02-22T04:37:17.070Z,1000.68
2016-02-22T04:38:17.088Z,1000.72
2016-02-22T04:39:26.637Z,1000.7
2016-02-22T04:40:52.328Z,1000.7
2016-02-22T04:41:36.376Z,1000.67
2016-02-22T04:42:55.599Z,1000.77
2016-02-22T04:44:42.088Z,1000.82
2016-02-22T04:45:42.107Z,1000.87
2016-02-22T04:46:48.390Z,1000.87
2016-02-22T04:47:42.331Z,1000.99
2016-02-22T04:48:54.895Z,1000.96
2016-02-22T04:49:42.368Z,1000.97
2016-02-22T04:51:01.386Z,1000.96
2016-02-22T04:51:42.200Z,1001
2016-02-22T04:52:42.219Z,1000.97
2016-02-22T04:53:51.799Z,1001.02
2016-02-22T04:54:51.803Z,1000.94
2016-02-22T04:55:54.899Z,1000.96
2016-02-22T04:56:54.933Z,1001.06
2016-02-22T04:58:07.670Z,1000.98
2016-02-22T04:58:54.954Z,1001.03
2016-02-22T05:00:01.269Z,1001.09
2016-02-22T05:00:54.990Z,1001.08
2016-02-22T05:02:10.168Z,1001.06
2016-02-22T05:03:10.186Z,1001.09
2016-02-22T05:04:10.205Z,1001.02
2016-02-22T05:05:19.740Z,1001.03
2016-02-22T05:06:19.759Z,1001.06
2016-02-22T05:07:34.965Z,1001.05
2016-02-22T05:08:34.983Z,1001.1
2016-02-22T05:09:35.017Z,1001.08
2016-02-22T05:10:44.551Z,1001.1
2016-02-22T05:12:06.928Z,1001.15
2016-02-22T05:13:23.590Z,1001.15
2016-02-22T05:14:23.593Z,1001.15
2016-02-22T05:15:33.955Z,1001.19
2016-02-22T05:16:33.958Z,1001.22
2016-02-22T05:17:33.992Z,1001.23
2016-02-22T05:18:34.010Z,1001.17
2016-02-22T05:19:34.012Z,1001.24
2016-02-22T05:20:34.030Z,1001.19
2016-02-22T05:21:34.065Z,1001.2
2016-02-22T05:22:34.067Z,1001.09
2016-02-22T05:23:59.757Z,1001.14
2016-02-22T05:24:43.745Z,1001.07
2016-02-22T05:26:25.234Z,1001.1
2016-02-22T05:27:34.768Z,1001.14
2016-02-22T05:28:44.366Z,1001.23
2016-02-22T05:31:28.310Z,1001.23
2016-02-22T05:32:54.001Z,1001.26
2016-02-22T05:33:58.503Z,1001.27
2016-02-22T05:34:57.115Z,1001.24
2016-02-22T05:36:12.324Z,1001.22
2016-02-22T05:37:12.342Z,1001.3
2016-02-22T05:39:24.737Z,1001.27
2016-02-22T05:41:38.618Z,1001.24
2016-02-22T05:42:38.637Z,1001.12
2016-02-22T05:43:44.920Z,1001.18
2016-02-22T05:44:48.611Z,1001.28
2016-02-22T05:45:48.629Z,1001.31
2016-02-22T05:46:48.631Z,1001.29
2016-02-22T05:48:14.341Z,1001.31
2016-02-22T05:48:58.231Z,1001.32
2016-02-22T05:50:07.890Z,1001.41
2016-02-22T05:51:17.364Z,1001.43
2016-02-22T05:52:17.383Z,1001.44
2016-02-22T05:54:26.966Z,1001.52
2016-02-22T05:57:07.831Z,1001.55
2016-02-22T05:57:42.177Z,1001.6
2016-02-22T05:58:42.195Z,1001.61
2016-02-22T05:59:51.761Z,1001.66
2016-02-22T06:00:51.779Z,1001.69
2016-02-22T06:03:32.678Z,1001.71
2016-02-22T06:04:07.022Z,1001.63
2016-02-22T06:05:32.714Z,1001.73
2016-02-22T06:06:16.858Z,1001.66
2016-02-22T06:07:39.173Z,1001.69
2016-02-22T06:08:26.456Z,1001.63
2016-02-22T06:09:45.658Z,1001.59
2016-02-22T06:12:00.841Z,1001.67
2016-02-22T06:12:41.628Z,1001.67
2016-02-22T06:14:07.322Z,1001.68
2016-02-22T06:14:45.549Z,1001.67
2016-02-22T06:17:00.904Z,1001.71
2016-02-22T06:18:00.919Z,1001.7
2016-02-22T06:19:00.931Z,1001.74
2016-02-22T06:20:00.946Z,1001.77
2016-02-22T06:21:13.699Z,1001.79
2016-02-22T06:22:07.246Z,1001.8
2016-02-22T06:23:20.201Z,1001.85
2016-02-22T06:24:01.013Z,1001.85
2016-02-22T06:25:26.688Z,1001.91
2016-02-22T06:26:10.565Z,1001.86
2016-02-22T06:27:36.239Z,1001.89
2016-02-22T06:28:45.757Z,1001.92
2016-02-22T06:29:45.806Z,1001.92
2016-02-22T06:30:58.480Z,1001.89
2016-02-22T06:31:58.529Z,1001.89
2016-02-22T06:33:04.922Z,1001.97
2016-02-22T06:33:45.737Z,1001.95
2016-02-22T06:35:11.429Z,1002.01
2016-02-22T06:35:45.757Z,1001.97
2016-02-22T06:36:45.729Z,1001.95
2016-02-22T06:37:55.279Z,1002.02
2016-02-22T06:38:55.296Z,1001.97
2016-02-22T06:39:55.331Z,1002.03
2016-02-22T06:41:21.009Z,1002.05
2016-02-22T06:42:24.198Z,1002.07
2016-02-22T06:43:05.011Z,1002.1
2016-02-22T06:45:51.519Z,1002.12
2016-02-22T06:46:51.537Z,1002.14
2016-02-22T06:47:51.556Z,1002.09
2016-02-22T06:48:51.574Z,1002.11
2016-02-22T06:50:04.326Z,1002.18
2016-02-22T06:50:51.610Z,1002.15
2016-02-22T06:52:10.835Z,1002.14
2016-02-22T06:52:54.757Z,1002.18
2016-02-22T06:54:13.964Z,1002.14
2016-02-22T06:55:29.155Z,1002.12
2016-02-22T06:56:35.470Z,1002.2
2016-02-22T06:57:29.801Z,1002.19
2016-02-22T06:58:29.210Z,1002.22
2016-02-22T06:59:29.228Z,1002.18
2016-02-22T07:00:41.981Z,1002.2
2016-02-22T07:01:41.999Z,1002.18
2016-02-22T07:02:29.268Z,1002.2
2016-02-22T07:03:55.021Z,1002.18
2016-02-22T07:04:29.320Z,1002.19
2016-02-22T07:05:29.338Z,1002.22
2016-02-22T07:06:29.341Z,1002.21
2016-02-22T07:07:29.360Z,1002.3
2016-02-22T07:08:29.377Z,1002.25
2016-02-22T07:09:35.662Z,1002.23
2016-02-22T07:10:35.679Z,1002.27
2016-02-22T07:11:29.432Z,1002.29
2016-02-22T07:12:42.185Z,1002.29
2016-02-22T07:13:29.469Z,1002.27
2016-02-22T07:14:48.690Z,1002.36
2016-02-22T07:15:32.615Z,1002.33
2016-02-22T07:16:51.821Z,1002.33
2016-02-22T07:18:32.670Z,1002.34
2016-02-22T07:19:32.673Z,1002.35
2016-02-22T07:20:42.284Z,1002.37
2016-02-22T07:23:24.606Z,1002.44
2016-02-22T07:23:58.950Z,1002.41
2016-02-22T07:26:14.161Z,1002.49
2016-02-22T07:27:14.163Z,1002.56
2016-02-22T07:28:39.853Z,1002.59
2016-02-22T07:29:25.152Z,1002.61
2016-02-22T07:30:25.141Z,1002.65
2016-02-22T07:31:37.908Z,1002.61
2016-02-22T07:32:25.191Z,1002.68
2016-02-22T07:33:44.414Z,1002.68
2016-02-22T07:34:25.213Z,1002.7
2016-02-22T07:35:50.904Z,1002.67
2016-02-22T07:36:34.781Z,1002.65
2016-02-22T07:37:34.799Z,1002.66
2016-02-22T07:38:34.818Z,1002.7
2016-02-22T07:39:50.070Z,1002.69
2016-02-22T07:40:50.073Z,1002.71
2016-02-22T07:41:50.091Z,1002.73
2016-02-22T07:42:59.641Z,1002.72
2016-02-22T07:45:14.868Z,1002.77
2016-02-22T07:46:14.886Z,1002.76
2016-02-22T07:48:17.985Z,1002.76
2016-02-22T07:49:18.003Z,1002.77
2016-02-22T07:50:27.537Z,1002.77
2016-02-22T07:51:27.556Z,1002.83
2016-02-22T07:52:40.309Z,1002.84
2016-02-22T07:53:27.592Z,1002.84
2016-02-22T07:54:42.767Z,1002.83
2016-02-22T07:55:42.786Z,1002.85
2016-02-22T07:56:42.803Z,1002.83
2016-02-22T07:57:49.088Z,1002.81
2016-02-22T07:58:42.841Z,1002.75
2016-02-22T08:00:02.061Z,1002.82
2016-02-22T08:00:58.611Z,1002.76
2016-02-22T08:01:58.614Z,1002.79
2016-02-22T08:03:13.807Z,1002.8
2016-02-22T08:04:13.824Z,1002.9
2016-02-22T08:05:39.516Z,1002.83
2016-02-22T08:06:23.862Z,1002.87
2016-02-22T08:07:23.864Z,1002.91
2016-02-22T08:09:23.902Z,1002.92
2016-02-22T08:10:23.919Z,1002.93
2016-02-22T08:11:39.109Z,1002.98
2016-02-22T08:12:39.129Z,1002.99
2016-02-22T08:13:39.146Z,1002.99
2016-02-22T08:14:39.148Z,1003.04
2016-02-22T08:15:51.917Z,1003.02
2016-02-22T08:16:51.920Z,1003.05
2016-02-22T08:17:39.204Z,1003.04
2016-02-22T08:18:58.425Z,1003.09
2016-02-22T08:19:39.240Z,1003.13
2016-02-22T08:21:04.931Z,1003.11
2016-02-22T08:21:58.481Z,1003.14
2016-02-22T08:23:13.689Z,1003.19
2016-02-22T08:24:13.707Z,1003.22
2016-02-22T08:25:13.725Z,1003.24
2016-02-22T08:26:13.744Z,1003.28
2016-02-22T08:27:13.761Z,1003.25
2016-02-22T08:28:13.780Z,1003.27
2016-02-22T08:29:13.783Z,1003.26
2016-02-22T08:30:26.552Z,1003.19
2016-02-22T08:31:20.085Z,1003.22
2016-02-22T08:32:13.853Z,1003.22
2016-02-22T08:33:36.310Z,1003.19
2016-02-22T08:34:17.140Z,1003.22
2016-02-22T08:35:42.815Z,1003.18
2016-02-22T08:36:52.364Z,1003.17
2016-02-22T08:37:26.726Z,1003.11
2016-02-22T08:39:42.013Z,1003.18
2016-02-22T08:40:42.016Z,1003.11
2016-02-22T08:41:42.035Z,1003.14
2016-02-22T08:42:48.334Z,1003.14
2016-02-22T08:43:42.071Z,1003.21
2016-02-22T08:45:01.293Z,1003.16
2016-02-22T08:46:01.310Z,1003.23
2016-02-22T08:46:42.126Z,1003.13
2016-02-22T08:48:51.709Z,1003.19
2016-02-22T08:51:07.042Z,1003.22
2016-02-22T08:52:07.062Z,1003.27
2016-02-22T08:53:07.095Z,1003.28
2016-02-22T08:54:07.097Z,1003.28
2016-02-22T08:55:08.537Z,1003.29
2016-02-22T08:56:08.539Z,1003.32
2016-02-22T08:57:26.358Z,1003.34
2016-02-22T08:58:07.170Z,1003.37
2016-02-22T09:00:41.586Z,1003.32
2016-02-22T09:01:41.588Z,1003.33
2016-02-22T09:02:54.340Z,1003.33
2016-02-22T09:03:41.780Z,1003.34
2016-02-22T09:05:09.689Z,1003.35
2016-02-22T09:05:56.974Z,1003.38
2016-02-22T09:07:16.197Z,1003.45
2016-02-22T09:07:57.010Z,1003.47
2016-02-22T09:08:57.029Z,1003.52
2016-02-22T09:09:57.032Z,1003.44
2016-02-22T09:10:57.065Z,1003.51
2016-02-22T09:12:09.818Z,1003.61
2016-02-22T09:13:03.368Z,1003.67
2016-02-22T09:14:16.310Z,1003.74
2016-02-22T09:15:16.328Z,1003.68
2016-02-22T09:17:57.193Z,1003.61
2016-02-22T09:19:16.402Z,1003.49
2016-02-22T09:20:16.420Z,1003.54
2016-02-22T09:21:45.329Z,1003.56
2016-02-22T09:22:54.894Z,1003.56
2016-02-22T09:24:01.162Z,1003.54
2016-02-22T09:24:54.915Z,1003.55
2016-02-22T09:26:44.358Z,1003.56
2016-02-22T09:27:59.548Z,1003.56
2016-02-22T09:28:59.567Z,1003.66
2016-02-22T09:30:12.335Z,1003.63
2016-02-22T09:30:59.603Z,1003.57
2016-02-22T09:32:25.389Z,1003.61
2016-02-22T09:33:09.280Z,1003.59
2016-02-22T09:34:28.505Z,1003.62
2016-02-22T09:35:12.380Z,1003.59
2016-02-22T09:36:38.072Z,1003.59
2016-02-22T09:37:28.232Z,1003.57
2016-02-22T09:38:28.250Z,1003.59
2016-02-22T09:39:41.002Z,1003.59
2016-02-22T09:40:28.286Z,1003.63
2016-02-22T09:41:41.039Z,1003.72
2016-02-22T09:42:31.323Z,1003.66
2016-02-22T09:43:31.326Z,1003.66
2016-02-22T09:44:31.343Z,1003.71
2016-02-22T09:45:44.097Z,1003.72
2016-02-22T09:46:31.381Z,1003.74
2016-02-22T09:47:31.398Z,1003.71
2016-02-22T09:48:31.417Z,1003.73
2016-02-22T09:49:57.092Z,1003.72
2016-02-22T09:50:44.048Z,1003.67
2016-02-22T09:51:41.034Z,1003.74
2016-02-22T09:52:53.788Z,1003.78
2016-02-22T09:53:41.070Z,1003.79
2016-02-22T09:55:00.293Z,1003.77
2016-02-22T09:55:41.108Z,1003.85
2016-02-22T09:57:56.707Z,1003.96
2016-02-22T09:58:56.382Z,1003.9
2016-02-22T09:59:56.400Z,1003.89
2016-02-22T10:00:57.825Z,1003.97
2016-02-22T10:01:56.436Z,1003.98
2016-02-22T10:02:59.580Z,1003.86
2016-02-22T10:04:25.241Z,1003.88
2016-02-22T10:05:40.447Z,1003.83
2016-02-22T10:06:40.450Z,1003.91
2016-02-22T10:07:46.733Z,1003.89
2016-02-22T10:08:40.486Z,1003.9
2016-02-22T10:09:59.707Z,1003.86
2016-02-22T10:10:40.523Z,1003.94
2016-02-22T10:12:50.091Z,1003.98
2016-02-22T10:13:50.124Z,1003.89
2016-02-22T10:14:59.675Z,1003.9
2016-02-22T10:15:59.693Z,1003.91
2016-02-22T10:16:59.695Z,1003.89
2016-02-22T10:18:00.433Z,1003.88
2016-02-22T10:19:09.982Z,1003.88
2016-02-22T10:20:10.001Z,1003.84
2016-02-22T10:21:16.318Z,1003.83
2016-02-22T10:22:10.240Z,1003.82
2016-02-22T10:23:16.324Z,1003.81
2016-02-22T10:24:10.074Z,1003.8
2016-02-22T10:25:22.829Z,1003.77
2016-02-22T10:26:35.785Z,1003.77
2016-02-22T10:27:10.129Z,1003.78
2016-02-22T10:29:51.042Z,1003.84
2016-02-22T10:30:25.374Z,1003.85
2016-02-22T10:31:25.392Z,1003.89
2016-02-22T10:32:40.583Z,1003.85
2016-02-22T10:33:40.600Z,1003.83
2016-02-22T10:36:21.983Z,1003.8
2016-02-22T10:36:56.265Z,1003.86
2016-02-22T10:39:11.521Z,1003.9
2016-02-22T10:40:11.555Z,1003.87
2016-02-22T10:41:27.404Z,1003.86
2016-02-22T10:42:40.359Z,1003.85
2016-02-22T10:43:40.377Z,1003.78
2016-02-22T10:44:55.677Z,1003.81
2016-02-22T10:45:55.680Z,1003.82
2016-02-22T10:46:55.760Z,1003.8
2016-02-22T10:47:55.716Z,1003.81
2016-02-22T10:49:08.469Z,1003.81
2016-02-22T10:49:55.753Z,1003.83
2016-02-22T10:51:14.974Z,1003.87
2016-02-22T10:52:08.524Z,1003.89
2016-02-22T10:53:55.811Z,1003.83
2016-02-22T10:54:55.845Z,1003.79
2016-02-22T10:55:56.457Z,1003.82
2016-02-22T10:58:09.728Z,1003.83
2016-02-22T11:01:24.942Z,1003.85
2016-02-22T11:02:24.960Z,1003.88
2016-02-22T11:03:40.150Z,1003.87
2016-02-22T11:04:40.169Z,1003.88
2016-02-22T11:05:40.187Z,1003.89
2016-02-22T11:06:52.939Z,1003.87
2016-02-22T11:07:52.958Z,1003.84
2016-02-22T11:09:05.913Z,1003.82
2016-02-22T11:09:40.260Z,1003.8
2016-02-22T11:10:40.278Z,1003.85
2016-02-22T11:11:40.296Z,1003.91
2016-02-22T11:12:40.315Z,1003.88
2016-02-22T11:13:55.505Z,1003.92
2016-02-22T11:14:55.524Z,1003.88
2016-02-22T11:15:55.604Z,1003.89
2016-02-22T11:17:05.138Z,1003.87
2016-02-22T11:19:20.443Z,1003.85
2016-02-22T11:20:20.462Z,1003.82
2016-02-22T11:21:33.214Z,1003.8
2016-02-22T11:22:20.482Z,1003.81
2016-02-22T11:23:39.720Z,1003.84
2016-02-22T11:24:23.582Z,1003.85
2016-02-22T11:25:23.615Z,1003.85
2016-02-22T11:26:52.384Z,1003.92
2016-02-22T11:27:52.403Z,1003.82
2016-02-22T11:28:58.686Z,1003.79
2016-02-22T11:29:52.439Z,1003.77
2016-02-22T11:30:52.456Z,1003.76
2016-02-22T11:32:05.210Z,1003.72
2016-02-22T11:33:05.228Z,1003.7
2016-02-22T11:34:18.186Z,1003.69
2016-02-22T11:35:52.580Z,1003.72
2016-02-22T11:36:55.630Z,1003.72
2016-02-22T11:37:52.600Z,1003.7
2016-02-22T11:38:58.900Z,1003.67
2016-02-22T11:40:11.856Z,1003.69
2016-02-22T11:40:55.578Z,1003.75
2016-02-22T11:41:55.596Z,1003.72
2016-02-22T11:42:55.614Z,1003.71
2016-02-22T11:45:43.544Z,1003.68
2016-02-22T11:46:43.563Z,1003.69
2016-02-22T11:47:43.565Z,1003.66
2016-02-22T11:48:43.599Z,1003.64
2016-02-22T11:49:56.337Z,1003.66
2016-02-22T11:50:43.636Z,1003.61
2016-02-22T11:52:09.326Z,1003.66
2016-02-22T11:52:43.656Z,1003.76
2016-02-22T11:54:59.475Z,1003.74
2016-02-22T11:55:59.493Z,1003.75
2016-02-22T11:56:59.511Z,1003.71
2016-02-22T11:58:12.265Z,1003.81
2016-02-22T11:58:59.532Z,1003.79
2016-02-22T12:00:18.772Z,1003.86
2016-02-22T12:01:02.647Z,1003.8
2016-02-22T12:02:02.665Z,1003.77
2016-02-22T12:03:12.278Z,1003.72
2016-02-22T12:04:12.311Z,1003.67
2016-02-22T12:05:12.330Z,1003.7
2016-02-22T12:06:21.929Z,1003.68
2016-02-22T12:07:21.931Z,1003.69
2016-02-22T12:08:37.122Z,1003.65
2016-02-22T12:09:37.124Z,1003.64
2016-02-22T12:10:49.894Z,1003.62
2016-02-22T12:11:49.896Z,1003.54
2016-02-22T12:13:02.852Z,1003.51
2016-02-22T12:14:09.026Z,1003.46
2016-02-22T12:15:05.996Z,1003.47
2016-02-22T12:16:21.175Z,1003.56
2016-02-22T12:17:21.193Z,1003.63
2016-02-22T12:19:33.871Z,1003.65
2016-02-22T12:20:33.888Z,1003.65
2016-02-22T12:21:43.438Z,1003.69
2016-02-22T12:22:43.456Z,1003.72
2016-02-22T12:23:43.475Z,1003.74
2016-02-22T12:25:09.165Z,1003.64
2016-02-22T12:25:53.652Z,1003.68
2016-02-22T12:26:53.654Z,1003.73
2016-02-22T12:27:53.688Z,1003.72
2016-02-22T12:29:16.207Z,1003.7
2016-02-22T12:30:12.866Z,1003.73
2016-02-22T12:31:25.620Z,1003.84
2016-02-22T12:32:15.761Z,1003.75
2016-02-22T12:33:15.781Z,1003.76
2016-02-22T12:35:30.991Z,1003.59
2016-02-22T12:36:31.010Z,1003.64
2016-02-22T12:37:31.027Z,1003.6
2016-02-22T12:38:46.234Z,1003.65
2016-02-22T12:39:46.252Z,1003.7
2016-02-22T12:40:46.254Z,1003.66
2016-02-22T12:41:55.836Z,1003.72
2016-02-22T12:42:55.855Z,1003.67
2016-02-22T12:44:05.419Z,1003.65
2016-02-22T12:45:05.421Z,1003.64
2016-02-22T12:46:11.722Z,1003.6
2016-02-22T12:47:05.474Z,1003.54
2016-02-22T12:48:05.493Z,1003.63
2016-02-22T12:49:05.698Z,1003.67
2016-02-22T12:50:05.529Z,1003.65
2016-02-22T12:51:24.738Z,1003.69
2016-02-22T12:52:05.566Z,1003.72
2016-02-22T12:53:31.248Z,1003.7
2016-02-22T12:54:05.592Z,1003.76
2016-02-22T12:55:05.610Z,1003.79
2016-02-22T12:56:18.787Z,1003.7
2016-02-22T12:57:05.646Z,1003.79
2016-02-22T12:58:24.871Z,1003.71
2016-02-22T12:59:05.684Z,1003.67
2016-02-22T13:01:20.750Z,1003.69
2016-02-22T13:02:46.444Z,1003.61
2016-02-22T13:03:56.009Z,1003.65
2016-02-22T13:04:39.918Z,1003.61
2016-02-22T13:05:59.249Z,1003.59
2016-02-22T13:06:43.111Z,1003.62
2016-02-22T13:07:43.129Z,1003.59
2016-02-22T13:08:46.210Z,1003.64
2016-02-22T13:09:49.291Z,1003.69
2016-02-22T13:11:14.997Z,1003.75
2016-02-22T13:13:01.486Z,1003.78
2016-02-22T13:14:01.505Z,1003.76
2016-02-22T13:15:01.523Z,1003.82
2016-02-22T13:16:07.807Z,1003.86
2016-02-22T13:18:18.328Z,1003.9
2016-02-22T13:19:18.330Z,1003.95
2016-02-22T13:20:18.349Z,1003.98
2016-02-22T13:21:30.932Z,1004.02
2016-02-22T13:22:53.591Z,1003.95
2016-02-22T13:23:34.219Z,1003.93
2016-02-22T13:25:39.021Z,1003.83
2016-02-22T13:26:39.056Z,1003.87
2016-02-22T13:27:39.073Z,1003.92
2016-02-22T13:29:51.704Z,1003.97
2016-02-22T13:30:48.676Z,1003.98
2016-02-22T13:31:58.241Z,1003.98
2016-02-22T13:34:13.449Z,1004.05
2016-02-22T13:35:39.126Z,1004.04
2016-02-22T13:36:23.001Z,1004
2016-02-22T13:37:42.225Z,1003.99
2016-02-22T13:38:23.038Z,1003.99
2016-02-22T13:39:48.730Z,1004.01
2016-02-22T13:40:23.683Z,1004.02
2016-02-22T13:41:48.783Z,1004.01
2016-02-22T13:42:23.111Z,1003.97
2016-02-22T13:43:23.130Z,1003.97
2016-02-22T13:44:32.932Z,1003.94
2016-02-22T13:45:32.950Z,1003.94
2016-02-22T13:46:42.563Z,1003.93
2016-02-22T13:47:42.596Z,1003.97
2016-02-22T13:48:55.334Z,1003.93
2016-02-22T13:50:45.713Z,1004.01
2016-02-22T13:51:45.732Z,1004.04
2016-02-22T13:54:26.672Z,1004.05
2016-02-22T13:55:01.004Z,1004.1
2016-02-22T13:56:01.123Z,1004.04
2016-02-22T13:57:14.485Z,1004.04
2016-02-22T13:58:40.147Z,1004.02
2016-02-22T13:59:24.647Z,1004
2016-02-22T14:00:24.649Z,1004.01