createdAt,value
2022-08-01T00:01:17.802Z,48.93
2022-08-01T00:03:48.004Z,48.96
2022-08-01T00:06:17.353Z,49.03
2022-08-01T00:08:44.459Z,49.59
2022-08-01T00:11:16.330Z,49.82
2022-08-01T00:13:44.017Z,49.99
2022-08-01T00:16:15.169Z,50.12
2022-08-01T00:18:43.122Z,50.12
2022-08-01T00:21:12.606Z,49.89
2022-08-01T00:23:40.045Z,50.09
2022-08-01T00:26:07.489Z,50.30
2022-08-01T00:28:35.717Z,50.57
2022-08-01T00:31:02.890Z,50.86
2022-08-01T00:33:29.912Z,50.99
2022-08-01T00:35:57.312Z,51.25
2022-08-01T00:38:24.623Z,51.24
2022-08-01T00:40:53.798Z,51.56
2022-08-01T00:43:21.076Z,51.68
2022-08-01T00:45:48.171Z,51.74
2022-08-01T00:48:15.360Z,51.74
2022-08-01T00:50:42.788Z,51.41
2022-08-01T00:53:09.923Z,51.56
2022-08-01T00:55:46.266Z,51.69
2022-08-01T00:58:13.334Z,51.56
2022-08-01T01:00:53.614Z,51.49
2022-08-01T01:03:33.325Z,51.38
2022-08-01T01:06:29.526Z,51.04
2022-08-01T01:09:11.368Z,51.30
2022-08-01T01:11:49.219Z,51.01
2022-08-01T01:14:39.779Z,51.56
2022-08-01T01:17:10.350Z,51.38
2022-08-01T01:19:44.678Z,51.12
2022-08-01T01:22:23.593Z,51.14
2022-08-01T01:25:27.254Z,51.42
2022-08-01T01:28:12.617Z,51.10
2022-08-01T01:30:43.714Z,51.30
2022-08-01T01:33:13.987Z,51.38
2022-08-01T01:35:47.617Z,51.34
2022-08-01T01:38:19.814Z,51.54
2022-08-01T01:40:48.927Z,51.50
2022-08-01T01:43:17.773Z,51.64
2022-08-01T01:45:48.180Z,51.82
2022-08-01T01:48:19.177Z,52.48
2022-08-01T01:50:48.186Z,52.28
2022-08-01T01:53:18.709Z,52.31
2022-08-01T01:55:50.232Z,53.00
2022-08-01T01:58:19.332Z,52.87
2022-08-01T02:00:48.073Z,53.25
2022-08-01T02:03:20.918Z,53.03
2022-08-01T02:05:49.723Z,53.06
2022-08-01T02:08:18.337Z,53.13
2022-08-01T02:11:05.526Z,53.24
2022-08-01T02:13:33.994Z,52.93
2022-08-01T02:16:02.774Z,52.27
2022-08-01T02:18:29.877Z,52.23
2022-08-01T02:20:58.267Z,52.41
2022-08-01T02:23:29.118Z,52.01
2022-08-01T02:26:10.803Z,51.21
2022-08-01T02:28:47.287Z,50.76
2022-08-01T02:31:17.866Z,50.28
2022-08-01T02:33:49.492Z,49.99
2022-08-01T02:36:30.667Z,49.71
2022-08-01T02:39:04.786Z,50.82
2022-08-01T02:41:34.643Z,49.52
2022-08-01T02:44:06.293Z,49.16
2022-08-01T02:46:40.672Z,49.00
2022-08-01T02:49:11.068Z,48.23
2022-08-01T02:51:40.738Z,48.05
2022-08-01T02:54:11.075Z,48.31
2022-08-01T02:56:41.896Z,47.82
2022-08-01T02:59:14.472Z,47.96
2022-08-01T03:01:46.683Z,47.56
2022-08-01T03:04:18.879Z,47.36
2022-08-01T03:06:52.997Z,47.15
2022-08-01T03:09:21.320Z,47.17
2022-08-01T03:11:50.462Z,47.00
2022-08-01T03:14:19.868Z,46.48
2022-08-01T03:16:48.712Z,46.60
2022-08-01T03:19:19.245Z,46.62
2022-08-01T03:21:48.444Z,46.16
2022-08-01T03:24:19.034Z,45.91
2022-08-01T03:26:47.335Z,45.92
2022-08-01T03:29:21.042Z,45.25
2022-08-01T03:31:50.007Z,44.88
2022-08-01T03:34:18.320Z,44.32
2022-08-01T03:37:08.667Z,44.03
2022-08-01T03:39:41.250Z,44.29
2022-08-01T03:42:18.961Z,43.24
2022-08-01T03:44:53.963Z,42.67
2022-08-01T03:47:26.269Z,42.27
2022-08-01T03:49:54.845Z,41.21
2022-08-01T03:52:23.140Z,40.76
2022-08-01T03:54:55.541Z,40.09
2022-08-01T03:57:35.775Z,38.81
2022-08-01T04:00:08.750Z,37.37
2022-08-01T04:02:46.401Z,35.95
2022-08-01T04:05:13.598Z,35.02
2022-08-01T04:07:41.162Z,33.94
2022-08-01T04:10:09.325Z,32.59
2022-08-01T04:12:36.360Z,31.67
2022-08-01T04:15:04.403Z,30.82
2022-08-01T04:17:32.124Z,29.75
2022-08-01T04:19:59.212Z,29.17
2022-08-01T04:22:26.439Z,28.75
2022-08-01T04:24:58.298Z,28.05
2022-08-01T04:27:50.080Z,27.42
2022-08-01T04:30:23.756Z,26.85
2022-08-01T04:32:53.650Z,26.80
2022-08-01T04:35:23.063Z,26.03
2022-08-01T04:38:12.122Z,24.82
2022-08-01T04:40:41.313Z,24.82
2022-08-01T04:43:08.854Z,24.18
2022-08-01T04:45:36.905Z,23.94
2022-08-01T04:48:09.199Z,23.30
2022-08-01T04:50:37.687Z,22.93
2022-08-01T04:53:05.145Z,21.89
2022-08-01T04:55:32.460Z,21.09
2022-08-01T04:58:00.346Z,21.27
2022-08-01T05:00:29.897Z,21.03
2022-08-01T05:02:58.048Z,20.46
2022-08-01T05:05:27.337Z,20.28
2022-08-01T05:07:56.938Z,20.70
2022-08-01T05:10:24.197Z,19.86
2022-08-01T05:12:54.426Z,19.24
2022-08-01T05:15:22.273Z,19.64
2022-08-01T05:17:51.818Z,19.38
2022-08-01T05:20:19.037Z,20.12
2022-08-01T05:22:46.090Z,20.19
2022-08-01T05:25:13.640Z,19.65
2022-08-01T05:27:47.311Z,19.81
2022-08-01T05:30:16.881Z,20.39
2022-08-01T05:32:43.899Z,20.29
2022-08-01T05:35:11.032Z,19.71
2022-08-01T05:37:38.250Z,19.48
2022-08-01T05:40:06.369Z,19.53
2022-08-01T05:42:33.503Z,18.92
2022-08-01T05:45:00.595Z,18.47
2022-08-01T05:47:27.782Z,17.63
2022-08-01T05:49:54.857Z,17.79
2022-08-01T05:52:21.913Z,17.99
2022-08-01T05:54:49.017Z,18.34
2022-08-01T05:57:16.128Z,18.24
2022-08-01T05:59:43.242Z,18.04
2022-08-01T06:02:10.908Z,17.64
2022-08-01T06:04:38.334Z,17.57
2022-08-01T06:07:05.331Z,17.60
2022-08-01T06:09:32.452Z,17.91
2022-08-01T06:11:59.514Z,17.64
2022-08-01T06:14:26.628Z,17.82
2022-08-01T06:16:54.264Z,17.74
2022-08-01T06:19:21.448Z,18.59
2022-08-01T06:21:50.913Z,18.15
2022-08-01T06:24:18.015Z,17.96
2022-08-01T06:26:45.278Z,17.46
2022-08-01T06:29:12.543Z,17.48
2022-08-01T06:31:41.005Z,16.91
2022-08-01T06:34:08.398Z,17.59
2022-08-01T06:36:35.520Z,17.87
2022-08-01T06:39:02.626Z,18.11
2022-08-01T06:41:30.071Z,17.25
2022-08-01T06:43:57.245Z,16.70
2022-08-01T06:46:24.241Z,16.93
2022-08-01T06:48:58.552Z,17.00
2022-08-01T06:51:25.896Z,16.78
2022-08-01T06:53:54.775Z,16.78
2022-08-01T06:56:22.058Z,17.07
2022-08-01T06:58:51.544Z,17.87
2022-08-01T07:01:21.092Z,17.71
2022-08-01T07:03:54.470Z,17.79
2022-08-01T07:06:26.237Z,18.18
2022-08-01T07:08:54.323Z,17.99
2022-08-01T07:11:22.918Z,17.66
2022-08-01T07:13:50.000Z,17.57
2022-08-01T07:16:17.928Z,17.94
2022-08-01T07:18:45.444Z,17.83
2022-08-01T07:21:16.711Z,18.43
2022-08-01T07:24:00.372Z,17.39
2022-08-01T07:26:28.517Z,17.33
2022-08-01T07:28:56.223Z,17.42
2022-08-01T07:31:25.701Z,17.76
2022-08-01T07:33:53.595Z,17.30
2022-08-01T07:36:20.697Z,17.17
2022-08-01T07:38:48.567Z,17.53
2022-08-01T07:41:16.343Z,18.62
2022-08-01T07:43:51.778Z,18.68
2022-08-01T07:46:23.396Z,18.38
2022-08-01T07:48:50.608Z,17.66
2022-08-01T07:51:17.674Z,17.50
2022-08-01T07:53:44.793Z,17.70
2022-08-01T07:56:11.943Z,17.72
2022-08-01T07:58:39.093Z,16.81
2022-08-01T08:01:06.296Z,16.98
2022-08-01T08:03:39.419Z,17.68
2022-08-01T08:06:06.779Z,18.81
2022-08-01T08:08:35.754Z,18.45
2022-08-01T08:11:02.858Z,18.26
2022-08-01T08:13:29.860Z,17.46
2022-08-01T08:15:57.073Z,16.26
2022-08-01T08:18:25.435Z,15.60
2022-08-01T08:20:52.740Z,15.59
2022-08-01T08:23:42.708Z,15.51
2022-08-01T08:26:13.887Z,15.35
2022-08-01T08:28:41.045Z,14.75
2022-08-01T08:31:24.710Z,14.92
2022-08-01T08:33:56.480Z,15.48
2022-08-01T08:36:30.937Z,15.58
2022-08-01T08:39:01.774Z,15.71
2022-08-01T08:41:36.965Z,17.43
2022-08-01T08:44:10.268Z,17.33
2022-08-01T08:46:48.750Z,18.68
2022-08-01T08:49:22.595Z,16.40
2022-08-01T08:51:51.917Z,18.83
2022-08-01T08:54:22.026Z,20.51
2022-08-01T08:56:59.558Z,21.15
2022-08-01T08:59:27.548Z,21.91
2022-08-01T09:01:55.178Z,22.25
2022-08-01T09:04:24.009Z,22.11
2022-08-01T09:06:54.488Z,20.46
2022-08-01T09:09:21.631Z,20.63
2022-08-01T09:11:57.666Z,19.53
2022-08-01T09:14:36.341Z,17.84
2022-08-01T09:17:14.038Z,18.90
2022-08-01T09:19:44.480Z,17.81
2022-08-01T09:22:14.431Z,18.71
2022-08-01T09:24:42.766Z,18.06
2022-08-01T09:27:22.099Z,18.71
2022-08-01T09:30:01.439Z,19.69
2022-08-01T09:32:36.409Z,20.20
2022-08-01T09:35:31.985Z,21.51
2022-08-01T09:38:17.258Z,22.02
2022-08-01T09:41:01.414Z,23.27
2022-08-01T09:43:31.276Z,24.34
2022-08-01T09:46:00.938Z,23.39
2022-08-01T09:48:30.250Z,24.63
2022-08-01T09:51:07.388Z,25.31
2022-08-01T09:53:50.844Z,25.49
2022-08-01T09:56:20.114Z,25.12
2022-08-01T09:58:58.435Z,25.49
2022-08-01T10:01:36.697Z,25.66
2022-08-01T10:04:32.019Z,26.51
2022-08-01T10:07:07.006Z,27.10
2022-08-01T10:09:40.703Z,26.07
2022-08-01T10:12:15.883Z,27.88
2022-08-01T10:14:45.953Z,25.29
2022-08-01T10:17:18.365Z,26.02
2022-08-01T10:19:47.585Z,25.58
2022-08-01T10:22:18.752Z,25.87
2022-08-01T10:24:48.573Z,26.04
2022-08-01T10:27:21.520Z,25.75
2022-08-01T10:30:14.169Z,26.19
2022-08-01T10:32:50.494Z,25.76
2022-08-01T10:35:45.863Z,26.30
2022-08-01T10:38:13.374Z,26.45
2022-08-01T10:40:43.263Z,26.04
2022-08-01T10:43:21.174Z,26.63
2022-08-01T10:45:51.138Z,27.29
2022-08-01T10:48:29.729Z,26.94
2022-08-01T10:51:01.470Z,27.13
2022-08-01T10:53:31.459Z,27.70
2022-08-01T10:56:13.037Z,28.08
2022-08-01T10:58:44.933Z,28.72
2022-08-01T11:01:28.334Z,27.49
2022-08-01T11:04:18.266Z,27.46
2022-08-01T11:07:05.880Z,27.43
2022-08-01T11:10:14.931Z,26.32
2022-08-01T11:12:44.283Z,26.70
2022-08-01T11:15:11.397Z,27.63
2022-08-01T11:17:42.990Z,26.99
2022-08-01T11:20:23.572Z,26.27
2022-08-01T11:23:00.009Z,25.94
2022-08-01T11:26:05.037Z,25.92
2022-08-01T11:28:36.583Z,27.12
2022-08-01T11:31:10.941Z,26.37
2022-08-01T11:33:45.415Z,25.65
2022-08-01T11:36:13.000Z,26.50
2022-08-01T11:38:42.594Z,26.09
2022-08-01T11:41:37.098Z,25.79
2022-08-01T11:44:11.810Z,26.46
2022-08-01T11:46:55.971Z,26.39
2022-08-01T11:49:29.954Z,25.46
2022-08-01T11:52:04.320Z,26.40
2022-08-01T11:54:56.964Z,26.28
2022-08-01T11:57:36.241Z,26.78
2022-08-01T12:00:17.357Z,26.42
2022-08-01T12:02:47.323Z,26.85
2022-08-01T12:05:19.357Z,26.93
2022-08-01T12:07:51.662Z,27.36
2022-08-01T12:10:20.737Z,27.42
2022-08-01T12:12:53.806Z,26.76
2022-08-01T12:15:23.867Z,27.73
2022-08-01T12:17:59.769Z,27.53
2022-08-01T12:20:31.389Z,27.57
2022-08-01T12:23:01.621Z,27.35
2022-08-01T12:25:29.523Z,27.98
2022-08-01T12:28:01.457Z,27.51
2022-08-01T12:30:37.839Z,28.26
2022-08-01T12:33:07.218Z,28.26
2022-08-01T12:35:35.255Z,28.15
2022-08-01T12:38:07.994Z,28.83
2022-08-01T12:40:38.917Z,29.08
2022-08-01T12:43:09.345Z,28.66
2022-08-01T12:45:54.455Z,28.83
2022-08-01T12:48:24.638Z,29.89
2022-08-01T12:50:53.706Z,29.59
2022-08-01T12:53:22.531Z,29.33
2022-08-01T12:55:59.025Z,30.12
2022-08-01T12:58:37.203Z,30.36
2022-08-01T13:01:14.889Z,30.15
2022-08-01T13:03:42.083Z,30.21
2022-08-01T13:06:17.862Z,30.42
2022-08-01T13:08:46.305Z,30.67
2022-08-01T13:11:16.891Z,30.62
2022-08-01T13:13:48.756Z,31.02
2022-08-01T13:16:31.106Z,30.54
2022-08-01T13:19:10.709Z,31.15
2022-08-01T13:21:53.194Z,31.28
2022-08-01T15:57:17.714Z,32.63
2022-08-01T15:59:44.929Z,32.47
2022-08-01T16:02:12.203Z,32.37
2022-08-01T16:04:39.918Z,32.41
2022-08-01T16:07:11.276Z,32.73
2022-08-01T16:09:38.435Z,32.58
2022-08-01T16:12:10.231Z,32.52
2022-08-01T16:14:37.762Z,32.81
2022-08-01T16:17:05.037Z,32.74
2022-08-01T16:19:32.079Z,32.60
2022-08-01T16:21:59.241Z,32.72
2022-08-01T16:24:29.526Z,32.65
2022-08-01T16:26:56.910Z,32.45
2022-08-01T16:32:46.884Z,32.79
2022-08-01T16:35:16.631Z,32.92
2022-08-01T16:37:43.763Z,32.91
2022-08-01T16:40:11.237Z,33.28
2022-08-01T16:43:04.418Z,33.00
2022-08-01T16:45:34.381Z,32.97
2022-08-01T16:48:01.920Z,32.98
2022-08-01T16:50:30.036Z,33.16
2022-08-01T16:52:57.045Z,33.50
2022-08-01T16:55:24.565Z,33.64
2022-08-01T16:57:52.027Z,33.24
2022-08-01T17:00:24.443Z,34.03
2022-08-01T17:02:57.322Z,33.91
2022-08-01T17:05:24.553Z,33.64
2022-08-01T17:07:51.679Z,33.78
2022-08-01T17:10:18.741Z,33.99
2022-08-01T17:12:48.340Z,34.35
2022-08-01T17:15:15.557Z,34.51
2022-08-01T17:17:42.884Z,34.73
2022-08-01T17:20:33.188Z,35.06
2022-08-01T17:23:00.664Z,34.91
2022-08-01T17:25:27.806Z,35.39
2022-08-01T17:27:55.113Z,35.33
2022-08-01T17:30:25.432Z,35.44
2022-08-01T17:32:54.787Z,35.66
2022-08-01T17:35:21.931Z,36.19
2022-08-01T17:37:49.115Z,36.18
2022-08-01T17:40:39.228Z,36.39
2022-08-01T17:43:03.487Z,36.53
2022-08-01T17:45:39.380Z,36.85
2022-08-01T17:48:18.772Z,37.01
2022-08-01T17:50:47.692Z,37.35
2022-08-01T17:53:20.809Z,37.13
2022-08-01T17:55:55.834Z,37.70
2022-08-01T17:58:45.994Z,37.50
2022-08-01T18:01:14.663Z,37.98
2022-08-01T18:03:42.146Z,38.23
2022-08-01T18:06:11.024Z,38.33
2022-08-01T18:08:40.604Z,38.61
2022-08-01T18:11:08.339Z,38.81
2022-08-01T18:13:36.621Z,39.07
2022-08-01T18:16:09.430Z,39.09
2022-08-01T18:18:38.681Z,39.28
2022-08-01T18:21:06.297Z,39.13
2022-08-01T18:23:34.511Z,39.20
2022-08-01T18:26:02.634Z,39.59
2022-08-01T18:28:36.553Z,39.62
2022-08-01T18:31:06.844Z,39.83
2022-08-01T18:33:37.454Z,39.93
2022-08-01T18:36:05.090Z,39.99
2022-08-01T18:38:33.465Z,40.16
2022-08-01T18:41:02.358Z,40.27
2022-08-01T18:43:31.745Z,40.32
2022-08-01T18:45:58.780Z,40.57
2022-08-01T18:48:25.834Z,40.55
2022-08-01T18:50:54.195Z,40.97
2022-08-01T18:53:25.348Z,40.92
2022-08-01T18:55:52.551Z,41.30
2022-08-01T18:58:19.646Z,41.44
2022-08-01T19:00:46.698Z,41.65
2022-08-01T19:03:15.547Z,41.64
2022-08-01T19:12:45.240Z,42.42
2022-08-01T19:15:13.614Z,42.74
2022-08-01T19:17:40.782Z,42.77
2022-08-01T19:20:08.655Z,42.90
2022-08-01T19:22:37.812Z,43.07
2022-08-01T19:25:05.186Z,42.96
2022-08-01T19:27:37.230Z,43.08
2022-08-01T19:30:06.487Z,43.33
2022-08-01T19:32:38.451Z,43.46
2022-08-01T19:35:08.647Z,43.36
2022-08-01T19:37:35.924Z,43.60
2022-08-01T19:40:03.853Z,43.84
2022-08-01T19:42:31.049Z,43.95
2022-08-01T19:44:59.168Z,44.06
2022-08-01T19:47:26.929Z,44.22
2022-08-01T19:50:14.182Z,44.17
2022-08-01T19:52:44.738Z,44.40
2022-08-01T19:55:13.175Z,44.41
2022-08-01T19:57:45.690Z,44.54
2022-08-01T20:00:23.916Z,44.40
2022-08-01T20:02:56.752Z,44.53
2022-08-01T20:05:25.066Z,44.60
2022-08-01T20:07:54.922Z,44.12
2022-08-01T20:10:22.525Z,44.39
2022-08-01T20:12:56.200Z,44.43
2022-08-01T20:15:27.289Z,44.37
2022-08-01T20:17:58.786Z,44.46
2022-08-01T20:20:27.315Z,44.33
2022-08-01T20:22:57.223Z,44.53
2022-08-01T20:25:39.806Z,44.42
2022-08-01T20:28:11.028Z,44.52
2022-08-01T20:30:39.952Z,44.85
2022-08-01T20:33:08.651Z,44.67
2022-08-01T20:35:52.507Z,45.02
2022-08-01T20:38:23.919Z,45.17
2022-08-01T20:40:58.746Z,45.37
2022-08-01T20:43:27.725Z,45.37
2022-08-01T20:45:56.476Z,45.33
2022-08-01T20:48:26.792Z,45.57
2022-08-01T20:51:12.723Z,45.79
2022-08-01T20:53:46.764Z,46.00
2022-08-01T20:56:20.267Z,46.08
2022-08-01T20:59:39.545Z,46.24
2022-08-01T21:02:25.546Z,46.43
2022-08-01T21:04:58.035Z,46.51
2022-08-01T21:07:58.516Z,46.79
2022-08-01T21:10:28.642Z,46.91
2022-08-01T21:13:03.604Z,47.05
2022-08-01T21:15:32.613Z,47.01
2022-08-01T21:18:17.407Z,47.13
2022-08-01T21:20:54.079Z,47.30
2022-08-01T21:23:33.499Z,47.16
2022-08-01T21:26:01.621Z,47.32
2022-08-01T21:28:29.051Z,47.45
2022-08-01T21:30:57.706Z,47.58
2022-08-01T21:33:28.555Z,47.60
2022-08-01T21:36:04.140Z,47.63
2022-08-01T21:38:39.928Z,48.18
2022-08-01T21:41:10.259Z,47.78
2022-08-01T21:43:38.570Z,48.30
2022-08-01T21:46:05.624Z,48.36
2022-08-01T21:48:33.152Z,48.48
2022-08-01T21:51:28.006Z,48.57
2022-08-01T21:54:10.367Z,48.78
2022-08-01T21:56:59.277Z,48.92
2022-08-01T21:59:31.526Z,48.99
2022-08-01T22:34:00.952Z,48.85
2022-08-01T22:36:31.949Z,48.13
2022-08-01T22:38:59.036Z,49.10
2022-08-01T22:42:02.062Z,48.70
2022-08-01T22:44:30.054Z,48.13
2022-08-01T22:47:07.163Z,48.79
2022-08-01T22:49:38.862Z,49.08
2022-08-01T22:52:20.033Z,49.17
2022-08-01T22:54:52.024Z,49.12
2022-08-01T22:57:31.897Z,49.57
2022-08-01T23:00:07.173Z,49.85
2022-08-01T23:02:40.915Z,49.82
2022-08-01T23:05:12.155Z,49.91
2022-08-01T23:07:45.587Z,49.54
2022-08-01T23:10:12.647Z,49.66
2022-08-01T23:12:40.938Z,49.85
2022-08-01T23:15:09.457Z,49.57
2022-08-01T23:17:37.472Z,49.71
2022-08-01T23:20:07.019Z,49.65
2022-08-01T23:22:36.840Z,49.81
2022-08-01T23:25:08.417Z,50.03
2022-08-01T23:27:56.032Z,49.97
2022-08-01T23:30:28.784Z,50.28
2022-08-01T23:32:56.858Z,50.37
2022-08-01T23:35:24.667Z,50.48
2022-08-01T23:37:52.499Z,50.50
2022-08-01T23:40:20.391Z,50.45
2022-08-01T23:42:47.843Z,50.57
2022-08-01T23:45:15.360Z,50.74
2022-08-01T23:47:44.780Z,50.94
2022-08-01T23:50:12.693Z,51.06
2022-08-01T23:52:49.636Z,51.14
2022-08-01T23:55:19.843Z,51.37
2022-08-01T23:57:55.802Z,51.42
