createdAt,value
2017-09-18T00:01:07.863Z,10.50
2017-09-18T00:03:35.311Z,10.50
2017-09-18T00:06:02.764Z,10.50
2017-09-18T00:08:30.216Z,10.50
2017-09-18T00:10:57.668Z,10.60
2017-09-18T00:13:25.114Z,10.60
2017-09-18T00:15:52.546Z,10.50
2017-09-18T00:18:20.759Z,10.70
2017-09-18T00:20:48.214Z,10.60
2017-09-18T00:23:15.671Z,10.70
2017-09-18T00:25:43.123Z,10.50
2017-09-18T00:28:10.560Z,10.50
2017-09-18T00:30:38.771Z,10.60
2017-09-18T00:33:06.216Z,10.60
2017-09-18T00:35:34.475Z,10.70
2017-09-18T00:38:01.925Z,10.70
2017-09-18T00:40:29.367Z,10.70
2017-09-18T00:42:57.594Z,10.80
2017-09-18T00:45:25.036Z,10.80
2017-09-18T00:47:52.501Z,10.70
2017-09-18T00:50:19.944Z,10.70
2017-09-18T00:52:47.388Z,10.70
2017-09-18T00:55:14.845Z,10.70
2017-09-18T00:57:42.287Z,10.80
2017-09-18T01:00:10.500Z,10.80
2017-09-18T01:02:37.942Z,10.80
2017-09-18T01:05:05.395Z,10.80
2017-09-18T01:07:32.864Z,10.80
2017-09-18T01:10:00.283Z,10.80
2017-09-18T01:12:28.496Z,10.90
2017-09-18T01:14:55.940Z,10.90
2017-09-18T01:17:23.392Z,10.90
2017-09-18T01:19:50.835Z,10.90
2017-09-18T01:22:18.275Z,10.90
2017-09-18T01:24:46.492Z,10.90
2017-09-18T01:27:13.935Z,10.90
2017-09-18T01:29:41.391Z,10.90
2017-09-18T01:32:08.860Z,10.70
2017-09-18T01:34:36.307Z,10.60
2017-09-18T01:37:03.759Z,10.60
2017-09-18T01:39:31.222Z,10.60
2017-09-18T01:41:58.674Z,10.40
2017-09-18T01:44:26.129Z,10.30
2017-09-18T01:46:53.588Z,10.30
2017-09-18T01:49:21.043Z,10.40
2017-09-18T01:51:48.483Z,10.50
2017-09-18T01:54:15.928Z,10.40
2017-09-18T01:56:44.147Z,10.40
2017-09-18T01:59:11.604Z,10.40
2017-09-18T02:01:39.052Z,10.30
2017-09-18T02:04:06.495Z,10.40
2017-09-18T02:06:33.951Z,10.50
2017-09-18T02:09:01.407Z,10.50
2017-09-18T02:11:28.863Z,10.60
2017-09-18T02:13:56.317Z,10.60
2017-09-18T02:16:23.776Z,10.60
2017-09-18T02:18:51.299Z,10.70
2017-09-18T02:21:18.755Z,10.80
2017-09-18T02:23:46.967Z,10.60
2017-09-18T02:26:14.419Z,10.60
2017-09-18T02:28:41.874Z,10.60
2017-09-18T02:31:09.331Z,10.60
2017-09-18T02:33:36.776Z,10.60
2017-09-18T02:36:04.219Z,10.60
2017-09-18T02:38:32.439Z,10.60
2017-09-18T02:40:59.889Z,10.50
2017-09-18T02:43:27.331Z,10.60
2017-09-18T02:45:54.788Z,10.60
2017-09-18T02:48:22.244Z,10.60
2017-09-18T02:50:49.703Z,10.60
2017-09-18T02:53:17.153Z,10.40
2017-09-18T02:55:44.596Z,10.40
2017-09-18T02:58:12.036Z,10.20
2017-09-18T03:00:40.263Z,10.40
2017-09-18T03:03:07.720Z,10.40
2017-09-18T03:05:35.171Z,10.30
2017-09-18T03:08:02.618Z,10.30
2017-09-18T03:10:30.067Z,10.30
2017-09-18T03:12:57.520Z,10.40
2017-09-18T03:15:24.978Z,10.30
2017-09-18T03:17:52.435Z,10.20
2017-09-18T03:20:19.890Z,10.30
2017-09-18T03:22:47.348Z,10.20
2017-09-18T03:25:14.787Z,10.30
2017-09-18T03:27:42.235Z,10.20
2017-09-18T03:30:09.682Z,10.30
2017-09-18T03:32:37.902Z,10.30
2017-09-18T03:35:05.344Z,10.30
2017-09-18T03:37:32.802Z,10.40
2017-09-18T03:40:00.249Z,10.50
2017-09-18T03:42:27.691Z,10.60
2017-09-18T03:44:55.131Z,10.60
2017-09-18T03:47:23.342Z,10.30
2017-09-18T03:49:50.796Z,10.30
2017-09-18T03:52:18.255Z,10.20
2017-09-18T03:54:45.703Z,10.40
2017-09-18T03:57:13.147Z,10.40
2017-09-18T03:59:40.583Z,10.40
2017-09-18T04:02:08.795Z,10.50
2017-09-18T04:04:36.249Z,10.50
2017-09-18T04:07:03.708Z,10.50
2017-09-18T04:09:31.157Z,10.40
2017-09-18T04:11:58.614Z,10.40
2017-09-18T04:14:26.337Z,10.50
2017-09-18T04:16:53.775Z,10.50
2017-09-18T04:19:21.227Z,10.40
2017-09-18T04:21:48.671Z,10.50
2017-09-18T04:24:16.117Z,10.60
2017-09-18T04:26:43.559Z,10.70
2017-09-18T04:29:11.019Z,10.70
2017-09-18T04:31:38.475Z,10.70
2017-09-18T04:34:05.923Z,10.70
2017-09-18T04:36:33.387Z,10.60
2017-09-18T04:39:00.842Z,10.40
2017-09-18T04:41:28.298Z,10.20
2017-09-18T04:43:55.754Z,10.00
2017-09-18T04:46:23.209Z,10.00
2017-09-18T04:48:50.672Z,10.00
2017-09-18T04:51:18.111Z,10.00
2017-09-18T04:53:45.570Z,10.10
2017-09-18T04:56:13.004Z,10.10
2017-09-18T04:58:41.223Z,10.20
2017-09-18T05:01:08.662Z,10.20
2017-09-18T05:03:36.141Z,10.20
2017-09-18T05:06:03.579Z,10.20
2017-09-18T05:08:31.036Z,10.30
2017-09-18T05:10:58.489Z,10.50
2017-09-18T05:13:25.936Z,10.50
2017-09-18T05:15:53.395Z,10.60
2017-09-18T05:18:21.882Z,10.60
2017-09-18T05:20:49.497Z,10.40
2017-09-18T05:23:17.739Z,10.30
2017-09-18T05:25:45.204Z,10.20
2017-09-18T05:28:12.644Z,10.20
2017-09-18T05:30:40.095Z,10.10
2017-09-18T05:33:07.542Z,10.10
2017-09-18T05:35:34.999Z,10.20
2017-09-18T05:38:02.451Z,10.30
2017-09-18T05:40:29.913Z,10.30
2017-09-18T05:42:57.362Z,10.40
2017-09-18T05:45:26.735Z,10.30
2017-09-18T05:47:54.955Z,10.40
2017-09-18T05:50:22.408Z,10.40
2017-09-18T05:52:49.854Z,10.50
2017-09-18T05:55:17.320Z,10.50
2017-09-18T05:57:44.763Z,10.50
2017-09-18T06:00:12.215Z,10.50
2017-09-18T06:02:39.670Z,10.50
2017-09-18T06:05:07.103Z,10.40
2017-09-18T06:07:34.543Z,10.50
2017-09-18T06:10:02.000Z,10.50
2017-09-18T06:12:30.219Z,10.60
2017-09-18T06:14:57.677Z,10.60
2017-09-18T06:17:25.136Z,10.60
2017-09-18T06:19:52.588Z,10.40
2017-09-18T06:22:20.044Z,10.40
2017-09-18T06:24:47.507Z,10.50
2017-09-18T06:27:14.955Z,10.60
2017-09-18T06:29:42.413Z,10.70
2017-09-18T06:32:09.871Z,10.70
2017-09-18T06:34:37.326Z,10.70
2017-09-18T06:37:04.803Z,10.70
2017-09-18T06:39:32.258Z,10.60
2017-09-18T06:41:59.712Z,10.50
2017-09-18T06:44:27.172Z,10.50
2017-09-18T06:46:54.626Z,10.50
2017-09-18T06:49:22.083Z,10.40
2017-09-18T06:51:49.537Z,10.50
2017-09-18T06:54:17.763Z,10.60
2017-09-18T06:56:45.989Z,10.70
2017-09-18T06:59:13.441Z,10.70
2017-09-18T07:01:40.882Z,10.60
2017-09-18T07:04:08.341Z,10.70
2017-09-18T07:06:35.787Z,10.60
2017-09-18T07:09:03.250Z,10.60
2017-09-18T07:11:30.703Z,10.70
2017-09-18T07:13:58.159Z,10.80
2017-09-18T07:16:25.604Z,10.90
2017-09-18T07:18:53.051Z,10.90
2017-09-18T07:21:20.495Z,10.80
2017-09-18T07:23:48.738Z,11.00
2017-09-18T07:26:16.184Z,10.90
2017-09-18T07:28:44.392Z,10.90
2017-09-18T07:31:12.607Z,11.10
2017-09-18T07:33:40.062Z,11.10
2017-09-18T07:36:07.519Z,11.10
2017-09-18T07:38:34.955Z,11.30
2017-09-18T07:41:02.411Z,11.50
2017-09-18T07:43:29.861Z,11.60
2017-09-18T07:45:58.075Z,11.70
2017-09-18T07:48:25.515Z,11.70
2017-09-18T07:50:52.971Z,11.80
2017-09-18T07:53:20.432Z,11.40
2017-09-18T07:55:47.884Z,11.20
2017-09-18T07:58:15.322Z,11.40
2017-09-18T08:00:42.779Z,11.20
2017-09-18T08:03:10.218Z,11.20
2017-09-18T08:05:38.427Z,11.20
2017-09-18T08:08:05.867Z,11.20
2017-09-18T08:10:33.315Z,11.20
2017-09-18T08:13:00.760Z,11.50
2017-09-18T08:15:28.996Z,11.50
2017-09-18T08:17:56.439Z,11.50
2017-09-18T08:20:23.882Z,11.60
2017-09-18T08:22:51.335Z,11.60
2017-09-18T08:25:18.779Z,11.40
2017-09-18T08:27:46.231Z,11.30
2017-09-18T08:30:13.946Z,11.30
2017-09-18T08:32:41.391Z,11.10
2017-09-18T08:35:08.836Z,11.10
2017-09-18T08:37:36.280Z,11.10
2017-09-18T08:40:03.739Z,11.10
2017-09-18T08:42:31.191Z,11.10
2017-09-18T08:44:58.640Z,11.10
2017-09-18T08:47:26.075Z,11.10
2017-09-18T08:49:54.275Z,11.20
2017-09-18T08:52:21.731Z,11.20
2017-09-18T08:54:49.171Z,11.30
2017-09-18T08:57:16.620Z,11.30
2017-09-18T08:59:44.839Z,11.40
2017-09-18T09:02:12.286Z,11.40
2017-09-18T09:04:39.764Z,11.50
2017-09-18T09:07:07.211Z,11.40
2017-09-18T09:09:34.652Z,11.40
2017-09-18T09:12:02.111Z,11.40
2017-09-18T09:14:29.560Z,11.50
2017-09-18T09:16:57.013Z,11.50
2017-09-18T09:19:24.468Z,11.60
2017-09-18T09:21:51.899Z,11.60
2017-09-18T09:24:19.348Z,11.70
2017-09-18T09:26:47.559Z,11.50
2017-09-18T09:29:15.009Z,11.50
2017-09-18T09:31:42.451Z,11.60
2017-09-18T09:34:09.900Z,11.70
2017-09-18T09:36:37.343Z,11.70
2017-09-18T09:39:05.555Z,11.90
2017-09-18T09:41:33.004Z,11.90
2017-09-18T09:44:00.463Z,12.10
2017-09-18T09:46:27.903Z,12.10
2017-09-18T09:48:55.358Z,12.30
2017-09-18T09:51:23.378Z,12.00
2017-09-18T09:53:51.621Z,12.10
2017-09-18T09:56:19.067Z,12.10
2017-09-18T09:58:46.544Z,12.00
2017-09-18T10:01:13.989Z,12.40
2017-09-18T10:03:41.435Z,12.30
2017-09-18T10:06:08.884Z,12.10
2017-09-18T10:08:36.326Z,12.30
2017-09-18T10:11:04.538Z,12.10
2017-09-18T10:13:31.995Z,12.10
2017-09-18T10:15:59.451Z,12.00
2017-09-18T10:18:26.883Z,12.30
2017-09-18T10:20:54.331Z,12.30
2017-09-18T10:23:21.781Z,12.30
2017-09-18T10:25:49.239Z,12.50
2017-09-18T10:28:16.689Z,12.50
2017-09-18T10:30:44.900Z,12.90
2017-09-18T10:33:13.520Z,12.80
2017-09-18T10:35:40.972Z,12.90
2017-09-18T10:38:08.427Z,13.00
2017-09-18T10:40:35.884Z,13.00
2017-09-18T10:43:03.363Z,13.10
2017-09-18T10:45:31.677Z,12.80
2017-09-18T10:47:59.152Z,12.80
2017-09-18T10:50:26.629Z,12.80
2017-09-18T10:52:54.109Z,13.10
2017-09-18T10:55:22.348Z,13.40
2017-09-18T10:57:49.825Z,13.30
2017-09-18T11:00:17.271Z,13.40
2017-09-18T11:02:44.731Z,13.80
2017-09-18T11:05:12.176Z,14.00
2017-09-18T11:07:39.627Z,14.10
2017-09-18T11:10:07.072Z,14.70
2017-09-18T11:12:34.531Z,14.90
2017-09-18T11:15:01.984Z,14.80
2017-09-18T11:17:29.461Z,14.80
2017-09-18T11:19:56.883Z,14.50
2017-09-18T11:22:24.340Z,15.00
2017-09-18T11:24:51.792Z,15.70
2017-09-18T11:27:19.327Z,16.10
2017-09-18T11:29:47.545Z,16.80
2017-09-18T11:32:15.001Z,16.80
2017-09-18T11:34:42.445Z,15.80
2017-09-18T11:37:09.898Z,16.20
2017-09-18T11:39:37.346Z,15.60
2017-09-18T11:42:04.811Z,15.60
2017-09-18T11:44:32.264Z,16.00
2017-09-18T11:46:59.719Z,17.20
2017-09-18T11:49:27.164Z,17.20
2017-09-18T11:51:54.636Z,17.50
2017-09-18T11:54:22.076Z,15.80
2017-09-18T11:56:49.519Z,15.80
2017-09-18T11:59:17.741Z,15.30
2017-09-18T12:01:45.195Z,15.20
2017-09-18T12:04:12.632Z,15.40
2017-09-18T12:06:40.075Z,15.70
2017-09-18T12:09:07.524Z,16.30
2017-09-18T12:11:34.975Z,17.00
2017-09-18T12:14:03.192Z,16.70
2017-09-18T12:16:30.655Z,16.70
2017-09-18T12:18:58.112Z,17.40
2017-09-18T12:21:25.566Z,16.70
2017-09-18T12:23:53.031Z,16.00
2017-09-18T12:26:20.476Z,15.50
2017-09-18T12:28:47.932Z,15.80
2017-09-18T12:31:15.396Z,15.10
2017-09-18T12:33:42.834Z,15.30
2017-09-18T12:36:10.279Z,15.80
2017-09-18T12:38:37.719Z,16.00
2017-09-18T12:41:05.163Z,16.50
2017-09-18T12:43:33.381Z,16.00
2017-09-18T12:46:00.824Z,16.00
2017-09-18T12:48:28.279Z,15.80
2017-09-18T12:50:55.717Z,16.40
2017-09-18T12:53:23.166Z,16.50
2017-09-18T12:55:51.374Z,15.60
2017-09-18T12:58:18.845Z,15.60
2017-09-18T13:00:46.305Z,15.80
2017-09-18T13:03:13.774Z,16.40
2017-09-18T13:05:41.219Z,16.40
2017-09-18T13:08:08.659Z,15.60
2017-09-18T13:10:36.123Z,16.20
2017-09-18T13:13:03.579Z,16.20
2017-09-18T13:15:31.026Z,16.60
2017-09-18T13:17:58.478Z,16.70
2017-09-18T13:20:26.044Z,16.30
2017-09-18T13:22:53.484Z,16.40
2017-09-18T13:25:20.937Z,16.00
2017-09-18T13:27:48.381Z,15.60
2017-09-18T13:30:15.828Z,15.30
2017-09-18T13:32:44.028Z,14.70
2017-09-18T13:35:11.519Z,14.70
2017-09-18T13:37:38.963Z,14.20
2017-09-18T13:40:06.414Z,14.00
2017-09-18T13:42:33.851Z,13.90
2017-09-18T13:45:01.307Z,13.70
2017-09-18T13:47:29.287Z,13.60
2017-09-18T13:49:56.733Z,13.50
2017-09-18T13:52:24.561Z,13.50
2017-09-18T13:54:56.817Z,12.50
2017-09-18T13:57:47.662Z,12.50
2017-09-18T14:12:07.932Z,12.40
2017-09-18T14:14:37.251Z,12.70
2017-09-18T14:17:05.097Z,12.60
2017-09-18T14:19:33.321Z,12.80
2017-09-18T14:22:00.776Z,12.80
2017-09-18T14:24:28.228Z,13.10
2017-09-18T14:26:56.550Z,13.10
2017-09-18T14:29:25.893Z,12.90
2017-09-18T14:31:53.356Z,12.80
2017-09-18T14:34:22.040Z,13.00
2017-09-18T14:36:49.536Z,12.80
2017-09-18T14:39:16.995Z,12.90
2017-09-18T14:41:44.445Z,13.10
2017-09-18T14:44:23.412Z,13.00
2017-09-18T14:47:23.269Z,12.60
2017-09-18T14:49:50.948Z,12.50
2017-09-18T14:52:18.875Z,12.60
2017-09-18T14:54:46.352Z,12.50
2017-09-18T14:57:13.804Z,12.60
2017-09-18T14:59:41.243Z,12.90
2017-09-18T15:02:09.536Z,13.10
2017-09-18T15:04:37.003Z,12.90
2017-09-18T15:07:05.216Z,13.40
2017-09-18T15:09:32.656Z,13.30
2017-09-18T15:12:00.140Z,13.60
2017-09-18T15:14:27.583Z,13.20
2017-09-18T15:16:55.039Z,13.50
2017-09-18T15:19:23.263Z,14.30
2017-09-18T15:21:50.707Z,14.30
2017-09-18T15:24:18.170Z,14.50
2017-09-18T15:26:45.640Z,14.70
2017-09-18T15:29:13.093Z,14.70
2017-09-18T15:31:41.209Z,14.60
2017-09-18T15:34:08.684Z,14.60
2017-09-18T15:36:36.139Z,14.60
2017-09-18T15:39:04.039Z,14.50
2017-09-18T15:41:31.514Z,14.30
2017-09-18T15:43:59.733Z,14.20
2017-09-18T15:46:27.192Z,14.20
2017-09-18T15:48:54.631Z,14.10
2017-09-18T15:51:22.095Z,14.10
2017-09-18T15:53:49.543Z,14.10
2017-09-18T15:56:17.001Z,14.10
2017-09-18T15:58:44.459Z,14.20
2017-09-18T16:01:11.912Z,14.10
2017-09-18T16:03:39.387Z,14.20
2017-09-18T16:06:06.831Z,14.30
2017-09-18T16:08:34.284Z,14.20
2017-09-18T16:11:01.756Z,14.10
2017-09-18T16:13:29.199Z,14.10
2017-09-18T16:15:56.655Z,14.10
2017-09-18T16:18:24.115Z,14.10
2017-09-18T16:20:51.568Z,14.20
2017-09-18T16:23:19.007Z,14.10
2017-09-18T16:25:46.488Z,14.20
2017-09-18T16:28:13.935Z,14.10
2017-09-18T16:30:41.392Z,14.10
2017-09-18T16:33:08.844Z,14.10
2017-09-18T16:35:36.300Z,14.20
2017-09-18T16:38:03.761Z,14.10
2017-09-18T16:40:31.215Z,14.00
2017-09-18T16:42:58.674Z,13.80
2017-09-18T16:45:26.111Z,13.80
2017-09-18T16:47:53.569Z,13.70
2017-09-18T16:50:21.007Z,13.70
2017-09-18T16:52:50.056Z,13.60
2017-09-18T16:55:17.504Z,13.60
2017-09-18T16:57:45.356Z,13.60
2017-09-18T17:00:12.823Z,13.50
2017-09-18T17:02:40.265Z,13.30
2017-09-18T17:05:07.708Z,13.20
2017-09-18T17:07:35.441Z,13.00
2017-09-18T17:10:02.915Z,12.90
2017-09-18T17:12:31.132Z,12.70
2017-09-18T17:14:58.572Z,12.70
2017-09-18T17:17:26.125Z,12.70
2017-09-18T17:19:53.813Z,12.60
2017-09-18T17:22:21.260Z,12.50
2017-09-18T17:24:48.708Z,12.40
2017-09-18T17:27:16.172Z,12.40
2017-09-18T17:29:43.612Z,12.20
2017-09-18T17:32:11.784Z,12.00
2017-09-18T17:34:39.240Z,11.90
2017-09-18T17:37:06.690Z,11.70
2017-09-18T17:39:34.168Z,11.70
2017-09-18T17:42:01.660Z,11.70
2017-09-18T17:44:29.115Z,11.70
2017-09-18T17:46:56.551Z,11.60
2017-09-18T17:49:24.026Z,11.60
2017-09-18T17:51:51.491Z,11.60
2017-09-18T17:54:19.743Z,11.60
2017-09-18T17:56:47.191Z,11.50
2017-09-18T17:59:14.650Z,11.50
2017-09-18T18:01:42.097Z,11.10
2017-09-18T18:04:09.553Z,11.00
2017-09-18T18:06:37.028Z,11.10
2017-09-18T18:09:04.484Z,11.10
2017-09-18T18:11:31.956Z,11.10
2017-09-18T18:13:59.418Z,11.20
2017-09-18T18:16:26.869Z,11.10
2017-09-18T18:18:54.316Z,11.00
2017-09-18T18:21:21.781Z,11.00
2017-09-18T18:23:49.236Z,11.00
2017-09-18T18:26:16.686Z,11.10
2017-09-18T18:28:44.163Z,11.10
2017-09-18T18:31:12.429Z,11.10
2017-09-18T18:33:40.660Z,11.10
2017-09-18T18:36:08.115Z,11.00
2017-09-18T18:38:35.564Z,10.90
2017-09-18T18:41:03.060Z,10.80
2017-09-18T18:43:30.546Z,10.90
2017-09-18T18:45:57.996Z,10.80
2017-09-18T18:48:26.237Z,10.60
2017-09-18T18:50:53.702Z,10.60
2017-09-18T18:53:21.168Z,10.60
2017-09-18T18:55:54.452Z,10.70
2017-09-18T18:58:21.905Z,10.70
2017-09-18T19:00:49.900Z,10.60
2017-09-18T19:03:18.116Z,10.40
2017-09-18T19:05:45.566Z,10.40
2017-09-18T19:08:13.529Z,10.50
2017-09-18T19:10:41.044Z,10.40
2017-09-18T19:13:08.500Z,10.40
2017-09-18T19:15:35.961Z,10.30
2017-09-18T19:18:03.400Z,10.30
2017-09-18T19:20:30.899Z,10.30
2017-09-18T19:22:58.348Z,10.20
2017-09-18T19:25:25.834Z,10.20
2017-09-18T19:27:53.294Z,10.30
2017-09-18T19:30:20.760Z,10.20
2017-09-18T19:32:48.231Z,10.20
2017-09-18T19:35:15.697Z,10.10
2017-09-18T19:37:43.225Z,10.00
2017-09-18T19:40:10.734Z,10.10
2017-09-18T19:42:38.236Z,10.10
2017-09-18T19:45:05.757Z,10.20
2017-09-18T19:47:33.993Z,9.90
2017-09-18T19:50:01.441Z,9.80
2017-09-18T19:52:28.940Z,9.80
2017-09-18T19:54:57.174Z,10.00
2017-09-18T19:57:24.638Z,10.00
2017-09-18T19:59:52.167Z,9.90
2017-09-18T20:02:19.663Z,10.00
2017-09-18T20:04:47.127Z,10.10
2017-09-18T20:07:14.570Z,10.10
2017-09-18T20:09:42.062Z,10.20
2017-09-18T20:12:10.544Z,10.10
2017-09-18T20:14:38.817Z,10.10
2017-09-18T20:17:06.326Z,10.10
2017-09-18T20:19:33.813Z,10.00
2017-09-18T20:22:01.257Z,9.90
2017-09-18T20:24:28.710Z,9.80
2017-09-18T20:26:56.164Z,9.90
2017-09-18T20:29:23.604Z,9.90
2017-09-18T20:31:51.083Z,9.70
2017-09-18T20:34:18.537Z,9.80
2017-09-18T20:36:46.007Z,9.80
2017-09-18T20:39:13.468Z,9.80
2017-09-18T20:41:42.139Z,9.90
2017-09-18T20:44:10.385Z,10.00
2017-09-18T20:46:37.840Z,10.00
2017-09-18T20:49:05.309Z,10.20
2017-09-18T20:51:32.755Z,10.10
2017-09-18T20:54:00.216Z,10.10
2017-09-18T20:56:27.672Z,10.20
2017-09-18T20:58:55.376Z,10.10
2017-09-18T21:01:23.584Z,10.10
2017-09-18T21:03:51.109Z,10.10
2017-09-18T21:06:19.321Z,10.30
2017-09-18T21:08:46.984Z,10.20
2017-09-18T21:11:15.052Z,10.30
2017-09-18T21:13:42.520Z,10.30
2017-09-18T21:16:09.977Z,10.40
2017-09-18T21:18:37.431Z,10.40
2017-09-18T21:21:04.883Z,10.40
2017-09-18T21:23:32.329Z,10.30
2017-09-18T21:25:59.788Z,10.30
2017-09-18T21:28:27.248Z,10.40
2017-09-18T21:30:54.711Z,10.40
2017-09-18T21:33:22.178Z,10.40
2017-09-18T21:35:49.634Z,10.50
2017-09-18T21:38:17.083Z,10.50
2017-09-18T21:40:44.541Z,10.50
2017-09-18T21:43:11.992Z,10.50
2017-09-18T21:45:41.193Z,10.60
2017-09-18T21:48:09.188Z,10.60
2017-09-18T21:50:36.701Z,10.60
2017-09-18T21:53:04.145Z,10.60
2017-09-18T21:55:31.614Z,10.60
2017-09-18T21:57:59.060Z,10.60
2017-09-18T22:00:26.527Z,10.50
2017-09-18T22:02:54.568Z,10.30
2017-09-18T22:05:23.204Z,10.20
2017-09-18T22:07:50.660Z,10.20
2017-09-18T22:10:18.107Z,10.40
2017-09-18T22:12:46.526Z,10.30
2017-09-18T22:15:14.760Z,10.30
2017-09-18T22:17:42.316Z,10.10
2017-09-18T22:20:09.773Z,10.10
2017-09-18T22:22:37.998Z,10.20
2017-09-18T22:25:06.224Z,10.20
2017-09-18T22:27:33.683Z,10.20
2017-09-18T22:30:01.136Z,10.20
2017-09-18T22:32:28.603Z,10.10
2017-09-18T22:34:57.305Z,10.10
2017-09-18T22:37:25.513Z,10.10
2017-09-18T22:39:53.736Z,10.10
2017-09-18T22:42:21.768Z,10.10
2017-09-18T22:44:49.221Z,10.10
2017-09-18T22:47:16.675Z,10.00
2017-09-18T22:49:45.231Z,10.00
2017-09-18T22:52:12.704Z,10.00
2017-09-18T22:54:40.188Z,10.10
2017-09-18T22:57:08.448Z,10.10
2017-09-18T22:59:35.937Z,10.10
2017-09-18T23:02:04.033Z,10.10
2017-09-18T23:04:31.485Z,10.20
2017-09-18T23:06:58.946Z,10.20
2017-09-18T23:09:26.407Z,10.20
2017-09-18T23:11:53.852Z,10.30
2017-09-18T23:14:21.309Z,10.30
2017-09-18T23:16:48.772Z,10.30
2017-09-18T23:19:16.236Z,10.30
2017-09-18T23:21:43.682Z,10.20
2017-09-18T23:24:11.135Z,10.20
2017-09-18T23:26:38.600Z,10.20
2017-09-18T23:29:06.052Z,10.20
2017-09-18T23:31:33.500Z,10.20
2017-09-18T23:34:00.968Z,10.30
2017-09-18T23:36:28.416Z,10.30
2017-09-18T23:38:55.877Z,10.30
2017-09-18T23:41:23.331Z,10.30
2017-09-18T23:43:50.788Z,10.20
2017-09-18T23:46:18.240Z,10.20
2017-09-18T23:48:45.700Z,10.30
2017-09-18T23:51:13.151Z,10.20
2017-09-18T23:53:40.632Z,10.20
2017-09-18T23:56:08.857Z,10.20
2017-09-18T23:58:36.321Z,10.20
