createdAt,value
2022-10-06T00:00:32.159Z,9.43
2022-10-06T00:03:22.966Z,11.23
2022-10-06T00:06:13.279Z,10.20
2022-10-06T00:09:01.853Z,17.90
2022-10-06T00:11:50.494Z,13.68
2022-10-06T00:14:40.385Z,14.00
2022-10-06T00:17:28.873Z,10.63
2022-10-06T00:20:18.238Z,11.02
2022-10-06T00:23:06.746Z,13.70
2022-10-06T00:25:55.670Z,9.02
2022-10-06T00:28:44.999Z,10.00
2022-10-06T00:31:35.638Z,12.57
2022-10-06T00:34:24.145Z,12.88
2022-10-06T00:37:12.776Z,12.38
2022-10-06T00:40:01.516Z,13.57
2022-10-06T00:42:55.536Z,13.82
2022-10-06T00:45:49.843Z,10.18
2022-10-06T00:48:40.834Z,9.45
2022-10-06T00:51:31.262Z,13.18
2022-10-06T00:54:21.130Z,12.57
2022-10-06T00:57:09.799Z,13.23
2022-10-06T00:59:58.802Z,11.90
2022-10-06T01:02:52.220Z,13.25
2022-10-06T01:05:46.693Z,9.30
2022-10-06T01:08:36.016Z,9.48
2022-10-06T01:11:26.593Z,8.95
2022-10-06T01:14:16.020Z,8.73
2022-10-06T01:17:10.866Z,10.57
2022-10-06T01:20:03.842Z,9.35
2022-10-06T01:22:58.484Z,10.85
2022-10-06T01:25:47.780Z,13.82
2022-10-06T01:28:37.154Z,10.93
2022-10-06T01:31:26.752Z,9.25
2022-10-06T01:34:15.416Z,10.50
2022-10-06T01:37:05.244Z,12.35
2022-10-06T01:39:56.112Z,9.73
2022-10-06T01:42:45.892Z,11.25
2022-10-06T01:45:34.497Z,8.75
2022-10-06T01:48:23.364Z,12.77
2022-10-06T01:51:16.084Z,7.88
2022-10-06T01:54:04.768Z,8.32
2022-10-06T01:56:54.842Z,11.93
2022-10-06T01:59:43.954Z,8.57
2022-10-06T02:02:32.745Z,8.20
2022-10-06T02:05:21.294Z,9.52
2022-10-06T02:08:12.600Z,8.57
2022-10-06T02:11:05.637Z,8.35
2022-10-06T02:13:55.677Z,10.93
2022-10-06T02:16:44.237Z,8.48
2022-10-06T02:19:33.549Z,6.93
2022-10-06T02:22:22.191Z,10.57
2022-10-06T02:25:12.070Z,7.30
2022-10-06T02:28:00.742Z,10.15
2022-10-06T02:30:51.283Z,8.02
2022-10-06T02:33:40.693Z,8.48
2022-10-06T02:36:29.641Z,12.30
2022-10-06T02:39:18.639Z,8.98
2022-10-06T02:42:08.271Z,9.05
2022-10-06T02:45:00.082Z,9.07
2022-10-06T02:47:50.124Z,8.80
2022-10-06T02:50:38.806Z,8.23
2022-10-06T02:53:29.611Z,10.07
2022-10-06T02:56:20.295Z,8.93
2022-10-06T02:59:09.256Z,8.90
2022-10-06T03:01:59.297Z,9.32
2022-10-06T03:04:49.464Z,6.60
2022-10-06T03:07:38.056Z,8.77
2022-10-06T03:10:26.694Z,8.82
2022-10-06T03:13:15.676Z,9.45
2022-10-06T03:16:04.665Z,10.23
2022-10-06T03:18:55.394Z,8.85
2022-10-06T03:21:45.713Z,7.70
2022-10-06T03:24:35.410Z,12.48
2022-10-06T03:27:24.314Z,6.78
2022-10-06T03:30:16.700Z,6.10
2022-10-06T03:33:05.635Z,6.80
2022-10-06T03:36:00.491Z,6.10
2022-10-06T03:38:50.646Z,12.20
2022-10-06T03:41:39.895Z,12.20
2022-10-06T03:44:32.355Z,10.55
2022-10-06T03:47:21.073Z,7.28
2022-10-06T03:50:10.435Z,9.63
2022-10-06T03:52:59.000Z,9.45
2022-10-06T03:55:49.954Z,9.30
2022-10-06T03:58:40.290Z,10.50
2022-10-06T04:01:31.127Z,8.65
2022-10-06T04:04:19.825Z,9.30
2022-10-06T04:07:12.214Z,8.18
2022-10-06T04:10:01.789Z,9.65
2022-10-06T04:12:51.821Z,7.72
2022-10-06T04:15:40.407Z,9.82
2022-10-06T04:18:29.529Z,9.25
2022-10-06T04:21:18.963Z,9.65
2022-10-06T04:24:08.729Z,22.40
2022-10-06T04:27:17.993Z,20.42
2022-10-06T04:30:14.511Z,13.25
2022-10-06T04:33:03.654Z,10.38
2022-10-06T04:35:58.365Z,10.80
2022-10-06T04:38:47.189Z,12.65
2022-10-06T04:41:38.088Z,11.05
2022-10-06T04:44:27.597Z,8.13
2022-10-06T04:47:20.047Z,8.70
2022-10-06T04:50:11.031Z,10.40
2022-10-06T04:53:04.330Z,10.23
2022-10-06T04:56:03.868Z,8.48
2022-10-06T04:58:56.081Z,8.95
2022-10-06T05:01:44.793Z,8.95
2022-10-06T05:04:36.989Z,10.77
2022-10-06T05:07:25.742Z,7.07
2022-10-06T05:10:16.262Z,10.27
2022-10-06T05:13:06.142Z,14.90
2022-10-06T05:15:59.536Z,10.35
2022-10-06T05:18:50.485Z,6.97
2022-10-06T05:21:41.475Z,6.20
2022-10-06T05:24:32.947Z,9.20
2022-10-06T05:27:21.911Z,9.00
2022-10-06T05:30:11.849Z,9.50
2022-10-06T05:33:00.427Z,9.60
2022-10-06T05:35:53.176Z,8.00
2022-10-06T05:38:45.030Z,6.70
2022-10-06T05:41:37.918Z,6.70
2022-10-06T05:44:29.014Z,8.30
2022-10-06T05:47:20.867Z,9.25
2022-10-06T05:50:10.727Z,13.70
2022-10-06T05:52:59.468Z,11.35
2022-10-06T05:55:49.409Z,7.53
2022-10-06T05:58:39.819Z,7.28
2022-10-06T06:01:30.003Z,10.02
2022-10-06T06:04:18.957Z,10.05
2022-10-06T06:07:10.978Z,10.48
2022-10-06T06:10:01.568Z,8.98
2022-10-06T06:12:52.016Z,8.88
2022-10-06T06:16:04.444Z,16.08
2022-10-06T06:18:55.358Z,11.60
2022-10-06T06:21:44.015Z,8.98
2022-10-06T06:24:33.377Z,13.18
2022-10-06T06:27:22.079Z,12.32
2022-10-06T06:30:13.323Z,14.70
2022-10-06T06:33:02.551Z,10.95
2022-10-06T06:35:51.223Z,10.45
2022-10-06T06:38:40.138Z,10.95
2022-10-06T06:41:30.213Z,13.48
2022-10-06T06:44:34.785Z,12.88
2022-10-06T06:47:31.863Z,10.95
2022-10-06T06:50:21.866Z,15.43
2022-10-06T06:53:15.491Z,9.25
2022-10-06T06:56:08.406Z,16.25
2022-10-06T06:58:57.229Z,10.90
2022-10-06T07:01:48.883Z,10.93
2022-10-06T07:04:44.719Z,18.42
2022-10-06T07:07:37.281Z,20.10
2022-10-06T07:10:27.664Z,29.55
2022-10-06T07:13:17.448Z,19.65
2022-10-06T07:16:25.559Z,21.55
2022-10-06T07:19:32.670Z,12.27
2022-10-06T07:22:42.967Z,14.40
2022-10-06T07:25:36.742Z,19.00
2022-10-06T07:28:31.109Z,11.20
2022-10-06T07:31:19.998Z,18.85
2022-10-06T07:34:09.671Z,13.63
2022-10-06T07:37:01.576Z,15.15
2022-10-06T07:39:54.468Z,10.50
2022-10-06T07:42:52.272Z,20.35
2022-10-06T07:45:51.467Z,17.58
2022-10-06T07:49:00.491Z,13.68
2022-10-06T07:51:49.073Z,17.23
2022-10-06T07:54:38.651Z,12.93
2022-10-06T07:57:47.503Z,9.77
2022-10-06T08:00:36.383Z,7.05
2022-10-06T08:03:25.424Z,10.93
2022-10-06T08:06:17.148Z,8.00
2022-10-06T08:09:06.716Z,9.95
2022-10-06T08:11:55.391Z,10.82
2022-10-06T08:14:45.366Z,15.15
2022-10-06T08:17:34.770Z,11.20
2022-10-06T08:20:24.368Z,9.85
2022-10-06T08:23:13.207Z,11.27
2022-10-06T08:26:02.181Z,11.02
2022-10-06T08:28:52.436Z,12.43
2022-10-06T08:31:42.717Z,8.63
2022-10-06T08:34:31.471Z,7.15
2022-10-06T08:37:23.942Z,7.82
2022-10-06T08:40:15.812Z,11.35
2022-10-06T08:43:04.551Z,8.05
2022-10-06T08:46:00.304Z,9.95
2022-10-06T08:48:50.365Z,9.40
2022-10-06T08:51:57.592Z,9.88
2022-10-06T08:54:52.250Z,6.43
2022-10-06T08:57:50.353Z,8.40
2022-10-06T09:00:39.572Z,9.23
2022-10-06T09:03:31.478Z,12.07
2022-10-06T09:06:35.358Z,11.52
2022-10-06T09:09:37.301Z,9.55
2022-10-06T09:12:36.553Z,9.10
2022-10-06T09:15:34.048Z,6.85
2022-10-06T09:18:43.246Z,10.93
2022-10-06T09:21:42.099Z,8.02
2022-10-06T09:24:35.462Z,7.72
2022-10-06T09:27:25.464Z,8.07
2022-10-06T09:30:14.349Z,11.43
2022-10-06T09:33:07.147Z,7.40
2022-10-06T09:36:09.336Z,7.50
2022-10-06T09:39:00.762Z,8.77
2022-10-06T09:41:50.205Z,7.57
2022-10-06T09:44:52.909Z,7.60
2022-10-06T09:47:45.203Z,7.72
2022-10-06T09:50:35.322Z,7.85
2022-10-06T09:53:23.848Z,5.93
2022-10-06T09:56:18.999Z,11.27
2022-10-06T09:59:19.778Z,7.75
2022-10-06T10:02:28.105Z,10.55
2022-10-06T10:05:22.067Z,10.95
2022-10-06T10:08:22.643Z,6.03
2022-10-06T10:11:39.711Z,6.82
2022-10-06T10:14:28.224Z,7.18
2022-10-06T10:17:20.704Z,7.30
2022-10-06T10:20:25.206Z,7.70
2022-10-06T10:23:30.174Z,12.07
2022-10-06T10:26:31.315Z,7.65
2022-10-06T10:29:42.334Z,9.50
2022-10-06T10:32:47.035Z,9.95
2022-10-06T10:35:40.747Z,9.63
2022-10-06T10:38:29.705Z,5.53
2022-10-06T10:41:25.521Z,9.48
2022-10-06T10:44:24.704Z,9.15
2022-10-06T10:47:21.508Z,9.88
2022-10-06T10:50:21.331Z,10.35
2022-10-06T10:53:15.087Z,9.48
2022-10-06T10:56:04.597Z,8.20
2022-10-06T10:59:02.101Z,10.90
2022-10-06T11:01:57.557Z,9.10
2022-10-06T11:04:49.565Z,8.18
2022-10-06T11:07:45.476Z,8.75
2022-10-06T11:10:39.569Z,7.90
2022-10-06T11:13:38.175Z,13.40
2022-10-06T11:16:41.421Z,7.30
2022-10-06T11:19:41.377Z,7.38
2022-10-06T11:22:41.765Z,8.20
2022-10-06T11:25:36.799Z,7.95
2022-10-06T11:28:33.238Z,6.20
2022-10-06T11:31:27.675Z,8.38
2022-10-06T11:34:17.834Z,8.13
2022-10-06T11:37:20.128Z,7.20
2022-10-06T11:40:37.847Z,10.77
2022-10-06T11:43:34.939Z,8.52
2022-10-06T11:46:32.741Z,11.45
2022-10-06T11:49:58.614Z,10.07
2022-10-06T11:52:48.545Z,5.28
2022-10-06T11:55:37.189Z,7.53
2022-10-06T12:01:53.037Z,8.68
2022-10-06T12:04:41.722Z,6.00
2022-10-06T12:08:16.852Z,5.65
2022-10-06T12:11:38.474Z,6.78
2022-10-06T12:17:48.193Z,7.57
2022-10-06T12:20:58.632Z,7.57
2022-10-06T12:24:02.354Z,8.40
2022-10-06T12:26:59.516Z,6.63
2022-10-06T12:29:52.689Z,8.20
2022-10-06T12:32:50.893Z,6.78
2022-10-06T12:35:40.962Z,5.60
2022-10-06T12:39:01.424Z,4.43
2022-10-06T12:42:01.579Z,7.05
2022-10-06T12:44:51.789Z,7.28
2022-10-06T12:47:44.426Z,7.35
2022-10-06T12:50:33.657Z,4.97
2022-10-06T12:53:27.459Z,4.68
2022-10-06T12:56:34.174Z,8.30
2022-10-06T12:59:28.093Z,6.22
2022-10-06T13:02:21.179Z,8.90
2022-10-06T13:05:13.335Z,5.97
2022-10-06T13:08:04.355Z,6.35
2022-10-06T13:11:11.285Z,5.75
2022-10-06T13:14:09.280Z,4.95
2022-10-06T13:17:03.154Z,7.22
2022-10-06T13:19:53.818Z,7.22
2022-10-06T13:22:42.327Z,8.25
2022-10-06T13:25:41.281Z,5.82
2022-10-06T13:28:45.690Z,6.88
2022-10-06T13:31:36.630Z,8.98
2022-10-06T13:34:31.120Z,8.85
2022-10-06T13:37:19.778Z,5.63
2022-10-06T13:40:21.846Z,4.28
2022-10-06T13:43:17.411Z,6.75
2022-10-06T13:46:09.507Z,6.13
2022-10-06T13:49:03.507Z,5.18
2022-10-06T13:51:54.893Z,3.53
2022-10-06T13:54:49.123Z,8.23
2022-10-06T13:57:39.447Z,4.97
2022-10-06T14:00:29.981Z,6.55
2022-10-06T14:03:24.695Z,8.18
2022-10-06T14:06:18.935Z,3.65
2022-10-06T14:09:13.947Z,7.95
2022-10-06T14:12:06.793Z,5.28
2022-10-06T14:14:55.538Z,5.32
2022-10-06T14:17:44.399Z,10.75
2022-10-06T14:20:46.393Z,4.15
2022-10-06T14:23:40.887Z,6.90
2022-10-06T14:26:34.422Z,5.80
2022-10-06T14:29:25.209Z,2.83
2022-10-06T14:32:16.351Z,7.20
2022-10-06T14:35:05.353Z,5.80
2022-10-06T14:37:53.965Z,4.03
2022-10-06T14:40:42.624Z,3.85
2022-10-06T14:43:32.882Z,6.38
2022-10-06T14:46:21.758Z,4.10
2022-10-06T14:49:12.365Z,4.63
2022-10-06T14:52:01.020Z,7.90
2022-10-06T14:54:49.913Z,5.60
2022-10-06T14:57:38.515Z,4.13
2022-10-06T15:00:29.222Z,3.42
2022-10-06T15:03:17.936Z,6.95
2022-10-06T15:06:25.998Z,5.63
2022-10-06T15:09:15.235Z,3.00
2022-10-06T15:12:04.689Z,6.35
2022-10-06T15:14:53.380Z,5.65
2022-10-06T15:17:43.575Z,3.67
2022-10-06T15:20:32.263Z,6.10
2022-10-06T15:23:20.846Z,2.13
2022-10-06T15:26:28.299Z,3.38
2022-10-06T15:29:17.382Z,5.32
2022-10-06T15:32:06.951Z,5.43
2022-10-06T15:34:57.246Z,4.97
2022-10-06T15:37:45.757Z,3.47
2022-10-06T15:40:34.343Z,2.53
2022-10-06T15:43:43.345Z,4.22
2022-10-06T15:46:34.525Z,7.63
2022-10-06T15:49:24.985Z,3.67
2022-10-06T15:52:14.984Z,3.38
2022-10-06T15:55:03.578Z,3.47
2022-10-06T15:57:52.861Z,7.05
2022-10-06T16:00:41.535Z,6.03
2022-10-06T16:03:40.924Z,4.75
2022-10-06T16:06:41.707Z,6.28
2022-10-06T16:09:33.725Z,5.68
2022-10-06T16:12:24.902Z,5.88
2022-10-06T16:15:13.821Z,4.20
2022-10-06T16:18:02.354Z,5.22
2022-10-06T16:20:54.679Z,6.82
2022-10-06T16:23:43.238Z,7.82
2022-10-06T16:26:34.067Z,5.57
2022-10-06T16:29:23.094Z,7.90
2022-10-06T16:32:11.605Z,10.15
2022-10-06T16:35:00.294Z,5.13
2022-10-06T16:37:50.010Z,12.13
2022-10-06T16:40:38.635Z,5.35
2022-10-06T16:43:33.903Z,9.13
2022-10-06T16:46:23.989Z,7.60
2022-10-06T16:49:12.970Z,6.18
2022-10-06T16:52:01.512Z,4.80
2022-10-06T16:54:50.041Z,6.13
2022-10-06T16:57:38.601Z,5.00
2022-10-06T17:00:29.738Z,8.43
2022-10-06T17:03:18.327Z,8.80
2022-10-06T17:06:10.407Z,5.90
2022-10-06T17:08:59.041Z,7.78
2022-10-06T17:11:49.423Z,6.75
2022-10-06T17:14:38.029Z,9.40
2022-10-06T17:17:28.122Z,3.65
2022-10-06T17:20:17.008Z,8.10
2022-10-06T17:23:05.652Z,5.68
2022-10-06T17:26:06.471Z,7.20
2022-10-06T17:28:56.830Z,7.95
2022-10-06T17:31:45.967Z,7.68
2022-10-06T17:34:36.046Z,5.25
2022-10-06T17:37:24.639Z,9.75
2022-10-06T17:40:13.183Z,8.63
2022-10-06T17:43:01.909Z,7.00
2022-10-06T17:45:51.648Z,5.80
2022-10-06T17:48:42.164Z,5.28
2022-10-06T17:51:33.298Z,8.05
2022-10-06T17:54:23.699Z,7.57
2022-10-06T17:57:13.471Z,7.97
2022-10-06T18:00:02.844Z,6.55
2022-10-06T18:03:00.413Z,5.97
2022-10-06T18:05:58.952Z,6.13
2022-10-06T18:08:49.737Z,4.82
2022-10-06T18:11:39.169Z,7.35
2022-10-06T18:14:32.412Z,6.65
2022-10-06T18:17:23.419Z,10.55
2022-10-06T18:20:12.490Z,7.32
2022-10-06T18:23:01.013Z,5.85
2022-10-06T18:25:51.027Z,7.50
2022-10-06T18:28:40.527Z,9.35
2022-10-06T18:31:29.295Z,7.13
2022-10-06T18:37:26.651Z,11.60
2022-10-06T18:40:15.813Z,6.90
2022-10-06T18:43:06.209Z,8.82
2022-10-06T18:46:12.762Z,7.47
2022-10-06T18:49:05.991Z,6.35
2022-10-06T18:51:58.332Z,9.90
2022-10-06T18:54:48.351Z,5.93
2022-10-06T18:57:37.903Z,8.57
2022-10-06T19:00:28.020Z,6.15
2022-10-06T19:03:16.581Z,11.35
2022-10-06T19:06:05.664Z,5.35
2022-10-06T19:08:57.197Z,7.40
2022-10-06T19:11:50.121Z,4.75
2022-10-06T19:14:45.803Z,6.80
2022-10-06T19:17:35.845Z,6.75
2022-10-06T19:20:24.791Z,9.20
2022-10-06T19:23:14.747Z,4.93
2022-10-06T19:26:04.242Z,6.55
2022-10-06T19:28:53.632Z,6.53
2022-10-06T19:31:48.105Z,8.02
2022-10-06T19:34:38.677Z,7.15
2022-10-06T19:37:28.417Z,6.78
2022-10-06T19:40:16.945Z,7.35
2022-10-06T19:43:04.497Z,9.20
2022-10-06T19:45:57.418Z,8.18
2022-10-06T19:48:46.118Z,8.95
2022-10-06T19:51:38.615Z,10.52
2022-10-06T19:54:27.858Z,9.02
2022-10-06T19:57:16.453Z,11.02
2022-10-06T20:00:06.681Z,12.52
2022-10-06T20:03:01.246Z,9.65
2022-10-06T20:05:49.816Z,9.55
2022-10-06T20:08:41.117Z,14.07
2022-10-06T20:11:29.749Z,12.65
2022-10-06T20:14:21.178Z,9.15
2022-10-06T20:17:10.049Z,9.27
2022-10-06T20:19:58.863Z,9.60
2022-10-06T20:22:47.441Z,11.18
2022-10-06T20:25:37.414Z,11.40
2022-10-06T20:28:26.094Z,17.40
2022-10-06T20:31:19.860Z,19.40
2022-10-06T20:34:10.534Z,11.65
2022-10-06T20:37:02.702Z,12.35
2022-10-06T20:40:08.834Z,15.30
2022-10-06T20:43:00.923Z,15.13
2022-10-06T20:45:50.170Z,15.43
2022-10-06T20:48:39.232Z,15.23
2022-10-06T20:51:27.997Z,17.92
2022-10-06T20:54:17.338Z,15.55
2022-10-06T20:57:09.410Z,17.40
2022-10-06T20:59:59.771Z,20.75
2022-10-06T21:02:48.518Z,19.95
2022-10-06T21:05:37.225Z,17.67
2022-10-06T21:08:25.915Z,22.20
2022-10-06T21:11:17.267Z,18.52
2022-10-06T21:14:10.369Z,14.82
2022-10-06T21:17:00.416Z,20.63
2022-10-06T21:19:49.037Z,18.10
2022-10-06T21:22:37.680Z,16.42
2022-10-06T21:25:26.322Z,17.90
2022-10-06T21:28:15.162Z,18.77
2022-10-06T21:31:04.275Z,17.88
2022-10-06T21:33:55.785Z,18.40
2022-10-06T21:36:44.712Z,19.02
2022-10-06T21:39:33.363Z,17.23
2022-10-06T21:42:22.132Z,22.95
2022-10-06T21:45:11.292Z,16.42
2022-10-06T21:47:59.930Z,20.17
2022-10-06T21:50:55.201Z,18.50
2022-10-06T21:53:43.759Z,21.60
2022-10-06T21:56:34.216Z,19.45
2022-10-06T21:59:22.946Z,17.85
2022-10-06T22:02:11.578Z,17.02
2022-10-06T22:05:00.196Z,18.33
2022-10-06T22:07:50.265Z,18.80
2022-10-06T22:10:38.819Z,18.10
2022-10-06T22:13:27.711Z,20.92
2022-10-06T22:16:19.006Z,19.40
2022-10-06T22:19:09.977Z,24.13
2022-10-06T22:21:58.914Z,19.58
2022-10-06T22:24:48.885Z,20.08
2022-10-06T22:27:37.720Z,22.95
2022-10-06T22:30:26.235Z,24.92
2022-10-06T22:33:15.111Z,27.42
2022-10-06T22:36:04.047Z,25.48
2022-10-06T22:38:52.662Z,28.48
2022-10-06T22:41:42.981Z,31.98
2022-10-06T22:44:31.641Z,26.70
2022-10-06T22:47:20.411Z,33.85
2022-10-06T22:50:09.599Z,31.45
2022-10-06T22:52:58.206Z,27.42
2022-10-06T22:55:47.119Z,33.50
2022-10-06T22:58:38.847Z,34.95
2022-10-06T23:01:28.325Z,30.65
2022-10-06T23:04:17.098Z,31.23
2022-10-06T23:07:05.778Z,29.85
2022-10-06T23:09:54.490Z,33.92
2022-10-06T23:12:43.204Z,29.73
2022-10-06T23:15:33.317Z,25.45
2022-10-06T23:18:21.987Z,32.83
2022-10-06T23:21:14.125Z,29.15
2022-10-06T23:24:03.030Z,29.48
2022-10-06T23:26:51.569Z,28.55
2022-10-06T23:29:40.102Z,27.73
2022-10-06T23:32:30.078Z,28.55
2022-10-06T23:35:18.655Z,27.58
2022-10-06T23:38:10.478Z,27.75
2022-10-06T23:40:59.584Z,27.02
2022-10-06T23:43:48.749Z,26.27
2022-10-06T23:46:37.388Z,23.88
2022-10-06T23:49:27.464Z,30.17
2022-10-06T23:52:16.218Z,29.02
2022-10-06T23:55:05.517Z,27.88
2022-10-06T23:57:54.098Z,24.55
