createdAt,value
2018-09-13T00:00:53.175Z,7.10
2018-09-13T00:03:21.399Z,6.23
2018-09-13T00:05:50.018Z,6.57
2018-09-13T00:08:17.862Z,5.90
2018-09-13T00:10:45.727Z,5.60
2018-09-13T00:13:13.603Z,5.07
2018-09-13T00:15:41.529Z,5.20
2018-09-13T00:18:09.322Z,5.40
2018-09-13T00:20:37.169Z,4.80
2018-09-13T00:23:05.306Z,4.80
2018-09-13T00:25:33.108Z,5.10
2018-09-13T00:28:01.017Z,4.73
2018-09-13T00:30:28.902Z,5.60
2018-09-13T00:32:57.297Z,6.10
2018-09-13T00:35:25.226Z,6.23
2018-09-13T00:37:53.066Z,5.80
2018-09-13T00:40:20.806Z,6.17
2018-09-13T00:42:48.655Z,5.87
2018-09-13T00:45:16.711Z,7.83
2018-09-13T00:47:44.701Z,7.20
2018-09-13T00:50:13.607Z,5.90
2018-09-13T00:52:41.915Z,7.40
2018-09-13T00:55:09.781Z,6.40
2018-09-13T00:57:37.815Z,7.60
2018-09-13T01:00:06.104Z,8.00
2018-09-13T01:02:34.216Z,8.00
2018-09-13T01:05:01.907Z,7.80
2018-09-13T01:07:30.212Z,7.83
2018-09-13T01:09:57.944Z,9.00
2018-09-13T01:12:25.756Z,8.20
2018-09-13T01:14:55.346Z,7.70
2018-09-13T01:17:23.166Z,7.53
2018-09-13T01:19:50.952Z,8.40
2018-09-13T01:22:18.709Z,8.43
2018-09-13T01:24:46.682Z,9.30
2018-09-13T01:27:14.753Z,8.47
2018-09-13T01:29:42.539Z,7.80
2018-09-13T01:32:10.438Z,8.10
2018-09-13T01:34:38.445Z,7.77
2018-09-13T01:37:06.278Z,8.70
2018-09-13T01:39:34.118Z,8.63
2018-09-13T01:42:01.852Z,8.23
2018-09-13T01:44:29.668Z,7.40
2018-09-13T01:46:57.593Z,8.00
2018-09-13T01:49:25.304Z,6.80
2018-09-13T01:51:53.007Z,6.93
2018-09-13T01:54:20.858Z,6.63
2018-09-13T01:56:48.760Z,6.80
2018-09-13T01:59:16.516Z,5.93
2018-09-13T02:01:44.502Z,6.43
2018-09-13T02:04:12.191Z,6.47
2018-09-13T02:06:39.913Z,5.50
2018-09-13T02:09:09.302Z,6.13
2018-09-13T02:11:37.403Z,6.57
2018-09-13T02:14:05.285Z,5.63
2018-09-13T02:16:32.900Z,5.63
2018-09-13T02:19:00.645Z,5.80
2018-09-13T02:21:28.357Z,5.70
2018-09-13T02:23:56.430Z,6.33
2018-09-13T02:26:24.372Z,5.90
2018-09-13T02:28:52.231Z,6.10
2018-09-13T02:31:19.994Z,5.53
2018-09-13T02:33:48.060Z,6.30
2018-09-13T02:36:15.848Z,5.90
2018-09-13T02:38:43.851Z,6.00
2018-09-13T02:41:11.630Z,6.50
2018-09-13T02:43:39.454Z,5.90
2018-09-13T02:46:07.433Z,6.30
2018-09-13T02:48:35.205Z,6.60
2018-09-13T02:51:03.052Z,7.60
2018-09-13T02:53:30.815Z,5.90
2018-09-13T02:55:58.460Z,7.60
2018-09-13T02:58:26.231Z,6.77
2018-09-13T03:00:54.056Z,7.87
2018-09-13T03:03:21.819Z,6.80
2018-09-13T03:05:49.838Z,6.90
2018-09-13T03:08:17.755Z,7.30
2018-09-13T03:10:45.429Z,7.10
2018-09-13T03:13:13.302Z,6.00
2018-09-13T03:15:41.034Z,7.27
2018-09-13T03:18:08.868Z,6.60
2018-09-13T03:20:36.988Z,7.80
2018-09-13T03:23:04.632Z,8.73
2018-09-13T03:25:32.487Z,9.20
2018-09-13T03:28:00.251Z,8.00
2018-09-13T03:30:28.153Z,8.33
2018-09-13T03:32:55.944Z,7.87
2018-09-13T03:35:23.661Z,7.80
2018-09-13T03:37:51.292Z,7.17
2018-09-13T03:40:19.317Z,6.80
2018-09-13T03:42:47.230Z,6.10
2018-09-13T03:45:14.935Z,6.07
2018-09-13T03:47:42.696Z,6.50
2018-09-13T03:50:10.495Z,6.10
2018-09-13T03:52:38.497Z,6.73
2018-09-13T03:55:06.415Z,6.80
2018-09-13T03:57:34.454Z,7.23
2018-09-13T04:00:02.347Z,6.40
2018-09-13T04:02:30.584Z,6.33
2018-09-13T04:04:58.370Z,5.80
2018-09-13T04:07:26.384Z,6.40
2018-09-13T04:09:54.329Z,6.50
2018-09-13T04:12:22.331Z,7.30
2018-09-13T04:14:50.739Z,6.83
2018-09-13T04:17:18.480Z,7.33
2018-09-13T04:19:46.868Z,7.00
2018-09-13T04:22:15.556Z,7.60
2018-09-13T04:24:43.858Z,7.70
2018-09-13T04:27:11.880Z,7.23
2018-09-13T04:29:40.022Z,9.10
2018-09-13T04:32:07.867Z,8.70
2018-09-13T04:34:35.658Z,10.40
2018-09-13T04:37:03.429Z,9.13
2018-09-13T04:39:31.223Z,11.07
2018-09-13T04:43:02.180Z,11.90
2018-09-13T04:45:30.113Z,11.63
2018-09-13T04:47:57.957Z,13.10
2018-09-13T04:50:25.885Z,12.97
2018-09-13T04:52:53.594Z,12.27
2018-09-13T04:55:21.631Z,11.20
2018-09-13T04:57:49.481Z,11.30
2018-09-13T05:00:17.291Z,11.30
2018-09-13T05:02:45.259Z,11.97
2018-09-13T05:05:13.250Z,10.60
2018-09-13T05:07:41.042Z,13.57
2018-09-13T05:10:08.900Z,14.50
2018-09-13T05:12:36.749Z,12.77
2018-09-13T05:15:04.729Z,13.73
2018-09-13T05:17:32.516Z,13.27
2018-09-13T05:20:00.224Z,14.57
2018-09-13T05:22:28.197Z,16.00
2018-09-13T05:24:55.945Z,14.77
2018-09-13T05:27:23.999Z,15.90
2018-09-13T05:29:51.827Z,14.57
2018-09-13T05:32:19.877Z,15.00
2018-09-13T05:34:47.940Z,15.90
2018-09-13T05:37:15.726Z,15.37
2018-09-13T05:39:43.713Z,14.70
2018-09-13T05:42:11.630Z,14.43
2018-09-13T05:44:39.288Z,14.50
2018-09-13T05:47:07.081Z,14.07
2018-09-13T05:49:34.990Z,15.00
2018-09-13T05:52:02.789Z,15.50
2018-09-13T05:54:30.607Z,16.60
2018-09-13T05:56:58.530Z,14.13
2018-09-13T05:59:26.462Z,15.60
2018-09-13T06:01:54.317Z,15.50
2018-09-13T06:04:22.408Z,14.53
2018-09-13T06:06:50.185Z,13.90
2018-09-13T06:09:17.896Z,13.97
2018-09-13T06:11:45.590Z,15.03
2018-09-13T06:14:13.544Z,16.17
2018-09-13T06:16:41.445Z,16.07
2018-09-13T06:19:09.143Z,15.90
2018-09-13T06:21:36.991Z,17.73
2018-09-13T06:24:05.621Z,18.33
2018-09-13T06:26:34.187Z,17.83
2018-09-13T06:29:01.984Z,17.83
2018-09-13T06:31:30.053Z,17.97
2018-09-13T06:33:58.080Z,17.03
2018-09-13T06:36:26.059Z,17.30
2018-09-13T06:38:54.006Z,17.43
2018-09-13T06:41:21.786Z,17.77
2018-09-13T06:43:54.972Z,18.57
2018-09-13T06:46:23.521Z,16.93
2018-09-13T06:48:52.175Z,17.40
2018-09-13T06:51:19.947Z,17.20
2018-09-13T06:53:48.212Z,17.60
2018-09-13T06:56:16.243Z,17.33
2018-09-13T06:58:44.340Z,16.23
2018-09-13T07:01:12.307Z,16.23
2018-09-13T07:03:40.336Z,16.60
2018-09-13T07:06:08.033Z,16.13
2018-09-13T07:08:35.804Z,16.90
2018-09-13T07:11:03.769Z,17.63
2018-09-13T07:13:31.952Z,18.60
2018-09-13T07:15:59.691Z,16.77
2018-09-13T07:18:27.517Z,17.20
2018-09-13T07:20:55.496Z,17.43
2018-09-13T07:23:23.199Z,17.53
2018-09-13T07:25:50.958Z,17.20
2018-09-13T07:28:18.855Z,18.20
2018-09-13T07:30:47.594Z,17.30
2018-09-13T07:33:15.391Z,16.80
2018-09-13T07:35:43.513Z,17.13
2018-09-13T07:38:11.364Z,17.17
2018-09-13T07:40:40.085Z,17.30
2018-09-13T07:43:18.038Z,16.60
2018-09-13T07:45:47.453Z,18.60
2018-09-13T07:48:16.014Z,16.70
2018-09-13T07:50:45.258Z,18.53
2018-09-13T07:53:14.072Z,16.03
2018-09-13T07:55:43.041Z,16.13
2018-09-13T07:58:12.048Z,17.17
2018-09-13T08:00:41.186Z,16.30
2018-09-13T08:03:09.532Z,17.50
2018-09-13T08:05:38.775Z,16.50
2018-09-13T08:08:06.866Z,17.17
2018-09-13T08:10:36.465Z,17.87
2018-09-13T08:13:04.861Z,16.77
2018-09-13T08:15:33.184Z,18.30
2018-09-13T08:18:01.504Z,17.27
2018-09-13T08:20:29.996Z,17.63
2018-09-13T08:22:59.209Z,18.23
2018-09-13T08:25:27.127Z,17.70
2018-09-13T08:27:55.369Z,18.43
2018-09-13T08:30:24.002Z,18.10
2018-09-13T08:32:53.238Z,18.47
2018-09-13T08:35:21.253Z,17.53
2018-09-13T08:37:49.067Z,17.60
2018-09-13T08:40:18.170Z,18.80
2018-09-13T08:42:46.257Z,17.50
2018-09-13T08:45:14.795Z,19.50
2018-09-13T08:47:42.993Z,16.77
2018-09-13T08:50:10.988Z,17.10
2018-09-13T08:52:39.548Z,17.90
2018-09-13T08:55:16.020Z,17.47
2018-09-13T08:57:43.879Z,17.23
2018-09-13T09:00:13.070Z,16.97
2018-09-13T09:02:41.624Z,16.43
2018-09-13T09:05:09.984Z,17.43
2018-09-13T09:07:38.697Z,16.80
2018-09-13T09:10:06.917Z,18.70
2018-09-13T09:12:35.406Z,17.93
2018-09-13T09:15:04.473Z,19.00
2018-09-13T09:17:32.272Z,19.03
2018-09-13T09:20:00.016Z,19.23
2018-09-13T09:22:27.864Z,18.60
2018-09-13T09:24:56.841Z,20.37
2018-09-13T09:27:25.200Z,18.90
2018-09-13T09:29:53.346Z,21.10
2018-09-13T09:32:21.968Z,19.13
2018-09-13T09:34:49.996Z,19.40
2018-09-13T09:37:17.915Z,18.53
2018-09-13T09:39:45.929Z,19.40
2018-09-13T09:42:13.735Z,20.03
2018-09-13T09:44:41.524Z,18.70
2018-09-13T09:47:09.438Z,19.43
2018-09-13T09:49:37.367Z,18.40
2018-09-13T09:52:05.877Z,19.90
2018-09-13T09:54:34.025Z,20.83
2018-09-13T09:57:01.739Z,19.60
2018-09-13T09:59:29.534Z,19.33
2018-09-13T10:02:02.953Z,19.30
2018-09-13T10:04:30.737Z,17.90
2018-09-13T10:06:58.670Z,17.53
2018-09-13T10:09:26.792Z,16.43
2018-09-13T10:11:54.664Z,16.80
2018-09-13T10:14:22.599Z,17.70
2018-09-13T10:16:56.185Z,16.30
2018-09-13T10:19:29.605Z,17.07
2018-09-13T10:23:01.821Z,17.07
2018-09-13T10:25:35.319Z,17.93
2018-09-13T10:28:09.536Z,17.07
2018-09-13T10:30:43.385Z,18.10
2018-09-13T10:34:19.659Z,17.23
2018-09-13T10:36:53.128Z,16.60
2018-09-13T10:39:26.725Z,15.27
2018-09-13T10:42:00.343Z,16.70
2018-09-13T10:44:34.851Z,16.40
2018-09-13T10:47:08.232Z,18.77
2018-09-13T10:49:41.854Z,15.17
2018-09-13T10:52:15.819Z,16.13
2018-09-13T10:54:43.862Z,17.57
2018-09-13T10:57:17.275Z,18.93
2018-09-13T10:59:46.614Z,16.80
2018-09-13T11:02:14.457Z,16.60
2018-09-13T11:04:42.422Z,17.53
2018-09-13T11:07:11.162Z,17.23
2018-09-13T11:09:39.505Z,17.53
2018-09-13T11:12:07.863Z,17.90
2018-09-13T11:14:42.356Z,13.93
2018-09-13T11:17:10.270Z,16.10
2018-09-13T11:19:38.080Z,16.27
2018-09-13T11:22:06.384Z,16.20
2018-09-13T11:24:34.164Z,14.20
2018-09-13T11:27:01.882Z,16.30
2018-09-13T11:29:29.596Z,14.60
2018-09-13T11:31:57.565Z,14.77
2018-09-13T11:34:25.391Z,15.47
2018-09-13T11:36:53.251Z,15.37
2018-09-13T11:39:21.001Z,14.90
2018-09-13T11:41:48.829Z,15.00
2018-09-13T11:44:17.485Z,13.70
2018-09-13T11:46:45.342Z,15.23
2018-09-13T11:49:13.263Z,14.83
2018-09-13T11:51:41.463Z,15.30
2018-09-13T11:54:09.336Z,15.07
2018-09-13T11:56:37.055Z,14.50
2018-09-13T11:59:05.044Z,16.30
2018-09-13T12:01:33.309Z,17.60
2018-09-13T12:04:01.248Z,19.10
2018-09-13T12:06:29.187Z,18.10
2018-09-13T12:08:57.242Z,16.90
2018-09-13T12:11:25.219Z,15.33
2018-09-13T12:13:53.256Z,16.13
2018-09-13T12:16:21.554Z,15.97
2018-09-13T12:18:49.633Z,15.40
2018-09-13T12:21:17.415Z,17.37
2018-09-13T12:23:45.270Z,18.00
2018-09-13T12:26:12.984Z,15.00
2018-09-13T12:28:40.682Z,15.33
2018-09-13T12:31:08.563Z,15.77
2018-09-13T12:33:36.603Z,16.50
2018-09-13T12:36:04.437Z,17.07
2018-09-13T12:38:32.198Z,16.90
2018-09-13T12:41:00.125Z,15.77
2018-09-13T12:43:28.310Z,15.50
2018-09-13T12:45:56.716Z,17.57
2018-09-13T12:48:25.187Z,17.60
2018-09-13T12:50:53.100Z,16.87
2018-09-13T12:53:21.540Z,15.33
2018-09-13T12:55:54.428Z,18.47
2018-09-13T12:58:23.327Z,18.27
2018-09-13T13:00:51.179Z,17.10
2018-09-13T13:03:19.390Z,17.70
2018-09-13T13:05:48.566Z,17.10
2018-09-13T13:08:16.973Z,18.53
2018-09-13T13:10:46.046Z,17.20
2018-09-13T13:13:15.076Z,16.23
2018-09-13T13:15:43.298Z,19.27
2018-09-13T13:18:11.450Z,17.73
2018-09-13T13:20:39.302Z,17.17
2018-09-13T13:23:07.121Z,18.87
2018-09-13T13:25:35.211Z,17.30
2018-09-13T13:28:03.856Z,17.27
2018-09-13T13:30:32.055Z,15.97
2018-09-13T13:33:01.891Z,18.87
2018-09-13T13:35:29.939Z,17.80
2018-09-13T13:37:58.616Z,17.67
2018-09-13T13:40:26.410Z,19.23
2018-09-13T13:42:54.639Z,18.90
2018-09-13T13:45:22.429Z,18.77
2018-09-13T13:47:50.498Z,19.80
2018-09-13T13:50:19.305Z,18.57
2018-09-13T13:52:47.476Z,18.43
2018-09-13T13:55:15.573Z,18.53
2018-09-13T13:57:43.664Z,19.63
2018-09-13T14:00:11.940Z,19.27
2018-09-13T14:02:40.312Z,19.33
2018-09-13T14:05:08.309Z,19.87
2018-09-13T14:07:36.188Z,18.97
2018-09-13T14:10:04.342Z,20.30
2018-09-13T14:12:32.195Z,20.03
2018-09-13T14:15:00.637Z,19.40
2018-09-13T14:17:28.902Z,18.60
2018-09-13T14:19:56.734Z,18.70
2018-09-13T14:22:24.718Z,20.37
2018-09-13T14:24:52.930Z,18.70
2018-09-13T14:27:21.163Z,18.73
2018-09-13T14:29:50.149Z,19.30
2018-09-13T14:32:18.040Z,19.13
2018-09-13T14:34:45.981Z,20.80
2018-09-13T14:37:13.922Z,21.80
2018-09-13T14:39:41.824Z,22.37
2018-09-13T14:42:10.941Z,21.13
2018-09-13T14:44:38.886Z,21.40
2018-09-13T14:47:07.161Z,20.33
2018-09-13T14:49:35.185Z,22.40
2018-09-13T14:52:03.127Z,20.03
2018-09-13T14:54:30.869Z,20.50
2018-09-13T14:56:58.537Z,21.50
2018-09-13T14:59:27.240Z,21.30
2018-09-13T15:01:55.144Z,21.00
2018-09-13T15:04:23.934Z,19.90
2018-09-13T15:06:52.986Z,21.97
2018-09-13T15:09:20.850Z,21.50
2018-09-13T15:11:49.673Z,19.83
2018-09-13T15:14:18.357Z,19.47
2018-09-13T15:16:46.414Z,19.97
2018-09-13T15:19:14.382Z,21.60
2018-09-13T15:21:42.613Z,21.50
2018-09-13T15:24:10.541Z,21.83
2018-09-13T15:26:38.813Z,22.00
2018-09-13T15:29:06.758Z,21.50
2018-09-13T15:31:35.722Z,20.40
2018-09-13T15:34:03.664Z,21.13
2018-09-13T15:36:31.667Z,24.03
2018-09-13T15:38:59.531Z,25.17
2018-09-13T15:41:27.553Z,24.30
2018-09-13T15:43:55.497Z,27.33
2018-09-13T15:46:23.310Z,27.17
2018-09-13T15:48:51.171Z,28.40
2018-09-13T15:51:19.144Z,25.80
2018-09-13T15:53:47.149Z,30.27
2018-09-13T15:56:15.781Z,48.03
2018-09-13T15:58:43.794Z,31.07
2018-09-13T16:01:11.765Z,30.73
2018-09-13T16:03:39.949Z,31.33
2018-09-13T16:06:07.906Z,30.23
2018-09-13T16:08:35.757Z,31.93
2018-09-13T16:11:03.727Z,31.60
2018-09-13T16:13:32.725Z,30.23
2018-09-13T16:16:00.498Z,30.70
2018-09-13T16:18:29.133Z,30.70
2018-09-13T16:20:57.167Z,29.43
2018-09-13T16:23:25.193Z,29.83
2018-09-13T16:25:53.171Z,30.20
2018-09-13T16:28:21.201Z,31.97
2018-09-13T16:30:49.058Z,31.63
2018-09-13T16:33:16.898Z,30.03
2018-09-13T16:35:48.001Z,29.77
2018-09-13T16:38:21.615Z,29.40
2018-09-13T16:40:54.949Z,29.97
2018-09-13T16:43:28.633Z,29.70
2018-09-13T16:45:57.135Z,30.43
2018-09-13T16:48:29.704Z,30.97
2018-09-13T16:50:58.030Z,30.13
2018-09-13T16:53:26.182Z,29.83
2018-09-13T16:55:54.281Z,31.70
2018-09-13T16:58:23.055Z,30.27
2018-09-13T17:00:51.577Z,30.70
2018-09-13T17:03:20.986Z,32.70
2018-09-13T17:05:48.785Z,31.40
2018-09-13T17:08:16.983Z,29.37
2018-09-13T17:10:44.881Z,30.80
2018-09-13T17:13:15.791Z,31.23
2018-09-13T17:15:44.681Z,30.57
2018-09-13T17:18:12.593Z,31.33
2018-09-13T17:20:40.653Z,30.20
2018-09-13T17:23:08.470Z,30.57
2018-09-13T17:25:38.191Z,31.47
2018-09-13T17:28:06.978Z,32.60
2018-09-13T17:30:35.971Z,32.43
2018-09-13T17:33:04.839Z,31.13
2018-09-13T17:35:33.183Z,31.23
2018-09-13T17:38:02.112Z,31.50
2018-09-13T17:40:31.718Z,31.37
2018-09-13T17:43:00.617Z,31.80
2018-09-13T17:45:30.208Z,30.33
2018-09-13T17:48:01.335Z,30.43
2018-09-13T17:50:32.156Z,28.80
2018-09-13T17:53:00.874Z,30.43
2018-09-13T17:55:31.702Z,29.27
2018-09-13T17:58:01.565Z,28.30
2018-09-13T18:00:31.312Z,28.83
2018-09-13T18:02:59.981Z,28.13
2018-09-13T18:05:30.337Z,27.20
2018-09-13T18:08:01.676Z,28.73
2018-09-13T18:10:29.575Z,28.00
2018-09-13T18:12:57.371Z,28.10
2018-09-13T18:15:25.242Z,27.70
2018-09-13T18:17:53.107Z,27.00
2018-09-13T18:20:21.281Z,28.33
2018-09-13T18:22:51.588Z,28.07
2018-09-13T18:25:20.158Z,27.30
2018-09-13T18:27:48.444Z,26.37
2018-09-13T18:30:16.833Z,26.20
2018-09-13T18:32:44.994Z,24.27
2018-09-13T18:35:13.711Z,24.00
2018-09-13T18:37:42.122Z,21.40
2018-09-13T18:40:10.963Z,21.80
2018-09-13T18:42:40.290Z,20.30
2018-09-13T18:45:08.835Z,22.77
2018-09-13T18:47:38.611Z,24.13
2018-09-13T18:50:07.081Z,21.37
2018-09-13T18:52:36.775Z,18.67
2018-09-13T18:55:05.043Z,19.00
2018-09-13T18:57:32.891Z,17.07
2018-09-13T19:00:00.954Z,15.67
2018-09-13T19:02:28.763Z,17.43
2018-09-13T19:04:56.742Z,18.40
2018-09-13T19:07:24.767Z,17.67
2018-09-13T19:09:53.110Z,18.53
2018-09-13T19:12:21.231Z,15.50
2018-09-13T19:14:49.194Z,17.70
2018-09-13T19:17:17.065Z,18.33
2018-09-13T19:19:46.687Z,16.70
2018-09-13T19:22:14.576Z,17.83
2018-09-13T19:24:42.564Z,16.80
2018-09-13T19:27:10.371Z,16.33
2018-09-13T19:29:38.351Z,17.23
2018-09-13T19:32:06.813Z,17.17
2018-09-13T19:34:34.692Z,17.10
2018-09-13T19:37:02.483Z,16.10
2018-09-13T19:39:30.542Z,16.47
2018-09-13T19:41:58.872Z,17.37
2018-09-13T19:44:26.704Z,16.63
2018-09-13T19:47:02.225Z,17.33
2018-09-13T19:49:30.048Z,16.80
2018-09-13T19:52:00.977Z,16.23
2018-09-13T19:54:30.389Z,18.30
2018-09-13T19:56:58.985Z,17.57
2018-09-13T19:59:26.944Z,17.30
2018-09-13T20:01:54.895Z,15.40
2018-09-13T20:04:22.793Z,15.80
2018-09-13T20:06:50.657Z,17.67
2018-09-13T20:09:18.557Z,17.80
2018-09-13T20:11:46.719Z,19.23
2018-09-13T20:14:15.112Z,18.10
2018-09-13T20:16:43.348Z,17.70
2018-09-13T20:19:11.165Z,18.33
2018-09-13T20:21:39.084Z,17.93
2018-09-13T20:24:08.041Z,18.60
2018-09-13T20:26:37.321Z,20.40
2018-09-13T20:29:06.138Z,19.03
2018-09-13T20:31:35.024Z,19.03
2018-09-13T20:34:02.900Z,19.00
2018-09-13T20:36:31.091Z,17.43
2018-09-13T20:38:59.249Z,19.40
2018-09-13T20:41:27.561Z,19.13
2018-09-13T20:43:55.593Z,18.43
2018-09-13T20:46:23.532Z,18.13
2018-09-13T20:48:54.154Z,17.23
2018-09-13T20:51:22.375Z,17.53
2018-09-13T20:53:50.054Z,18.63
2018-09-13T20:56:19.677Z,17.17
2018-09-13T20:58:48.070Z,17.47
2018-09-13T21:01:16.366Z,16.40
2018-09-13T21:03:44.723Z,18.03
2018-09-13T21:06:12.552Z,18.30
2018-09-13T21:08:40.266Z,17.27
2018-09-13T21:11:08.024Z,17.93
2018-09-13T21:13:36.312Z,17.67
2018-09-13T21:16:04.098Z,16.73
2018-09-13T21:18:31.796Z,16.57
2018-09-13T21:20:59.807Z,18.70
2018-09-13T21:23:27.612Z,17.27
2018-09-13T21:25:55.632Z,16.87
2018-09-13T21:28:23.631Z,18.57
2018-09-13T21:30:51.467Z,19.00
2018-09-13T21:33:19.399Z,18.90
2018-09-13T21:35:47.086Z,18.00
2018-09-13T21:38:14.777Z,18.60
2018-09-13T21:40:43.377Z,18.70
2018-09-13T21:43:11.338Z,18.73
2018-09-13T21:45:39.082Z,18.60
2018-09-13T21:48:06.954Z,18.10
2018-09-13T21:50:34.738Z,18.33
2018-09-13T21:53:02.468Z,17.97
2018-09-13T21:55:30.168Z,19.43
2018-09-13T21:57:58.063Z,21.10
2018-09-13T22:00:25.823Z,19.67
2018-09-13T22:02:53.523Z,20.10
2018-09-13T22:05:21.553Z,21.67
2018-09-13T22:07:49.388Z,21.97
2018-09-13T22:10:17.339Z,19.97
2018-09-13T22:12:45.294Z,21.97
2018-09-13T22:15:13.144Z,21.87
2018-09-13T22:17:40.916Z,21.67
2018-09-13T22:20:08.690Z,21.13
2018-09-13T22:22:36.496Z,19.90
2018-09-13T22:25:04.304Z,21.33
2018-09-13T22:27:32.079Z,20.20
2018-09-13T22:29:59.909Z,22.10
2018-09-13T22:32:27.720Z,20.40
2018-09-13T22:34:55.537Z,22.30
2018-09-13T22:37:23.484Z,22.27
2018-09-13T22:39:51.241Z,21.93
2018-09-13T22:42:18.945Z,22.40
2018-09-13T22:44:46.759Z,23.67
2018-09-13T22:47:14.694Z,22.83
2018-09-13T22:49:42.407Z,23.60
2018-09-13T22:52:10.219Z,24.90
2018-09-13T22:54:38.149Z,24.77
2018-09-13T22:57:06.638Z,23.97
2018-09-13T22:59:34.450Z,24.80
2018-09-13T23:02:02.313Z,24.50
2018-09-13T23:04:30.073Z,25.57
2018-09-13T23:06:58.214Z,26.67
2018-09-13T23:09:26.080Z,22.70
2018-09-13T23:11:54.111Z,22.93
2018-09-13T23:14:21.998Z,23.80
2018-09-13T23:16:49.849Z,21.30
2018-09-13T23:19:17.627Z,22.10
2018-09-13T23:21:45.326Z,21.80
2018-09-13T23:24:15.389Z,23.23
2018-09-13T23:26:43.233Z,21.23
2018-09-13T23:29:11.086Z,20.57
2018-09-13T23:31:38.801Z,22.10
2018-09-13T23:34:06.564Z,24.10
2018-09-13T23:36:35.065Z,22.57
2018-09-13T23:39:04.054Z,23.40
2018-09-13T23:41:31.740Z,22.50
2018-09-13T23:43:59.498Z,22.70
2018-09-13T23:46:27.330Z,22.70
2018-09-13T23:48:55.089Z,22.80
2018-09-13T23:51:22.906Z,23.80
2018-09-13T23:53:50.651Z,23.30
2018-09-13T23:56:18.285Z,23.90
2018-09-13T23:58:46.342Z,23.10
