createdAt,value
2019-04-23T00:04:13.286Z,5.72
2019-04-23T00:06:47.631Z,5.67
2019-04-23T00:09:20.410Z,5.40
2019-04-23T00:11:44.899Z,5.70
2019-04-23T00:14:11.513Z,5.60
2019-04-23T00:16:40.268Z,5.75
2019-04-23T00:19:08.307Z,5.83
2019-04-23T00:21:52.416Z,5.75
2019-04-23T00:24:56.790Z,6.12
2019-04-23T00:27:22.619Z,6.12
2019-04-23T00:29:36.738Z,5.75
2019-04-23T00:32:08.090Z,5.85
2019-04-23T00:34:37.452Z,6.05
2019-04-23T00:37:01.757Z,5.42
2019-04-23T00:39:37.546Z,6.17
2019-04-23T00:41:57.523Z,6.03
2019-04-23T00:44:32.199Z,5.40
2019-04-23T00:46:54.662Z,6.30
2019-04-23T00:51:49.723Z,5.67
2019-04-23T00:54:19.860Z,5.65
2019-04-23T00:59:12.706Z,6.05
2019-04-23T01:01:49.698Z,6.40
2019-04-23T01:04:12.057Z,6.25
2019-04-23T01:06:41.448Z,6.33
2019-04-23T01:09:25.708Z,6.22
2019-04-23T01:11:34.564Z,6.65
2019-04-23T01:14:06.711Z,6.10
2019-04-23T01:16:28.738Z,6.47
2019-04-23T01:19:18.992Z,6.70
2019-04-23T01:21:26.518Z,6.62
2019-04-23T01:24:06.236Z,6.90
2019-04-23T01:27:22.354Z,6.92
2019-04-23T01:29:42.780Z,7.22
2019-04-23T01:32:05.411Z,7.25
2019-04-23T01:34:39.169Z,7.00
2019-04-23T01:37:15.524Z,7.60
2019-04-23T01:39:27.787Z,6.75
2019-04-23T01:42:03.967Z,7.20
2019-04-23T01:44:38.582Z,6.80
2019-04-23T01:47:01.243Z,6.83
2019-04-23T01:54:28.850Z,7.10
2019-04-23T01:56:47.465Z,7.47
2019-04-23T02:01:51.585Z,7.55
2019-04-23T02:04:34.609Z,7.60
2019-04-23T02:06:45.058Z,7.75
2019-04-23T02:09:12.432Z,7.65
2019-04-23T02:11:40.289Z,7.80
2019-04-23T02:14:14.933Z,7.58
2019-04-23T02:16:40.811Z,8.30
2019-04-23T02:19:11.458Z,7.90
2019-04-23T02:21:38.457Z,7.60
2019-04-23T02:24:10.945Z,7.45
2019-04-23T02:26:34.278Z,7.45
2019-04-23T02:29:13.226Z,7.30
2019-04-23T02:31:53.066Z,7.08
2019-04-23T02:34:18.583Z,7.83
2019-04-23T02:38:56.321Z,8.48
2019-04-23T02:41:41.389Z,7.83
2019-04-23T02:44:04.844Z,8.43
2019-04-23T02:46:15.233Z,8.10
2019-04-23T02:49:00.101Z,8.45
2019-04-23T03:04:00.051Z,7.83
2019-04-23T03:06:14.965Z,8.53
2019-04-23T03:08:45.689Z,8.25
2019-04-23T03:13:53.831Z,8.30
2019-04-23T03:21:27.079Z,8.68
2019-04-23T03:24:06.804Z,9.00
2019-04-23T03:29:10.721Z,9.90
2019-04-23T03:41:30.008Z,9.23
2019-04-23T03:43:46.938Z,9.45
2019-04-23T03:46:27.861Z,9.33
2019-04-23T03:48:47.397Z,9.78
2019-04-23T03:51:16.321Z,8.98
2019-04-23T03:56:24.187Z,9.73
2019-04-23T04:01:11.882Z,9.28
2019-04-23T04:06:05.466Z,10.23
2019-04-23T04:08:25.877Z,10.50
2019-04-23T04:13:34.529Z,10.30
2019-04-23T04:16:05.167Z,10.32
2019-04-23T04:28:19.521Z,10.50
2019-04-23T04:30:48.461Z,11.00
2019-04-23T04:35:47.319Z,10.63
2019-04-23T04:40:57.273Z,10.72
2019-04-23T04:45:57.478Z,10.90
2019-04-23T04:48:11.963Z,11.20
2019-04-23T04:53:35.667Z,10.30
2019-04-23T04:58:03.041Z,10.70
2019-04-23T05:00:59.575Z,11.43
2019-04-23T05:03:22.694Z,10.70
2019-04-23T05:10:54.234Z,11.35
2019-04-23T05:13:31.571Z,11.40
2019-04-23T05:15:38.435Z,11.25
2019-04-23T05:20:39.452Z,10.93
2019-04-23T05:23:19.278Z,11.33
2019-04-23T05:25:31.796Z,10.88
2019-04-23T05:30:32.994Z,10.90
2019-04-23T05:35:39.935Z,11.28
2019-04-23T05:40:30.474Z,10.95
2019-04-23T05:42:53.187Z,10.78
2019-04-23T05:45:15.520Z,11.45
2019-04-23T05:47:50.654Z,11.28
2019-04-23T05:50:18.704Z,11.88
2019-04-23T05:52:45.929Z,11.00
2019-04-23T05:55:08.797Z,11.73
2019-04-23T05:57:40.375Z,11.85
2019-04-23T06:00:10.095Z,11.75
2019-04-23T06:02:45.346Z,11.57
2019-04-23T06:05:13.119Z,11.48
2019-04-23T06:07:35.862Z,11.93
2019-04-23T06:12:31.950Z,12.03
2019-04-23T06:15:00.232Z,11.55
2019-04-23T06:17:27.342Z,11.33
2019-04-23T06:19:58.609Z,11.70
2019-04-23T06:22:31.510Z,11.60
2019-04-23T06:24:55.175Z,11.15
2019-04-23T06:27:27.753Z,11.38
2019-04-23T06:29:49.881Z,11.15
2019-04-23T06:32:19.345Z,11.05
2019-04-23T06:34:47.240Z,11.25
2019-04-23T06:37:18.358Z,11.63
2019-04-23T06:39:43.073Z,11.00
2019-04-23T06:42:08.095Z,11.48
2019-04-23T06:44:37.893Z,11.43
2019-04-23T06:47:06.939Z,11.40
2019-04-23T06:49:44.192Z,12.28
2019-04-23T06:57:14.142Z,11.15
2019-04-23T06:59:33.701Z,12.13
2019-04-23T07:07:13.690Z,11.00
2019-04-23T07:09:13.808Z,11.45
2019-04-23T07:11:47.933Z,11.43
2019-04-23T07:14:12.423Z,11.05
2019-04-23T07:16:46.879Z,10.93
2019-04-23T07:19:30.233Z,10.80
2019-04-23T07:21:41.826Z,10.90
2019-04-23T07:24:08.669Z,10.80
2019-04-23T07:26:39.111Z,10.48
2019-04-23T07:29:10.990Z,11.00
2019-04-23T07:31:44.486Z,10.80
2019-04-23T07:36:35.713Z,10.95
2019-04-23T07:39:11.736Z,10.80
2019-04-23T07:41:47.931Z,10.53
2019-04-23T07:44:33.109Z,9.78
2019-04-23T07:47:16.218Z,9.60
2019-04-23T07:49:39.716Z,10.28
2019-04-23T07:52:12.873Z,10.45
2019-04-23T08:01:56.819Z,10.40
2019-04-23T08:04:31.723Z,9.38
2019-04-23T08:06:55.936Z,9.15
2019-04-23T08:09:30.105Z,8.83
2019-04-23T08:14:30.157Z,9.25
2019-04-23T08:16:40.617Z,8.95
2019-04-23T08:19:18.860Z,8.93
2019-04-23T08:21:39.709Z,8.98
2019-04-23T08:24:19.433Z,8.60
2019-04-23T08:29:30.413Z,8.93
2019-04-23T08:37:09.010Z,7.87
2019-04-23T08:39:38.355Z,8.18
2019-04-23T08:44:56.408Z,8.33
2019-04-23T08:47:08.700Z,8.45
2019-04-23T08:49:40.383Z,8.20
2019-04-23T08:52:07.146Z,7.50
2019-04-23T08:57:03.938Z,8.00
2019-04-23T09:07:04.410Z,7.97
2019-04-23T09:09:34.741Z,7.55
2019-04-23T09:11:54.401Z,8.23
2019-04-23T09:14:15.303Z,7.70
2019-04-23T09:16:58.308Z,7.25
2019-04-23T09:19:21.656Z,7.60
2019-04-23T09:21:59.205Z,8.00
2019-04-23T09:24:20.012Z,7.33
2019-04-23T09:26:56.331Z,8.13
2019-04-23T09:34:42.940Z,7.70
2019-04-23T09:37:24.567Z,7.35
2019-04-23T09:39:49.717Z,7.55
2019-04-23T09:42:16.182Z,7.25
2019-04-23T09:47:41.405Z,7.30
2019-04-23T09:50:05.901Z,7.62
2019-04-23T09:52:29.693Z,7.50
2019-04-23T09:55:06.094Z,6.92
2019-04-23T09:57:24.396Z,7.28
2019-04-23T10:02:19.339Z,8.10
2019-04-23T10:04:39.796Z,7.05
2019-04-23T10:07:05.510Z,7.15
2019-04-23T10:09:27.680Z,7.10
2019-04-23T10:11:55.502Z,7.25
2019-04-23T10:14:22.235Z,6.50
2019-04-23T10:16:49.337Z,6.35
2019-04-23T10:19:17.174Z,6.72
2019-04-23T10:21:43.840Z,6.85
2019-04-23T10:24:10.408Z,7.20
2019-04-23T10:26:37.976Z,6.30
2019-04-23T10:29:07.687Z,6.67
2019-04-23T10:31:35.512Z,5.70
2019-04-23T10:34:04.172Z,7.10
2019-04-23T10:36:32.539Z,6.40
2019-04-23T10:39:06.117Z,6.75
2019-04-23T10:41:27.993Z,6.55
2019-04-23T10:44:00.789Z,6.10
2019-04-23T10:47:02.709Z,6.53
2019-04-23T10:49:58.133Z,7.00
2019-04-23T10:52:19.078Z,6.15
2019-04-23T10:54:41.386Z,5.75
2019-04-23T10:57:03.824Z,5.10
2019-04-23T10:59:38.868Z,5.45
2019-04-23T11:02:29.006Z,5.10
2019-04-23T11:07:25.465Z,5.60
2019-04-23T11:09:52.375Z,5.62
2019-04-23T11:12:24.312Z,5.50
2019-04-23T11:14:42.825Z,5.65
2019-04-23T11:19:49.306Z,5.12
2019-04-23T11:22:23.613Z,5.70
2019-04-23T11:24:41.918Z,5.60
2019-04-23T11:27:12.194Z,5.90
2019-04-23T11:29:34.505Z,6.10
2019-04-23T11:32:06.947Z,5.40
2019-04-23T11:34:54.741Z,5.10
2019-04-23T11:37:06.134Z,5.42
2019-04-23T11:39:32.527Z,5.60
2019-04-23T11:49:34.755Z,7.60
2019-04-23T11:50:46.443Z,5.50
2019-04-23T11:54:17.702Z,6.40
2019-04-23T11:59:19.065Z,5.87
2019-04-23T12:01:52.246Z,6.10
2019-04-23T12:04:28.791Z,7.53
2019-04-23T12:07:00.128Z,6.20
2019-04-23T12:09:34.822Z,5.72
2019-04-23T12:12:08.106Z,5.95
2019-04-23T12:19:53.098Z,5.92
2019-04-23T12:25:00.141Z,4.70
2019-04-23T12:29:33.157Z,5.83
2019-04-23T12:32:40.592Z,6.17
2019-04-23T12:34:52.963Z,5.37
2019-04-23T12:37:14.352Z,5.55
2019-04-23T12:39:42.483Z,5.90
2019-04-23T12:42:34.469Z,5.60
2019-04-23T12:44:46.128Z,5.55
2019-04-23T12:47:43.850Z,5.40
2019-04-23T12:52:37.566Z,5.28
2019-04-23T12:55:08.509Z,5.47
2019-04-23T12:59:49.779Z,5.37
2019-04-23T13:02:25.314Z,5.10
2019-04-23T13:04:48.425Z,4.92
2019-04-23T13:07:19.578Z,5.30
2019-04-23T13:09:54.548Z,6.35
2019-04-23T13:12:32.789Z,4.90
2019-04-23T13:14:49.525Z,5.12
2019-04-23T13:17:27.067Z,5.55
2019-04-23T13:19:51.399Z,5.00
2019-04-23T13:22:21.785Z,4.53
2019-04-23T13:24:54.143Z,5.00
2019-04-23T13:27:38.177Z,4.37
2019-04-23T13:30:03.057Z,4.78
2019-04-23T13:32:27.897Z,3.60
2019-04-23T13:35:05.185Z,4.58
2019-04-23T13:37:29.812Z,4.90
2019-04-23T13:42:23.161Z,5.22
2019-04-23T13:44:52.125Z,4.60
2019-04-23T13:47:20.034Z,6.33
2019-04-23T13:49:51.253Z,5.08
2019-04-23T13:52:27.082Z,4.70
2019-04-23T13:55:00.027Z,4.62
2019-04-23T13:59:45.010Z,4.67
2019-04-23T14:02:17.435Z,5.60
2019-04-23T14:05:00.131Z,5.47
2019-04-23T14:07:36.638Z,4.62
2019-04-23T14:12:24.172Z,4.47
2019-04-23T14:14:57.977Z,4.45
2019-04-23T14:19:45.022Z,4.50
2019-04-23T14:22:52.678Z,4.62
2019-04-23T14:24:58.688Z,4.67
2019-04-23T14:27:20.165Z,4.65
2019-04-23T14:29:48.561Z,4.40
2019-04-23T14:32:15.622Z,4.90
2019-04-23T14:34:50.861Z,5.03
2019-04-23T14:37:13.258Z,6.78
2019-04-23T14:39:40.535Z,4.95
2019-04-23T14:42:20.689Z,4.60
2019-04-23T14:44:53.143Z,5.25
2019-04-23T14:52:27.424Z,5.42
2019-04-23T14:55:22.672Z,5.30
2019-04-23T14:57:24.587Z,5.25
2019-04-23T14:59:48.954Z,5.58
2019-04-23T15:02:19.857Z,5.25
2019-04-23T15:07:15.686Z,5.47
2019-04-23T15:09:57.365Z,5.40
2019-04-23T15:12:25.372Z,5.33
2019-04-23T15:14:52.848Z,4.72
2019-04-23T15:17:12.820Z,5.00
2019-04-23T15:22:16.323Z,6.45
2019-04-23T15:24:38.799Z,5.00
2019-04-23T15:29:24.870Z,5.65
2019-04-23T15:32:08.989Z,5.47
2019-04-23T15:34:30.916Z,7.28
2019-04-23T15:37:18.937Z,5.58
2019-04-23T15:42:10.943Z,6.45
2019-04-23T15:44:21.813Z,6.12
2019-04-23T15:47:05.082Z,7.40
2019-04-23T15:49:28.748Z,6.42
2019-04-23T15:54:25.257Z,6.35
2019-04-23T15:56:54.698Z,6.72
2019-04-23T15:59:31.412Z,7.12
2019-04-23T16:01:39.472Z,7.15
2019-04-23T16:03:51.157Z,6.78
2019-04-23T16:06:22.026Z,6.97
2019-04-23T16:09:06.485Z,7.45
2019-04-23T16:16:46.190Z,7.50
2019-04-23T16:19:24.513Z,7.30
2019-04-23T16:22:01.609Z,7.30
2019-04-23T16:24:43.293Z,7.28
2019-04-23T16:34:27.284Z,7.17
2019-04-23T16:36:59.418Z,7.50
2019-04-23T16:39:24.194Z,7.17
2019-04-23T16:42:03.921Z,7.30
2019-04-23T16:44:36.338Z,7.17
2019-04-23T16:46:59.962Z,7.42
2019-04-23T16:49:33.004Z,7.83
2019-04-23T16:51:57.769Z,7.45
2019-04-23T16:57:01.200Z,7.20
2019-04-23T17:01:46.545Z,7.47
2019-04-23T17:04:34.938Z,7.37
2019-04-23T17:09:42.837Z,7.00
2019-04-23T17:12:05.981Z,7.62
2019-04-23T17:14:48.066Z,8.10
2019-04-23T17:16:53.530Z,7.87
2019-04-23T17:19:27.949Z,7.30
2019-04-23T17:22:02.052Z,7.08
2019-04-23T17:24:53.233Z,8.23
2019-04-23T17:27:15.353Z,7.45
2019-04-23T17:29:28.675Z,7.28
2019-04-23T17:31:48.964Z,7.83
2019-04-23T17:34:47.556Z,7.42
2019-04-23T17:37:13.972Z,8.05
2019-04-23T17:39:52.786Z,7.40
2019-04-23T17:42:34.712Z,7.62
2019-04-23T17:45:16.831Z,8.03
2019-04-23T17:50:12.191Z,8.40
2019-04-23T17:55:07.668Z,7.97
2019-04-23T18:00:11.610Z,8.10
2019-04-23T18:07:36.292Z,7.90
2019-04-23T18:09:58.519Z,8.00
2019-04-23T18:12:30.479Z,7.70
2019-04-23T18:14:47.150Z,8.10
2019-04-23T18:17:24.271Z,7.87
2019-04-23T18:19:50.183Z,8.00
2019-04-23T18:22:25.732Z,7.97
2019-04-23T18:25:26.682Z,8.08
2019-04-23T18:27:32.365Z,8.15
2019-04-23T18:32:42.953Z,7.60
2019-04-23T18:35:15.571Z,7.97
2019-04-23T18:40:00.369Z,8.98
2019-04-23T18:42:40.443Z,7.70
2019-04-23T18:45:03.729Z,8.95
2019-04-23T18:47:37.806Z,8.40
2019-04-23T18:49:55.876Z,8.53
2019-04-23T18:52:37.359Z,9.20
2019-04-23T18:54:57.419Z,10.05
2019-04-23T18:57:38.326Z,9.55
2019-04-23T18:59:55.081Z,9.33
2019-04-23T19:02:51.812Z,9.83
2019-04-23T19:05:07.217Z,9.60
2019-04-23T19:08:10.226Z,10.03
2019-04-23T19:10:31.706Z,9.83
2019-04-23T19:13:06.710Z,9.80
2019-04-23T19:17:56.471Z,9.45
2019-04-23T19:20:56.260Z,9.70
2019-04-23T19:23:08.313Z,9.35
2019-04-23T19:25:34.985Z,9.40
2019-04-23T19:28:09.132Z,9.73
2019-04-23T19:30:46.724Z,9.98
2019-04-23T19:33:14.278Z,8.88
2019-04-23T19:36:01.514Z,9.53
2019-04-23T19:40:49.416Z,9.73
2019-04-23T19:43:05.877Z,9.58
2019-04-23T19:45:40.600Z,9.55
2019-04-23T19:50:41.297Z,9.38
2019-04-23T19:53:22.844Z,9.45
2019-04-23T19:55:42.014Z,10.28
2019-04-23T19:58:04.229Z,10.05
2019-04-23T20:00:28.922Z,10.05
2019-04-23T20:03:09.817Z,10.13
2019-04-23T20:05:27.985Z,9.80
2019-04-23T20:08:02.273Z,10.10
2019-04-23T20:10:24.815Z,9.58
2019-04-23T20:12:47.765Z,9.73
2019-04-23T20:15:14.256Z,9.40
2019-04-23T20:20:19.799Z,10.03
2019-04-23T20:22:50.842Z,10.03
2019-04-23T20:25:38.158Z,9.80
2019-04-23T20:27:47.925Z,10.60
2019-04-23T20:33:27.911Z,10.13
2019-04-23T20:35:13.090Z,10.98
2019-04-23T20:40:23.638Z,10.48
2019-04-23T20:42:44.414Z,10.05
2019-04-23T20:45:07.848Z,10.65
2019-04-23T20:47:45.966Z,10.72
2019-04-23T20:49:58.575Z,10.88
2019-04-23T20:52:27.314Z,10.68
2019-04-23T20:55:01.912Z,10.72
2019-04-23T21:00:40.890Z,10.93
2019-04-23T21:10:50.984Z,11.57
2019-04-23T21:12:58.160Z,11.90
2019-04-23T21:15:18.368Z,11.73
2019-04-23T21:18:02.789Z,12.10
2019-04-23T21:20:16.162Z,11.70
2019-04-23T21:22:41.205Z,11.50
2019-04-23T21:25:01.769Z,11.90
2019-04-23T21:27:57.468Z,12.05
2019-04-23T21:37:32.635Z,11.93
2019-04-23T21:40:45.344Z,12.28
2019-04-23T21:45:28.695Z,12.05
2019-04-23T21:48:00.620Z,12.68
2019-04-23T21:50:25.281Z,12.55
2019-04-23T21:52:54.683Z,12.13
2019-04-23T21:55:20.464Z,12.40
2019-04-23T21:57:57.819Z,12.35
2019-04-23T22:00:08.366Z,12.90
2019-04-23T22:02:49.535Z,12.35
2019-04-23T22:05:09.367Z,13.08
2019-04-23T22:07:45.555Z,13.15
2019-04-23T22:10:15.339Z,12.23
2019-04-23T22:12:48.848Z,12.68
2019-04-23T22:14:57.310Z,13.25
2019-04-23T22:17:33.206Z,11.90
2019-04-23T22:20:14.441Z,13.80
2019-04-23T22:22:44.198Z,13.45
2019-04-23T22:24:53.342Z,13.22
2019-04-23T22:27:30.442Z,12.85
2019-04-23T22:29:51.930Z,12.63
2019-04-23T22:32:21.556Z,12.58
2019-04-23T22:34:55.922Z,11.93
2019-04-23T22:37:14.856Z,13.15
2019-04-23T22:39:45.686Z,13.22
2019-04-23T22:47:08.750Z,12.25
2019-04-23T22:49:45.277Z,13.90
2019-04-23T22:52:08.853Z,13.08
2019-04-23T22:54:39.756Z,12.73
2019-04-23T22:59:48.700Z,13.30
2019-04-23T23:02:41.367Z,13.35
2019-04-23T23:04:54.571Z,13.18
2019-04-23T23:07:10.531Z,13.03
2019-04-23T23:09:46.489Z,13.28
2019-04-23T23:12:35.830Z,12.70
2019-04-23T23:14:40.742Z,12.63
2019-04-23T23:17:02.188Z,12.70
2019-04-23T23:19:47.098Z,12.95
2019-04-23T23:24:28.535Z,12.73
2019-04-23T23:26:57.396Z,13.13
2019-04-23T23:29:21.444Z,13.40
2019-04-23T23:34:25.707Z,12.90
2019-04-23T23:36:54.849Z,12.98
2019-04-23T23:42:06.875Z,13.08
2019-04-23T23:49:18.567Z,12.75
2019-04-23T23:51:46.531Z,12.40
2019-04-23T23:54:19.729Z,11.70
2019-04-23T23:56:40.402Z,11.97
2019-04-23T23:59:13.100Z,11.75
