createdAt,value
2019-02-07T00:02:44.166Z,23.20
2019-02-07T00:05:38.418Z,23.20
2019-02-07T00:08:32.670Z,23.20
2019-02-07T00:11:26.970Z,23.20
2019-02-07T00:14:21.388Z,23.20
2019-02-07T00:17:15.776Z,23.20
2019-02-07T00:20:11.368Z,23.10
2019-02-07T00:23:05.658Z,23.10
2019-02-07T00:26:00.275Z,23.10
2019-02-07T00:28:55.882Z,23.10
2019-02-07T00:31:50.241Z,23.10
2019-02-07T00:34:44.716Z,23.10
2019-02-07T00:37:39.207Z,23.10
2019-02-07T00:40:33.600Z,23.10
2019-02-07T00:43:28.052Z,23.10
2019-02-07T00:46:22.444Z,23.00
2019-02-07T00:49:16.892Z,23.00
2019-02-07T00:52:11.274Z,23.00
2019-02-07T00:55:05.456Z,23.00
2019-02-07T00:58:00.928Z,23.00
2019-02-07T01:00:55.371Z,23.00
2019-02-07T01:03:49.658Z,23.00
2019-02-07T01:06:43.863Z,23.00
2019-02-07T01:09:38.239Z,23.00
2019-02-07T01:12:32.432Z,23.00
2019-02-07T01:15:27.700Z,23.00
2019-02-07T01:18:22.321Z,23.00
2019-02-07T01:21:17.655Z,23.00
2019-02-07T01:24:11.709Z,23.00
2019-02-07T01:27:05.920Z,23.00
2019-02-07T01:30:00.391Z,23.00
2019-02-07T01:32:55.487Z,22.90
2019-02-07T01:35:49.987Z,22.90
2019-02-07T01:38:44.245Z,23.00
2019-02-07T01:41:39.705Z,22.90
2019-02-07T01:44:33.621Z,22.90
2019-02-07T01:47:28.518Z,22.90
2019-02-07T01:50:24.486Z,22.90
2019-02-07T01:53:19.822Z,22.90
2019-02-07T01:56:14.114Z,22.90
2019-02-07T01:59:08.633Z,22.90
2019-02-07T02:02:02.874Z,22.90
2019-02-07T02:04:57.352Z,22.90
2019-02-07T02:07:52.078Z,22.90
2019-02-07T02:10:46.511Z,22.90
2019-02-07T02:13:40.867Z,22.90
2019-02-07T02:16:35.425Z,22.90
2019-02-07T02:19:29.582Z,22.90
2019-02-07T02:22:23.838Z,22.90
2019-02-07T02:25:18.413Z,22.90
2019-02-07T02:28:13.100Z,22.90
2019-02-07T02:31:08.563Z,22.90
2019-02-07T02:34:02.910Z,22.90
2019-02-07T02:39:47.655Z,22.90
2019-02-07T02:42:42.375Z,22.90
2019-02-07T02:45:37.983Z,22.90
2019-02-07T02:48:32.339Z,22.90
2019-02-07T02:51:26.692Z,22.90
2019-02-07T02:54:40.005Z,22.90
2019-02-07T02:57:36.041Z,22.90
2019-02-07T03:00:43.593Z,22.90
2019-02-07T03:03:43.648Z,22.90
2019-02-07T03:07:01.659Z,22.90
2019-02-07T03:10:14.140Z,22.90
2019-02-07T03:13:27.136Z,22.90
2019-02-07T03:16:42.519Z,22.90
2019-02-07T03:19:55.427Z,22.90
2019-02-07T03:23:13.168Z,22.90
2019-02-07T03:26:26.946Z,22.90
2019-02-07T03:29:49.029Z,22.90
2019-02-07T03:33:02.082Z,22.90
2019-02-07T03:36:13.068Z,22.90
2019-02-07T03:39:32.365Z,22.90
2019-02-07T03:42:55.497Z,22.90
2019-02-07T03:46:08.619Z,23.00
2019-02-07T03:49:23.620Z,23.00
2019-02-07T03:52:32.169Z,23.00
2019-02-07T03:55:42.686Z,23.00
2019-02-07T03:59:06.652Z,23.00
2019-02-07T04:02:19.307Z,23.00
2019-02-07T04:08:34.276Z,23.00
2019-02-07T04:12:05.111Z,23.00
2019-02-07T04:15:14.287Z,23.10
2019-02-07T04:18:35.157Z,23.10
2019-02-07T04:21:50.314Z,23.10
2019-02-07T04:25:01.482Z,23.10
2019-02-07T04:28:26.526Z,23.10
2019-02-07T04:31:48.228Z,23.10
2019-02-07T04:34:59.437Z,23.10
2019-02-07T04:38:10.114Z,23.10
2019-02-07T04:41:31.019Z,23.10
2019-02-07T04:44:42.586Z,23.20
2019-02-07T04:48:12.981Z,23.20
2019-02-07T04:51:24.013Z,23.20
2019-02-07T04:54:50.973Z,23.20
2019-02-07T04:58:02.143Z,23.20
2019-02-07T05:01:11.926Z,23.20
2019-02-07T05:04:23.091Z,23.20
2019-02-07T05:07:50.141Z,23.20
2019-02-07T05:11:04.066Z,23.20
2019-02-07T05:14:19.156Z,23.30
2019-02-07T05:17:31.317Z,23.30
2019-02-07T05:27:24.252Z,23.30
2019-02-07T05:30:49.386Z,23.30
2019-02-07T05:34:16.116Z,23.30
2019-02-07T05:37:45.464Z,23.40
2019-02-07T05:41:01.271Z,23.40
2019-02-07T05:45:09.427Z,23.30
2019-02-07T05:52:10.959Z,23.30
2019-02-07T05:59:25.838Z,23.30
2019-02-07T06:06:28.200Z,23.30
2019-02-07T06:09:48.857Z,23.20
2019-02-07T06:12:59.856Z,23.20
2019-02-07T06:16:13.139Z,23.30
2019-02-07T06:22:31.309Z,23.30
2019-02-07T06:26:03.372Z,23.30
2019-02-07T06:29:21.868Z,23.20
2019-02-07T06:32:26.397Z,23.30
2019-02-07T06:35:40.061Z,23.30
2019-02-07T06:39:01.142Z,23.30
2019-02-07T06:42:20.710Z,23.30
2019-02-07T06:45:53.074Z,23.30
2019-02-07T06:49:20.842Z,23.30
2019-02-07T06:52:32.475Z,23.20
2019-02-07T06:55:51.948Z,23.10
2019-02-07T06:59:05.133Z,23.10
2019-02-07T07:02:18.675Z,23.10
2019-02-07T07:05:31.456Z,22.90
2019-02-07T07:08:47.276Z,22.90
2019-02-07T07:12:03.735Z,22.90
2019-02-07T07:15:34.573Z,22.80
2019-02-07T07:18:46.402Z,22.80
2019-02-07T07:22:13.402Z,22.80
2019-02-07T07:25:53.152Z,22.80
2019-02-07T07:29:14.098Z,22.70
2019-02-07T07:32:32.150Z,22.60
2019-02-07T07:35:50.161Z,22.60
2019-02-07T07:39:28.634Z,22.70
2019-02-07T07:42:44.513Z,22.60
2019-02-07T07:46:05.482Z,22.70
2019-02-07T07:49:23.255Z,22.70
2019-02-07T07:52:39.238Z,22.70
2019-02-07T07:55:49.861Z,22.60
2019-02-07T07:59:02.646Z,22.70
2019-02-07T08:02:18.246Z,22.70
2019-02-07T08:05:19.269Z,22.80
2019-02-07T08:08:30.490Z,22.80
2019-02-07T08:11:49.117Z,22.90
2019-02-07T08:15:35.681Z,22.90
2019-02-07T08:18:47.211Z,22.90
2019-02-07T08:21:59.579Z,23.00
2019-02-07T08:25:11.563Z,23.10
2019-02-07T08:28:20.640Z,23.10
2019-02-07T08:31:32.118Z,23.20
2019-02-07T08:35:02.961Z,23.30
2019-02-07T08:38:13.715Z,23.30
2019-02-07T08:41:32.335Z,23.30
2019-02-07T08:44:42.910Z,23.30
2019-02-07T08:47:58.613Z,23.30
2019-02-07T08:51:19.618Z,23.30
2019-02-07T08:54:35.192Z,23.40
2019-02-07T08:57:49.485Z,23.40
2019-02-07T09:01:11.536Z,23.40
2019-02-07T09:12:13.748Z,23.50
2019-02-07T09:15:43.352Z,23.50
2019-02-07T09:19:10.044Z,23.50
2019-02-07T09:22:27.743Z,23.60
2019-02-07T09:25:42.892Z,23.60
2019-02-07T09:29:01.393Z,23.60
2019-02-07T09:32:11.831Z,23.70
2019-02-07T09:35:25.297Z,23.70
2019-02-07T09:38:53.169Z,23.70
2019-02-07T09:42:12.378Z,23.80
2019-02-07T09:45:31.193Z,23.80
2019-02-07T09:52:26.470Z,23.80
2019-02-07T09:55:54.210Z,23.80
2019-02-07T09:59:17.217Z,23.80
2019-02-07T10:05:21.818Z,23.90
2019-02-07T10:08:41.436Z,23.90
2019-02-07T10:12:04.158Z,23.90
2019-02-07T10:15:32.835Z,23.90
2019-02-07T10:18:52.980Z,24.00
2019-02-07T10:22:13.684Z,24.00
2019-02-07T10:26:42.768Z,24.00
2019-02-07T10:29:10.378Z,23.90
2019-02-07T10:32:46.053Z,23.90
2019-02-07T10:35:55.749Z,23.90
2019-02-07T10:39:24.293Z,23.90
2019-02-07T10:42:28.908Z,23.80
2019-02-07T10:45:50.541Z,23.60
2019-02-07T10:49:06.546Z,23.60
2019-02-07T10:59:51.830Z,23.30
2019-02-07T11:03:08.281Z,23.20
2019-02-07T11:06:17.273Z,23.10
2019-02-07T11:09:42.091Z,23.00
2019-02-07T11:12:53.885Z,23.00
2019-02-07T11:16:07.478Z,23.00
2019-02-07T11:19:58.341Z,23.00
2019-02-07T11:23:10.398Z,22.90
2019-02-07T11:26:39.421Z,22.80
2019-02-07T11:29:56.998Z,22.70
2019-02-07T11:33:00.204Z,22.70
2019-02-07T11:36:53.585Z,22.70
2019-02-07T11:40:16.679Z,22.60
2019-02-07T11:47:05.603Z,22.60
2019-02-07T11:50:21.601Z,22.80
2019-02-07T11:53:55.148Z,22.90
2019-02-07T11:57:08.302Z,23.00
2019-02-07T12:00:35.384Z,23.20
2019-02-07T12:03:56.770Z,23.20
2019-02-07T12:07:26.098Z,23.30
2019-02-07T12:10:42.248Z,23.30
2019-02-07T12:13:55.845Z,23.30
2019-02-07T12:17:08.183Z,23.30
2019-02-07T12:20:30.901Z,23.40
2019-02-07T12:23:41.956Z,23.40
2019-02-07T12:26:58.216Z,23.40
2019-02-07T12:30:28.753Z,23.40
2019-02-07T12:33:45.116Z,23.40
2019-02-07T12:37:00.301Z,23.50
2019-02-07T12:40:13.074Z,23.50
2019-02-07T12:43:24.218Z,23.50
2019-02-07T12:46:27.428Z,23.50
2019-02-07T12:49:55.470Z,23.50
2019-02-07T12:53:07.571Z,23.50
2019-02-07T12:56:18.446Z,23.50
2019-02-07T12:59:47.154Z,23.60
2019-02-07T13:03:00.475Z,23.60
2019-02-07T13:06:27.620Z,23.60
2019-02-07T13:09:39.444Z,23.60
2019-02-07T13:12:51.837Z,23.60
2019-02-07T13:16:15.373Z,23.60
2019-02-07T13:19:44.337Z,23.60
2019-02-07T13:23:05.102Z,23.60
2019-02-07T13:26:27.039Z,23.60
2019-02-07T13:29:45.881Z,23.60
2019-02-07T13:33:11.244Z,23.60
2019-02-07T13:36:22.733Z,23.60
2019-02-07T13:39:39.135Z,23.60
2019-02-07T13:43:09.948Z,23.60
2019-02-07T13:46:32.688Z,23.70
2019-02-07T13:50:12.739Z,23.70
2019-02-07T13:53:27.968Z,23.60
2019-02-07T13:56:49.923Z,23.70
2019-02-07T13:59:42.002Z,23.70
2019-02-07T14:02:57.595Z,23.60
2019-02-07T14:06:10.054Z,23.70
2019-02-07T14:09:25.969Z,23.70
2019-02-07T14:12:47.521Z,23.70
2019-02-07T14:15:59.218Z,23.70
2019-02-07T14:19:10.347Z,23.70
2019-02-07T14:22:26.287Z,23.70
2019-02-07T14:25:57.569Z,23.70
2019-02-07T14:29:06.889Z,23.70
2019-02-07T14:32:16.596Z,23.70
2019-02-07T14:35:28.782Z,23.80
2019-02-07T14:38:47.904Z,23.80
2019-02-07T14:42:00.410Z,23.80
2019-02-07T14:45:10.009Z,23.80
2019-02-07T14:48:04.979Z,23.80
2019-02-07T14:50:59.793Z,23.80
2019-02-07T14:53:53.757Z,23.80
2019-02-07T14:56:48.460Z,23.80
2019-02-07T14:59:42.482Z,23.80
2019-02-07T15:02:37.133Z,23.80
2019-02-07T15:05:31.747Z,23.80
2019-02-07T15:08:26.991Z,23.80
2019-02-07T15:11:22.881Z,23.80
2019-02-07T15:14:17.258Z,23.80
2019-02-07T15:17:12.269Z,23.80
2019-02-07T15:20:07.324Z,23.80
2019-02-07T15:23:01.720Z,23.80
2019-02-07T15:25:56.345Z,23.80
2019-02-07T15:28:50.208Z,23.80
2019-02-07T15:31:44.418Z,23.90
2019-02-07T15:34:38.770Z,23.90
2019-02-07T15:37:33.241Z,23.90
2019-02-07T15:40:27.748Z,23.90
2019-02-07T15:43:22.566Z,23.90
2019-02-07T15:46:17.447Z,23.80
2019-02-07T15:49:12.088Z,23.90
2019-02-07T15:52:06.588Z,23.90
2019-02-07T15:55:02.907Z,23.90
2019-02-07T15:57:57.945Z,23.90
2019-02-07T16:00:58.536Z,23.90
2019-02-07T16:04:11.502Z,23.90
2019-02-07T16:07:06.454Z,23.90
2019-02-07T16:10:02.640Z,23.90
2019-02-07T16:12:57.096Z,23.90
2019-02-07T16:15:51.896Z,23.90
2019-02-07T16:18:46.562Z,23.90
2019-02-07T16:21:40.902Z,23.90
2019-02-07T16:24:36.174Z,23.90
2019-02-07T16:27:30.675Z,23.90
2019-02-07T16:30:25.614Z,23.90
2019-02-07T16:33:20.281Z,23.90
2019-02-07T16:36:15.407Z,24.00
2019-02-07T16:39:12.943Z,24.00
2019-02-07T16:42:08.099Z,24.00
2019-02-07T16:45:03.462Z,23.90
2019-02-07T16:47:59.127Z,24.00
2019-02-07T16:50:59.948Z,23.90
2019-02-07T16:53:49.987Z,24.00
2019-02-07T16:56:44.230Z,23.90
2019-02-07T16:59:38.616Z,23.90
2019-02-07T17:05:25.118Z,23.90
2019-02-07T17:08:19.687Z,23.90
2019-02-07T17:14:04.625Z,23.90
2019-02-07T17:16:58.786Z,23.90
2019-02-07T17:19:53.176Z,23.90
2019-02-07T17:22:47.666Z,23.90
2019-02-07T17:25:42.257Z,23.90
2019-02-07T17:28:37.224Z,23.90
2019-02-07T17:31:31.345Z,23.90
2019-02-07T17:34:25.771Z,23.90
2019-02-07T17:37:20.215Z,23.90
2019-02-07T17:40:17.234Z,23.90
2019-02-07T17:43:11.544Z,23.90
2019-02-07T17:46:07.091Z,23.90
2019-02-07T17:49:01.417Z,23.90
2019-02-07T17:51:55.740Z,23.90
2019-02-07T17:54:50.774Z,23.90
2019-02-07T17:57:44.906Z,23.90
2019-02-07T18:00:48.930Z,23.90
2019-02-07T18:03:43.573Z,23.90
2019-02-07T18:06:38.277Z,23.90
2019-02-07T18:09:33.043Z,23.90
2019-02-07T18:12:27.708Z,23.80
2019-02-07T18:15:22.426Z,23.90
2019-02-07T18:18:17.099Z,23.90
2019-02-07T18:21:11.558Z,23.90
2019-02-07T18:24:06.094Z,23.90
2019-02-07T18:27:00.724Z,23.90
2019-02-07T18:29:55.371Z,23.90
2019-02-07T18:32:49.956Z,23.90
2019-02-07T18:35:44.448Z,23.90
2019-02-07T18:38:39.940Z,23.90
2019-02-07T18:41:34.512Z,23.90
2019-02-07T18:44:28.849Z,23.90
2019-02-07T18:47:23.428Z,23.90
2019-02-07T18:50:21.831Z,23.90
2019-02-07T18:53:16.536Z,23.90
2019-02-07T18:56:11.750Z,23.90
2019-02-07T18:59:06.919Z,23.90
2019-02-07T19:02:01.663Z,23.90
2019-02-07T19:04:56.641Z,23.90
2019-02-07T19:07:51.169Z,23.90
2019-02-07T19:10:45.808Z,23.90
2019-02-07T19:13:40.110Z,23.90
2019-02-07T19:16:33.377Z,23.90
2019-02-07T19:22:17.917Z,23.90
2019-02-07T19:25:12.332Z,23.90
2019-02-07T19:28:07.053Z,23.90
2019-02-07T19:31:02.023Z,23.90
2019-02-07T19:33:57.300Z,23.90
2019-02-07T19:36:52.204Z,23.90
2019-02-07T19:39:46.312Z,23.90
2019-02-07T19:42:40.831Z,23.80
2019-02-07T19:45:35.024Z,23.90
2019-02-07T19:48:30.131Z,23.90
2019-02-07T19:51:25.446Z,23.90
2019-02-07T19:54:20.376Z,23.90
2019-02-07T19:57:15.271Z,23.90
2019-02-07T20:00:14.194Z,23.90
2019-02-07T20:03:07.368Z,23.90
2019-02-07T20:06:02.114Z,23.90
2019-02-07T20:08:54.726Z,23.90
2019-02-07T20:11:50.638Z,23.90
2019-02-07T20:14:45.123Z,23.90
2019-02-07T20:23:42.781Z,23.90
2019-02-07T20:26:37.557Z,23.90
2019-02-07T20:29:32.203Z,23.90
2019-02-07T20:32:26.625Z,23.90
2019-02-07T20:35:21.477Z,23.90
2019-02-07T20:38:15.810Z,23.90
2019-02-07T20:41:10.568Z,23.90
2019-02-07T20:44:05.192Z,23.90
2019-02-07T20:46:59.651Z,24.00
2019-02-07T20:49:53.895Z,23.90
2019-02-07T20:52:48.511Z,23.90
2019-02-07T20:55:43.031Z,24.00
2019-02-07T20:58:37.190Z,23.90
2019-02-07T21:01:32.636Z,24.00
2019-02-07T21:04:27.201Z,23.90
2019-02-07T21:07:21.944Z,24.00
2019-02-07T21:10:18.030Z,24.00
2019-02-07T21:13:13.220Z,23.90
2019-02-07T21:16:07.599Z,23.90
2019-02-07T21:19:02.337Z,23.90
2019-02-07T21:21:57.148Z,24.00
2019-02-07T21:24:51.746Z,23.90
2019-02-07T21:27:46.781Z,23.90
2019-02-07T21:30:41.639Z,23.90
2019-02-07T21:33:36.137Z,23.90
2019-02-07T21:36:31.149Z,23.90
2019-02-07T21:39:25.507Z,23.90
2019-02-07T21:42:20.086Z,23.90
2019-02-07T21:45:15.983Z,23.90
2019-02-07T21:48:13.120Z,23.90
2019-02-07T21:51:07.825Z,23.90
2019-02-07T21:54:02.727Z,23.90
2019-02-07T21:56:58.032Z,23.90
2019-02-07T21:59:52.377Z,23.90
2019-02-07T22:02:47.498Z,23.90
2019-02-07T22:05:42.643Z,23.90
2019-02-07T22:08:36.913Z,23.90
2019-02-07T22:11:31.564Z,23.90
2019-02-07T22:14:25.969Z,23.90
2019-02-07T22:17:21.333Z,23.90
2019-02-07T22:20:19.008Z,23.90
2019-02-07T22:23:13.285Z,23.90
2019-02-07T22:26:07.535Z,23.90
2019-02-07T22:29:02.076Z,23.90
2019-02-07T22:31:56.537Z,23.90
2019-02-07T22:34:51.023Z,23.90
2019-02-07T22:37:45.855Z,23.90
2019-02-07T22:40:40.211Z,23.90
2019-02-07T22:43:35.151Z,23.90
2019-02-07T22:46:29.500Z,23.90
2019-02-07T22:49:23.684Z,23.90
2019-02-07T22:52:18.647Z,23.90
2019-02-07T22:55:13.255Z,23.90
2019-02-07T22:58:08.513Z,23.90
2019-02-07T23:01:25.435Z,23.90
2019-02-07T23:04:22.913Z,23.90
2019-02-07T23:07:17.489Z,23.90
2019-02-07T23:10:12.101Z,23.90
2019-02-07T23:13:07.678Z,23.90
2019-02-07T23:16:02.501Z,23.90
2019-02-07T23:18:57.753Z,23.90
2019-02-07T23:21:53.333Z,23.90
2019-02-07T23:24:48.606Z,23.90
2019-02-07T23:27:43.844Z,23.90
2019-02-07T23:30:38.741Z,23.90
2019-02-07T23:33:33.597Z,23.90
2019-02-07T23:36:28.631Z,23.90
2019-02-07T23:39:23.435Z,23.90
2019-02-07T23:42:18.240Z,23.90
2019-02-07T23:45:12.947Z,23.90
2019-02-07T23:48:07.633Z,23.90
2019-02-07T23:51:01.976Z,23.90
2019-02-07T23:53:56.611Z,23.90
2019-02-07T23:56:51.376Z,23.90
2019-02-07T23:59:46.013Z,23.90
