createdAt,value
2019-02-28T00:00:40.679Z,48.70
2019-02-28T00:03:10.655Z,47.27
2019-02-28T00:05:38.170Z,50.47
2019-02-28T00:08:06.176Z,51.80
2019-02-28T00:10:33.290Z,49.93
2019-02-28T00:13:00.378Z,49.87
2019-02-28T00:15:29.680Z,50.23
2019-02-28T00:17:56.848Z,51.77
2019-02-28T00:20:23.870Z,51.67
2019-02-28T00:22:53.015Z,53.57
2019-02-28T00:25:19.878Z,52.80
2019-02-28T00:27:48.129Z,54.03
2019-02-28T00:30:15.209Z,53.20
2019-02-28T00:32:42.952Z,53.83
2019-02-28T00:35:12.968Z,52.97
2019-02-28T00:37:39.730Z,54.87
2019-02-28T00:40:08.469Z,54.67
2019-02-28T00:42:35.590Z,54.33
2019-02-28T00:45:12.993Z,53.40
2019-02-28T00:47:40.333Z,57.97
2019-02-28T00:50:07.544Z,57.20
2019-02-28T00:52:35.384Z,58.53
2019-02-28T00:55:05.770Z,56.23
2019-02-28T00:57:32.651Z,55.27
2019-02-28T01:00:05.077Z,54.37
2019-02-28T01:02:30.246Z,57.97
2019-02-28T01:04:57.240Z,55.03
2019-02-28T01:07:24.281Z,55.97
2019-02-28T01:09:52.432Z,58.33
2019-02-28T01:12:20.162Z,57.87
2019-02-28T01:14:49.859Z,59.67
2019-02-28T01:17:16.881Z,58.57
2019-02-28T01:19:43.995Z,58.47
2019-02-28T01:22:12.436Z,58.90
2019-02-28T01:24:39.302Z,61.33
2019-02-28T01:27:06.369Z,56.27
2019-02-28T01:29:35.674Z,58.10
2019-02-28T01:32:02.353Z,59.67
2019-02-28T01:34:32.322Z,58.27
2019-02-28T01:36:59.546Z,62.40
2019-02-28T01:39:29.863Z,59.90
2019-02-28T01:41:56.424Z,60.17
2019-02-28T01:44:23.464Z,59.60
2019-02-28T01:46:50.542Z,57.63
2019-02-28T01:49:17.824Z,62.27
2019-02-28T01:51:44.914Z,63.33
2019-02-28T01:54:12.297Z,61.80
2019-02-28T01:56:39.360Z,60.43
2019-02-28T01:59:06.493Z,59.03
2019-02-28T02:01:33.789Z,60.00
2019-02-28T02:04:02.609Z,59.73
2019-02-28T02:06:30.084Z,63.37
2019-02-28T02:08:59.393Z,60.47
2019-02-28T02:11:26.803Z,61.37
2019-02-28T02:13:54.469Z,65.83
2019-02-28T02:16:26.760Z,60.93
2019-02-28T02:18:53.273Z,61.83
2019-02-28T02:21:20.593Z,63.70
2019-02-28T02:23:49.597Z,60.33
2019-02-28T02:26:18.571Z,61.73
2019-02-28T02:28:45.833Z,66.63
2019-02-28T02:31:13.077Z,65.17
2019-02-28T02:33:39.961Z,64.50
2019-02-28T02:36:07.158Z,62.73
2019-02-28T02:38:40.144Z,63.13
2019-02-28T02:41:05.398Z,60.23
2019-02-28T02:43:32.497Z,63.20
2019-02-28T02:45:59.508Z,65.40
2019-02-28T02:48:26.490Z,61.87
2019-02-28T02:50:53.481Z,65.33
2019-02-28T02:53:20.483Z,66.90
2019-02-28T02:55:47.619Z,66.17
2019-02-28T02:58:14.690Z,64.67
2019-02-28T03:00:49.356Z,63.27
2019-02-28T03:03:13.397Z,65.20
2019-02-28T03:05:40.546Z,63.47
2019-02-28T03:08:07.910Z,64.40
2019-02-28T03:10:34.958Z,67.07
2019-02-28T03:13:04.792Z,68.07
2019-02-28T03:15:32.763Z,64.97
2019-02-28T03:18:00.060Z,68.53
2019-02-28T03:20:26.922Z,65.67
2019-02-28T03:22:54.210Z,66.40
2019-02-28T03:25:27.732Z,69.80
2019-02-28T03:27:56.483Z,64.37
2019-02-28T03:30:31.171Z,65.90
2019-02-28T03:32:54.024Z,66.90
2019-02-28T03:35:22.634Z,68.00
2019-02-28T03:37:49.447Z,67.60
2019-02-28T03:40:17.353Z,67.20
2019-02-28T03:42:44.470Z,66.27
2019-02-28T03:45:14.877Z,68.37
2019-02-28T03:47:45.167Z,66.33
2019-02-28T03:50:12.596Z,65.60
2019-02-28T03:52:43.993Z,70.03
2019-02-28T03:55:13.453Z,67.63
2019-02-28T03:57:42.747Z,67.10
2019-02-28T04:00:21.812Z,66.90
2019-02-28T04:02:56.610Z,68.77
2019-02-28T04:05:27.987Z,64.60
2019-02-28T04:07:54.956Z,68.67
2019-02-28T04:10:22.762Z,67.17
2019-02-28T04:12:51.218Z,66.33
2019-02-28T04:15:21.859Z,65.77
2019-02-28T04:17:49.147Z,68.37
2019-02-28T04:20:16.162Z,70.90
2019-02-28T04:22:42.951Z,70.03
2019-02-28T04:25:10.275Z,65.20
2019-02-28T04:27:40.221Z,67.23
2019-02-28T04:30:12.136Z,64.83
2019-02-28T04:32:39.241Z,66.07
2019-02-28T04:35:07.102Z,66.13
2019-02-28T04:37:34.137Z,71.97
2019-02-28T04:40:04.157Z,69.27
2019-02-28T04:42:32.817Z,68.40
2019-02-28T04:44:59.774Z,64.57
2019-02-28T04:47:26.908Z,62.57
2019-02-28T04:49:57.037Z,66.97
2019-02-28T04:52:24.017Z,65.27
2019-02-28T04:54:50.905Z,64.67
2019-02-28T04:57:20.720Z,68.17
2019-02-28T04:59:47.442Z,63.77
2019-02-28T05:02:19.659Z,63.30
2019-02-28T05:04:45.263Z,66.30
2019-02-28T05:07:13.387Z,69.13
2019-02-28T05:09:40.639Z,63.20
2019-02-28T05:12:07.430Z,64.47
2019-02-28T05:14:36.002Z,63.43
2019-02-28T05:17:03.265Z,65.87
2019-02-28T05:19:32.265Z,63.37
2019-02-28T05:22:01.964Z,62.40
2019-02-28T05:24:29.199Z,61.80
2019-02-28T05:26:57.265Z,61.23
2019-02-28T05:29:26.743Z,61.63
2019-02-28T05:31:53.652Z,60.90
2019-02-28T05:34:21.061Z,66.63
2019-02-28T05:36:48.225Z,63.17
2019-02-28T05:39:15.578Z,64.60
2019-02-28T05:41:42.582Z,58.93
2019-02-28T05:44:09.781Z,58.93
2019-02-28T05:46:36.767Z,58.43
2019-02-28T05:49:08.710Z,58.67
2019-02-28T05:51:35.626Z,59.73
2019-02-28T05:54:02.791Z,57.63
2019-02-28T05:56:32.863Z,58.37
2019-02-28T05:58:59.795Z,55.73
2019-02-28T06:01:26.658Z,56.70
2019-02-28T06:03:54.029Z,58.33
2019-02-28T06:06:22.721Z,55.87
2019-02-28T06:08:49.815Z,62.63
2019-02-28T06:11:17.119Z,54.30
2019-02-28T06:13:44.539Z,56.73
2019-02-28T06:16:12.963Z,55.47
2019-02-28T06:18:40.206Z,54.03
2019-02-28T06:21:07.494Z,66.10
2019-02-28T06:23:36.444Z,53.63
2019-02-28T06:26:06.489Z,53.83
2019-02-28T06:28:44.582Z,56.53
2019-02-28T06:31:14.625Z,59.13
2019-02-28T06:33:43.790Z,54.40
2019-02-28T06:36:13.428Z,56.13
2019-02-28T06:38:40.970Z,53.33
2019-02-28T06:41:11.807Z,54.77
2019-02-28T06:43:44.254Z,70.00
2019-02-28T06:46:12.002Z,55.70
2019-02-28T06:48:39.592Z,51.50
2019-02-28T06:51:13.192Z,51.07
2019-02-28T06:53:42.293Z,54.13
2019-02-28T06:56:09.401Z,55.23
2019-02-28T06:58:37.030Z,86.20
2019-02-28T07:01:04.972Z,58.57
2019-02-28T07:03:32.043Z,58.20
2019-02-28T07:06:02.004Z,53.13
2019-02-28T07:08:30.069Z,54.23
2019-02-28T07:10:58.032Z,54.10
2019-02-28T07:13:25.221Z,55.33
2019-02-28T07:15:55.563Z,56.73
2019-02-28T07:18:23.745Z,54.07
2019-02-28T07:20:50.727Z,51.17
2019-02-28T07:23:18.218Z,56.17
2019-02-28T07:25:47.397Z,53.20
2019-02-28T07:28:16.592Z,52.97
2019-02-28T07:30:43.999Z,54.97
2019-02-28T07:33:13.470Z,52.77
2019-02-28T07:35:40.598Z,52.77
2019-02-28T07:38:07.572Z,57.73
2019-02-28T07:40:34.699Z,52.63
2019-02-28T07:43:02.869Z,55.47
2019-02-28T07:45:33.116Z,55.20
2019-02-28T07:47:59.861Z,54.20
2019-02-28T07:50:26.935Z,56.80
2019-02-28T07:52:53.748Z,56.13
2019-02-28T07:55:21.461Z,55.53
2019-02-28T07:57:54.213Z,52.97
2019-02-28T08:00:32.194Z,52.07
2019-02-28T08:02:59.386Z,56.50
2019-02-28T08:05:31.002Z,56.67
2019-02-28T08:07:57.714Z,56.67
2019-02-28T08:10:28.909Z,55.03
2019-02-28T08:12:57.311Z,56.07
2019-02-28T08:15:28.287Z,55.97
2019-02-28T08:17:58.192Z,51.87
2019-02-28T08:20:30.646Z,54.53
2019-02-28T08:23:03.880Z,54.50
2019-02-28T08:25:31.030Z,66.73
2019-02-28T08:27:59.689Z,54.37
2019-02-28T08:30:29.967Z,53.30
2019-02-28T08:32:58.130Z,56.80
2019-02-28T08:35:26.773Z,56.20
2019-02-28T08:37:57.453Z,54.83
2019-02-28T08:40:27.579Z,58.00
2019-02-28T08:42:57.566Z,59.77
2019-02-28T08:45:32.652Z,57.27
2019-02-28T08:47:59.474Z,57.03
2019-02-28T08:50:27.955Z,59.27
2019-02-28T08:53:01.424Z,58.77
2019-02-28T08:55:29.492Z,60.33
2019-02-28T08:58:03.957Z,60.07
2019-02-28T09:00:32.628Z,59.17
2019-02-28T09:03:00.853Z,60.37
2019-02-28T09:05:30.052Z,60.60
2019-02-28T09:07:58.252Z,60.60
2019-02-28T09:10:26.011Z,65.53
2019-02-28T09:12:53.027Z,65.63
2019-02-28T09:15:23.197Z,66.37
2019-02-28T09:17:50.926Z,71.27
2019-02-28T09:20:18.483Z,71.67
2019-02-28T09:22:45.776Z,70.23
2019-02-28T09:25:22.021Z,72.07
2019-02-28T09:27:49.507Z,71.90
2019-02-28T09:30:32.725Z,72.47
2019-02-28T09:33:00.371Z,72.97
2019-02-28T09:35:27.708Z,73.53
2019-02-28T09:37:56.444Z,74.93
2019-02-28T09:40:29.501Z,73.40
2019-02-28T09:42:58.989Z,76.00
2019-02-28T09:45:29.791Z,76.27
2019-02-28T09:48:00.839Z,79.33
2019-02-28T09:50:27.988Z,78.47
2019-02-28T09:52:55.128Z,84.03
2019-02-28T09:55:24.169Z,84.43
2019-02-28T09:57:54.712Z,84.20
2019-02-28T10:00:28.841Z,80.90
2019-02-28T10:02:56.597Z,86.27
2019-02-28T10:05:38.883Z,87.43
2019-02-28T10:08:07.143Z,83.17
2019-02-28T10:10:34.819Z,85.97
2019-02-28T10:13:04.650Z,86.53
2019-02-28T10:15:34.181Z,86.97
2019-02-28T10:18:04.399Z,85.80
2019-02-28T10:20:36.894Z,86.47
2019-02-28T10:23:05.337Z,89.83
2019-02-28T10:25:33.206Z,87.97
2019-02-28T10:28:02.566Z,87.17
2019-02-28T10:30:32.139Z,87.20
2019-02-28T10:33:00.303Z,87.07
2019-02-28T10:35:28.152Z,91.93
2019-02-28T10:37:58.483Z,91.07
2019-02-28T10:40:27.552Z,86.70
2019-02-28T10:42:55.032Z,90.57
2019-02-28T10:45:23.747Z,84.70
2019-02-28T10:47:51.150Z,87.47
2019-02-28T10:50:33.328Z,89.57
2019-02-28T10:53:04.265Z,83.70
2019-02-28T10:55:31.165Z,84.83
2019-02-28T10:57:58.498Z,79.07
2019-02-28T11:00:33.665Z,80.40
2019-02-28T11:03:04.087Z,74.87
2019-02-28T11:05:33.863Z,71.73
2019-02-28T11:08:04.333Z,69.97
2019-02-28T11:10:36.233Z,68.50
2019-02-28T11:13:09.638Z,66.07
2019-02-28T11:15:47.927Z,62.13
2019-02-28T11:18:13.899Z,58.07
2019-02-28T11:20:44.017Z,51.93
2019-02-28T11:23:15.047Z,38.83
2019-02-28T11:25:42.582Z,33.27
2019-02-28T11:28:10.395Z,28.93
2019-02-28T11:30:37.623Z,23.87
2019-02-28T11:33:04.927Z,26.57
2019-02-28T11:35:35.976Z,25.67
2019-02-28T11:38:04.929Z,29.73
2019-02-28T11:40:34.641Z,29.17
2019-02-28T11:43:04.180Z,19.30
2019-02-28T11:45:40.628Z,18.07
2019-02-28T11:48:12.911Z,19.73
2019-02-28T11:50:44.972Z,17.33
2019-02-28T11:53:13.429Z,15.90
2019-02-28T11:55:41.558Z,15.67
2019-02-28T11:58:08.725Z,14.77
2019-02-28T12:00:38.067Z,15.23
2019-02-28T12:03:05.830Z,14.80
2019-02-28T12:05:35.206Z,13.23
2019-02-28T12:08:09.071Z,13.93
2019-02-28T12:10:36.490Z,12.33
2019-02-28T12:13:03.907Z,12.70
2019-02-28T12:15:39.008Z,11.27
2019-02-28T12:18:06.947Z,11.23
2019-02-28T12:20:34.310Z,9.97
2019-02-28T12:23:02.867Z,14.23
2019-02-28T12:25:30.004Z,12.83
2019-02-28T12:27:59.340Z,13.37
2019-02-28T12:30:30.542Z,15.53
2019-02-28T12:32:57.744Z,14.30
2019-02-28T12:35:25.185Z,14.07
2019-02-28T12:37:53.894Z,15.77
2019-02-28T12:40:26.647Z,15.83
2019-02-28T12:42:53.609Z,16.77
2019-02-28T12:45:25.177Z,14.57
2019-02-28T12:47:52.995Z,16.60
2019-02-28T12:50:20.049Z,16.43
2019-02-28T12:52:49.914Z,15.80
2019-02-28T12:55:18.623Z,16.97
2019-02-28T12:57:46.836Z,19.40
2019-02-28T13:00:19.889Z,143.17
2019-02-28T13:02:49.698Z,10.87
2019-02-28T13:05:16.889Z,9.90
2019-02-28T13:07:44.140Z,9.43
2019-02-28T13:10:15.320Z,7.37
2019-02-28T13:12:44.197Z,8.63
2019-02-28T13:15:14.929Z,7.70
2019-02-28T13:17:42.359Z,6.93
2019-02-28T13:20:13.087Z,7.70
2019-02-28T13:22:40.003Z,6.60
2019-02-28T13:25:11.636Z,6.43
2019-02-28T13:27:41.623Z,7.00
2019-02-28T13:30:20.944Z,6.23
2019-02-28T13:32:48.176Z,7.23
2019-02-28T13:35:18.401Z,8.53
2019-02-28T13:37:45.395Z,7.23
2019-02-28T13:40:14.482Z,9.00
2019-02-28T13:42:42.457Z,7.10
2019-02-28T13:45:22.186Z,6.53
2019-02-28T13:47:47.637Z,10.43
2019-02-28T13:50:25.633Z,9.03
2019-02-28T13:52:54.547Z,9.50
2019-02-28T13:55:21.498Z,7.13
2019-02-28T13:57:49.044Z,7.70
2019-02-28T14:00:35.467Z,7.57
2019-02-28T14:03:10.502Z,6.57
2019-02-28T14:05:40.875Z,6.70
2019-02-28T14:08:11.287Z,6.10
2019-02-28T14:10:38.825Z,6.57
2019-02-28T14:13:06.411Z,6.33
2019-02-28T14:15:38.199Z,7.13
2019-02-28T14:18:10.784Z,7.67
2019-02-28T14:20:40.513Z,5.77
2019-02-28T14:23:08.013Z,5.70
2019-02-28T14:25:36.219Z,5.60
2019-02-28T14:28:05.891Z,9.17
2019-02-28T14:30:33.893Z,6.63
2019-02-28T14:33:00.899Z,6.60
2019-02-28T14:35:34.100Z,4.93
2019-02-28T14:37:59.467Z,4.47
2019-02-28T14:40:26.519Z,5.90
2019-02-28T14:42:53.963Z,6.90
2019-02-28T14:45:25.672Z,4.83
2019-02-28T14:47:57.268Z,3.73
2019-02-28T14:50:25.801Z,3.80
2019-02-28T14:52:55.409Z,3.70
2019-02-28T14:55:22.475Z,4.13
2019-02-28T14:57:49.737Z,5.13
2019-02-28T15:00:30.058Z,3.20
2019-02-28T15:02:59.494Z,6.30
2019-02-28T15:05:38.045Z,4.27
2019-02-28T15:08:06.889Z,3.60
2019-02-28T15:10:35.181Z,4.73
2019-02-28T15:13:04.752Z,4.70
2019-02-28T15:15:35.940Z,4.53
2019-02-28T15:18:03.670Z,3.67
2019-02-28T15:20:32.933Z,4.63
2019-02-28T15:23:00.151Z,3.77
2019-02-28T15:25:28.809Z,4.33
2019-02-28T15:27:57.390Z,4.03
2019-02-28T15:30:33.928Z,3.70
2019-02-28T15:33:03.060Z,3.80
2019-02-28T15:35:30.793Z,3.27
2019-02-28T15:37:57.803Z,4.27
2019-02-28T15:40:34.300Z,2.97
2019-02-28T15:43:01.300Z,3.27
2019-02-28T15:45:28.697Z,2.73
2019-02-28T15:47:59.149Z,3.30
2019-02-28T15:50:26.824Z,3.20
2019-02-28T15:52:54.709Z,4.43
2019-02-28T15:55:22.395Z,3.57
2019-02-28T15:57:49.986Z,4.70
2019-02-28T16:00:22.141Z,4.33
2019-02-28T16:02:48.961Z,3.40
2019-02-28T16:05:16.254Z,4.17
2019-02-28T16:07:43.610Z,9.50
2019-02-28T16:10:15.327Z,6.67
2019-02-28T16:13:03.004Z,4.67
2019-02-28T16:22:03.688Z,5.63
2019-02-28T16:24:45.808Z,4.50
2019-02-28T16:33:45.355Z,4.33
2019-02-28T16:48:16.385Z,5.17
2019-02-28T16:53:50.171Z,3.73
2019-02-28T16:59:41.267Z,3.23
2019-02-28T17:02:29.251Z,3.97
2019-02-28T17:05:02.683Z,3.30
2019-02-28T17:10:40.092Z,2.83
2019-02-28T17:22:05.637Z,3.10
2019-02-28T17:24:35.388Z,3.20
2019-02-28T17:27:13.918Z,3.33
2019-02-28T17:29:45.063Z,3.50
2019-02-28T17:32:12.447Z,3.67
2019-02-28T17:34:41.058Z,3.20
2019-02-28T17:37:08.949Z,3.63
2019-02-28T17:39:37.022Z,3.43
2019-02-28T17:42:08.655Z,3.53
2019-02-28T17:44:47.646Z,4.23
2019-02-28T17:47:41.029Z,3.37
2019-02-28T17:50:35.158Z,4.43
2019-02-28T17:53:16.166Z,4.10
2019-02-28T17:56:07.308Z,4.43
2019-02-28T17:58:51.197Z,5.27
2019-02-28T18:01:42.466Z,4.90
2019-02-28T18:04:30.077Z,5.03
2019-02-28T18:07:13.386Z,4.47
2019-02-28T18:09:52.471Z,6.27
2019-02-28T18:12:44.054Z,6.20
2019-02-28T18:15:17.649Z,7.20
2019-02-28T18:17:58.780Z,8.00
2019-02-28T18:20:36.389Z,8.13
2019-02-28T18:23:07.533Z,9.07
2019-02-28T18:25:42.837Z,9.03
2019-02-28T18:28:18.842Z,7.90
2019-02-28T18:31:01.443Z,8.40
2019-02-28T18:33:33.510Z,8.47
2019-02-28T18:36:05.058Z,8.90
2019-02-28T18:38:36.466Z,9.63
2019-02-28T18:41:06.476Z,9.97
2019-02-28T18:43:35.175Z,10.10
2019-02-28T18:46:04.432Z,8.70
2019-02-28T18:48:32.117Z,9.77
2019-02-28T18:50:59.507Z,12.63
2019-02-28T18:53:26.846Z,11.30
2019-02-28T18:55:54.716Z,11.30
2019-02-28T18:58:23.113Z,56.60
2019-02-28T19:00:50.802Z,36.77
2019-02-28T19:03:18.225Z,12.07
2019-02-28T19:05:46.017Z,13.40
2019-02-28T19:08:20.755Z,11.90
2019-02-28T19:10:48.309Z,13.20
2019-02-28T19:13:18.728Z,12.27
2019-02-28T19:15:45.894Z,13.60
2019-02-28T19:18:13.757Z,12.57
2019-02-28T19:20:42.871Z,13.00
2019-02-28T19:23:13.631Z,13.80
2019-02-28T19:25:42.762Z,13.20
2019-02-28T19:28:11.730Z,11.03
2019-02-28T19:30:39.549Z,12.80
2019-02-28T19:33:10.617Z,12.47
2019-02-28T19:35:44.791Z,15.87
2019-02-28T19:38:12.728Z,13.30
2019-02-28T19:40:40.263Z,14.10
2019-02-28T19:43:10.626Z,15.83
2019-02-28T19:45:44.204Z,15.07
2019-02-28T19:48:12.620Z,14.50
2019-02-28T19:50:39.661Z,13.47
2019-02-28T19:53:07.805Z,14.10
2019-02-28T19:55:35.401Z,14.97
2019-02-28T19:58:03.135Z,16.00
2019-02-28T20:00:39.400Z,15.87
2019-02-28T20:03:06.738Z,15.30
2019-02-28T20:05:34.157Z,16.77
2019-02-28T20:08:02.877Z,17.03
2019-02-28T20:10:33.713Z,15.80
2019-02-28T20:13:07.851Z,17.13
2019-02-28T20:15:37.707Z,15.53
2019-02-28T20:18:07.218Z,15.37
2019-02-28T20:20:44.948Z,13.27
2019-02-28T20:23:18.574Z,15.57
2019-02-28T20:25:46.691Z,14.97
2019-02-28T20:28:15.400Z,14.60
2019-02-28T20:30:47.765Z,12.83
2019-02-28T20:33:16.891Z,12.60
2019-02-28T20:35:45.065Z,13.13
2019-02-28T20:38:15.730Z,11.77
2019-02-28T20:40:55.378Z,11.17
2019-02-28T20:43:23.499Z,10.67
2019-02-28T20:45:50.869Z,10.37
2019-02-28T20:48:19.212Z,14.63
2019-02-28T20:50:49.241Z,21.80
2019-02-28T20:53:16.890Z,9.27
2019-02-28T20:55:44.586Z,8.87
2019-02-28T20:58:12.888Z,9.10
2019-02-28T21:00:40.523Z,8.90
2019-02-28T21:03:07.785Z,9.23
2019-02-28T21:05:35.679Z,9.17
2019-02-28T21:08:03.321Z,6.73
2019-02-28T21:10:31.789Z,8.20
2019-02-28T21:12:59.593Z,7.77
2019-02-28T21:15:27.312Z,7.37
2019-02-28T21:17:55.475Z,7.80
2019-02-28T21:20:23.128Z,7.93
2019-02-28T21:22:56.448Z,10.03
2019-02-28T21:25:24.455Z,9.13
2019-02-28T21:27:52.116Z,8.83
2019-02-28T21:30:44.469Z,7.83
2019-02-28T21:33:19.196Z,9.70
2019-02-28T21:35:46.548Z,8.23
2019-02-28T21:38:16.392Z,9.03
2019-02-28T21:40:43.718Z,9.70
2019-02-28T21:43:10.850Z,12.00
2019-02-28T21:45:38.275Z,10.03
2019-02-28T21:48:05.521Z,10.03
2019-02-28T21:50:32.944Z,9.13
2019-02-28T21:53:00.284Z,11.97
2019-02-28T21:55:27.588Z,66.50
2019-02-28T21:58:00.549Z,9.60
2019-02-28T22:00:30.136Z,12.00
2019-02-28T22:02:57.437Z,11.23
2019-02-28T22:05:24.958Z,12.47
2019-02-28T22:07:55.021Z,10.70
2019-02-28T22:10:22.480Z,15.93
2019-02-28T22:12:49.723Z,9.37
2019-02-28T22:15:21.528Z,15.27
2019-02-28T22:17:49.059Z,13.00
2019-02-28T22:20:16.521Z,12.63
2019-02-28T22:22:44.533Z,17.77
2019-02-28T22:25:14.334Z,11.63
2019-02-28T22:27:41.525Z,11.73
2019-02-28T22:30:37.364Z,9.03
2019-02-28T22:33:15.731Z,10.17
2019-02-28T22:35:48.251Z,9.60
2019-02-28T22:38:15.636Z,8.00
2019-02-28T22:40:43.205Z,9.13
2019-02-28T22:43:10.453Z,10.97
2019-02-28T22:45:37.845Z,8.00
2019-02-28T22:48:05.080Z,9.03
2019-02-28T22:50:36.243Z,8.30
2019-02-28T22:53:06.647Z,9.27
2019-02-28T22:55:33.980Z,9.70
2019-02-28T22:58:06.135Z,9.87
2019-02-28T23:00:58.081Z,9.57
2019-02-28T23:03:28.769Z,9.23
2019-02-28T23:05:57.731Z,9.67
2019-02-28T23:08:28.071Z,9.80
2019-02-28T23:10:56.347Z,11.17
2019-02-28T23:13:24.145Z,12.30
2019-02-28T23:15:51.554Z,9.93
2019-02-28T23:18:18.926Z,11.80
2019-02-28T23:20:46.654Z,10.50
2019-02-28T23:23:13.941Z,9.80
2019-02-28T23:25:42.916Z,11.20
2019-02-28T23:28:22.968Z,11.23
2019-02-28T23:31:05.976Z,9.90
2019-02-28T23:33:33.255Z,11.27
2019-02-28T23:36:00.503Z,9.97
2019-02-28T23:38:27.700Z,12.40
2019-02-28T23:40:55.584Z,12.00
2019-02-28T23:43:23.226Z,11.30
2019-02-28T23:45:50.399Z,12.00
2019-02-28T23:48:17.498Z,10.67
2019-02-28T23:50:44.963Z,9.60
2019-02-28T23:53:12.455Z,9.60
2019-02-28T23:55:39.590Z,11.93
2019-02-28T23:58:06.950Z,10.40
