createdAt,value
2023-05-19T00:01:31.051Z,2.60
2023-05-19T00:04:02.469Z,2.73
2023-05-19T00:06:32.255Z,2.80
2023-05-19T00:09:10.082Z,2.53
2023-05-19T00:11:39.545Z,2.90
2023-05-19T00:14:09.434Z,2.50
2023-05-19T00:16:38.150Z,2.77
2023-05-19T00:19:06.451Z,3.40
2023-05-19T00:21:36.658Z,2.40
2023-05-19T00:24:04.298Z,2.70
2023-05-19T00:26:31.618Z,2.50
2023-05-19T00:28:59.002Z,2.63
2023-05-19T00:31:26.399Z,2.67
2023-05-19T00:33:53.789Z,3.20
2023-05-19T00:36:21.191Z,2.67
2023-05-19T00:38:51.867Z,2.77
2023-05-19T00:41:19.405Z,2.50
2023-05-19T00:43:46.855Z,2.73
2023-05-19T00:46:17.074Z,2.67
2023-05-19T00:48:45.508Z,2.77
2023-05-19T00:51:16.772Z,2.60
2023-05-19T00:53:48.990Z,2.70
2023-05-19T00:56:17.512Z,2.83
2023-05-19T00:58:45.373Z,2.73
2023-05-19T01:01:14.406Z,2.53
2023-05-19T01:03:43.454Z,2.77
2023-05-19T01:06:12.275Z,3.30
2023-05-19T01:08:39.817Z,2.87
2023-05-19T01:11:08.227Z,3.00
2023-05-19T01:13:41.836Z,2.77
2023-05-19T01:16:17.040Z,2.80
2023-05-19T01:19:22.157Z,3.03
2023-05-19T01:22:25.022Z,3.07
2023-05-19T01:25:16.301Z,2.53
2023-05-19T01:28:10.313Z,3.00
2023-05-19T01:30:48.421Z,2.77
2023-05-19T01:33:16.101Z,2.80
2023-05-19T01:35:49.020Z,3.23
2023-05-19T01:38:18.730Z,2.43
2023-05-19T01:40:48.333Z,2.70
2023-05-19T01:43:18.653Z,3.10
2023-05-19T01:45:46.815Z,3.00
2023-05-19T01:48:14.815Z,2.60
2023-05-19T01:50:43.028Z,2.60
2023-05-19T01:53:10.797Z,3.03
2023-05-19T01:55:45.449Z,2.53
2023-05-19T01:58:21.271Z,2.93
2023-05-19T02:01:14.500Z,3.03
2023-05-19T02:03:47.572Z,3.40
2023-05-19T02:06:40.760Z,3.20
2023-05-19T02:09:40.705Z,2.80
2023-05-19T02:12:40.787Z,3.43
2023-05-19T02:15:14.226Z,3.47
2023-05-19T02:17:48.203Z,3.20
2023-05-19T02:20:16.284Z,3.30
2023-05-19T02:22:44.149Z,3.57
2023-05-19T02:25:11.923Z,3.70
2023-05-19T02:27:42.634Z,3.30
2023-05-19T02:30:13.464Z,3.27
2023-05-19T02:32:42.702Z,3.20
2023-05-19T02:35:10.133Z,3.30
2023-05-19T02:37:37.542Z,3.20
2023-05-19T02:40:05.833Z,3.40
2023-05-19T02:42:33.123Z,3.37
2023-05-19T02:45:06.724Z,3.30
2023-05-19T02:47:36.212Z,3.40
2023-05-19T02:50:05.696Z,3.17
2023-05-19T02:52:32.985Z,3.67
2023-05-19T02:55:00.527Z,3.30
2023-05-19T02:57:33.207Z,3.40
2023-05-19T03:00:00.733Z,3.57
2023-05-19T03:02:28.190Z,3.73
2023-05-19T03:04:55.749Z,3.20
2023-05-19T03:07:26.804Z,4.30
2023-05-19T03:09:54.394Z,3.40
2023-05-19T03:12:21.880Z,3.33
2023-05-19T03:14:49.274Z,3.17
2023-05-19T03:17:16.754Z,3.40
2023-05-19T03:19:44.110Z,3.57
2023-05-19T03:22:11.464Z,3.40
2023-05-19T03:24:39.473Z,3.73
2023-05-19T03:27:06.915Z,3.70
2023-05-19T03:29:34.277Z,3.57
2023-05-19T03:32:01.755Z,3.67
2023-05-19T03:34:29.217Z,3.70
2023-05-19T03:36:56.542Z,3.83
2023-05-19T03:39:24.996Z,3.37
2023-05-19T03:41:52.348Z,3.27
2023-05-19T03:44:19.672Z,3.70
2023-05-19T03:46:47.075Z,3.23
2023-05-19T03:49:15.049Z,2.70
2023-05-19T03:51:43.090Z,3.27
2023-05-19T03:54:13.343Z,3.70
2023-05-19T03:56:42.522Z,3.23
2023-05-19T03:59:14.215Z,3.67
2023-05-19T04:01:41.662Z,3.60
2023-05-19T04:04:08.991Z,3.80
2023-05-19T04:06:37.731Z,3.30
2023-05-19T04:09:13.404Z,3.20
2023-05-19T04:11:41.158Z,3.73
2023-05-19T04:14:09.019Z,3.77
2023-05-19T04:16:36.507Z,3.37
2023-05-19T04:19:04.035Z,3.27
2023-05-19T04:21:31.497Z,2.97
2023-05-19T04:24:01.765Z,3.03
2023-05-19T04:26:31.006Z,3.00
2023-05-19T04:28:58.536Z,3.43
2023-05-19T04:31:26.015Z,3.40
2023-05-19T04:33:58.171Z,3.60
2023-05-19T04:36:25.729Z,3.50
2023-05-19T04:38:55.131Z,3.47
2023-05-19T04:41:27.624Z,3.30
2023-05-19T04:43:57.523Z,3.27
2023-05-19T04:46:26.201Z,2.90
2023-05-19T04:48:55.332Z,2.80
2023-05-19T04:51:29.749Z,3.10
2023-05-19T04:53:58.437Z,3.20
2023-05-19T04:56:27.415Z,2.90
2023-05-19T04:58:54.925Z,2.93
2023-05-19T05:01:26.373Z,3.10
2023-05-19T05:03:55.273Z,3.00
2023-05-19T05:06:22.720Z,3.20
2023-05-19T05:08:51.317Z,2.87
2023-05-19T05:11:19.083Z,3.00
2023-05-19T05:13:47.024Z,3.80
2023-05-19T05:16:18.552Z,2.97
2023-05-19T05:18:46.909Z,3.20
2023-05-19T05:21:14.554Z,2.70
2023-05-19T05:23:44.811Z,3.27
2023-05-19T05:26:23.902Z,2.70
2023-05-19T05:28:54.548Z,2.73
2023-05-19T05:31:22.171Z,3.30
2023-05-19T05:33:49.858Z,2.70
2023-05-19T05:36:17.190Z,2.87
2023-05-19T05:38:50.923Z,3.40
2023-05-19T05:41:18.223Z,3.00
2023-05-19T05:43:45.667Z,2.30
2023-05-19T05:46:13.014Z,4.13
2023-05-19T05:48:42.525Z,3.20
2023-05-19T05:51:10.165Z,2.43
2023-05-19T05:53:41.891Z,2.27
2023-05-19T05:56:13.031Z,2.67
2023-05-19T05:58:40.789Z,2.50
2023-05-19T06:01:11.315Z,2.30
2023-05-19T06:03:45.128Z,2.70
2023-05-19T06:06:12.894Z,2.63
2023-05-19T06:08:43.206Z,2.40
2023-05-19T06:11:10.679Z,2.20
2023-05-19T06:13:38.977Z,2.43
2023-05-19T06:16:06.647Z,2.30
2023-05-19T06:18:34.076Z,2.27
2023-05-19T06:21:01.820Z,1.80
2023-05-19T06:23:30.668Z,2.43
2023-05-19T06:25:58.720Z,2.43
2023-05-19T06:28:26.115Z,2.70
2023-05-19T06:30:56.562Z,2.80
2023-05-19T06:33:25.075Z,2.30
2023-05-19T06:35:54.333Z,2.40
2023-05-19T06:38:21.703Z,2.30
2023-05-19T06:40:49.033Z,2.23
2023-05-19T06:43:16.441Z,2.30
2023-05-19T06:45:43.850Z,2.30
2023-05-19T06:48:11.276Z,2.10
2023-05-19T06:50:41.441Z,2.30
2023-05-19T06:53:08.806Z,2.13
2023-05-19T06:55:41.412Z,2.27
2023-05-19T06:58:19.764Z,1.90
2023-05-19T07:00:47.053Z,2.30
2023-05-19T07:03:14.506Z,2.00
2023-05-19T07:05:41.898Z,2.20
2023-05-19T07:08:09.307Z,2.30
2023-05-19T07:10:36.702Z,2.30
2023-05-19T07:13:04.524Z,2.13
2023-05-19T07:15:34.198Z,2.10
2023-05-19T07:18:01.614Z,2.57
2023-05-19T07:20:29.069Z,2.63
2023-05-19T07:22:59.777Z,1.90
2023-05-19T07:25:29.025Z,2.30
2023-05-19T07:27:59.788Z,1.97
2023-05-19T07:30:28.611Z,2.30
2023-05-19T07:32:56.445Z,1.67
2023-05-19T07:35:24.047Z,1.80
2023-05-19T07:37:52.566Z,2.10
2023-05-19T07:40:22.979Z,1.67
2023-05-19T07:42:50.800Z,2.40
2023-05-19T07:45:18.266Z,2.37
2023-05-19T07:47:45.999Z,2.07
2023-05-19T07:50:21.504Z,2.10
2023-05-19T07:52:48.924Z,2.00
2023-05-19T07:55:17.303Z,2.07
2023-05-19T07:57:44.790Z,1.90
2023-05-19T08:00:13.360Z,2.17
2023-05-19T08:02:41.443Z,2.17
2023-05-19T08:05:09.376Z,2.10
2023-05-19T08:07:40.042Z,2.00
2023-05-19T08:10:07.876Z,2.50
2023-05-19T08:12:35.304Z,2.00
2023-05-19T08:15:02.704Z,2.60
2023-05-19T08:17:30.108Z,2.70
2023-05-19T08:19:57.522Z,2.00
2023-05-19T08:22:24.876Z,2.50
2023-05-19T08:24:52.232Z,1.90
2023-05-19T08:27:19.664Z,2.00
2023-05-19T08:29:49.438Z,2.00
2023-05-19T08:32:20.331Z,2.13
2023-05-19T08:34:50.562Z,1.90
2023-05-19T08:37:17.906Z,1.97
2023-05-19T08:39:45.292Z,2.10
2023-05-19T08:42:12.683Z,2.10
2023-05-19T08:44:41.251Z,2.80
2023-05-19T08:47:13.373Z,2.83
2023-05-19T08:49:45.511Z,2.03
2023-05-19T08:52:15.962Z,2.13
2023-05-19T08:54:50.974Z,2.30
2023-05-19T08:57:19.137Z,2.60
2023-05-19T08:59:46.926Z,2.00
2023-05-19T09:02:14.709Z,2.00
2023-05-19T09:04:46.010Z,2.10
2023-05-19T09:07:16.561Z,2.10
2023-05-19T09:09:44.131Z,2.33
2023-05-19T09:12:13.621Z,2.70
2023-05-19T09:14:41.164Z,2.10
2023-05-19T09:17:08.712Z,1.98
2023-05-19T09:19:44.359Z,1.80
2023-05-19T09:22:14.938Z,1.70
2023-05-19T09:24:43.695Z,2.35
2023-05-19T09:27:16.326Z,2.00
2023-05-19T09:29:43.886Z,2.22
2023-05-19T09:32:11.374Z,2.10
2023-05-19T09:34:42.058Z,2.10
2023-05-19T09:37:09.409Z,2.20
2023-05-19T09:39:38.468Z,2.47
2023-05-19T09:42:07.214Z,1.85
2023-05-19T09:44:35.993Z,1.83
2023-05-19T09:47:05.220Z,1.90
2023-05-19T09:49:35.818Z,1.95
2023-05-19T09:52:04.079Z,1.90
2023-05-19T09:54:33.720Z,2.00
2023-05-19T09:57:03.682Z,2.00
2023-05-19T09:59:33.430Z,1.60
2023-05-19T10:02:02.730Z,1.83
2023-05-19T10:04:31.317Z,1.75
2023-05-19T10:07:00.083Z,1.88
2023-05-19T10:09:29.158Z,1.80
2023-05-19T10:11:57.928Z,1.73
2023-05-19T10:14:26.819Z,1.90
2023-05-19T10:16:56.896Z,2.00
2023-05-19T10:19:29.098Z,2.53
2023-05-19T10:21:57.026Z,1.60
2023-05-19T10:24:24.422Z,2.00
2023-05-19T10:27:06.094Z,1.95
2023-05-19T10:29:37.799Z,1.77
2023-05-19T10:32:15.161Z,2.50
2023-05-19T10:35:12.053Z,2.00
2023-05-19T10:37:49.357Z,1.88
2023-05-19T10:40:26.236Z,2.17
2023-05-19T10:43:08.116Z,2.70
2023-05-19T10:45:59.620Z,1.98
2023-05-19T10:48:27.081Z,1.70
2023-05-19T10:50:56.406Z,1.52
2023-05-19T10:53:31.919Z,2.03
2023-05-19T10:56:04.871Z,1.85
2023-05-19T10:58:44.653Z,1.60
2023-05-19T11:01:16.968Z,1.70
2023-05-19T11:03:55.057Z,2.15
2023-05-19T11:06:30.114Z,1.63
2023-05-19T11:09:31.077Z,1.98
2023-05-19T11:12:03.820Z,1.40
2023-05-19T11:14:32.680Z,1.70
2023-05-19T11:17:00.790Z,1.60
2023-05-19T11:19:30.379Z,1.80
2023-05-19T11:22:18.647Z,1.80
2023-05-19T11:24:49.882Z,2.03
2023-05-19T11:27:31.894Z,1.75
2023-05-19T11:30:14.606Z,1.75
2023-05-19T11:32:42.945Z,1.80
2023-05-19T11:35:11.141Z,2.30
2023-05-19T11:37:40.539Z,1.50
2023-05-19T11:40:13.859Z,1.67
2023-05-19T11:42:41.550Z,1.60
2023-05-19T11:45:09.763Z,1.80
2023-05-19T11:47:47.426Z,1.52
2023-05-19T11:50:25.162Z,1.75
2023-05-19T11:52:53.300Z,1.70
2023-05-19T11:55:25.281Z,1.60
2023-05-19T11:58:03.812Z,1.60
2023-05-19T12:00:42.892Z,1.88
2023-05-19T12:03:10.915Z,1.75
2023-05-19T12:05:48.378Z,1.90
2023-05-19T12:08:19.641Z,1.70
2023-05-19T12:10:53.201Z,2.30
2023-05-19T12:13:22.695Z,2.10
2023-05-19T12:15:55.151Z,1.88
2023-05-19T12:18:22.721Z,1.73
2023-05-19T12:20:50.680Z,1.77
2023-05-19T12:23:18.567Z,1.85
2023-05-19T12:25:48.751Z,2.10
2023-05-19T12:28:16.916Z,1.50
2023-05-19T12:30:49.871Z,1.98
2023-05-19T12:33:19.669Z,2.00
2023-05-19T12:35:48.142Z,1.80
2023-05-19T12:38:16.126Z,2.00
2023-05-19T12:40:44.506Z,1.80
2023-05-19T12:43:24.236Z,1.73
2023-05-19T12:45:52.631Z,1.90
2023-05-19T12:48:25.301Z,2.00
2023-05-19T12:50:54.574Z,1.55
2023-05-19T12:53:22.379Z,1.75
2023-05-19T12:55:52.873Z,1.65
2023-05-19T12:58:21.548Z,1.70
2023-05-19T13:00:49.863Z,1.60
2023-05-19T13:03:19.041Z,1.77
2023-05-19T13:05:48.497Z,1.60
2023-05-19T13:08:18.283Z,1.75
2023-05-19T13:10:47.220Z,1.67
2023-05-19T13:13:15.207Z,1.60
2023-05-19T13:15:45.118Z,1.38
2023-05-19T13:18:13.634Z,1.70
2023-05-19T13:20:42.561Z,1.60
2023-05-19T13:23:14.105Z,1.90
2023-05-19T13:25:41.630Z,2.05
2023-05-19T13:28:09.690Z,1.98
2023-05-19T13:30:39.087Z,1.70
2023-05-19T13:33:09.431Z,1.70
2023-05-19T13:35:40.083Z,1.52
2023-05-19T13:38:14.330Z,1.70
2023-05-19T13:40:41.780Z,1.80
2023-05-19T13:43:09.962Z,1.85
2023-05-19T13:45:37.770Z,1.83
2023-05-19T13:48:07.674Z,1.92
2023-05-19T13:50:35.837Z,2.20
2023-05-19T13:53:03.808Z,1.85
2023-05-19T13:55:31.654Z,1.80
2023-05-19T13:57:59.066Z,1.67
2023-05-19T14:00:26.659Z,1.67
2023-05-19T14:02:54.029Z,2.10
2023-05-19T14:05:21.588Z,1.95
2023-05-19T14:07:49.113Z,1.60
2023-05-19T14:10:16.823Z,1.55
2023-05-19T14:13:08.018Z,1.80
2023-05-19T14:15:37.553Z,1.73
2023-05-19T14:18:06.563Z,1.77
2023-05-19T14:20:34.921Z,1.90
2023-05-19T14:23:02.980Z,1.77
2023-05-19T14:25:30.352Z,1.65
2023-05-19T14:27:58.094Z,1.98
2023-05-19T14:30:25.668Z,1.92
2023-05-19T14:32:58.919Z,1.85
2023-05-19T14:35:26.733Z,1.95
2023-05-19T14:37:54.282Z,1.60
2023-05-19T14:40:22.043Z,1.77
2023-05-19T14:42:49.552Z,1.67
2023-05-19T14:45:17.464Z,1.75
2023-05-19T14:47:45.096Z,1.67
2023-05-19T14:50:13.844Z,1.73
2023-05-19T14:52:42.229Z,1.85
2023-05-19T14:55:10.692Z,1.80
2023-05-19T14:57:38.674Z,2.20
2023-05-19T15:00:09.225Z,1.80
2023-05-19T15:02:37.037Z,1.90
2023-05-19T15:05:05.139Z,4.85
2023-05-19T15:07:32.576Z,1.88
2023-05-19T15:10:00.065Z,1.73
2023-05-19T15:12:27.576Z,1.80
2023-05-19T15:14:55.009Z,1.83
2023-05-19T15:17:26.838Z,1.80
2023-05-19T15:19:57.088Z,1.55
2023-05-19T15:22:27.326Z,2.22
2023-05-19T15:24:54.760Z,1.70
2023-05-19T15:27:22.714Z,1.88
2023-05-19T15:29:50.597Z,1.73
2023-05-19T15:32:18.326Z,1.60
2023-05-19T15:34:49.051Z,2.13
2023-05-19T15:37:25.722Z,1.80
2023-05-19T15:39:54.900Z,1.60
2023-05-19T15:42:22.308Z,2.40
2023-05-19T15:44:49.834Z,2.10
2023-05-19T15:47:17.233Z,1.75
2023-05-19T15:49:44.662Z,2.10
2023-05-19T15:52:17.568Z,1.95
2023-05-19T15:54:45.052Z,3.58
2023-05-19T15:57:13.455Z,5.70
2023-05-19T15:59:41.475Z,2.10
2023-05-19T16:02:09.023Z,1.98
2023-05-19T16:04:37.724Z,2.00
2023-05-19T16:07:05.255Z,2.08
2023-05-19T16:09:32.691Z,1.90
2023-05-19T16:12:00.038Z,1.90
2023-05-19T16:14:30.990Z,1.90
2023-05-19T16:16:58.290Z,2.05
2023-05-19T16:19:25.765Z,1.70
2023-05-19T16:21:55.961Z,2.05
2023-05-19T16:24:25.987Z,2.25
2023-05-19T16:26:53.846Z,2.05
2023-05-19T16:29:21.313Z,2.15
2023-05-19T16:31:51.471Z,2.42
2023-05-19T16:34:18.838Z,3.08
2023-05-19T16:36:46.156Z,2.00
2023-05-19T16:39:13.673Z,1.83
2023-05-19T16:41:40.943Z,1.75
2023-05-19T16:44:08.372Z,2.08
2023-05-19T16:46:35.788Z,2.08
2023-05-19T16:49:04.154Z,1.95
2023-05-19T16:51:31.413Z,2.10
2023-05-19T16:53:58.762Z,1.90
2023-05-19T16:56:32.180Z,1.80
2023-05-19T16:58:59.567Z,1.92
2023-05-19T17:01:26.889Z,2.15
2023-05-19T17:03:55.629Z,2.00
2023-05-19T17:06:23.113Z,1.83
2023-05-19T17:08:50.424Z,1.63
2023-05-19T17:11:17.767Z,2.03
2023-05-19T17:13:46.350Z,1.80
2023-05-19T17:16:13.841Z,1.80
2023-05-19T17:18:41.362Z,1.92
2023-05-19T17:21:08.730Z,1.90
2023-05-19T17:23:39.509Z,2.42
2023-05-19T17:26:06.844Z,2.40
2023-05-19T17:28:34.338Z,1.90
2023-05-19T17:31:01.673Z,2.00
2023-05-19T17:33:29.089Z,1.67
2023-05-19T17:35:56.549Z,2.00
2023-05-19T17:38:23.899Z,2.00
2023-05-19T17:40:53.494Z,1.73
2023-05-19T17:43:23.805Z,2.00
2023-05-19T17:45:51.267Z,2.00
2023-05-19T17:48:18.922Z,2.17
2023-05-19T17:50:52.422Z,2.03
2023-05-19T17:53:20.031Z,2.08
2023-05-19T17:55:53.099Z,2.03
2023-05-19T17:58:21.128Z,2.10
2023-05-19T18:00:48.722Z,1.95
2023-05-19T18:03:16.374Z,2.13
2023-05-19T18:05:45.438Z,1.90
2023-05-19T18:08:14.862Z,1.83
2023-05-19T18:10:43.408Z,1.75
2023-05-19T18:13:13.967Z,1.98
2023-05-19T18:15:41.674Z,1.85
2023-05-19T18:18:12.184Z,2.53
2023-05-19T18:20:41.108Z,1.92
2023-05-19T18:23:08.465Z,2.08
2023-05-19T18:25:36.115Z,2.10
2023-05-19T18:28:03.555Z,2.10
2023-05-19T18:30:30.940Z,2.00
2023-05-19T18:33:01.916Z,1.83
2023-05-19T18:35:29.465Z,2.00
2023-05-19T18:37:57.362Z,2.08
2023-05-19T18:40:24.715Z,1.77
2023-05-19T18:42:52.108Z,2.00
2023-05-19T18:45:19.392Z,1.98
2023-05-19T18:47:48.040Z,1.95
2023-05-19T18:50:16.497Z,2.30
2023-05-19T18:52:43.905Z,2.53
2023-05-19T18:55:11.271Z,2.20
2023-05-19T18:57:38.663Z,2.10
2023-05-19T19:00:06.618Z,2.42
2023-05-19T19:02:34.251Z,2.30
2023-05-19T19:05:03.787Z,2.75
2023-05-19T19:07:31.437Z,2.75
2023-05-19T19:09:58.765Z,2.08
2023-05-19T19:12:26.271Z,2.38
2023-05-19T19:14:53.697Z,2.35
2023-05-19T19:17:21.398Z,2.20
2023-05-19T19:19:49.109Z,1.80
2023-05-19T19:22:16.692Z,2.20
2023-05-19T19:24:44.169Z,2.28
2023-05-19T19:27:11.746Z,2.33
2023-05-19T19:29:39.111Z,2.70
2023-05-19T19:32:06.849Z,2.47
2023-05-19T19:34:34.473Z,2.22
2023-05-19T19:37:03.199Z,2.10
2023-05-19T19:39:30.660Z,2.10
2023-05-19T19:41:57.998Z,2.10
2023-05-19T19:44:25.386Z,1.90
2023-05-19T19:46:52.843Z,2.10
2023-05-19T19:49:20.346Z,2.27
2023-05-19T19:51:47.694Z,1.90
2023-05-19T19:54:14.961Z,2.23
2023-05-19T19:56:42.291Z,2.20
2023-05-19T19:59:09.629Z,2.03
2023-05-19T20:01:40.047Z,1.90
2023-05-19T20:04:07.885Z,2.35
2023-05-19T20:06:38.450Z,1.80
2023-05-19T20:09:05.898Z,2.20
2023-05-19T20:11:33.343Z,2.22
2023-05-19T20:14:00.877Z,2.30
2023-05-19T20:16:28.328Z,2.33
2023-05-19T20:18:56.160Z,1.90
2023-05-19T20:21:23.801Z,1.52
2023-05-19T20:23:51.197Z,2.23
2023-05-19T20:26:18.642Z,2.00
2023-05-19T20:28:46.336Z,1.60
2023-05-19T20:31:13.834Z,1.93
2023-05-19T20:33:41.235Z,2.07
2023-05-19T20:36:08.588Z,1.73
2023-05-19T20:38:36.065Z,1.90
2023-05-19T20:41:03.943Z,2.00
2023-05-19T20:43:32.158Z,1.90
2023-05-19T20:45:59.925Z,1.70
2023-05-19T20:48:27.592Z,2.03
2023-05-19T20:50:56.211Z,1.80
2023-05-19T20:53:23.563Z,1.83
2023-05-19T20:55:50.996Z,1.80
2023-05-19T20:58:18.353Z,1.87
2023-05-19T21:00:45.706Z,1.83
2023-05-19T21:03:13.071Z,2.20
2023-05-19T21:05:40.491Z,2.07
2023-05-19T21:08:12.614Z,1.60
2023-05-19T21:10:42.828Z,2.13
2023-05-19T21:13:12.121Z,1.70
2023-05-19T21:15:39.649Z,1.77
2023-05-19T21:18:07.298Z,1.77
2023-05-19T21:20:35.074Z,2.30
2023-05-19T21:23:02.782Z,2.20
2023-05-19T21:25:31.528Z,2.10
2023-05-19T21:27:59.054Z,1.83
2023-05-19T21:30:26.476Z,2.20
2023-05-19T21:32:55.262Z,1.87
2023-05-19T21:35:22.811Z,1.90
2023-05-19T21:37:50.495Z,2.10
2023-05-19T21:40:19.239Z,1.80
2023-05-19T21:42:46.737Z,2.20
2023-05-19T21:45:14.287Z,1.80
2023-05-19T21:47:41.837Z,1.80
2023-05-19T21:50:13.626Z,1.90
2023-05-19T21:52:41.293Z,2.07
2023-05-19T21:55:09.768Z,2.03
2023-05-19T21:57:37.745Z,1.77
2023-05-19T22:00:06.636Z,1.77
2023-05-19T22:02:34.207Z,1.63
2023-05-19T22:05:01.842Z,1.77
2023-05-19T22:07:29.262Z,1.80
2023-05-19T22:09:56.804Z,1.83
2023-05-19T22:12:24.276Z,2.13
2023-05-19T22:14:51.815Z,1.77
2023-05-19T22:17:19.321Z,2.10
2023-05-19T22:19:46.655Z,1.70
2023-05-19T22:22:15.761Z,2.43
2023-05-19T22:24:43.428Z,1.90
2023-05-19T22:27:10.915Z,1.87
2023-05-19T22:29:41.352Z,1.70
2023-05-19T22:32:11.891Z,1.70
2023-05-19T22:34:39.592Z,1.77
2023-05-19T22:37:06.894Z,1.50
2023-05-19T22:39:34.774Z,1.80
2023-05-19T22:42:02.628Z,1.70
2023-05-19T22:44:30.094Z,1.50
2023-05-19T22:46:57.436Z,1.73
2023-05-19T22:49:25.707Z,1.90
2023-05-19T22:51:53.079Z,1.93
2023-05-19T22:54:20.490Z,1.87
2023-05-19T22:56:48.836Z,1.83
2023-05-19T22:59:19.246Z,1.77
2023-05-19T23:01:47.014Z,1.80
2023-05-19T23:04:18.225Z,1.63
2023-05-19T23:06:47.134Z,1.73
2023-05-19T23:09:15.696Z,1.70
2023-05-19T23:11:43.063Z,1.77
2023-05-19T23:14:10.833Z,1.70
2023-05-19T23:16:38.303Z,2.00
2023-05-19T23:19:05.845Z,1.53
2023-05-19T23:21:33.343Z,1.70
2023-05-19T23:24:00.955Z,1.73
2023-05-19T23:26:28.325Z,1.70
2023-05-19T23:28:55.759Z,2.40
2023-05-19T23:31:23.157Z,1.63
2023-05-19T23:33:50.669Z,1.70
2023-05-19T23:36:19.219Z,1.70
2023-05-19T23:38:46.533Z,1.60
2023-05-19T23:41:13.946Z,1.80
2023-05-19T23:43:41.323Z,1.60
2023-05-19T23:46:08.819Z,1.60
2023-05-19T23:48:36.654Z,1.40
2023-05-19T23:51:04.153Z,1.50
2023-05-19T23:53:31.499Z,1.87
2023-05-19T23:55:58.872Z,2.00
2023-05-19T23:58:26.322Z,1.83
