createdAt,value
2019-03-21T00:00:34.096Z,614.17
2019-03-21T00:03:06.458Z,177.97
2019-03-21T00:05:39.082Z,206.03
2019-03-21T00:08:11.592Z,220.47
2019-03-21T00:10:48.893Z,75.43
2019-03-21T00:13:21.887Z,58.40
2019-03-21T00:15:59.071Z,35.23
2019-03-21T00:18:32.068Z,101.03
2019-03-21T00:21:04.722Z,33.60
2019-03-21T00:23:36.972Z,173.03
2019-03-21T00:26:09.792Z,233.87
2019-03-21T00:28:42.275Z,182.73
2019-03-21T00:31:14.890Z,331.10
2019-03-21T00:33:47.666Z,96.73
2019-03-21T00:36:19.845Z,185.23
2019-03-21T00:38:52.110Z,111.87
2019-03-21T00:41:24.485Z,140.57
2019-03-21T00:43:57.035Z,100.47
2019-03-21T00:46:29.435Z,293.97
2019-03-21T00:49:01.751Z,106.40
2019-03-21T00:51:34.205Z,257.33
2019-03-21T00:54:06.596Z,104.43
2019-03-21T00:56:38.845Z,62.60
2019-03-21T00:59:11.215Z,100.67
2019-03-21T01:01:43.680Z,376.67
2019-03-21T01:04:16.125Z,53.33
2019-03-21T01:06:48.495Z,58.10
2019-03-21T01:09:20.875Z,47.60
2019-03-21T01:11:53.310Z,122.87
2019-03-21T01:14:30.003Z,53.73
2019-03-21T01:17:00.051Z,87.17
2019-03-21T01:19:33.475Z,161.73
2019-03-21T01:22:07.120Z,130.17
2019-03-21T01:24:39.460Z,138.80
2019-03-21T01:27:11.715Z,126.30
2019-03-21T01:29:44.053Z,72.50
2019-03-21T01:32:16.455Z,135.67
2019-03-21T01:34:48.725Z,98.43
2019-03-21T01:37:21.208Z,133.63
2019-03-21T01:39:53.645Z,135.23
2019-03-21T01:42:28.000Z,195.13
2019-03-21T01:45:00.752Z,130.03
2019-03-21T01:47:33.175Z,47.23
2019-03-21T01:50:11.030Z,72.70
2019-03-21T01:52:43.450Z,55.53
2019-03-21T01:55:15.761Z,49.23
2019-03-21T01:57:48.162Z,90.50
2019-03-21T02:00:30.450Z,49.30
2019-03-21T02:03:02.841Z,54.63
2019-03-21T02:05:35.485Z,38.53
2019-03-21T02:08:07.890Z,45.80
2019-03-21T02:10:40.531Z,43.30
2019-03-21T02:13:13.060Z,106.20
2019-03-21T02:15:46.536Z,49.33
2019-03-21T02:18:18.890Z,40.03
2019-03-21T02:20:51.370Z,75.57
2019-03-21T02:23:23.926Z,60.60
2019-03-21T02:25:56.183Z,30.27
2019-03-21T02:28:28.590Z,28.00
2019-03-21T02:31:01.059Z,23.20
2019-03-21T02:33:40.387Z,30.87
2019-03-21T02:36:14.703Z,21.73
2019-03-21T02:38:47.120Z,32.00
2019-03-21T02:41:19.641Z,37.93
2019-03-21T02:43:52.020Z,26.40
2019-03-21T02:46:24.406Z,29.37
2019-03-21T02:48:56.776Z,49.03
2019-03-21T02:51:29.155Z,26.63
2019-03-21T02:54:01.514Z,35.47
2019-03-21T02:56:34.206Z,33.83
2019-03-21T02:59:06.822Z,26.83
2019-03-21T03:01:39.158Z,24.83
2019-03-21T03:04:11.565Z,21.73
2019-03-21T03:06:44.182Z,26.50
2019-03-21T03:09:16.572Z,27.93
2019-03-21T03:11:49.074Z,29.33
2019-03-21T03:14:21.410Z,29.47
2019-03-21T03:16:53.731Z,26.97
2019-03-21T03:19:26.156Z,26.77
2019-03-21T03:21:58.377Z,22.40
2019-03-21T03:24:30.861Z,24.83
2019-03-21T03:27:03.082Z,35.63
2019-03-21T03:29:35.535Z,28.53
2019-03-21T03:32:08.011Z,30.60
2019-03-21T03:34:40.826Z,29.20
2019-03-21T03:37:14.182Z,26.80
2019-03-21T03:39:46.362Z,23.63
2019-03-21T03:42:18.762Z,24.37
2019-03-21T03:44:51.158Z,25.27
2019-03-21T03:47:23.450Z,29.23
2019-03-21T03:49:55.913Z,29.77
2019-03-21T03:52:28.108Z,21.97
2019-03-21T03:55:00.712Z,20.83
2019-03-21T03:57:33.259Z,25.07
2019-03-21T04:00:13.579Z,23.53
2019-03-21T04:02:47.311Z,23.47
2019-03-21T04:05:19.490Z,23.90
2019-03-21T04:07:51.779Z,34.03
2019-03-21T04:10:36.817Z,31.23
2019-03-21T04:13:09.045Z,39.23
2019-03-21T04:15:52.641Z,32.60
2019-03-21T04:18:15.925Z,30.77
2019-03-21T04:20:55.520Z,30.03
2019-03-21T04:23:28.256Z,27.60
2019-03-21T04:26:10.885Z,28.27
2019-03-21T04:28:44.010Z,36.67
2019-03-21T04:31:16.355Z,27.77
2019-03-21T04:33:51.476Z,23.43
2019-03-21T04:36:23.876Z,25.13
2019-03-21T04:38:56.157Z,29.80
2019-03-21T04:41:28.443Z,28.67
2019-03-21T04:44:00.910Z,30.87
2019-03-21T04:46:33.320Z,36.17
2019-03-21T04:49:05.793Z,34.20
2019-03-21T04:51:38.015Z,55.03
2019-03-21T04:54:10.325Z,46.83
2019-03-21T04:56:42.766Z,49.70
2019-03-21T04:59:15.183Z,46.67
2019-03-21T05:01:47.686Z,39.00
2019-03-21T05:04:19.836Z,36.27
2019-03-21T05:06:52.216Z,38.87
2019-03-21T05:09:24.567Z,29.73
2019-03-21T05:11:56.910Z,27.30
2019-03-21T05:14:29.550Z,26.27
2019-03-21T05:17:02.110Z,39.37
2019-03-21T05:19:34.505Z,27.20
2019-03-21T05:22:07.192Z,34.73
2019-03-21T05:24:39.865Z,35.23
2019-03-21T05:27:12.475Z,33.73
2019-03-21T05:29:44.755Z,28.20
2019-03-21T05:32:17.335Z,28.80
2019-03-21T05:34:49.765Z,29.37
2019-03-21T05:37:22.376Z,33.60
2019-03-21T05:39:54.755Z,27.50
2019-03-21T05:42:27.285Z,31.93
2019-03-21T05:44:59.491Z,37.90
2019-03-21T05:47:32.380Z,35.63
2019-03-21T05:50:07.265Z,45.37
2019-03-21T05:52:39.825Z,35.83
2019-03-21T05:55:13.347Z,36.90
2019-03-21T05:57:45.924Z,32.73
2019-03-21T06:00:41.151Z,38.33
2019-03-21T06:03:26.810Z,25.83
2019-03-21T06:06:18.755Z,35.30
2019-03-21T06:08:51.290Z,29.60
2019-03-21T06:11:23.811Z,27.60
2019-03-21T06:13:56.305Z,31.53
2019-03-21T06:16:37.279Z,31.30
2019-03-21T06:19:28.881Z,27.23
2019-03-21T06:22:41.935Z,26.43
2019-03-21T06:25:29.141Z,33.93
2019-03-21T06:28:01.532Z,52.03
2019-03-21T06:30:34.184Z,56.97
2019-03-21T06:33:06.890Z,133.17
2019-03-21T06:35:39.285Z,49.27
2019-03-21T06:38:13.063Z,151.83
2019-03-21T06:40:45.490Z,95.60
2019-03-21T06:43:17.920Z,80.80
2019-03-21T06:45:50.300Z,68.20
2019-03-21T06:48:22.771Z,40.30
2019-03-21T06:50:55.790Z,39.77
2019-03-21T06:53:28.000Z,36.10
2019-03-21T06:56:00.397Z,34.60
2019-03-21T06:58:33.283Z,38.00
2019-03-21T07:01:05.722Z,32.23
2019-03-21T07:03:38.000Z,31.63
2019-03-21T07:06:10.430Z,34.33
2019-03-21T07:08:42.620Z,33.27
2019-03-21T07:11:15.160Z,30.60
2019-03-21T07:13:47.500Z,33.03
2019-03-21T07:16:19.940Z,88.63
2019-03-21T07:18:52.395Z,57.83
2019-03-21T07:21:24.808Z,53.03
2019-03-21T07:23:57.286Z,54.07
2019-03-21T07:26:29.745Z,58.53
2019-03-21T07:29:01.870Z,51.80
2019-03-21T07:31:34.285Z,80.20
2019-03-21T07:34:06.605Z,81.30
2019-03-21T07:36:38.756Z,43.40
2019-03-21T07:39:11.151Z,111.43
2019-03-21T07:41:43.436Z,146.80
2019-03-21T07:44:15.796Z,56.30
2019-03-21T07:46:48.085Z,136.87
2019-03-21T07:49:20.747Z,109.47
2019-03-21T07:51:53.032Z,54.57
2019-03-21T07:54:27.316Z,150.53
2019-03-21T07:56:59.555Z,59.03
2019-03-21T07:59:32.216Z,73.40
2019-03-21T08:02:04.702Z,44.63
2019-03-21T08:04:37.225Z,60.57
2019-03-21T08:07:09.765Z,107.13
2019-03-21T08:09:42.363Z,61.53
2019-03-21T08:12:14.606Z,43.70
2019-03-21T08:14:47.470Z,74.93
2019-03-21T08:17:19.878Z,51.43
2019-03-21T08:19:52.565Z,41.50
2019-03-21T08:22:24.937Z,42.60
2019-03-21T08:24:57.163Z,75.57
2019-03-21T08:27:29.725Z,49.27
2019-03-21T08:30:02.388Z,60.23
2019-03-21T08:32:35.625Z,49.13
2019-03-21T08:35:08.325Z,55.03
2019-03-21T08:37:40.539Z,37.60
2019-03-21T08:40:12.645Z,78.83
2019-03-21T08:42:44.965Z,68.17
2019-03-21T08:45:18.005Z,84.53
2019-03-21T08:47:51.086Z,55.30
2019-03-21T08:50:23.561Z,48.00
2019-03-21T08:52:55.865Z,120.40
2019-03-21T08:55:27.988Z,46.97
2019-03-21T08:58:01.288Z,45.53
2019-03-21T09:00:34.362Z,35.97
2019-03-21T09:03:06.756Z,63.23
2019-03-21T09:05:38.695Z,97.27
2019-03-21T09:08:11.075Z,57.83
2019-03-21T09:10:43.155Z,77.97
2019-03-21T09:13:15.575Z,58.53
2019-03-21T09:15:47.796Z,36.27
2019-03-21T09:18:19.981Z,42.60
2019-03-21T09:20:52.022Z,33.00
2019-03-21T09:23:32.665Z,33.23
2019-03-21T09:26:10.391Z,31.20
2019-03-21T09:28:42.695Z,43.80
2019-03-21T09:31:15.270Z,28.63
2019-03-21T09:33:48.115Z,26.53
2019-03-21T09:36:20.215Z,34.97
2019-03-21T09:38:52.535Z,26.97
2019-03-21T09:41:24.735Z,24.63
2019-03-21T09:43:56.875Z,29.13
2019-03-21T09:46:29.116Z,26.97
2019-03-21T09:49:01.385Z,29.33
2019-03-21T09:51:34.115Z,30.83
2019-03-21T09:54:09.953Z,25.97
2019-03-21T09:56:43.141Z,24.93
2019-03-21T09:59:18.615Z,32.63
2019-03-21T10:01:50.716Z,30.27
2019-03-21T10:04:23.235Z,24.97
2019-03-21T10:06:55.415Z,27.87
2019-03-21T10:09:27.755Z,41.03
2019-03-21T10:12:01.436Z,31.67
2019-03-21T10:14:33.855Z,40.43
2019-03-21T10:17:06.015Z,32.47
2019-03-21T10:19:38.098Z,28.50
2019-03-21T10:22:10.137Z,30.93
2019-03-21T10:24:42.515Z,33.87
2019-03-21T10:27:14.815Z,24.57
2019-03-21T10:29:47.265Z,29.93
2019-03-21T10:32:19.555Z,23.50
2019-03-21T10:34:51.485Z,24.33
2019-03-21T10:37:23.615Z,23.67
2019-03-21T10:39:55.655Z,21.30
2019-03-21T10:42:28.079Z,21.73
2019-03-21T10:45:00.372Z,22.10
2019-03-21T10:47:32.646Z,24.17
2019-03-21T10:50:09.356Z,24.37
2019-03-21T10:52:41.655Z,23.27
2019-03-21T10:55:13.981Z,18.40
2019-03-21T10:57:46.235Z,21.43
2019-03-21T11:00:18.495Z,15.80
2019-03-21T11:02:50.677Z,23.13
2019-03-21T11:05:23.857Z,15.53
2019-03-21T11:07:56.155Z,19.87
2019-03-21T11:10:28.335Z,15.43
2019-03-21T11:13:02.511Z,17.57
2019-03-21T11:15:34.678Z,16.77
2019-03-21T11:18:06.735Z,12.07
2019-03-21T11:20:40.255Z,17.83
2019-03-21T11:23:12.305Z,14.43
2019-03-21T11:25:44.346Z,22.87
2019-03-21T11:28:17.763Z,15.10
2019-03-21T11:30:50.046Z,18.40
2019-03-21T11:33:22.185Z,17.63
2019-03-21T11:35:55.225Z,14.73
2019-03-21T11:38:27.385Z,15.03
2019-03-21T11:40:59.440Z,18.30
2019-03-21T11:43:31.715Z,14.87
2019-03-21T11:46:03.792Z,19.13
2019-03-21T11:48:35.850Z,22.07
2019-03-21T11:51:07.980Z,21.30
2019-03-21T11:53:39.965Z,17.10
2019-03-21T11:56:13.134Z,28.70
2019-03-21T11:58:45.576Z,22.07
2019-03-21T12:01:17.805Z,28.60
2019-03-21T12:03:49.965Z,22.37
2019-03-21T12:06:23.016Z,39.97
2019-03-21T12:08:55.145Z,81.77
2019-03-21T12:11:27.186Z,50.20
2019-03-21T12:13:59.185Z,25.27
2019-03-21T12:16:31.312Z,44.23
2019-03-21T12:19:03.586Z,63.67
2019-03-21T12:21:36.046Z,58.73
2019-03-21T12:24:08.105Z,36.43
2019-03-21T12:26:40.065Z,36.00
2019-03-21T12:29:12.426Z,25.73
2019-03-21T12:31:44.409Z,35.47
2019-03-21T12:34:16.746Z,33.70
2019-03-21T12:36:48.847Z,45.00
2019-03-21T12:39:20.876Z,27.33
2019-03-21T12:41:53.186Z,78.30
2019-03-21T12:44:25.145Z,44.83
2019-03-21T12:46:57.405Z,72.93
2019-03-21T12:49:31.986Z,54.67
2019-03-21T12:52:04.109Z,27.47
2019-03-21T12:54:36.346Z,40.43
2019-03-21T12:57:08.527Z,44.47
2019-03-21T12:59:40.725Z,39.33
2019-03-21T13:02:12.785Z,37.27
2019-03-21T13:04:44.916Z,31.13
2019-03-21T13:07:17.249Z,33.17
2019-03-21T13:09:49.585Z,30.67
2019-03-21T13:12:21.669Z,45.40
2019-03-21T13:14:54.965Z,34.83
2019-03-21T13:17:27.047Z,32.60
2019-03-21T13:20:00.831Z,40.47
2019-03-21T13:22:32.740Z,53.03
2019-03-21T13:25:06.365Z,38.17
2019-03-21T13:27:38.466Z,34.37
2019-03-21T13:30:13.127Z,30.83
2019-03-21T13:32:47.082Z,29.77
2019-03-21T13:35:19.125Z,34.97
2019-03-21T13:37:53.816Z,28.93
2019-03-21T13:40:25.125Z,27.63
2019-03-21T13:42:57.106Z,24.53
2019-03-21T13:45:29.140Z,28.73
2019-03-21T13:48:01.306Z,34.43
2019-03-21T13:50:33.566Z,25.40
2019-03-21T13:53:17.841Z,30.53
2019-03-21T13:55:39.246Z,20.30
2019-03-21T13:58:11.325Z,29.80
2019-03-21T14:00:43.956Z,23.43
2019-03-21T14:03:24.696Z,53.97
2019-03-21T14:05:50.293Z,31.43
2019-03-21T14:08:22.615Z,30.47
2019-03-21T14:10:55.065Z,22.47
2019-03-21T14:13:27.131Z,20.77
2019-03-21T14:15:59.601Z,27.40
2019-03-21T14:18:32.654Z,36.13
2019-03-21T14:21:04.750Z,34.07
2019-03-21T14:23:43.158Z,45.90
2019-03-21T14:26:11.115Z,28.73
2019-03-21T14:28:43.677Z,35.83
2019-03-21T14:31:16.292Z,23.93
2019-03-21T14:33:48.360Z,23.27
2019-03-21T14:36:20.486Z,22.80
2019-03-21T14:38:52.715Z,22.60
2019-03-21T14:41:26.505Z,21.03
2019-03-21T14:43:58.720Z,17.17
2019-03-21T14:46:30.936Z,24.87
2019-03-21T14:49:03.069Z,27.47
2019-03-21T14:51:36.247Z,22.07
2019-03-21T14:54:08.425Z,23.40
2019-03-21T14:56:41.445Z,56.67
2019-03-21T14:59:14.795Z,34.70
2019-03-21T15:01:47.992Z,39.13
2019-03-21T15:04:20.291Z,24.90
2019-03-21T15:06:52.585Z,20.23
2019-03-21T15:09:24.805Z,42.37
2019-03-21T15:11:57.397Z,40.83
2019-03-21T15:14:31.939Z,35.30
2019-03-21T15:17:03.730Z,67.73
2019-03-21T15:19:36.298Z,28.30
2019-03-21T15:22:09.145Z,29.20
2019-03-21T15:24:41.675Z,49.00
2019-03-21T15:27:14.301Z,38.97
2019-03-21T15:29:47.228Z,42.00
2019-03-21T15:32:20.521Z,38.60
2019-03-21T15:34:52.971Z,56.80
2019-03-21T15:37:25.727Z,107.33
2019-03-21T15:39:58.381Z,59.57
2019-03-21T15:42:31.170Z,97.87
2019-03-21T15:45:20.624Z,116.57
2019-03-21T15:47:38.766Z,145.57
2019-03-21T15:50:37.084Z,89.47
2019-03-21T15:53:08.250Z,59.33
2019-03-21T15:55:40.605Z,102.47
2019-03-21T15:58:13.103Z,88.27
2019-03-21T16:00:46.136Z,109.63
2019-03-21T16:03:19.040Z,106.67
2019-03-21T16:05:51.710Z,34.10
2019-03-21T16:08:27.070Z,75.90
2019-03-21T16:10:58.680Z,49.90
2019-03-21T16:13:31.287Z,166.53
2019-03-21T16:16:03.853Z,274.13
2019-03-21T16:18:36.216Z,75.57
2019-03-21T16:21:08.742Z,40.07
2019-03-21T16:23:42.405Z,127.97
2019-03-21T16:26:15.096Z,74.30
2019-03-21T16:28:47.645Z,119.53
2019-03-21T16:31:20.386Z,108.83
2019-03-21T16:33:53.024Z,93.37
2019-03-21T16:36:25.286Z,105.13
2019-03-21T16:39:00.538Z,63.97
2019-03-21T16:41:33.781Z,371.03
2019-03-21T16:44:06.845Z,126.33
2019-03-21T16:46:39.241Z,155.80
2019-03-21T16:49:11.725Z,69.73
2019-03-21T16:51:43.915Z,99.23
2019-03-21T16:54:17.684Z,197.00
2019-03-21T16:56:50.270Z,98.33
2019-03-21T16:59:22.878Z,103.57
2019-03-21T17:01:55.105Z,129.27
2019-03-21T17:04:27.498Z,68.23
2019-03-21T17:06:59.701Z,90.13
2019-03-21T17:09:32.400Z,219.50
2019-03-21T17:12:04.988Z,106.23
2019-03-21T17:14:37.550Z,94.93
2019-03-21T17:17:10.166Z,68.37
2019-03-21T17:19:42.584Z,69.80
2019-03-21T17:22:15.165Z,62.90
2019-03-21T17:24:47.798Z,61.83
2019-03-21T17:27:20.100Z,70.30
2019-03-21T17:29:53.616Z,77.37
2019-03-21T17:32:26.476Z,63.37
2019-03-21T17:34:59.010Z,74.07
2019-03-21T17:37:31.076Z,63.43
2019-03-21T17:40:03.940Z,66.30
2019-03-21T17:42:36.482Z,79.33
2019-03-21T17:45:18.497Z,72.83
2019-03-21T17:47:51.317Z,90.03
2019-03-21T17:50:23.757Z,55.37
2019-03-21T17:52:56.566Z,55.33
2019-03-21T17:55:29.190Z,53.47
2019-03-21T17:58:01.952Z,72.10
2019-03-21T18:00:35.655Z,59.50
2019-03-21T18:03:08.345Z,65.07
2019-03-21T18:05:40.931Z,53.70
2019-03-21T18:08:13.647Z,66.27
2019-03-21T18:10:46.080Z,77.50
2019-03-21T18:13:18.935Z,45.60
2019-03-21T18:15:51.753Z,72.77
2019-03-21T18:18:24.140Z,52.17
2019-03-21T18:20:56.656Z,60.97
2019-03-21T18:23:29.207Z,61.23
2019-03-21T18:26:02.037Z,74.37
2019-03-21T18:28:34.835Z,101.73
2019-03-21T18:31:07.361Z,104.70
2019-03-21T18:33:39.987Z,68.57
2019-03-21T18:36:12.436Z,71.70
2019-03-21T18:38:56.651Z,89.77
2019-03-21T18:41:19.473Z,88.90
2019-03-21T18:43:52.056Z,49.63
2019-03-21T18:46:24.365Z,51.37
2019-03-21T18:48:56.725Z,67.57
2019-03-21T18:51:30.230Z,62.30
2019-03-21T18:54:02.635Z,69.03
2019-03-21T18:56:34.931Z,58.60
2019-03-21T18:59:07.462Z,45.87
2019-03-21T19:01:40.198Z,52.57
2019-03-21T19:04:12.986Z,52.17
2019-03-21T19:06:45.524Z,61.30
2019-03-21T19:09:18.928Z,49.57
2019-03-21T19:11:51.741Z,62.73
2019-03-21T19:14:24.615Z,64.07
2019-03-21T19:16:57.160Z,85.87
2019-03-21T19:19:29.678Z,96.00
2019-03-21T19:22:02.316Z,96.03
2019-03-21T19:24:34.911Z,75.90
2019-03-21T19:27:07.230Z,72.17
2019-03-21T19:29:39.380Z,71.53
2019-03-21T19:32:11.760Z,82.80
2019-03-21T19:34:44.255Z,85.30
2019-03-21T19:37:16.690Z,66.70
2019-03-21T19:39:49.470Z,79.43
2019-03-21T19:42:22.030Z,135.23
2019-03-21T19:44:54.720Z,100.50
2019-03-21T19:47:30.298Z,103.27
2019-03-21T19:50:01.495Z,81.87
2019-03-21T19:52:34.045Z,73.87
2019-03-21T19:55:07.225Z,71.83
2019-03-21T19:57:39.570Z,89.23
2019-03-21T20:00:27.005Z,89.07
2019-03-21T20:03:00.026Z,80.77
2019-03-21T20:05:32.579Z,115.17
2019-03-21T20:08:05.076Z,189.20
2019-03-21T20:10:37.850Z,110.07
2019-03-21T20:13:10.150Z,110.47
2019-03-21T20:15:42.801Z,90.57
2019-03-21T20:18:15.785Z,84.23
2019-03-21T20:20:48.155Z,78.37
2019-03-21T20:23:20.907Z,84.27
2019-03-21T20:25:53.929Z,92.73
2019-03-21T20:28:26.748Z,76.63
2019-03-21T20:30:59.520Z,87.40
2019-03-21T20:33:32.090Z,59.77
2019-03-21T20:36:04.746Z,77.40
2019-03-21T20:38:37.165Z,71.97
2019-03-21T20:41:09.884Z,76.67
2019-03-21T20:43:42.545Z,56.87
2019-03-21T20:46:15.275Z,51.03
2019-03-21T20:48:46.206Z,47.43
2019-03-21T20:51:18.800Z,53.80
2019-03-21T20:53:51.565Z,76.97
2019-03-21T20:56:24.205Z,105.77
2019-03-21T20:58:57.025Z,104.77
2019-03-21T21:01:30.570Z,204.30
2019-03-21T21:04:03.250Z,118.93
2019-03-21T21:06:35.956Z,104.90
2019-03-21T21:09:09.065Z,92.07
2019-03-21T21:11:41.553Z,68.43
2019-03-21T21:14:14.093Z,64.43
2019-03-21T21:16:46.552Z,55.23
2019-03-21T21:19:19.050Z,48.63
2019-03-21T21:21:51.355Z,53.23
2019-03-21T21:24:23.957Z,46.47
2019-03-21T21:26:56.542Z,48.53
2019-03-21T21:29:30.208Z,53.47
2019-03-21T21:32:02.882Z,52.83
2019-03-21T21:34:35.470Z,56.93
2019-03-21T21:37:07.720Z,56.00
2019-03-21T21:39:40.410Z,159.73
2019-03-21T21:42:12.830Z,86.80
2019-03-21T21:44:45.820Z,131.03
2019-03-21T21:47:18.251Z,100.37
2019-03-21T21:49:50.731Z,127.30
2019-03-21T21:52:23.425Z,62.73
2019-03-21T21:54:55.885Z,54.53
2019-03-21T21:57:28.485Z,60.00
2019-03-21T22:00:00.845Z,57.77
2019-03-21T22:02:34.400Z,61.43
2019-03-21T22:05:08.030Z,52.17
2019-03-21T22:07:40.725Z,58.20
2019-03-21T22:10:13.425Z,50.03
2019-03-21T22:12:46.307Z,60.10
2019-03-21T22:15:19.906Z,57.93
2019-03-21T22:17:52.272Z,53.30
2019-03-21T22:20:25.030Z,50.50
2019-03-21T22:22:57.360Z,52.53
2019-03-21T22:25:29.895Z,59.73
2019-03-21T22:28:02.367Z,54.43
2019-03-21T22:30:35.050Z,59.33
2019-03-21T22:33:07.640Z,44.93
2019-03-21T22:35:40.161Z,83.00
2019-03-21T22:38:12.551Z,62.03
2019-03-21T22:40:44.916Z,80.33
2019-03-21T22:43:17.332Z,84.77
2019-03-21T22:45:49.720Z,88.00
2019-03-21T22:48:22.305Z,82.00
2019-03-21T22:50:54.832Z,65.40
2019-03-21T22:53:27.270Z,62.87
2019-03-21T22:55:59.670Z,66.53
2019-03-21T22:58:32.446Z,72.37
2019-03-21T23:01:04.739Z,160.00
2019-03-21T23:03:37.210Z,195.70
2019-03-21T23:06:09.695Z,239.57
2019-03-21T23:08:42.155Z,126.17
2019-03-21T23:11:14.460Z,104.80
2019-03-21T23:13:48.510Z,108.73
2019-03-21T23:16:21.205Z,72.17
2019-03-21T23:18:53.470Z,115.03
2019-03-21T23:21:26.937Z,60.47
2019-03-21T23:23:59.500Z,66.23
2019-03-21T23:26:32.196Z,181.60
2019-03-21T23:29:04.740Z,165.67
2019-03-21T23:31:37.225Z,179.97
2019-03-21T23:34:09.380Z,124.63
2019-03-21T23:36:42.028Z,85.40
2019-03-21T23:39:15.215Z,74.73
2019-03-21T23:41:47.536Z,128.83
2019-03-21T23:44:20.316Z,118.40
2019-03-21T23:46:53.070Z,77.50
2019-03-21T23:49:25.510Z,77.90
2019-03-21T23:51:58.157Z,145.50
2019-03-21T23:54:30.593Z,136.43
2019-03-21T23:57:04.692Z,199.27
2019-03-21T23:59:36.880Z,124.20
