createdAt,value
2024-04-15T00:00:03.177Z,8.68999958
2024-04-15T00:05:02.485Z,8.609999657
2024-04-15T00:10:02.878Z,8.539999962
2024-04-15T00:15:02.190Z,8.489999771
2024-04-15T00:20:02.624Z,8.479999542
2024-04-15T00:25:03.000Z,8.489999771
2024-04-15T00:30:02.289Z,8.479999542
2024-04-15T00:35:02.628Z,8.430000305
2024-04-15T00:40:02.939Z,8.329999924
2024-04-15T00:45:02.512Z,8.289999962
2024-04-15T00:50:02.772Z,8.289999962
2024-04-15T00:55:03.091Z,8.270000458
2024-04-15T01:00:02.314Z,8.229999542
2024-04-15T01:05:02.620Z,8.18999958
2024-04-15T01:10:02.975Z,8.149999619
2024-04-15T01:15:02.292Z,8.109999657
2024-04-15T01:20:02.611Z,8.079999924
2024-04-15T01:25:02.972Z,8.06000042
2024-04-15T01:30:02.293Z,8.050000191
2024-04-15T01:35:02.644Z,8.069999695
2024-04-15T01:40:03.177Z,8.039999962
2024-04-15T01:45:02.506Z,8.050000191
2024-04-15T01:50:02.788Z,8.050000191
2024-04-15T01:55:03.143Z,8.039999962
2024-04-15T02:00:02.367Z,8.010000229
2024-04-15T02:05:02.661Z,7.989999771
2024-04-15T02:10:02.928Z,7.940000057
2024-04-15T02:15:02.167Z,7.889999866
2024-04-15T02:20:02.527Z,7.849999905
2024-04-15T02:25:02.824Z,7.829999924
2024-04-15T02:30:03.097Z,7.78000021
2024-04-15T02:35:02.362Z,7.71999979
2024-04-15T02:40:02.635Z,7.699999809
2024-04-15T02:45:02.912Z,7.610000134
2024-04-15T02:50:02.241Z,7.539999962
2024-04-15T02:55:02.575Z,7.489999771
2024-04-15T03:00:02.837Z,7.510000229
2024-04-15T03:05:03.248Z,7.489999771
2024-04-15T03:10:02.655Z,7.5
2024-04-15T03:15:02.987Z,7.539999962
2024-04-15T03:20:02.487Z,7.53000021
2024-04-15T03:25:02.828Z,7.510000229
2024-04-15T03:30:03.089Z,7.519999981
2024-04-15T03:35:02.374Z,7.489999771
2024-04-15T03:40:02.827Z,7.449999809
2024-04-15T03:45:03.127Z,7.400000095
2024-04-15T03:50:02.444Z,7.429999828
2024-04-15T03:55:02.842Z,7.360000134
2024-04-15T04:00:03.229Z,7.300000191
2024-04-15T04:05:02.603Z,7.21999979
2024-04-15T04:10:03.076Z,7.159999847
2024-04-15T04:15:02.651Z,7.150000095
2024-04-15T04:20:03.021Z,7.159999847
2024-04-15T04:25:02.392Z,7.150000095
2024-04-15T04:30:02.693Z,7.150000095
2024-04-15T04:35:02.946Z,7.139999866
2024-04-15T04:40:02.441Z,7.210000038
2024-04-15T04:45:02.699Z,7.190000057
2024-04-15T04:50:02.959Z,7.289999962
2024-04-15T04:55:02.304Z,7.420000076
2024-04-15T05:00:02.604Z,7.489999771
2024-04-15T05:05:02.870Z,7.570000172
2024-04-15T05:10:03.327Z,7.650000095
2024-04-15T05:15:02.873Z,7.739999771
2024-04-15T05:20:02.136Z,7.840000153
2024-04-15T05:25:02.489Z,7.909999847
2024-04-15T05:30:02.799Z,8.010000229
2024-04-15T05:35:03.083Z,8.100000381
2024-04-15T05:40:02.454Z,8.220000267
2024-04-15T05:45:02.750Z,8.300000191
2024-04-15T05:50:03.050Z,8.340000153
2024-04-15T05:55:02.393Z,8.369999886
2024-04-15T06:00:02.777Z,8.409999847
2024-04-15T06:05:02.170Z,8.43999958
2024-04-15T06:10:02.499Z,8.510000229
2024-04-15T06:15:02.830Z,8.630000114
2024-04-15T06:20:03.162Z,8.75
2024-04-15T06:25:02.504Z,8.859999657
2024-04-15T06:30:02.845Z,8.930000305
2024-04-15T06:35:03.132Z,8.960000038
2024-04-15T06:40:02.515Z,8.989999771
2024-04-15T06:45:02.882Z,9.06000042
2024-04-15T06:50:03.151Z,9.170000076
2024-04-15T06:55:05.332Z,9.25
2024-04-15T07:00:02.692Z,9.340000153
2024-04-15T07:05:03.089Z,9.420000076
2024-04-15T07:10:02.473Z,9.619999886
2024-04-15T07:15:02.771Z,9.800000191
2024-04-15T07:20:03.102Z,9.880000114
2024-04-15T07:25:02.399Z,9.920000076
2024-04-15T07:30:02.696Z,10.15999985
2024-04-15T07:35:02.999Z,10.31000042
2024-04-15T07:40:03.635Z,10.46000004
2024-04-15T07:45:02.461Z,10.52000046
2024-04-15T07:50:02.794Z,10.52999973
2024-04-15T07:55:03.178Z,10.60999966
2024-04-15T08:00:02.501Z,10.56999969
2024-04-15T08:05:02.918Z,10.60999966
2024-04-15T08:10:02.282Z,10.64000034
2024-04-15T08:15:02.686Z,10.60000038
2024-04-15T08:20:02.984Z,10.65999985
2024-04-15T08:25:02.366Z,10.64000034
2024-04-15T08:30:02.712Z,10.67000008
2024-04-15T08:35:03.058Z,10.82999992
2024-04-15T08:40:02.350Z,11.10000038
2024-04-15T08:45:02.666Z,11.64000034
2024-04-15T08:50:02.982Z,11.81000042
2024-04-15T08:55:02.285Z,11.71000004
2024-04-15T09:00:02.613Z,11.89999962
2024-04-15T09:05:03.150Z,12.17000008
2024-04-15T09:10:02.540Z,12.06000042
2024-04-15T09:15:02.843Z,12.31000042
2024-04-15T09:20:03.160Z,12.76000023
2024-04-15T09:25:02.463Z,12.73999977
2024-04-15T09:30:02.812Z,12.82999992
2024-04-15T09:35:03.204Z,12.81999969
2024-04-15T09:40:02.587Z,13.02999973
2024-04-15T09:45:02.964Z,13.35000038
2024-04-15T09:50:02.279Z,13.56000042
2024-04-15T09:55:02.894Z,13.5
2024-04-15T10:00:02.185Z,13.59000015
2024-04-15T10:05:02.626Z,13.52000046
2024-04-15T10:10:03.278Z,13.5
2024-04-15T10:15:02.625Z,13.39000034
2024-04-15T10:20:03.136Z,13.85999966
2024-04-15T10:25:02.807Z,14.65999985
2024-04-15T10:30:03.131Z,14.14000034
2024-04-15T10:35:03.190Z,13.90999985
2024-04-15T10:40:02.660Z,13.72999954
2024-04-15T10:45:03.092Z,13.96000004
2024-04-15T10:50:02.368Z,14.18999958
2024-04-15T10:55:02.750Z,13.97999954
2024-04-15T11:00:03.042Z,14.55000019
2024-04-15T11:05:02.392Z,14.15999985
2024-04-15T11:10:02.793Z,14.64000034
2024-04-15T11:15:03.102Z,14.81999969
2024-04-15T11:20:02.416Z,14.96000004
2024-04-15T11:25:02.848Z,14.85000038
2024-04-15T11:30:04.901Z,14.46000004
2024-04-15T11:35:02.740Z,14.02999973
2024-04-15T11:40:03.049Z,14.09000015
2024-04-15T11:45:02.313Z,14.25
2024-04-15T11:50:02.652Z,15.02000046
2024-04-15T11:55:03.006Z,15.35999966
2024-04-15T12:00:02.268Z,15.25
2024-04-15T12:05:02.949Z,14.88000011
2024-04-15T12:10:02.400Z,14.96000004
2024-04-15T12:15:04.745Z,14.81999969
2024-04-15T12:20:02.352Z,15.56000042
2024-04-15T12:25:08.075Z,16.78000069
2024-04-15T12:30:02.902Z,17.03000069
2024-04-15T12:35:02.128Z,17.31999969
2024-04-15T12:40:02.480Z,16.46999931
2024-04-15T12:45:02.767Z,15.60999966
2024-04-15T12:50:03.032Z,14.69999981
2024-04-15T12:55:02.406Z,13.81999969
2024-04-15T13:00:02.759Z,13.43000031
2024-04-15T13:05:03.176Z,13.22999954
2024-04-15T13:10:02.585Z,13
2024-04-15T13:15:02.877Z,12.89999962
2024-04-15T13:20:02.122Z,12.97000027
2024-04-15T13:25:02.438Z,12.98999977
2024-04-15T13:30:02.785Z,12.78999996
2024-04-15T13:35:02.331Z,13.28999996
2024-04-15T13:40:03.126Z,13.25
2024-04-15T13:45:02.413Z,13.26000023
2024-04-15T13:50:02.749Z,12.60000038
2024-04-15T13:55:03.052Z,12.21000004
2024-04-15T14:00:02.432Z,11.09000015
2024-04-15T14:05:02.987Z,9.960000038
2024-04-15T14:10:02.426Z,9.609999657
2024-04-15T14:15:02.810Z,9.399999619
2024-04-15T14:20:03.148Z,9.329999924
2024-04-15T14:25:02.535Z,9.039999962
2024-04-15T14:30:02.906Z,8.93999958
2024-04-15T14:35:03.108Z,8.880000114
2024-04-15T14:40:12.265Z,8.840000153
2024-04-15T14:45:03.186Z,8.720000267
2024-04-15T14:50:02.503Z,8.640000343
2024-04-15T14:55:02.817Z,8.460000038
2024-04-15T15:00:03.365Z,8.369999886
2024-04-15T15:05:02.638Z,8.430000305
2024-04-15T15:10:02.929Z,8.510000229
2024-04-15T15:15:02.196Z,8.579999924
2024-04-15T15:20:02.509Z,8.68999958
2024-04-15T15:25:04.615Z,8.760000229
2024-04-15T15:30:02.952Z,8.619999886
2024-04-15T15:35:02.192Z,8.359999657
2024-04-15T15:40:02.510Z,7.639999866
2024-04-15T15:45:02.842Z,6.929999828
2024-04-15T15:50:03.207Z,6.28000021
2024-04-15T15:55:02.531Z,5.71999979
2024-04-15T16:00:03.027Z,5.309999943
2024-04-15T16:05:02.390Z,5.150000095
2024-04-15T16:10:02.690Z,5.050000191
2024-04-15T16:15:02.973Z,5.03000021
2024-04-15T16:20:02.384Z,5.070000172
2024-04-15T16:25:02.748Z,5.03000021
2024-04-15T16:30:03.045Z,5.019999981
2024-04-15T16:35:02.331Z,5.050000191
2024-04-15T16:40:02.639Z,5.130000114
2024-04-15T16:45:03.034Z,5.210000038
2024-04-15T16:50:02.595Z,5.210000038
2024-04-15T16:55:02.902Z,5.21999979
2024-04-15T17:00:02.366Z,5.239999771
2024-04-15T17:05:02.618Z,5.309999943
2024-04-15T17:10:02.954Z,5.28000021
2024-04-15T17:15:02.442Z,5.25
2024-04-15T17:20:02.720Z,5.239999771
2024-04-15T17:25:02.996Z,5.28000021
2024-04-15T17:30:02.314Z,5.309999943
2024-04-15T17:35:02.546Z,5.329999924
2024-04-15T17:40:02.891Z,5.289999962
2024-04-15T17:45:02.228Z,5.150000095
2024-04-15T17:50:02.496Z,5.130000114
2024-04-15T17:55:02.978Z,5.059999943
2024-04-15T18:00:02.262Z,5
2024-04-15T18:05:02.629Z,4.96999979
2024-04-15T18:10:02.985Z,4.909999847
2024-04-15T18:15:02.286Z,4.869999886
2024-04-15T18:20:02.638Z,4.940000057
2024-04-15T18:25:03.118Z,4.989999771
2024-04-15T18:30:02.607Z,5.050000191
2024-04-15T18:35:02.856Z,5.110000134
2024-04-15T18:40:03.147Z,5.159999847
2024-04-15T18:45:05.411Z,5.150000095
2024-04-15T18:50:02.240Z,5.130000114
2024-04-15T18:55:02.598Z,5.079999924
2024-04-15T19:00:03.069Z,5.050000191
2024-04-15T19:05:02.279Z,5.03000021
2024-04-15T19:10:02.705Z,4.980000019
2024-04-15T19:15:13.083Z,4.920000076
2024-04-15T19:20:03.381Z,4.889999866
2024-04-15T19:25:03.559Z,4.840000153
2024-04-15T19:30:03.454Z,4.800000191
2024-04-15T19:35:02.774Z,4.860000134
2024-04-15T19:40:03.320Z,4.920000076
2024-04-15T19:45:02.688Z,4.96999979
2024-04-15T19:50:03.047Z,5
2024-04-15T19:55:02.368Z,5.019999981
2024-04-15T20:00:02.737Z,5.070000172
2024-04-15T20:05:03.144Z,5.119999886
2024-04-15T20:10:02.715Z,5.179999828
2024-04-15T20:15:03.005Z,5.239999771
2024-04-15T20:20:02.336Z,5.269999981
2024-04-15T20:25:02.976Z,5.179999828
2024-04-15T20:30:02.370Z,5.079999924
2024-04-15T20:35:02.762Z,5.010000229
2024-04-15T20:40:03.127Z,4.96999979
2024-04-15T20:45:02.604Z,4.920000076
2024-04-15T20:50:03.782Z,4.849999905
2024-04-15T20:55:03.291Z,4.800000191
2024-04-15T21:00:02.626Z,4.760000229
2024-04-15T21:05:03.109Z,4.739999771
2024-04-15T21:10:02.578Z,4.75
2024-04-15T21:15:03.053Z,4.78000021
2024-04-15T21:20:03.244Z,4.820000172
2024-04-15T21:25:03.648Z,4.900000095
2024-04-15T21:30:03.032Z,4.96999979
2024-04-15T21:35:02.428Z,4.929999828
2024-04-15T21:40:02.813Z,4.840000153
2024-04-15T21:50:02.957Z,4.769999981
2024-04-15T21:55:02.483Z,4.739999771
2024-04-15T22:00:03.684Z,4.739999771
2024-04-15T22:05:05.033Z,4.789999962
2024-04-15T22:10:04.054Z,4.820000172
2024-04-15T22:15:03.974Z,4.840000153
2024-04-15T22:20:02.304Z,4.840000153
2024-04-15T22:25:02.643Z,4.820000172
2024-04-15T22:30:03.066Z,4.809999943
2024-04-15T22:35:02.415Z,4.820000172
2024-04-15T22:40:03.342Z,4.809999943
2024-04-15T22:45:02.775Z,4.860000134
2024-04-15T22:50:03.268Z,4.929999828
2024-04-15T22:55:03.782Z,4.909999847
2024-04-15T23:00:04.161Z,4.889999866
2024-04-15T23:05:03.310Z,4.889999866
2024-04-15T23:10:02.762Z,4.900000095
2024-04-15T23:15:03.258Z,4.909999847
2024-04-15T23:20:02.679Z,4.900000095
2024-04-15T23:25:03.242Z,4.869999886
2024-04-15T23:30:02.470Z,4.829999924
2024-04-15T23:35:02.831Z,4.809999943
2024-04-15T23:40:03.281Z,4.809999943
2024-04-15T23:45:02.605Z,4.769999981
2024-04-15T23:50:02.948Z,4.730000019
2024-04-15T23:55:02.204Z,4.699999809
