createdAt,value
2018-07-24T00:00:55.221Z,60.74
2018-07-24T00:03:23.437Z,60.12
2018-07-24T00:05:51.688Z,60.96
2018-07-24T00:08:19.949Z,59.73
2018-07-24T00:10:48.203Z,59.78
2018-07-24T00:13:16.392Z,60.30
2018-07-24T00:15:44.615Z,58.99
2018-07-24T00:18:12.897Z,59.33
2018-07-24T00:20:41.141Z,59.32
2018-07-24T00:23:09.377Z,59.56
2018-07-24T00:25:37.607Z,60.54
2018-07-24T00:28:05.833Z,60.37
2018-07-24T00:30:34.101Z,59.76
2018-07-24T00:33:02.350Z,60.50
2018-07-24T00:35:30.604Z,59.98
2018-07-24T00:37:58.817Z,60.55
2018-07-24T00:40:27.059Z,59.85
2018-07-24T00:42:55.280Z,59.72
2018-07-24T00:45:23.518Z,59.44
2018-07-24T00:47:51.755Z,60.54
2018-07-24T00:50:19.976Z,59.68
2018-07-24T00:52:48.296Z,59.52
2018-07-24T00:55:16.588Z,60.43
2018-07-24T00:57:44.857Z,59.65
2018-07-24T01:00:13.125Z,60.82
2018-07-24T01:02:41.709Z,60.84
2018-07-24T01:05:10.176Z,60.08
2018-07-24T01:07:39.016Z,60.68
2018-07-24T01:10:08.329Z,59.87
2018-07-24T01:12:36.559Z,60.03
2018-07-24T01:15:05.453Z,60.71
2018-07-24T01:17:33.686Z,60.32
2018-07-24T01:20:01.902Z,60.25
2018-07-24T01:22:30.357Z,61.02
2018-07-24T01:24:58.590Z,61.41
2018-07-24T01:27:26.832Z,60.57
2018-07-24T01:29:55.065Z,61.48
2018-07-24T01:32:23.317Z,60.44
2018-07-24T01:34:51.529Z,60.73
2018-07-24T01:37:19.863Z,60.35
2018-07-24T01:39:48.089Z,61.25
2018-07-24T01:42:16.347Z,60.99
2018-07-24T01:44:44.661Z,60.66
2018-07-24T01:47:12.909Z,60.85
2018-07-24T01:49:41.128Z,60.45
2018-07-24T01:52:09.352Z,60.44
2018-07-24T01:54:37.573Z,60.59
2018-07-24T01:57:05.829Z,61.40
2018-07-24T01:59:34.045Z,61.33
2018-07-24T02:02:02.261Z,60.54
2018-07-24T02:04:30.505Z,61.21
2018-07-24T02:06:58.709Z,60.28
2018-07-24T02:09:26.932Z,60.58
2018-07-24T02:11:55.133Z,60.36
2018-07-24T02:14:23.390Z,60.41
2018-07-24T02:16:51.628Z,61.37
2018-07-24T02:19:19.852Z,61.36
2018-07-24T02:21:48.096Z,61.22
2018-07-24T02:24:16.321Z,60.65
2018-07-24T02:26:44.540Z,60.46
2018-07-24T02:29:12.845Z,60.80
2018-07-24T02:31:41.067Z,60.25
2018-07-24T02:34:09.277Z,61.39
2018-07-24T02:36:37.526Z,61.59
2018-07-24T02:39:09.117Z,60.85
2018-07-24T02:41:37.353Z,61.33
2018-07-24T02:44:05.605Z,61.70
2018-07-24T02:46:33.841Z,60.91
2018-07-24T02:49:02.082Z,62.08
2018-07-24T02:51:30.493Z,61.37
2018-07-24T02:53:58.705Z,62.11
2018-07-24T02:56:27.293Z,62.18
2018-07-24T02:58:55.507Z,61.48
2018-07-24T03:01:23.788Z,61.46
2018-07-24T03:03:52.013Z,62.43
2018-07-24T03:06:20.291Z,62.48
2018-07-24T03:08:48.506Z,62.66
2018-07-24T03:11:16.754Z,62.71
2018-07-24T03:13:45.006Z,62.06
2018-07-24T03:16:13.275Z,62.35
2018-07-24T03:18:41.479Z,61.73
2018-07-24T03:21:09.693Z,62.44
2018-07-24T03:23:37.912Z,61.68
2018-07-24T03:26:06.221Z,62.62
2018-07-24T03:28:34.437Z,61.67
2018-07-24T03:31:02.677Z,62.65
2018-07-24T03:33:30.924Z,62.78
2018-07-24T03:35:59.473Z,62.01
2018-07-24T03:38:27.721Z,62.77
2018-07-24T03:40:55.983Z,61.88
2018-07-24T03:43:24.249Z,61.90
2018-07-24T03:45:52.456Z,62.54
2018-07-24T03:48:21.109Z,62.51
2018-07-24T03:50:49.312Z,61.38
2018-07-24T03:53:17.568Z,62.81
2018-07-24T03:55:45.778Z,62.82
2018-07-24T03:58:14.013Z,61.84
2018-07-24T04:00:42.638Z,62.88
2018-07-24T04:03:10.853Z,61.81
2018-07-24T04:05:39.105Z,62.82
2018-07-24T04:08:07.304Z,62.72
2018-07-24T04:10:35.529Z,62.72
2018-07-24T04:13:03.734Z,62.54
2018-07-24T04:15:31.983Z,62.27
2018-07-24T04:18:00.220Z,62.56
2018-07-24T04:20:28.456Z,62.37
2018-07-24T04:22:56.684Z,62.24
2018-07-24T04:25:24.893Z,62.89
2018-07-24T04:27:53.137Z,62.71
2018-07-24T04:30:21.359Z,63.33
2018-07-24T04:32:49.592Z,63.46
2018-07-24T04:35:17.808Z,63.10
2018-07-24T04:37:46.056Z,63.13
2018-07-24T04:40:14.328Z,63.24
2018-07-24T04:42:42.469Z,63.77
2018-07-24T04:45:10.724Z,64.22
2018-07-24T04:47:38.940Z,63.36
2018-07-24T04:50:07.213Z,64.10
2018-07-24T04:52:35.424Z,63.30
2018-07-24T04:55:03.706Z,64.15
2018-07-24T04:57:31.936Z,63.83
2018-07-24T05:00:00.161Z,63.49
2018-07-24T05:02:28.378Z,64.00
2018-07-24T05:04:56.625Z,63.46
2018-07-24T05:07:24.838Z,64.19
2018-07-24T05:09:53.066Z,63.79
2018-07-24T05:12:21.290Z,63.03
2018-07-24T05:14:49.504Z,62.89
2018-07-24T05:17:17.728Z,62.55
2018-07-24T05:19:45.960Z,63.06
2018-07-24T05:22:14.184Z,69.20
2018-07-24T05:24:42.467Z,71.61
2018-07-24T05:27:11.440Z,72.79
2018-07-24T05:29:40.927Z,74.27
2018-07-24T05:32:09.444Z,73.75
2018-07-24T05:34:37.776Z,75.03
2018-07-24T05:37:06.009Z,74.92
2018-07-24T05:39:34.277Z,73.90
2018-07-24T05:42:02.552Z,73.96
2018-07-24T05:44:30.752Z,73.80
2018-07-24T05:46:58.977Z,74.78
2018-07-24T05:49:27.204Z,74.02
2018-07-24T05:51:55.501Z,73.92
2018-07-24T05:54:23.791Z,73.75
2018-07-24T05:56:51.942Z,73.68
2018-07-24T05:59:20.188Z,74.13
2018-07-24T06:01:48.428Z,73.94
2018-07-24T06:04:16.636Z,73.75
2018-07-24T06:06:44.948Z,72.56
2018-07-24T06:09:13.188Z,72.43
2018-07-24T06:11:41.452Z,72.56
2018-07-24T06:14:09.704Z,73.08
2018-07-24T06:16:38.014Z,73.46
2018-07-24T06:19:06.188Z,73.74
2018-07-24T06:21:34.437Z,73.80
2018-07-24T06:24:02.657Z,74.83
2018-07-24T06:26:30.865Z,74.08
2018-07-24T06:28:59.080Z,72.46
2018-07-24T06:31:27.345Z,72.30
2018-07-24T06:33:55.546Z,73.25
2018-07-24T06:36:24.188Z,72.78
2018-07-24T06:38:52.408Z,72.49
2018-07-24T06:41:20.653Z,72.54
2018-07-24T06:43:48.881Z,72.67
2018-07-24T06:46:17.093Z,70.84
2018-07-24T06:48:45.329Z,71.21
2018-07-24T06:51:13.559Z,72.07
2018-07-24T06:53:41.784Z,70.41
2018-07-24T06:56:10.001Z,70.18
2018-07-24T06:58:38.248Z,69.01
2018-07-24T07:01:06.576Z,69.13
2018-07-24T07:03:34.829Z,68.15
2018-07-24T07:06:03.172Z,65.84
2018-07-24T07:08:31.424Z,67.67
2018-07-24T07:10:59.612Z,66.25
2018-07-24T07:13:27.887Z,65.21
2018-07-24T07:15:56.032Z,65.79
2018-07-24T07:18:24.332Z,65.96
2018-07-24T07:20:52.572Z,68.23
2018-07-24T07:23:20.816Z,66.48
2018-07-24T07:25:49.046Z,65.00
2018-07-24T07:28:17.265Z,65.11
2018-07-24T07:30:45.496Z,65.21
2018-07-24T07:33:13.732Z,64.26
2018-07-24T07:35:41.940Z,62.84
2018-07-24T07:38:10.168Z,62.95
2018-07-24T07:40:38.440Z,65.03
2018-07-24T07:43:06.724Z,64.26
2018-07-24T07:45:34.959Z,63.77
2018-07-24T07:48:03.169Z,61.59
2018-07-24T07:50:31.393Z,62.08
2018-07-24T07:52:59.736Z,60.84
2018-07-24T07:55:27.977Z,63.65
2018-07-24T07:57:56.525Z,60.98
2018-07-24T08:00:24.748Z,59.21
2018-07-24T08:02:53.508Z,60.25
2018-07-24T08:05:21.717Z,58.15
2018-07-24T08:07:49.944Z,57.17
2018-07-24T08:10:18.179Z,57.96
2018-07-24T08:12:46.441Z,57.14
2018-07-24T08:15:14.664Z,55.91
2018-07-24T08:17:42.865Z,55.24
2018-07-24T08:20:11.097Z,55.04
2018-07-24T08:22:39.353Z,55.62
2018-07-24T08:25:07.588Z,55.16
2018-07-24T08:27:35.812Z,54.16
2018-07-24T08:30:04.077Z,54.05
2018-07-24T08:32:32.280Z,52.67
2018-07-24T08:35:00.569Z,51.91
2018-07-24T08:37:28.821Z,51.30
2018-07-24T08:39:57.052Z,50.53
2018-07-24T08:42:25.278Z,50.10
2018-07-24T08:44:53.546Z,48.91
2018-07-24T08:47:21.754Z,50.31
2018-07-24T08:49:50.012Z,50.09
2018-07-24T08:52:18.276Z,50.52
2018-07-24T08:54:46.677Z,50.84
2018-07-24T08:57:14.788Z,49.87
2018-07-24T08:59:43.004Z,48.83
2018-07-24T09:02:11.275Z,47.67
2018-07-24T09:04:39.520Z,50.33
2018-07-24T09:07:08.084Z,49.51
2018-07-24T09:09:36.319Z,48.69
2018-07-24T09:12:04.553Z,46.29
2018-07-24T09:14:32.794Z,48.33
2018-07-24T09:17:01.023Z,48.66
2018-07-24T09:19:29.227Z,48.79
2018-07-24T09:21:57.460Z,46.39
2018-07-24T09:24:25.702Z,48.21
2018-07-24T09:26:53.949Z,47.94
2018-07-24T09:29:22.624Z,47.22
2018-07-24T09:31:50.866Z,46.89
2018-07-24T09:34:19.072Z,45.64
2018-07-24T09:36:47.334Z,46.71
2018-07-24T09:39:15.708Z,46.30
2018-07-24T09:41:43.912Z,45.00
2018-07-24T09:44:12.120Z,44.99
2018-07-24T09:46:40.308Z,44.74
2018-07-24T09:49:08.552Z,44.53
2018-07-24T09:51:36.774Z,45.55
2018-07-24T09:54:05.024Z,47.08
2018-07-24T09:56:33.332Z,47.34
2018-07-24T09:59:01.548Z,44.52
2018-07-24T10:01:31.602Z,44.92
2018-07-24T10:04:00.358Z,44.58
2018-07-24T10:06:28.592Z,44.73
2018-07-24T10:08:56.837Z,43.40
2018-07-24T10:11:31.650Z,44.18
2018-07-24T10:14:00.017Z,43.91
2018-07-24T10:16:28.301Z,44.04
2018-07-24T10:18:56.511Z,43.74
2018-07-24T10:21:24.684Z,42.77
2018-07-24T10:23:53.873Z,43.14
2018-07-24T10:26:22.096Z,43.54
2018-07-24T10:28:50.329Z,42.21
2018-07-24T10:31:18.569Z,42.50
2018-07-24T10:33:46.852Z,42.61
2018-07-24T10:36:15.073Z,43.06
2018-07-24T10:38:43.324Z,42.75
2018-07-24T10:41:11.610Z,42.97
2018-07-24T10:43:39.826Z,42.25
2018-07-24T10:46:08.072Z,41.47
2018-07-24T10:48:36.284Z,40.64
2018-07-24T10:51:04.617Z,40.31
2018-07-24T10:53:32.815Z,40.12
2018-07-24T10:56:01.033Z,39.69
2018-07-24T10:58:29.241Z,39.79
2018-07-24T11:00:57.520Z,40.40
2018-07-24T11:03:25.728Z,37.98
2018-07-24T11:05:54.053Z,38.10
2018-07-24T11:08:22.276Z,37.27
2018-07-24T11:10:50.556Z,36.74
2018-07-24T11:13:18.757Z,36.97
2018-07-24T11:15:46.988Z,36.25
2018-07-24T11:18:15.189Z,36.15
2018-07-24T11:20:43.408Z,35.47
2018-07-24T11:23:11.725Z,36.29
2018-07-24T11:25:39.876Z,34.72
2018-07-24T11:28:08.168Z,34.55
2018-07-24T11:30:36.388Z,34.50
2018-07-24T11:33:04.673Z,34.85
2018-07-24T11:35:32.895Z,34.02
2018-07-24T11:38:01.141Z,33.37
2018-07-24T11:40:29.403Z,33.13
2018-07-24T11:42:57.629Z,33.35
2018-07-24T11:45:25.872Z,34.34
2018-07-24T11:47:54.100Z,34.31
2018-07-24T11:50:22.344Z,33.36
2018-07-24T11:52:50.574Z,33.82
2018-07-24T11:55:18.808Z,33.23
2018-07-24T11:57:47.086Z,33.68
2018-07-24T12:00:15.264Z,31.98
2018-07-24T12:02:43.505Z,31.82
2018-07-24T12:05:11.713Z,31.42
2018-07-24T12:07:39.973Z,32.67
2018-07-24T12:10:08.217Z,33.66
2018-07-24T12:12:36.448Z,34.16
2018-07-24T12:15:05.720Z,31.48
2018-07-24T12:17:33.981Z,31.85
2018-07-24T12:20:02.196Z,31.12
2018-07-24T12:22:30.408Z,31.07
2018-07-24T12:24:58.720Z,31.19
2018-07-24T12:27:26.957Z,31.57
2018-07-24T12:29:55.214Z,31.04
2018-07-24T12:32:23.420Z,30.45
2018-07-24T12:34:51.636Z,30.71
2018-07-24T12:37:22.957Z,30.05
2018-07-24T12:39:51.160Z,29.24
2018-07-24T12:42:19.391Z,29.09
2018-07-24T12:44:47.597Z,30.09
2018-07-24T12:47:15.836Z,29.88
2018-07-24T12:49:44.049Z,29.50
2018-07-24T12:52:12.264Z,28.80
2018-07-24T12:54:40.528Z,28.63
2018-07-24T12:57:08.771Z,27.32
2018-07-24T12:59:36.996Z,27.76
2018-07-24T13:02:05.268Z,28.20
2018-07-24T13:04:33.468Z,27.27
2018-07-24T13:07:01.711Z,28.00
2018-07-24T13:09:29.920Z,27.37
2018-07-24T13:11:58.176Z,27.98
2018-07-24T13:14:26.377Z,27.49
2018-07-24T13:16:54.640Z,28.65
2018-07-24T13:19:22.856Z,28.74
2018-07-24T13:21:51.064Z,28.83
2018-07-24T13:24:19.312Z,27.34
2018-07-24T13:26:47.713Z,27.41
2018-07-24T13:29:15.949Z,27.33
2018-07-24T13:31:44.258Z,27.48
2018-07-24T13:34:12.425Z,27.48
2018-07-24T13:36:41.156Z,27.96
2018-07-24T13:39:10.721Z,27.01
2018-07-24T13:41:39.082Z,26.74
2018-07-24T13:44:07.677Z,26.74
2018-07-24T13:46:35.889Z,27.19
2018-07-24T13:49:04.184Z,27.25
2018-07-24T13:51:32.460Z,27.57
2018-07-24T13:54:00.668Z,27.99
2018-07-24T13:56:28.939Z,27.60
2018-07-24T13:58:57.199Z,26.90
2018-07-24T14:01:25.385Z,27.29
2018-07-24T14:03:53.616Z,27.30
2018-07-24T14:06:21.854Z,26.61
2018-07-24T14:08:50.064Z,27.42
2018-07-24T14:11:18.453Z,28.62
2018-07-24T14:13:46.669Z,28.65
2018-07-24T14:16:14.873Z,29.78
2018-07-24T14:18:43.120Z,28.11
2018-07-24T14:21:11.332Z,27.57
2018-07-24T14:23:39.552Z,27.78
2018-07-24T14:26:07.913Z,26.82
2018-07-24T14:28:36.193Z,27.95
2018-07-24T14:31:04.452Z,27.56
2018-07-24T14:33:32.690Z,28.15
2018-07-24T14:36:00.901Z,27.49
2018-07-24T14:38:29.125Z,28.46
2018-07-24T14:40:57.409Z,27.33
2018-07-24T14:43:25.688Z,28.70
2018-07-24T14:45:53.939Z,28.49
2018-07-24T14:48:22.308Z,28.30
2018-07-24T14:50:50.508Z,28.13
2018-07-24T14:53:18.812Z,28.81
2018-07-24T14:55:47.061Z,28.38
2018-07-24T14:58:15.281Z,28.86
2018-07-24T15:00:43.536Z,28.55
2018-07-24T15:03:11.769Z,28.30
2018-07-24T15:05:39.988Z,28.87
2018-07-24T15:08:08.209Z,28.52
2018-07-24T15:10:36.424Z,28.74
2018-07-24T15:13:04.642Z,28.17
2018-07-24T15:15:32.857Z,28.69
2018-07-24T15:18:01.100Z,28.27
2018-07-24T15:20:29.433Z,28.26
2018-07-24T15:22:57.652Z,27.60
2018-07-24T15:25:25.955Z,27.90
2018-07-24T15:27:54.252Z,27.95
2018-07-24T15:30:22.468Z,28.39
2018-07-24T15:32:50.673Z,27.51
2018-07-24T15:35:18.925Z,27.07
2018-07-24T15:37:47.125Z,28.50
2018-07-24T15:40:15.321Z,28.60
2018-07-24T15:42:43.548Z,27.55
2018-07-24T15:45:11.760Z,28.26
2018-07-24T15:47:40.052Z,27.49
2018-07-24T15:50:08.288Z,27.65
2018-07-24T15:52:36.551Z,29.10
2018-07-24T15:55:04.876Z,28.50
2018-07-24T15:57:33.111Z,28.73
2018-07-24T16:00:01.373Z,28.41
2018-07-24T16:02:29.801Z,27.08
2018-07-24T16:04:57.976Z,26.46
2018-07-24T16:07:26.181Z,26.27
2018-07-24T16:09:54.402Z,26.30
2018-07-24T16:12:22.640Z,24.00
2018-07-24T16:14:50.828Z,23.46
2018-07-24T16:17:19.041Z,22.73
2018-07-24T16:19:47.261Z,23.04
2018-07-24T16:22:15.612Z,22.77
2018-07-24T16:24:43.836Z,21.92
2018-07-24T16:27:12.081Z,22.37
2018-07-24T16:29:40.345Z,21.54
2018-07-24T16:32:08.588Z,21.26
2018-07-24T16:34:36.856Z,22.24
2018-07-24T16:37:05.189Z,21.92
2018-07-24T16:39:33.488Z,22.22
2018-07-24T16:42:01.705Z,20.86
2018-07-24T16:44:30.168Z,21.62
2018-07-24T16:46:58.416Z,21.46
2018-07-24T16:49:26.680Z,22.81
2018-07-24T16:51:54.916Z,22.79
2018-07-24T16:54:23.140Z,22.16
2018-07-24T16:56:51.339Z,23.64
2018-07-24T16:59:19.540Z,22.37
2018-07-24T17:01:47.768Z,23.52
2018-07-24T17:04:15.992Z,23.58
2018-07-24T17:06:44.212Z,23.51
2018-07-24T17:09:12.956Z,24.85
2018-07-24T17:11:41.464Z,24.51
2018-07-24T17:14:09.664Z,24.71
2018-07-24T17:16:37.917Z,26.35
2018-07-24T17:19:06.121Z,26.83
2018-07-24T17:21:34.332Z,25.70
2018-07-24T17:24:02.661Z,26.13
2018-07-24T17:26:31.443Z,27.39
2018-07-24T17:28:59.631Z,26.51
2018-07-24T17:31:27.824Z,26.32
2018-07-24T17:33:56.051Z,25.90
2018-07-24T17:36:24.272Z,27.08
2018-07-24T17:38:52.502Z,27.64
2018-07-24T17:41:20.707Z,28.19
2018-07-24T17:43:48.921Z,28.67
2018-07-24T17:46:17.166Z,28.66
2018-07-24T17:48:45.428Z,28.90
2018-07-24T17:51:13.676Z,28.66
2018-07-24T17:53:41.953Z,29.99
2018-07-24T17:56:10.116Z,30.22
2018-07-24T17:58:38.384Z,28.99
2018-07-24T18:01:06.668Z,30.71
2018-07-24T18:03:35.330Z,30.91
2018-07-24T18:06:03.599Z,31.89
2018-07-24T18:08:31.874Z,33.69
2018-07-24T18:11:00.125Z,33.15
2018-07-24T18:13:28.336Z,33.58
2018-07-24T18:15:56.583Z,33.94
2018-07-24T18:18:24.804Z,33.44
2018-07-24T18:20:53.025Z,34.10
2018-07-24T18:23:21.624Z,34.76
2018-07-24T18:25:49.844Z,35.05
2018-07-24T18:28:18.101Z,36.32
2018-07-24T18:30:46.408Z,36.18
2018-07-24T18:33:14.651Z,35.01
2018-07-24T18:35:42.841Z,36.22
2018-07-24T18:38:11.060Z,37.13
2018-07-24T18:40:39.292Z,37.98
2018-07-24T18:43:08.020Z,38.25
2018-07-24T18:45:36.272Z,37.12
2018-07-24T18:48:04.784Z,38.06
2018-07-24T18:50:33.046Z,38.58
2018-07-24T18:53:01.304Z,38.32
2018-07-24T18:55:29.540Z,38.96
2018-07-24T18:57:57.773Z,39.08
2018-07-24T19:00:26.033Z,38.74
2018-07-24T19:02:54.247Z,39.31
2018-07-24T19:05:22.512Z,39.16
2018-07-24T19:07:50.756Z,39.63
2018-07-24T19:10:18.980Z,40.38
2018-07-24T19:12:47.255Z,39.09
2018-07-24T19:15:15.536Z,39.38
2018-07-24T19:17:43.761Z,39.97
2018-07-24T19:20:11.985Z,39.87
2018-07-24T19:22:40.200Z,39.72
2018-07-24T19:25:08.412Z,39.59
2018-07-24T19:27:36.625Z,39.70
2018-07-24T19:30:05.421Z,40.00
2018-07-24T19:32:33.733Z,40.04
2018-07-24T19:35:01.956Z,40.20
2018-07-24T19:37:30.188Z,40.49
2018-07-24T19:39:58.408Z,41.58
2018-07-24T19:42:26.776Z,41.60
2018-07-24T19:44:55.001Z,41.66
2018-07-24T19:47:23.228Z,42.61
2018-07-24T19:49:51.566Z,42.89
2018-07-24T19:52:19.722Z,42.61
2018-07-24T19:54:47.964Z,43.03
2018-07-24T19:57:16.177Z,43.99
2018-07-24T19:59:44.408Z,43.36
2018-07-24T20:02:12.744Z,43.32
2018-07-24T20:04:40.979Z,43.71
2018-07-24T20:07:09.385Z,43.72
2018-07-24T20:09:37.613Z,43.92
2018-07-24T20:12:05.862Z,44.06
2018-07-24T20:14:34.140Z,44.53
2018-07-24T20:17:02.356Z,44.19
2018-07-24T20:19:30.573Z,44.34
2018-07-24T20:21:58.968Z,44.53
2018-07-24T20:24:27.196Z,45.07
2018-07-24T20:26:55.421Z,45.01
2018-07-24T20:29:23.652Z,44.69
2018-07-24T20:31:51.900Z,44.86
2018-07-24T20:34:20.149Z,45.02
2018-07-24T20:36:48.603Z,45.27
2018-07-24T20:39:16.824Z,45.27
2018-07-24T20:41:45.081Z,45.65
2018-07-24T20:44:13.257Z,45.84
2018-07-24T20:46:41.492Z,45.51
2018-07-24T20:49:09.726Z,46.12
2018-07-24T20:51:37.960Z,45.99
2018-07-24T20:54:06.192Z,45.92
2018-07-24T20:56:34.430Z,46.38
2018-07-24T20:59:02.648Z,46.42
2018-07-24T21:01:30.910Z,46.45
2018-07-24T21:03:59.116Z,46.71
2018-07-24T21:06:27.341Z,46.97
2018-07-24T21:08:55.564Z,46.86
2018-07-24T21:11:23.772Z,46.93
2018-07-24T21:13:52.028Z,47.05
2018-07-24T21:16:20.233Z,47.52
2018-07-24T21:18:48.689Z,47.72
2018-07-24T21:21:16.988Z,48.36
2018-07-24T21:23:45.184Z,48.33
2018-07-24T21:26:13.448Z,48.62
2018-07-24T21:28:41.652Z,48.72
2018-07-24T21:31:09.853Z,49.10
2018-07-24T21:33:38.060Z,49.38
2018-07-24T21:36:06.265Z,49.06
2018-07-24T21:38:34.503Z,49.26
2018-07-24T21:41:02.760Z,48.59
2018-07-24T21:43:31.000Z,49.04
2018-07-24T21:45:59.232Z,49.42
2018-07-24T21:48:27.452Z,49.50
2018-07-24T21:50:55.677Z,49.38
2018-07-24T21:53:23.937Z,49.73
2018-07-24T21:55:52.157Z,49.41
2018-07-24T21:58:20.433Z,49.27
2018-07-24T22:00:52.764Z,49.71
2018-07-24T22:03:20.972Z,50.41
2018-07-24T22:05:49.178Z,49.84
2018-07-24T22:08:17.381Z,49.81
2018-07-24T22:10:45.649Z,50.08
2018-07-24T22:13:13.864Z,50.06
2018-07-24T22:15:42.072Z,50.62
2018-07-24T22:18:10.342Z,50.33
2018-07-24T22:20:38.477Z,50.79
2018-07-24T22:23:06.720Z,51.11
2018-07-24T22:25:34.933Z,51.22
2018-07-24T22:28:03.132Z,51.50
2018-07-24T22:30:31.336Z,51.92
2018-07-24T22:32:59.668Z,52.48
2018-07-24T22:35:27.892Z,52.86
2018-07-24T22:37:56.564Z,52.68
2018-07-24T22:40:24.785Z,52.75
2018-07-24T22:42:53.253Z,51.77
2018-07-24T22:45:21.444Z,51.52
2018-07-24T22:47:49.652Z,51.18
2018-07-24T22:50:17.939Z,50.78
2018-07-24T22:52:46.213Z,50.28
2018-07-24T22:55:14.465Z,50.04
2018-07-24T22:57:42.664Z,50.63
2018-07-24T23:00:10.917Z,51.02
2018-07-24T23:02:39.162Z,51.18
2018-07-24T23:05:07.400Z,51.34
2018-07-24T23:07:35.612Z,50.84
2018-07-24T23:10:03.859Z,50.98
2018-07-24T23:12:32.067Z,50.69
2018-07-24T23:15:00.605Z,51.01
2018-07-24T23:17:28.877Z,50.92
2018-07-24T23:19:57.197Z,50.82
2018-07-24T23:22:25.406Z,50.48
2018-07-24T23:24:53.641Z,50.80
2018-07-24T23:27:21.848Z,51.24
2018-07-24T23:29:50.091Z,50.83
2018-07-24T23:32:18.321Z,50.28
2018-07-24T23:34:46.536Z,50.26
2018-07-24T23:37:14.732Z,50.47
2018-07-24T23:39:42.956Z,50.36
2018-07-24T23:42:11.168Z,50.26
2018-07-24T23:44:39.417Z,50.57
2018-07-24T23:47:07.640Z,50.80
2018-07-24T23:49:35.862Z,51.11
2018-07-24T23:52:04.080Z,51.10
2018-07-24T23:54:32.316Z,51.46
2018-07-24T23:57:00.504Z,51.42
2018-07-24T23:59:28.724Z,51.77
