createdAt,value
2022-11-14T00:01:12.521Z,100.00
2022-11-14T00:03:39.497Z,100.00
2022-11-14T00:06:07.421Z,100.00
2022-11-14T00:08:34.694Z,100.00
2022-11-14T00:11:01.465Z,100.00
2022-11-14T00:13:28.196Z,100.00
2022-11-14T00:15:55.189Z,100.00
2022-11-14T00:18:22.430Z,100.00
2022-11-14T00:20:51.269Z,100.00
2022-11-14T00:23:18.612Z,100.00
2022-11-14T00:25:46.245Z,100.00
2022-11-14T00:28:13.218Z,100.00
2022-11-14T00:30:39.958Z,100.00
2022-11-14T00:33:06.721Z,100.00
2022-11-14T00:35:33.424Z,100.00
2022-11-14T00:38:00.181Z,100.00
2022-11-14T00:40:28.374Z,100.00
2022-11-14T00:42:55.103Z,100.00
2022-11-14T00:45:21.812Z,100.00
2022-11-14T00:47:48.522Z,100.00
2022-11-14T00:50:17.336Z,100.00
2022-11-14T00:52:44.124Z,100.00
2022-11-14T00:55:10.894Z,100.00
2022-11-14T00:57:38.358Z,100.00
2022-11-14T01:00:06.570Z,100.00
2022-11-14T01:02:33.307Z,100.00
2022-11-14T01:05:00.671Z,100.00
2022-11-14T01:07:27.580Z,100.00
2022-11-14T01:09:54.291Z,100.00
2022-11-14T01:12:21.053Z,100.00
2022-11-14T01:14:48.019Z,100.00
2022-11-14T01:17:14.732Z,100.00
2022-11-14T01:19:41.549Z,100.00
2022-11-14T01:22:08.658Z,100.00
2022-11-14T01:24:35.525Z,100.00
2022-11-14T01:27:02.547Z,100.00
2022-11-14T01:29:29.593Z,100.00
2022-11-14T01:31:56.731Z,100.00
2022-11-14T01:34:26.947Z,100.00
2022-11-14T01:36:53.624Z,100.00
2022-11-14T01:39:20.349Z,100.00
2022-11-14T01:41:47.384Z,100.00
2022-11-14T01:44:37.760Z,100.00
2022-11-14T01:47:05.429Z,100.00
2022-11-14T01:49:39.218Z,100.00
2022-11-14T01:52:17.359Z,100.00
2022-11-14T01:54:48.311Z,100.00
2022-11-14T01:57:20.368Z,100.00
2022-11-14T01:59:52.075Z,100.00
2022-11-14T02:02:21.912Z,100.00
2022-11-14T02:05:07.013Z,100.00
2022-11-14T02:07:41.479Z,100.00
2022-11-14T02:10:15.356Z,100.00
2022-11-14T02:12:42.467Z,100.00
2022-11-14T02:15:09.923Z,100.00
2022-11-14T02:17:36.843Z,100.00
2022-11-14T02:20:05.369Z,100.00
2022-11-14T02:22:32.582Z,100.00
2022-11-14T02:24:59.444Z,100.00
2022-11-14T02:27:26.821Z,100.00
2022-11-14T02:29:53.609Z,100.00
2022-11-14T02:32:20.321Z,100.00
2022-11-14T02:34:47.095Z,100.00
2022-11-14T02:37:14.304Z,100.00
2022-11-14T02:39:41.600Z,100.00
2022-11-14T02:42:08.331Z,100.00
2022-11-14T02:44:35.101Z,100.00
2022-11-14T02:47:01.956Z,100.00
2022-11-14T02:49:28.785Z,100.00
2022-11-14T02:51:55.456Z,100.00
2022-11-14T02:54:22.132Z,100.00
2022-11-14T02:56:48.853Z,100.00
2022-11-14T02:59:15.535Z,100.00
2022-11-14T03:01:42.420Z,100.00
2022-11-14T03:04:10.687Z,100.00
2022-11-14T03:06:37.510Z,100.00
2022-11-14T03:09:04.469Z,100.00
2022-11-14T03:11:31.335Z,100.00
2022-11-14T03:13:59.965Z,100.00
2022-11-14T03:16:27.337Z,100.00
2022-11-14T03:18:54.135Z,100.00
2022-11-14T03:21:22.941Z,100.00
2022-11-14T03:23:50.091Z,100.00
2022-11-14T03:26:16.917Z,100.00
2022-11-14T03:28:43.919Z,100.00
2022-11-14T03:31:13.132Z,100.00
2022-11-14T03:33:40.280Z,100.00
2022-11-14T03:36:08.168Z,100.00
2022-11-14T03:38:35.213Z,100.00
2022-11-14T03:41:02.062Z,100.00
2022-11-14T03:43:33.439Z,100.00
2022-11-14T03:46:02.296Z,100.00
2022-11-14T03:48:30.280Z,100.00
2022-11-14T03:50:57.972Z,100.00
2022-11-14T03:53:25.116Z,100.00
2022-11-14T03:55:52.678Z,100.00
2022-11-14T03:58:19.406Z,100.00
2022-11-14T04:00:46.397Z,100.00
2022-11-14T04:03:13.196Z,100.00
2022-11-14T04:05:40.083Z,100.00
2022-11-14T04:08:07.708Z,100.00
2022-11-14T04:10:34.380Z,100.00
2022-11-14T04:13:01.089Z,100.00
2022-11-14T04:15:27.804Z,100.00
2022-11-14T04:17:54.505Z,100.00
2022-11-14T04:20:21.258Z,100.00
2022-11-14T04:22:48.030Z,100.00
2022-11-14T04:25:14.830Z,100.00
2022-11-14T04:27:41.769Z,100.00
2022-11-14T04:30:12.371Z,100.00
2022-11-14T04:32:39.084Z,100.00
2022-11-14T04:35:06.166Z,100.00
2022-11-14T04:37:32.980Z,100.00
2022-11-14T04:40:02.735Z,100.00
2022-11-14T04:42:29.484Z,100.00
2022-11-14T04:44:56.258Z,100.00
2022-11-14T04:47:23.152Z,100.00
2022-11-14T04:49:49.821Z,100.00
2022-11-14T04:52:16.533Z,100.00
2022-11-14T04:54:43.277Z,100.00
2022-11-14T04:57:10.042Z,100.00
2022-11-14T04:59:36.755Z,100.00
2022-11-14T05:02:03.636Z,100.00
2022-11-14T05:04:31.138Z,100.00
2022-11-14T05:06:58.001Z,100.00
2022-11-14T05:09:24.784Z,100.00
2022-11-14T05:11:51.607Z,100.00
2022-11-14T05:14:18.553Z,100.00
2022-11-14T05:16:45.301Z,100.00
2022-11-14T05:19:12.029Z,100.00
2022-11-14T05:21:38.703Z,100.00
2022-11-14T05:24:05.645Z,100.00
2022-11-14T05:26:32.366Z,100.00
2022-11-14T05:28:59.212Z,100.00
2022-11-14T05:31:25.925Z,100.00
2022-11-14T05:33:52.711Z,100.00
2022-11-14T05:36:19.631Z,100.00
2022-11-14T05:38:46.297Z,100.00
2022-11-14T05:41:15.377Z,100.00
2022-11-14T05:43:42.437Z,100.00
2022-11-14T05:46:13.040Z,100.00
2022-11-14T05:48:40.680Z,100.00
2022-11-14T05:51:10.199Z,100.00
2022-11-14T05:53:37.121Z,100.00
2022-11-14T05:56:10.589Z,100.00
2022-11-14T05:58:37.421Z,100.00
2022-11-14T06:01:13.228Z,100.00
2022-11-14T06:03:42.936Z,100.00
2022-11-14T06:06:12.504Z,100.00
2022-11-14T06:08:40.194Z,100.00
2022-11-14T06:11:09.921Z,100.00
2022-11-14T06:13:37.310Z,100.00
2022-11-14T06:16:07.096Z,100.00
2022-11-14T06:18:34.687Z,100.00
2022-11-14T06:21:05.824Z,100.00
2022-11-14T06:23:32.663Z,100.00
2022-11-14T06:26:05.354Z,100.00
2022-11-14T06:28:32.921Z,100.00
2022-11-14T06:31:01.366Z,100.00
2022-11-14T06:33:29.499Z,100.00
2022-11-14T06:36:00.275Z,100.00
2022-11-14T06:38:27.857Z,100.00
2022-11-14T06:41:21.784Z,100.00
2022-11-14T06:43:50.715Z,100.00
2022-11-14T06:46:19.781Z,100.00
2022-11-14T06:48:47.645Z,100.00
2022-11-14T06:51:15.688Z,100.00
2022-11-14T06:53:43.339Z,100.00
2022-11-14T06:56:12.695Z,100.00
2022-11-14T06:58:42.870Z,100.00
2022-11-14T07:01:16.231Z,100.00
2022-11-14T07:03:44.363Z,100.00
2022-11-14T07:06:13.761Z,100.00
2022-11-14T07:08:40.701Z,100.00
2022-11-14T07:11:08.945Z,100.00
2022-11-14T07:13:36.470Z,100.00
2022-11-14T07:16:03.842Z,100.00
2022-11-14T07:18:32.317Z,100.00
2022-11-14T07:21:00.884Z,100.00
2022-11-14T07:23:27.970Z,100.00
2022-11-14T07:25:54.753Z,100.00
2022-11-14T07:28:21.508Z,100.00
2022-11-14T07:30:48.314Z,100.00
2022-11-14T07:33:14.971Z,100.00
2022-11-14T07:35:41.773Z,100.00
2022-11-14T07:38:08.496Z,100.00
2022-11-14T07:40:35.273Z,100.00
2022-11-14T07:43:02.764Z,100.00
2022-11-14T07:45:29.996Z,100.00
2022-11-14T07:47:58.125Z,100.00
2022-11-14T07:50:25.999Z,100.00
2022-11-14T07:52:54.168Z,100.00
2022-11-14T07:55:21.577Z,100.00
2022-11-14T07:57:49.564Z,100.00
2022-11-14T08:00:17.119Z,100.00
2022-11-14T08:02:45.552Z,100.00
2022-11-14T08:05:12.465Z,100.00
2022-11-14T08:07:39.267Z,100.00
2022-11-14T08:10:06.662Z,100.00
2022-11-14T08:12:33.441Z,100.00
2022-11-14T08:15:00.187Z,100.00
2022-11-14T08:17:26.958Z,100.00
2022-11-14T08:19:53.690Z,100.00
2022-11-14T08:22:20.400Z,100.00
2022-11-14T08:24:47.087Z,100.00
2022-11-14T08:27:13.782Z,100.00
2022-11-14T08:29:40.500Z,100.00
2022-11-14T08:32:07.509Z,100.00
2022-11-14T08:34:34.289Z,100.00
2022-11-14T08:37:02.183Z,100.00
2022-11-14T08:39:29.298Z,100.00
2022-11-14T08:41:56.128Z,100.00
2022-11-14T08:44:22.878Z,100.00
2022-11-14T08:46:50.664Z,100.00
2022-11-14T08:49:17.509Z,100.00
2022-11-14T08:51:44.225Z,100.00
2022-11-14T08:54:11.189Z,100.00
2022-11-14T08:56:37.913Z,100.00
2022-11-14T08:59:04.779Z,100.00
2022-11-14T09:01:32.913Z,100.00
2022-11-14T09:04:00.553Z,100.00
2022-11-14T09:06:29.330Z,100.00
2022-11-14T09:08:56.264Z,100.00
2022-11-14T09:11:23.028Z,100.00
2022-11-14T09:13:49.797Z,100.00
2022-11-14T09:16:16.582Z,100.00
2022-11-14T09:18:43.577Z,100.00
2022-11-14T09:21:11.035Z,100.00
2022-11-14T09:23:37.836Z,99.92
2022-11-14T09:26:06.614Z,100.00
2022-11-14T09:28:33.549Z,100.00
2022-11-14T09:31:06.715Z,99.96
2022-11-14T09:33:34.588Z,99.88
2022-11-14T09:36:03.871Z,99.49
2022-11-14T09:38:36.996Z,99.40
2022-11-14T09:41:11.074Z,99.30
2022-11-14T09:44:05.542Z,99.25
2022-11-14T09:46:37.938Z,99.30
2022-11-14T09:49:12.030Z,99.06
2022-11-14T09:51:47.573Z,98.88
2022-11-14T09:54:26.139Z,98.58
2022-11-14T09:56:54.363Z,98.44
2022-11-14T09:59:21.274Z,98.31
2022-11-14T10:01:54.595Z,98.23
2022-11-14T10:04:34.086Z,98.40
2022-11-14T10:07:15.641Z,97.98
2022-11-14T10:09:52.488Z,98.11
2022-11-14T10:12:27.432Z,97.95
2022-11-14T10:14:58.033Z,97.70
2022-11-14T10:17:42.403Z,97.43
2022-11-14T10:20:24.252Z,97.48
2022-11-14T10:23:01.157Z,97.15
2022-11-14T10:25:42.506Z,97.02
2022-11-14T10:28:22.787Z,97.02
2022-11-14T10:31:10.328Z,97.03
2022-11-14T10:33:57.634Z,96.92
2022-11-14T10:36:39.252Z,96.88
2022-11-14T10:39:16.493Z,96.75
2022-11-14T10:41:57.909Z,96.34
2022-11-14T10:44:36.247Z,96.08
2022-11-14T10:47:10.707Z,95.63
2022-11-14T10:49:38.692Z,95.65
2022-11-14T10:52:13.092Z,95.71
2022-11-14T10:55:08.294Z,95.38
2022-11-14T10:57:35.439Z,95.12
2022-11-14T11:00:11.658Z,94.78
2022-11-14T11:02:56.764Z,94.61
2022-11-14T11:05:29.824Z,94.18
2022-11-14T11:08:42.064Z,93.66
2022-11-14T11:11:29.764Z,93.40
2022-11-14T11:14:00.417Z,93.20
2022-11-14T11:16:29.815Z,93.19
2022-11-14T11:19:27.008Z,92.96
2022-11-14T11:21:53.901Z,92.81
2022-11-14T11:24:35.027Z,92.34
2022-11-14T11:27:20.697Z,92.17
2022-11-14T11:29:47.478Z,92.15
2022-11-14T11:32:26.180Z,92.15
2022-11-14T11:34:53.650Z,91.75
2022-11-14T11:37:36.309Z,91.49
2022-11-14T11:40:06.867Z,91.21
2022-11-14T11:43:23.736Z,90.49
2022-11-14T11:45:24.071Z,89.84
2022-11-14T11:47:59.369Z,89.54
2022-11-14T11:50:26.206Z,88.74
2022-11-14T11:53:17.606Z,88.72
2022-11-14T11:55:48.169Z,88.62
2022-11-14T11:58:28.636Z,88.06
2022-11-14T12:00:55.679Z,87.86
2022-11-14T12:03:25.684Z,88.22
2022-11-14T12:06:05.967Z,87.95
2022-11-14T12:08:46.347Z,87.93
2022-11-14T12:11:21.364Z,87.53
2022-11-14T12:14:16.207Z,87.12
2022-11-14T12:17:01.380Z,87.25
2022-11-14T12:19:50.285Z,87.24
2022-11-14T12:22:51.991Z,86.86
2022-11-14T12:26:06.229Z,86.75
2022-11-14T12:29:00.944Z,86.35
2022-11-14T12:31:32.405Z,85.90
2022-11-14T12:34:01.131Z,86.04
2022-11-14T12:36:31.450Z,85.73
2022-11-14T12:38:59.966Z,85.43
2022-11-14T12:41:36.450Z,85.05
2022-11-14T12:44:34.744Z,84.25
2022-11-14T12:47:07.564Z,83.83
2022-11-14T12:49:52.880Z,83.82
2022-11-14T12:52:39.870Z,83.48
2022-11-14T12:55:18.780Z,83.21
2022-11-14T12:58:07.298Z,82.90
2022-11-14T13:01:06.461Z,82.47
2022-11-14T13:04:10.149Z,82.04
2022-11-14T13:06:36.845Z,81.60
2022-11-14T13:09:32.412Z,80.68
2022-11-14T13:12:18.308Z,80.77
2022-11-14T13:15:13.157Z,80.29
2022-11-14T13:17:58.584Z,79.96
2022-11-14T13:20:45.649Z,79.49
2022-11-14T13:23:30.377Z,78.93
2022-11-14T13:26:13.445Z,78.25
2022-11-14T13:28:50.972Z,77.94
2022-11-14T13:31:22.029Z,77.86
2022-11-14T13:33:52.268Z,77.61
2022-11-14T13:36:35.590Z,77.54
2022-11-14T13:39:21.046Z,77.29
2022-11-14T13:42:29.303Z,77.03
2022-11-14T13:45:32.851Z,76.43
2022-11-14T13:48:37.181Z,75.77
2022-11-14T13:51:36.294Z,75.29
2022-11-14T13:53:56.399Z,74.75
2022-11-14T13:56:35.958Z,73.82
2022-11-14T13:59:20.907Z,73.64
2022-11-14T14:02:10.485Z,72.95
2022-11-14T14:05:05.456Z,72.46
2022-11-14T14:07:50.879Z,72.50
2022-11-14T14:10:20.411Z,72.17
2022-11-14T14:12:56.030Z,71.96
2022-11-14T14:15:32.642Z,71.71
2022-11-14T14:18:32.946Z,71.72
2022-11-14T14:20:59.729Z,71.77
2022-11-14T14:24:14.570Z,71.34
2022-11-14T14:27:10.300Z,71.52
2022-11-14T14:29:39.876Z,71.91
2022-11-14T14:32:13.333Z,71.85
2022-11-14T14:34:41.974Z,71.75
2022-11-14T14:37:27.850Z,71.51
2022-11-14T14:40:09.101Z,71.02
2022-11-14T14:42:41.461Z,71.12
2022-11-14T14:45:16.462Z,71.17
2022-11-14T14:47:50.510Z,71.39
2022-11-14T14:50:34.875Z,71.47
2022-11-14T14:53:03.836Z,71.35
2022-11-14T14:55:33.528Z,71.34
2022-11-14T14:58:38.439Z,71.09
2022-11-14T15:01:07.223Z,71.37
2022-11-14T15:03:49.044Z,71.34
2022-11-14T15:06:31.978Z,71.23
2022-11-14T15:09:26.369Z,71.15
2022-11-14T15:11:58.390Z,71.50
2022-11-14T15:14:29.366Z,71.59
2022-11-14T15:16:59.232Z,71.24
2022-11-14T15:19:39.888Z,71.32
2022-11-14T15:22:10.864Z,71.22
2022-11-14T15:24:37.620Z,71.63
2022-11-14T15:27:06.512Z,71.63
2022-11-14T15:29:33.502Z,71.80
2022-11-14T15:32:02.774Z,71.72
2022-11-14T15:34:37.927Z,71.65
2022-11-14T15:37:14.466Z,71.83
2022-11-14T15:39:42.128Z,72.02
2022-11-14T15:42:38.280Z,72.10
2022-11-14T15:45:25.370Z,72.58
2022-11-14T15:48:05.078Z,72.40
2022-11-14T15:50:34.097Z,72.40
2022-11-14T15:53:02.559Z,72.75
2022-11-14T15:55:29.579Z,73.03
2022-11-14T15:58:21.478Z,73.17
2022-11-14T16:00:53.385Z,73.36
2022-11-14T16:03:22.033Z,73.26
2022-11-14T16:05:48.954Z,73.50
2022-11-14T16:08:15.719Z,73.76
2022-11-14T16:10:42.481Z,73.77
2022-11-14T16:13:11.092Z,73.94
2022-11-14T16:15:37.925Z,74.09
2022-11-14T16:18:06.035Z,74.24
2022-11-14T16:20:38.015Z,74.33
2022-11-14T16:23:05.727Z,74.84
2022-11-14T16:25:32.967Z,74.66
2022-11-14T16:27:59.819Z,74.94
2022-11-14T16:30:27.898Z,75.18
2022-11-14T16:32:54.659Z,75.32
2022-11-14T16:35:25.748Z,75.02
2022-11-14T16:37:54.882Z,75.44
2022-11-14T16:40:25.596Z,75.62
2022-11-14T16:42:55.165Z,75.70
2022-11-14T16:45:22.384Z,75.61
2022-11-14T16:47:50.083Z,75.73
2022-11-14T16:50:18.513Z,75.62
2022-11-14T16:52:45.225Z,75.65
2022-11-14T16:55:12.842Z,75.70
2022-11-14T16:57:40.148Z,75.44
2022-11-14T17:00:10.858Z,75.88
2022-11-14T17:02:37.899Z,75.69
2022-11-14T17:05:04.937Z,76.23
2022-11-14T17:07:33.559Z,76.22
2022-11-14T17:10:00.664Z,76.16
2022-11-14T17:12:28.654Z,76.21
2022-11-14T17:14:55.382Z,76.38
2022-11-14T17:17:22.081Z,76.59
2022-11-14T17:19:49.096Z,76.41
2022-11-14T17:22:17.533Z,76.37
2022-11-14T17:24:44.890Z,76.55
2022-11-14T17:27:13.072Z,76.76
2022-11-14T17:29:40.161Z,76.49
2022-11-14T17:32:06.990Z,76.51
2022-11-14T17:34:33.793Z,76.57
2022-11-14T17:37:00.478Z,76.53
2022-11-14T17:39:27.327Z,76.53
2022-11-14T17:41:54.167Z,76.57
2022-11-14T17:44:21.930Z,76.65
2022-11-14T17:46:48.955Z,76.64
2022-11-14T17:49:15.672Z,76.66
2022-11-14T17:51:42.829Z,76.65
2022-11-14T17:54:09.562Z,76.73
2022-11-14T17:56:42.629Z,76.78
2022-11-14T17:59:12.607Z,76.89
2022-11-14T18:01:39.446Z,76.99
2022-11-14T18:04:06.772Z,77.03
2022-11-14T18:06:34.236Z,77.16
2022-11-14T18:09:05.039Z,77.17
2022-11-14T18:11:32.189Z,77.32
2022-11-14T18:13:58.942Z,77.51
2022-11-14T18:16:31.416Z,77.47
2022-11-14T18:19:06.581Z,77.44
2022-11-14T18:21:33.307Z,77.82
2022-11-14T18:24:00.636Z,77.61
2022-11-14T18:26:29.093Z,77.79
2022-11-14T18:29:01.870Z,77.86
2022-11-14T18:31:29.059Z,77.93
2022-11-14T18:33:56.599Z,77.77
2022-11-14T18:36:24.120Z,78.00
2022-11-14T18:38:51.111Z,78.01
2022-11-14T18:41:21.069Z,78.13
2022-11-14T18:43:49.675Z,78.03
2022-11-14T18:46:24.577Z,78.19
2022-11-14T18:48:57.157Z,78.10
2022-11-14T18:51:27.452Z,78.26
2022-11-14T18:53:56.426Z,78.37
2022-11-14T18:56:25.485Z,78.31
2022-11-14T18:58:55.597Z,78.47
2022-11-14T19:01:29.354Z,78.29
2022-11-14T19:04:01.166Z,78.24
2022-11-14T19:06:29.840Z,78.29
2022-11-14T19:09:22.850Z,78.44
2022-11-14T19:12:08.668Z,78.50
2022-11-14T19:14:35.970Z,78.50
2022-11-14T19:17:07.029Z,78.62
2022-11-14T19:19:33.884Z,78.84
2022-11-14T19:22:00.688Z,78.71
2022-11-14T19:24:27.410Z,78.77
2022-11-14T19:26:54.169Z,78.98
2022-11-14T19:29:20.898Z,78.94
2022-11-14T19:31:47.691Z,79.01
2022-11-14T19:34:15.116Z,79.04
2022-11-14T19:39:28.927Z,79.32
2022-11-14T19:41:56.096Z,79.39
2022-11-14T19:44:22.827Z,79.68
2022-11-14T19:46:49.597Z,79.92
2022-11-14T19:49:16.320Z,80.08
2022-11-14T19:51:43.132Z,80.30
2022-11-14T19:54:10.992Z,80.35
2022-11-14T19:56:37.887Z,80.19
2022-11-14T19:59:11.068Z,80.36
2022-11-14T20:01:42.206Z,80.37
2022-11-14T20:04:11.515Z,80.47
2022-11-14T20:06:38.251Z,80.50
2022-11-14T20:09:09.204Z,80.67
2022-11-14T20:11:36.249Z,80.69
2022-11-14T20:14:03.008Z,80.74
2022-11-14T20:16:33.191Z,80.75
2022-11-14T20:19:01.778Z,80.67
2022-11-14T20:21:30.720Z,80.82
2022-11-14T20:23:57.781Z,80.57
2022-11-14T20:26:26.004Z,80.47
2022-11-14T20:28:54.074Z,80.61
2022-11-14T20:31:26.483Z,80.69
2022-11-14T20:33:54.114Z,80.77
2022-11-14T20:36:24.217Z,81.12
2022-11-14T20:38:51.592Z,80.86
2022-11-14T20:41:19.038Z,81.12
2022-11-14T20:43:45.853Z,81.17
2022-11-14T20:46:15.376Z,81.31
2022-11-14T20:48:42.910Z,81.50
2022-11-14T20:51:14.362Z,81.49
2022-11-14T20:53:41.987Z,81.92
2022-11-14T20:56:09.911Z,82.23
2022-11-14T20:58:40.435Z,82.40
2022-11-14T21:01:07.727Z,82.63
2022-11-14T21:03:35.251Z,82.88
2022-11-14T21:06:03.090Z,83.22
2022-11-14T21:08:30.569Z,83.82
2022-11-14T21:11:05.465Z,83.75
2022-11-14T21:13:53.923Z,84.31
2022-11-14T21:16:21.003Z,84.64
2022-11-14T21:18:48.357Z,85.48
2022-11-14T21:21:18.485Z,85.88
2022-11-14T21:23:46.823Z,86.53
2022-11-14T21:26:25.998Z,86.88
2022-11-14T21:28:55.149Z,87.32
2022-11-14T21:31:33.530Z,88.52
2022-11-14T21:34:02.325Z,89.29
2022-11-14T21:36:46.676Z,89.99
2022-11-14T21:39:15.909Z,91.36
2022-11-14T21:41:44.525Z,91.96
2022-11-14T21:44:15.516Z,93.13
2022-11-14T21:46:43.324Z,93.76
2022-11-14T21:49:10.338Z,94.13
2022-11-14T21:51:37.199Z,94.46
2022-11-14T21:54:05.249Z,95.50
2022-11-14T21:56:34.092Z,95.86
2022-11-14T21:59:16.023Z,96.41
2022-11-14T22:02:03.425Z,97.29
2022-11-14T22:04:31.490Z,97.11
2022-11-14T22:06:59.481Z,97.49
2022-11-14T22:09:28.091Z,97.51
2022-11-14T22:11:55.466Z,98.09
2022-11-14T22:14:23.009Z,98.42
2022-11-14T22:16:49.748Z,98.55
2022-11-14T22:19:16.514Z,99.07
2022-11-14T22:21:43.239Z,99.17
2022-11-14T22:24:09.948Z,99.51
2022-11-14T22:26:40.009Z,100.00
2022-11-14T22:29:07.755Z,100.00
2022-11-14T22:31:34.922Z,100.00
2022-11-14T22:34:01.669Z,100.00
2022-11-14T22:36:28.666Z,100.00
2022-11-14T22:38:56.999Z,100.00
2022-11-14T22:41:31.944Z,100.00
2022-11-14T22:43:59.413Z,100.00
2022-11-14T22:46:27.487Z,100.00
2022-11-14T22:48:55.526Z,100.00
2022-11-14T22:51:28.364Z,100.00
2022-11-14T22:53:58.506Z,100.00
2022-11-14T22:56:28.417Z,100.00
2022-11-14T22:58:56.587Z,100.00
2022-11-14T23:01:31.488Z,100.00
2022-11-14T23:04:04.967Z,100.00
2022-11-14T23:06:33.954Z,100.00
2022-11-14T23:09:02.437Z,100.00
2022-11-14T23:11:31.729Z,100.00
2022-11-14T23:14:00.301Z,100.00
2022-11-14T23:16:32.628Z,100.00
2022-11-14T23:19:02.015Z,100.00
2022-11-14T23:21:35.980Z,100.00
2022-11-14T23:24:06.960Z,100.00
2022-11-14T23:26:33.976Z,100.00
2022-11-14T23:29:00.985Z,100.00
2022-11-14T23:31:27.864Z,100.00
2022-11-14T23:33:55.936Z,100.00
2022-11-14T23:36:22.903Z,100.00
2022-11-14T23:38:53.135Z,100.00
2022-11-14T23:41:22.922Z,100.00
2022-11-14T23:43:50.385Z,100.00
2022-11-14T23:46:17.102Z,100.00
2022-11-14T23:48:44.871Z,100.00
2022-11-14T23:51:13.729Z,100.00
2022-11-14T23:53:41.120Z,100.00
2022-11-14T23:56:12.804Z,100.00
2022-11-14T23:58:39.701Z,100.00
