createdAt,value
2023-09-11T00:00:06.082Z,132.13
2023-09-11T00:02:32.918Z,120.57
2023-09-11T00:04:59.752Z,125.38
2023-09-11T00:07:26.571Z,119.40
2023-09-11T00:09:53.425Z,121.38
2023-09-11T00:12:20.268Z,106.32
2023-09-11T00:14:47.177Z,106.70
2023-09-11T00:17:14.137Z,104.13
2023-09-11T00:19:41.017Z,116.63
2023-09-11T00:22:07.909Z,112.93
2023-09-11T00:24:34.707Z,105.30
2023-09-11T00:27:01.558Z,123.80
2023-09-11T00:29:28.833Z,129.63
2023-09-11T00:31:55.715Z,128.20
2023-09-11T00:34:22.605Z,113.00
2023-09-11T00:36:49.389Z,117.55
2023-09-11T00:39:16.253Z,121.97
2023-09-11T00:41:44.383Z,107.65
2023-09-11T00:44:11.372Z,112.68
2023-09-11T00:46:38.404Z,121.82
2023-09-11T00:49:05.621Z,109.88
2023-09-11T00:51:32.516Z,111.93
2023-09-11T00:54:00.127Z,117.15
2023-09-11T00:56:27.354Z,109.15
2023-09-11T00:58:54.549Z,111.30
2023-09-11T01:01:24.059Z,111.95
2023-09-11T01:03:51.606Z,111.97
2023-09-11T01:10:07.450Z,101.60
2023-09-11T01:12:38.983Z,107.07
2023-09-11T01:15:07.162Z,106.38
2023-09-11T01:17:44.194Z,112.50
2023-09-11T01:20:13.874Z,102.47
2023-09-11T01:22:51.248Z,110.13
2023-09-11T01:25:48.794Z,108.97
2023-09-11T01:28:30.337Z,117.13
2023-09-11T01:31:00.270Z,100.82
2023-09-11T01:33:27.253Z,109.93
2023-09-11T01:35:54.090Z,106.20
2023-09-11T01:38:21.126Z,114.57
2023-09-11T01:40:53.363Z,115.60
2023-09-11T01:43:22.447Z,108.57
2023-09-11T01:45:49.915Z,112.75
2023-09-11T01:48:17.862Z,115.43
2023-09-11T01:50:45.472Z,114.65
2023-09-11T01:53:13.162Z,108.93
2023-09-11T01:55:40.287Z,115.60
2023-09-11T01:58:07.121Z,105.55
2023-09-11T02:00:34.006Z,110.95
2023-09-11T02:03:01.166Z,112.80
2023-09-11T02:05:28.117Z,97.30
2023-09-11T02:07:54.980Z,105.45
2023-09-11T02:10:21.798Z,106.53
2023-09-11T02:12:48.775Z,111.10
2023-09-11T02:15:16.217Z,113.55
2023-09-11T02:17:43.124Z,118.28
2023-09-11T02:20:10.378Z,114.10
2023-09-11T02:22:37.201Z,109.93
2023-09-11T02:25:04.186Z,107.80
2023-09-11T02:27:31.072Z,110.03
2023-09-11T02:29:59.047Z,112.82
2023-09-11T02:32:26.678Z,119.88
2023-09-11T02:34:53.488Z,108.72
2023-09-11T02:37:22.318Z,114.00
2023-09-11T02:39:49.109Z,121.28
2023-09-11T02:42:15.911Z,113.88
2023-09-11T02:44:44.354Z,115.10
2023-09-11T02:47:11.234Z,120.05
2023-09-11T02:49:38.048Z,115.72
2023-09-11T02:52:05.352Z,102.50
2023-09-11T02:54:32.240Z,105.78
2023-09-11T02:56:59.060Z,113.65
2023-09-11T02:59:25.974Z,126.25
2023-09-11T03:01:52.824Z,120.55
2023-09-11T03:04:19.616Z,119.47
2023-09-11T03:06:46.538Z,123.30
2023-09-11T03:09:13.362Z,110.03
2023-09-11T03:11:40.325Z,111.30
2023-09-11T03:14:07.180Z,106.80
2023-09-11T03:16:33.975Z,119.43
2023-09-11T03:19:00.869Z,107.95
2023-09-11T03:21:27.729Z,130.15
2023-09-11T03:23:54.581Z,132.13
2023-09-11T03:26:21.554Z,124.80
2023-09-11T03:28:50.902Z,130.65
2023-09-11T03:31:18.231Z,124.97
2023-09-11T03:33:45.811Z,130.52
2023-09-11T03:36:17.715Z,126.40
2023-09-11T03:38:45.098Z,132.30
2023-09-11T03:41:13.429Z,125.35
2023-09-11T03:43:40.242Z,130.68
2023-09-11T03:46:07.173Z,163.55
2023-09-11T03:48:34.152Z,134.77
2023-09-11T03:51:01.156Z,126.60
2023-09-11T03:53:28.082Z,120.07
2023-09-11T03:55:54.997Z,121.18
2023-09-11T03:58:21.912Z,118.18
2023-09-11T04:00:48.771Z,204.55
2023-09-11T04:03:15.751Z,316.85
2023-09-11T04:05:42.846Z,137.13
2023-09-11T04:08:09.919Z,123.55
2023-09-11T04:10:36.790Z,131.88
2023-09-11T04:13:03.702Z,172.45
2023-09-11T04:15:30.639Z,148.93
2023-09-11T04:17:58.697Z,153.93
2023-09-11T04:20:25.888Z,153.75
2023-09-11T04:22:52.757Z,130.20
2023-09-11T04:25:19.715Z,134.82
2023-09-11T04:27:46.569Z,140.75
2023-09-11T04:30:13.985Z,155.32
2023-09-11T04:32:41.042Z,148.07
2023-09-11T04:35:08.807Z,148.23
2023-09-11T04:37:36.670Z,147.43
2023-09-11T04:40:07.659Z,153.55
2023-09-11T04:42:37.004Z,171.80
2023-09-11T04:45:07.470Z,157.20
2023-09-11T04:47:35.518Z,163.68
2023-09-11T04:50:02.474Z,164.55
2023-09-11T04:52:29.685Z,167.90
2023-09-11T04:55:06.451Z,149.55
2023-09-11T04:57:33.425Z,249.98
2023-09-11T05:00:01.243Z,141.95
2023-09-11T05:02:28.398Z,132.00
2023-09-11T05:04:55.238Z,195.20
2023-09-11T05:07:22.161Z,154.45
2023-09-11T05:09:49.202Z,281.48
2023-09-11T05:12:16.093Z,135.57
2023-09-11T05:14:45.496Z,190.35
2023-09-11T05:17:13.057Z,153.52
2023-09-11T05:19:39.928Z,204.02
2023-09-11T05:22:07.224Z,153.40
2023-09-11T05:24:35.188Z,117.60
2023-09-11T05:27:02.134Z,113.78
2023-09-11T05:29:29.159Z,103.90
2023-09-11T05:31:56.153Z,163.07
2023-09-11T05:34:23.176Z,113.78
2023-09-11T05:36:50.105Z,123.90
2023-09-11T05:39:17.125Z,96.95
2023-09-11T05:41:44.002Z,133.48
2023-09-11T05:44:10.866Z,265.20
2023-09-11T05:46:37.804Z,112.53
2023-09-11T05:49:04.869Z,104.03
2023-09-11T05:51:31.773Z,96.40
2023-09-11T05:53:58.744Z,115.18
2023-09-11T05:56:25.983Z,161.00
2023-09-11T05:58:52.906Z,136.30
2023-09-11T06:01:19.777Z,115.75
2023-09-11T06:03:46.839Z,117.82
2023-09-11T06:06:14.039Z,184.07
2023-09-11T06:08:41.126Z,128.88
2023-09-11T06:11:08.185Z,235.77
2023-09-11T06:13:37.080Z,117.70
2023-09-11T06:16:04.304Z,112.68
2023-09-11T06:18:31.310Z,107.35
2023-09-11T06:20:58.693Z,98.32
2023-09-11T06:23:25.733Z,109.75
2023-09-11T06:25:52.674Z,124.18
2023-09-11T06:28:19.586Z,155.20
2023-09-11T06:30:46.563Z,161.63
2023-09-11T06:33:13.584Z,105.00
2023-09-11T06:35:40.548Z,171.20
2023-09-11T06:38:07.597Z,101.80
2023-09-11T06:40:34.555Z,105.80
2023-09-11T06:43:02.016Z,119.88
2023-09-11T06:45:28.997Z,102.85
2023-09-11T06:47:56.024Z,116.85
2023-09-11T06:50:23.134Z,87.47
2023-09-11T06:52:49.989Z,64.93
2023-09-11T06:55:16.979Z,238.05
2023-09-11T06:57:58.526Z,65.75
2023-09-11T07:00:25.657Z,179.82
2023-09-11T07:02:52.807Z,151.10
2023-09-11T07:05:24.148Z,90.43
2023-09-11T07:07:50.995Z,67.50
2023-09-11T07:10:29.981Z,77.97
2023-09-11T07:13:01.568Z,68.50
2023-09-11T07:15:28.504Z,76.88
2023-09-11T07:17:55.501Z,65.68
2023-09-11T07:20:22.946Z,100.97
2023-09-11T07:22:49.954Z,70.53
2023-09-11T07:25:18.368Z,76.28
2023-09-11T07:27:45.467Z,79.72
2023-09-11T07:30:12.600Z,75.95
2023-09-11T07:32:39.745Z,78.68
2023-09-11T07:35:07.596Z,76.13
2023-09-11T07:37:34.736Z,67.78
2023-09-11T07:40:02.473Z,60.10
2023-09-11T07:42:29.382Z,66.53
2023-09-11T07:44:56.416Z,89.72
2023-09-11T07:47:23.324Z,54.90
2023-09-11T07:49:50.295Z,56.15
2023-09-11T07:52:17.191Z,54.05
2023-09-11T07:54:44.403Z,55.90
2023-09-11T07:57:11.345Z,55.30
2023-09-11T07:59:38.249Z,61.00
2023-09-11T08:02:05.182Z,54.08
2023-09-11T08:04:33.414Z,51.08
2023-09-11T08:07:00.442Z,48.78
2023-09-11T08:09:27.600Z,56.05
2023-09-11T08:11:54.465Z,47.65
2023-09-11T08:14:23.897Z,53.38
2023-09-11T08:16:51.112Z,61.13
2023-09-11T08:19:18.023Z,47.97
2023-09-11T08:21:44.906Z,41.60
2023-09-11T08:24:12.716Z,42.00
2023-09-11T08:26:39.905Z,37.13
2023-09-11T08:29:12.220Z,35.30
2023-09-11T08:31:39.539Z,41.08
2023-09-11T08:34:06.592Z,36.95
2023-09-11T08:36:34.035Z,30.42
2023-09-11T08:39:01.143Z,28.20
2023-09-11T08:41:29.112Z,27.05
2023-09-11T08:43:56.049Z,24.73
2023-09-11T08:46:23.868Z,24.95
2023-09-11T08:48:55.929Z,21.38
2023-09-11T08:51:40.516Z,25.85
2023-09-11T08:54:11.069Z,22.92
2023-09-11T08:56:41.596Z,18.58
2023-09-11T08:59:11.355Z,22.17
2023-09-11T09:01:40.133Z,20.08
2023-09-11T09:04:08.436Z,20.77
2023-09-11T09:06:36.929Z,18.38
2023-09-11T09:09:03.941Z,19.75
2023-09-11T09:11:32.744Z,18.23
2023-09-11T09:14:00.529Z,16.27
2023-09-11T09:16:27.601Z,16.45
2023-09-11T09:18:54.790Z,16.30
2023-09-11T09:21:26.917Z,15.07
2023-09-11T09:23:54.322Z,18.08
2023-09-11T09:26:23.256Z,18.73
2023-09-11T09:28:53.069Z,28.73
2023-09-11T09:31:27.033Z,17.15
2023-09-11T09:33:58.004Z,14.10
2023-09-11T09:36:25.410Z,17.85
2023-09-11T09:38:52.843Z,21.58
2023-09-11T09:41:22.568Z,21.60
2023-09-11T09:43:54.665Z,17.80
2023-09-11T09:46:23.239Z,34.38
2023-09-11T09:48:50.698Z,14.95
2023-09-11T09:51:17.827Z,13.75
2023-09-11T09:53:47.820Z,12.45
2023-09-11T09:56:16.239Z,17.83
2023-09-11T09:58:46.128Z,17.25
2023-09-11T10:01:18.672Z,15.23
2023-09-11T10:03:50.443Z,15.57
2023-09-11T10:06:18.388Z,14.30
2023-09-11T10:08:46.365Z,21.58
2023-09-11T10:11:30.272Z,20.02
2023-09-11T10:14:18.738Z,13.48
2023-09-11T10:16:47.564Z,22.95
2023-09-11T10:19:14.592Z,15.98
2023-09-11T10:21:41.576Z,19.40
2023-09-11T10:24:11.432Z,12.85
2023-09-11T10:27:03.998Z,12.38
2023-09-11T10:29:48.564Z,14.75
2023-09-11T10:32:27.690Z,15.70
2023-09-11T10:34:54.922Z,19.90
2023-09-11T10:37:22.712Z,19.90
2023-09-11T10:39:52.009Z,16.65
2023-09-11T10:42:19.431Z,10.65
2023-09-11T10:44:46.352Z,16.98
2023-09-11T10:47:13.341Z,11.63
2023-09-11T10:49:42.562Z,19.65
2023-09-11T10:52:10.110Z,13.35
2023-09-11T10:54:37.479Z,15.18
2023-09-11T10:57:06.085Z,17.13
2023-09-11T10:59:33.671Z,16.75
2023-09-11T11:02:00.912Z,11.23
2023-09-11T11:04:31.760Z,12.30
2023-09-11T11:07:00.902Z,11.57
2023-09-11T11:09:42.255Z,12.00
2023-09-11T11:12:14.733Z,11.55
2023-09-11T11:14:41.932Z,12.05
2023-09-11T11:17:11.798Z,13.00
2023-09-11T11:19:53.303Z,12.52
2023-09-11T11:22:40.458Z,11.70
2023-09-11T11:25:11.694Z,9.35
2023-09-11T11:27:43.017Z,16.85
2023-09-11T11:30:10.505Z,16.45
2023-09-11T11:32:42.462Z,11.85
2023-09-11T11:35:12.286Z,26.20
2023-09-11T11:37:46.432Z,15.40
2023-09-11T11:40:14.996Z,15.55
2023-09-11T11:42:42.722Z,7.40
2023-09-11T11:45:10.134Z,9.95
2023-09-11T11:47:37.896Z,8.13
2023-09-11T11:50:09.534Z,15.07
2023-09-11T11:52:36.416Z,12.05
2023-09-11T11:55:22.174Z,14.85
2023-09-11T11:57:53.783Z,9.73
2023-09-11T12:00:21.694Z,12.75
2023-09-11T12:02:48.642Z,7.30
2023-09-11T12:05:16.726Z,12.15
2023-09-11T12:07:44.552Z,12.13
2023-09-11T12:10:12.084Z,9.35
2023-09-11T12:12:42.338Z,13.13
2023-09-11T12:15:11.394Z,13.50
2023-09-11T12:17:54.751Z,18.92
2023-09-11T12:20:26.018Z,10.70
2023-09-11T12:22:52.969Z,12.13
2023-09-11T12:25:20.147Z,9.63
2023-09-11T12:27:47.433Z,17.25
2023-09-11T12:30:15.317Z,16.98
2023-09-11T12:32:42.297Z,11.27
2023-09-11T12:35:09.712Z,27.70
2023-09-11T12:37:41.487Z,19.30
2023-09-11T12:40:12.315Z,24.73
2023-09-11T12:42:40.668Z,21.85
2023-09-11T12:45:09.820Z,15.15
2023-09-11T12:47:37.624Z,22.20
2023-09-11T12:50:05.309Z,19.33
2023-09-11T12:52:32.286Z,16.27
2023-09-11T12:54:59.169Z,13.10
2023-09-11T12:57:27.229Z,16.45
2023-09-11T12:59:54.762Z,20.35
2023-09-11T13:02:22.253Z,10.70
2023-09-11T13:04:49.611Z,11.00
2023-09-11T13:07:16.512Z,11.15
2023-09-11T13:09:44.054Z,15.60
2023-09-11T13:12:11.048Z,10.85
2023-09-11T13:14:38.135Z,21.35
2023-09-11T13:17:05.365Z,11.13
2023-09-11T13:19:32.231Z,16.67
2023-09-11T13:21:59.226Z,17.58
2023-09-11T13:24:26.284Z,19.85
2023-09-11T13:26:53.287Z,21.73
2023-09-11T13:29:20.333Z,18.63
2023-09-11T13:31:47.237Z,17.10
2023-09-11T13:34:14.620Z,21.38
2023-09-11T13:36:41.677Z,22.25
2023-09-11T13:39:08.710Z,18.77
2023-09-11T13:41:36.020Z,20.80
2023-09-11T13:44:03.859Z,19.10
2023-09-11T13:46:30.910Z,23.95
2023-09-11T13:48:57.816Z,24.73
2023-09-11T13:51:27.545Z,21.65
2023-09-11T13:53:54.764Z,19.92
2023-09-11T13:56:23.495Z,27.05
2023-09-11T13:58:53.897Z,25.00
2023-09-11T14:01:21.005Z,16.52
2023-09-11T14:03:48.152Z,14.88
2023-09-11T14:06:15.152Z,25.58
2023-09-11T14:08:42.325Z,22.77
2023-09-11T14:11:09.525Z,21.10
2023-09-11T14:13:36.786Z,19.88
2023-09-11T14:16:04.761Z,16.85
2023-09-11T14:18:32.034Z,24.52
2023-09-11T14:20:59.222Z,17.90
2023-09-11T14:23:26.265Z,24.50
2023-09-11T14:25:55.409Z,20.85
2023-09-11T14:28:22.430Z,20.70
2023-09-11T14:30:49.301Z,22.70
2023-09-11T14:33:16.253Z,23.83
2023-09-11T14:35:43.216Z,13.50
2023-09-11T14:38:10.106Z,31.27
2023-09-11T14:40:37.149Z,25.75
2023-09-11T14:43:04.471Z,22.90
2023-09-11T14:45:31.562Z,18.92
2023-09-11T14:47:58.503Z,29.30
2023-09-11T14:50:25.870Z,24.48
2023-09-11T14:52:53.793Z,18.20
2023-09-11T14:55:20.738Z,21.30
2023-09-11T14:57:47.637Z,25.23
2023-09-11T15:00:15.571Z,20.17
2023-09-11T15:02:42.736Z,19.15
2023-09-11T15:05:09.847Z,26.10
2023-09-11T15:07:36.851Z,21.85
2023-09-11T15:10:03.853Z,29.50
2023-09-11T15:12:30.908Z,27.48
2023-09-11T15:14:57.816Z,26.13
2023-09-11T15:17:24.752Z,27.23
2023-09-11T15:19:51.691Z,22.15
2023-09-11T15:22:18.769Z,20.27
2023-09-11T15:24:45.648Z,21.02
2023-09-11T15:27:12.832Z,31.02
2023-09-11T15:29:39.979Z,29.30
2023-09-11T15:32:12.142Z,26.52
2023-09-11T15:34:41.789Z,28.92
2023-09-11T15:37:18.821Z,26.90
2023-09-11T15:39:46.832Z,26.65
2023-09-11T15:42:13.748Z,28.83
2023-09-11T15:44:40.774Z,22.08
2023-09-11T15:47:07.697Z,39.95
2023-09-11T15:49:34.670Z,37.42
2023-09-11T15:52:05.189Z,34.17
2023-09-11T15:54:34.019Z,38.63
2023-09-11T15:57:01.324Z,29.33
2023-09-11T15:59:28.454Z,31.85
2023-09-11T16:01:55.474Z,33.67
2023-09-11T16:04:22.495Z,31.15
2023-09-11T16:06:49.648Z,40.42
2023-09-11T16:09:16.662Z,33.35
2023-09-11T16:11:44.203Z,33.97
2023-09-11T16:14:11.232Z,37.33
2023-09-11T16:16:41.126Z,30.73
2023-09-11T16:19:08.151Z,26.92
2023-09-11T16:21:40.760Z,19.63
2023-09-11T16:24:08.653Z,28.00
2023-09-11T16:26:36.236Z,28.50
2023-09-11T16:29:03.608Z,28.05
2023-09-11T16:31:31.233Z,35.72
2023-09-11T16:33:58.624Z,34.80
2023-09-11T16:36:26.230Z,29.13
2023-09-11T16:38:53.364Z,36.63
2023-09-11T16:41:20.423Z,35.33
2023-09-11T16:43:47.297Z,28.30
2023-09-11T16:46:14.284Z,30.90
2023-09-11T16:48:41.946Z,20.88
2023-09-11T16:51:09.568Z,23.77
2023-09-11T16:53:36.589Z,36.83
2023-09-11T16:56:03.747Z,33.55
2023-09-11T16:58:30.628Z,34.35
2023-09-11T17:01:09.491Z,31.08
2023-09-11T17:03:36.671Z,30.48
2023-09-11T17:06:06.831Z,19.63
2023-09-11T17:08:34.042Z,22.95
2023-09-11T17:11:01.174Z,27.75
2023-09-11T17:13:28.297Z,36.70
2023-09-11T17:15:57.117Z,28.75
2023-09-11T17:18:24.112Z,30.67
2023-09-11T17:20:52.836Z,28.75
2023-09-11T17:23:19.783Z,29.83
2023-09-11T17:25:47.350Z,35.72
2023-09-11T17:28:16.720Z,40.90
2023-09-11T17:30:43.736Z,30.92
2023-09-11T17:33:11.272Z,33.10
2023-09-11T17:35:38.757Z,87.32
2023-09-11T17:38:06.224Z,38.38
2023-09-11T17:40:33.303Z,37.40
2023-09-11T17:43:00.378Z,41.00
2023-09-11T17:45:27.364Z,28.40
2023-09-11T17:47:54.411Z,36.95
2023-09-11T17:50:21.363Z,24.40
2023-09-11T17:52:49.180Z,40.03
2023-09-11T17:55:16.401Z,23.33
2023-09-11T17:57:43.420Z,31.50
2023-09-11T18:00:11.245Z,36.97
2023-09-11T18:02:40.725Z,24.08
2023-09-11T18:05:08.052Z,50.40
2023-09-11T18:07:36.648Z,145.27
2023-09-11T18:10:05.107Z,42.58
2023-09-11T18:12:32.781Z,39.95
2023-09-11T18:15:00.035Z,24.40
2023-09-11T18:17:30.128Z,28.85
2023-09-11T18:19:58.015Z,29.48
2023-09-11T18:22:24.844Z,34.10
2023-09-11T18:24:51.751Z,28.77
2023-09-11T18:27:18.628Z,26.40
2023-09-11T18:29:46.374Z,48.17
2023-09-11T18:32:13.926Z,29.25
2023-09-11T18:34:41.022Z,40.60
2023-09-11T18:37:08.102Z,30.73
2023-09-11T18:39:35.244Z,34.22
2023-09-11T18:42:05.326Z,24.80
2023-09-11T18:44:32.268Z,26.13
2023-09-11T18:46:59.099Z,30.00
2023-09-11T18:49:27.844Z,32.58
2023-09-11T18:51:56.796Z,37.00
2023-09-11T18:54:25.728Z,34.38
2023-09-11T18:56:52.934Z,32.95
2023-09-11T18:59:19.890Z,36.85
2023-09-11T19:01:47.764Z,27.02
2023-09-11T19:04:15.663Z,31.23
2023-09-11T19:06:44.775Z,27.83
2023-09-11T19:09:12.242Z,33.97
2023-09-11T19:11:39.364Z,28.98
2023-09-11T19:14:06.259Z,73.85
2023-09-11T19:16:35.855Z,31.88
2023-09-11T19:19:02.807Z,44.03
2023-09-11T19:21:30.624Z,28.90
2023-09-11T19:23:57.650Z,30.48
2023-09-11T19:26:24.773Z,33.40
2023-09-11T19:28:52.807Z,30.50
2023-09-11T19:31:21.044Z,45.63
2023-09-11T19:33:48.815Z,33.42
2023-09-11T19:36:16.608Z,30.05
2023-09-11T19:38:45.372Z,26.20
2023-09-11T19:41:12.776Z,41.53
2023-09-11T19:43:39.780Z,43.92
2023-09-11T19:46:07.550Z,29.42
2023-09-11T19:48:37.302Z,41.78
2023-09-11T19:51:05.242Z,33.50
2023-09-11T19:53:32.310Z,30.13
2023-09-11T19:56:00.413Z,30.13
2023-09-11T19:58:29.361Z,30.00
2023-09-11T20:00:56.650Z,27.98
2023-09-11T20:03:23.973Z,31.17
2023-09-11T20:05:51.214Z,36.55
2023-09-11T20:08:18.285Z,27.13
2023-09-11T20:10:45.379Z,26.55
2023-09-11T20:13:12.458Z,23.58
2023-09-11T20:15:39.584Z,28.65
2023-09-11T20:18:06.632Z,33.17
2023-09-11T20:20:33.767Z,31.35
2023-09-11T20:23:00.609Z,37.33
2023-09-11T20:25:28.765Z,38.95
2023-09-11T20:27:57.364Z,22.95
2023-09-11T20:30:27.721Z,33.75
2023-09-11T20:32:54.785Z,31.10
2023-09-11T20:35:21.714Z,33.90
2023-09-11T20:37:48.676Z,43.42
2023-09-11T20:40:15.524Z,30.23
2023-09-11T20:42:42.755Z,42.90
2023-09-11T20:45:10.416Z,30.20
2023-09-11T20:47:37.560Z,32.92
2023-09-11T20:50:08.334Z,38.85
2023-09-11T20:52:35.247Z,32.58
2023-09-11T20:55:05.188Z,33.35
2023-09-11T20:57:32.769Z,28.20
2023-09-11T20:59:59.877Z,49.58
2023-09-11T21:02:26.849Z,27.25
2023-09-11T21:04:56.505Z,26.45
2023-09-11T21:07:23.605Z,30.60
2023-09-11T21:09:50.569Z,35.92
2023-09-11T21:12:17.579Z,43.78
2023-09-11T21:14:44.582Z,35.47
2023-09-11T21:17:11.431Z,28.17
2023-09-11T21:19:38.391Z,31.52
2023-09-11T21:22:05.243Z,28.40
2023-09-11T21:24:32.209Z,28.20
2023-09-11T21:26:59.330Z,25.30
2023-09-11T21:29:26.330Z,21.20
2023-09-11T21:31:53.234Z,33.45
2023-09-11T21:34:20.164Z,33.15
2023-09-11T21:36:47.179Z,26.77
2023-09-11T21:39:16.740Z,29.90
2023-09-11T21:41:43.688Z,29.10
2023-09-11T21:44:10.625Z,30.63
2023-09-11T21:46:37.519Z,34.97
2023-09-11T21:49:05.481Z,33.95
2023-09-11T21:51:32.511Z,33.25
2023-09-11T21:54:13.447Z,35.22
2023-09-11T21:56:42.006Z,40.88
2023-09-11T21:59:08.888Z,28.70
2023-09-11T22:01:35.909Z,32.50
2023-09-11T22:04:04.942Z,27.85
2023-09-11T22:06:32.017Z,29.42
2023-09-11T22:08:59.003Z,43.08
2023-09-11T22:11:26.218Z,25.23
2023-09-11T22:13:53.381Z,29.77
2023-09-11T22:16:20.543Z,34.85
2023-09-11T22:18:47.728Z,27.52
2023-09-11T22:21:14.662Z,26.48
2023-09-11T22:23:41.614Z,25.23
2023-09-11T22:26:08.651Z,26.10
2023-09-11T22:28:36.236Z,23.65
2023-09-11T22:31:03.356Z,21.27
2023-09-11T22:33:30.267Z,24.27
2023-09-11T22:35:57.243Z,24.73
2023-09-11T22:38:24.213Z,26.50
2023-09-11T22:40:51.143Z,21.95
2023-09-11T22:43:17.954Z,19.15
2023-09-11T22:45:44.823Z,20.38
2023-09-11T22:48:11.872Z,26.83
2023-09-11T22:50:40.171Z,26.58
2023-09-11T22:53:07.283Z,21.55
2023-09-11T22:55:40.289Z,21.25
2023-09-11T22:58:09.412Z,26.63
2023-09-11T23:00:40.703Z,24.52
2023-09-11T23:03:09.332Z,20.40
2023-09-11T23:05:37.593Z,19.73
2023-09-11T23:08:04.904Z,24.52
2023-09-11T23:10:32.667Z,17.17
2023-09-11T23:12:59.866Z,26.27
2023-09-11T23:15:26.894Z,21.95
2023-09-11T23:17:53.797Z,27.33
2023-09-11T23:20:20.683Z,27.55
2023-09-11T23:22:47.544Z,35.60
2023-09-11T23:25:14.532Z,49.83
2023-09-11T23:27:41.526Z,37.72
2023-09-11T23:30:10.385Z,28.13
2023-09-11T23:32:37.530Z,25.35
2023-09-11T23:35:05.083Z,27.08
2023-09-11T23:37:32.151Z,21.48
2023-09-11T23:39:58.997Z,26.98
2023-09-11T23:42:25.994Z,29.52
2023-09-11T23:44:52.947Z,25.50
2023-09-11T23:47:19.819Z,30.40
2023-09-11T23:49:46.909Z,33.75
2023-09-11T23:52:25.442Z,28.88
2023-09-11T23:54:54.237Z,37.15
2023-09-11T23:57:21.171Z,33.40
2023-09-11T23:59:48.226Z,33.53
