createdAt,value
2018-12-10T00:00:47.995Z,19.76
2018-12-10T00:01:48.060Z,19.76
2018-12-10T00:02:47.908Z,19.77
2018-12-10T00:03:47.853Z,19.67
2018-12-10T00:04:47.827Z,19.66
2018-12-10T00:05:47.771Z,19.67
2018-12-10T00:06:47.732Z,19.66
2018-12-10T00:07:47.764Z,19.58
2018-12-10T00:08:47.632Z,19.63
2018-12-10T00:09:47.586Z,19.66
2018-12-10T00:10:47.525Z,19.56
2018-12-10T00:11:47.497Z,19.66
2018-12-10T00:12:47.439Z,19.62
2018-12-10T00:13:47.594Z,19.63
2018-12-10T00:14:47.357Z,19.59
2018-12-10T00:15:47.312Z,19.69
2018-12-10T00:16:47.264Z,19.59
2018-12-10T00:17:47.203Z,19.69
2018-12-10T00:18:47.154Z,19.66
2018-12-10T00:19:47.312Z,19.70
2018-12-10T00:20:47.066Z,19.64
2018-12-10T00:21:47.018Z,19.69
2018-12-10T00:22:46.958Z,19.56
2018-12-10T00:23:46.925Z,19.55
2018-12-10T00:24:46.864Z,19.52
2018-12-10T00:25:46.935Z,19.51
2018-12-10T00:26:46.778Z,19.47
2018-12-10T00:27:46.744Z,19.54
2018-12-10T00:28:46.684Z,19.49
2018-12-10T00:29:46.641Z,19.49
2018-12-10T00:30:46.694Z,19.54
2018-12-10T00:31:46.549Z,19.63
2018-12-10T00:32:46.499Z,19.51
2018-12-10T00:33:46.448Z,19.51
2018-12-10T00:34:46.395Z,19.56
2018-12-10T00:35:46.346Z,19.55
2018-12-10T00:36:46.409Z,19.51
2018-12-10T00:37:46.260Z,19.54
2018-12-10T00:38:46.217Z,19.41
2018-12-10T00:39:46.167Z,19.47
2018-12-10T00:40:46.123Z,19.39
2018-12-10T00:41:46.062Z,19.47
2018-12-10T00:42:46.231Z,19.56
2018-12-10T00:43:45.989Z,19.41
2018-12-10T00:44:45.921Z,19.51
2018-12-10T00:45:45.886Z,19.41
2018-12-10T00:46:45.826Z,19.45
2018-12-10T00:47:45.792Z,19.39
2018-12-10T00:48:45.847Z,19.31
2018-12-10T00:49:45.695Z,19.47
2018-12-10T00:50:45.637Z,19.47
2018-12-10T00:51:45.600Z,19.45
2018-12-10T00:52:45.556Z,19.52
2018-12-10T00:53:45.505Z,19.48
2018-12-10T00:54:45.571Z,19.52
2018-12-10T00:55:45.412Z,19.59
2018-12-10T00:56:45.368Z,19.52
2018-12-10T00:57:45.329Z,19.52
2018-12-10T00:58:45.270Z,19.48
2018-12-10T00:59:45.238Z,19.58
2018-12-10T01:00:45.380Z,19.59
2018-12-10T01:01:45.140Z,19.52
2018-12-10T01:02:45.093Z,19.54
2018-12-10T01:03:45.025Z,19.51
2018-12-10T01:04:44.986Z,19.51
2018-12-10T01:05:44.944Z,19.45
2018-12-10T01:06:45.002Z,19.58
2018-12-10T01:07:44.845Z,19.49
2018-12-10T01:08:44.798Z,19.59
2018-12-10T01:09:44.750Z,19.52
2018-12-10T01:10:44.695Z,19.64
2018-12-10T01:11:44.656Z,19.62
2018-12-10T01:12:44.600Z,19.56
2018-12-10T01:13:44.553Z,19.55
2018-12-10T01:14:44.528Z,19.55
2018-12-10T01:15:44.461Z,19.54
2018-12-10T01:16:44.414Z,19.51
2018-12-10T01:17:44.368Z,19.54
2018-12-10T01:18:44.520Z,19.47
2018-12-10T01:19:44.294Z,19.49
2018-12-10T01:20:44.239Z,19.52
2018-12-10T01:21:44.198Z,19.49
2018-12-10T01:22:44.132Z,19.49
2018-12-10T01:23:44.105Z,19.44
2018-12-10T01:24:44.251Z,19.45
2018-12-10T01:25:44.001Z,19.45
2018-12-10T01:26:43.950Z,19.36
2018-12-10T01:27:43.908Z,19.34
2018-12-10T01:28:43.865Z,19.40
2018-12-10T01:29:43.821Z,19.45
2018-12-10T01:30:43.876Z,19.40
2018-12-10T01:31:43.727Z,19.40
2018-12-10T01:32:43.672Z,19.39
2018-12-10T01:33:43.623Z,19.33
2018-12-10T01:34:43.565Z,19.30
2018-12-10T01:35:43.527Z,19.39
2018-12-10T01:36:43.691Z,19.34
2018-12-10T01:37:43.431Z,19.30
2018-12-10T01:38:43.396Z,19.36
2018-12-10T01:39:43.329Z,19.37
2018-12-10T01:40:43.294Z,19.36
2018-12-10T01:41:43.410Z,19.29
2018-12-10T01:42:43.290Z,19.19
2018-12-10T01:43:43.140Z,19.22
2018-12-10T01:44:43.191Z,19.31
2018-12-10T01:45:43.058Z,19.15
2018-12-10T01:46:43.120Z,19.19
2018-12-10T01:47:42.964Z,19.21
2018-12-10T01:48:42.918Z,19.22
2018-12-10T01:49:42.878Z,19.18
2018-12-10T01:50:42.830Z,19.09
2018-12-10T01:51:42.783Z,19.00
2018-12-10T01:52:42.729Z,19.11
2018-12-10T01:53:42.667Z,19.08
2018-12-10T01:54:42.742Z,19.00
2018-12-10T01:55:42.595Z,18.98
2018-12-10T01:56:42.535Z,18.93
2018-12-10T01:57:42.492Z,18.99
2018-12-10T01:58:42.441Z,19.02
2018-12-10T01:59:42.398Z,18.95
2018-12-10T02:00:42.445Z,19.08
2018-12-10T02:01:42.302Z,19.15
2018-12-10T02:02:42.255Z,19.27
2018-12-10T02:03:42.208Z,19.27
2018-12-10T02:04:42.148Z,19.26
2018-12-10T02:05:42.122Z,19.26
2018-12-10T02:06:42.075Z,19.36
2018-12-10T02:07:42.027Z,19.29
2018-12-10T02:08:41.959Z,19.31
2018-12-10T02:09:41.920Z,19.34
2018-12-10T02:10:41.877Z,19.31
2018-12-10T02:11:41.817Z,19.45
2018-12-10T02:12:41.878Z,19.48
2018-12-10T02:13:41.744Z,19.45
2018-12-10T02:14:41.688Z,19.44
2018-12-10T02:15:41.636Z,19.51
2018-12-10T02:16:41.602Z,19.45
2018-12-10T02:17:41.555Z,19.48
2018-12-10T02:18:41.602Z,19.54
2018-12-10T02:19:41.529Z,19.48
2018-12-10T02:20:41.405Z,19.55
2018-12-10T02:21:41.355Z,19.48
2018-12-10T02:22:41.306Z,19.48
2018-12-10T02:23:41.274Z,19.44
2018-12-10T02:24:41.216Z,19.44
2018-12-10T02:25:41.177Z,19.44
2018-12-10T02:26:41.122Z,19.41
2018-12-10T02:27:41.069Z,19.45
2018-12-10T02:28:41.036Z,19.39
2018-12-10T02:29:40.988Z,19.44
2018-12-10T02:30:41.021Z,19.36
2018-12-10T02:31:40.896Z,19.44
2018-12-10T02:32:40.825Z,19.44
2018-12-10T02:33:40.784Z,19.52
2018-12-10T02:34:40.754Z,19.52
2018-12-10T02:35:40.694Z,19.55
2018-12-10T02:36:40.646Z,19.52
2018-12-10T02:37:40.612Z,19.56
2018-12-10T02:38:40.552Z,19.59
2018-12-10T02:39:40.496Z,19.51
2018-12-10T02:40:40.470Z,19.48
2018-12-10T02:41:40.414Z,19.55
2018-12-10T02:42:40.468Z,19.58
2018-12-10T02:43:40.328Z,19.58
2018-12-10T02:44:40.282Z,19.45
2018-12-10T02:45:40.235Z,19.54
2018-12-10T02:46:40.166Z,19.52
2018-12-10T02:47:40.179Z,19.52
2018-12-10T02:48:40.285Z,19.45
2018-12-10T02:49:40.024Z,19.45
2018-12-10T02:50:39.991Z,19.41
2018-12-10T02:51:39.930Z,19.33
2018-12-10T02:52:39.891Z,19.30
2018-12-10T02:53:39.835Z,19.22
2018-12-10T02:54:39.788Z,19.27
2018-12-10T02:55:39.750Z,19.34
2018-12-10T02:56:39.696Z,19.29
2018-12-10T02:57:39.669Z,19.30
2018-12-10T02:58:39.788Z,19.34
2018-12-10T02:59:39.576Z,19.29
2018-12-10T03:00:39.627Z,19.26
2018-12-10T03:01:39.484Z,19.34
2018-12-10T03:02:39.411Z,19.34
2018-12-10T03:03:39.386Z,19.30
2018-12-10T03:04:39.330Z,19.30
2018-12-10T03:05:39.269Z,19.16
2018-12-10T03:06:39.233Z,19.15
2018-12-10T03:07:39.197Z,19.24
2018-12-10T03:08:39.134Z,19.12
2018-12-10T03:09:39.102Z,19.07
2018-12-10T03:10:39.033Z,19.15
2018-12-10T03:11:39.011Z,19.09
2018-12-10T03:12:39.061Z,19.19
2018-12-10T03:13:38.891Z,19.16
2018-12-10T03:14:38.857Z,19.09
2018-12-10T03:15:38.819Z,19.07
2018-12-10T03:16:38.757Z,19.02
2018-12-10T03:17:38.711Z,19.08
2018-12-10T03:18:38.677Z,18.98
2018-12-10T03:19:38.629Z,18.96
2018-12-10T03:20:38.575Z,18.99
2018-12-10T03:21:38.521Z,18.93
2018-12-10T03:22:38.613Z,18.99
2018-12-10T03:23:38.427Z,18.93
2018-12-10T03:24:38.372Z,18.96
2018-12-10T03:25:38.345Z,18.89
2018-12-10T03:26:38.289Z,18.92
2018-12-10T03:27:38.243Z,18.89
2018-12-10T03:28:38.198Z,18.80
2018-12-10T03:29:38.150Z,18.78
2018-12-10T03:30:38.097Z,18.80
2018-12-10T03:31:38.050Z,18.66
2018-12-10T03:32:38.015Z,18.73
2018-12-10T03:33:37.967Z,18.70
2018-12-10T03:34:37.920Z,18.68
2018-12-10T03:35:37.871Z,18.75
2018-12-10T03:36:37.816Z,18.75
2018-12-10T03:37:37.765Z,18.71
2018-12-10T03:38:37.729Z,18.77
2018-12-10T03:39:37.682Z,18.83
2018-12-10T03:40:37.625Z,18.75
2018-12-10T03:41:37.566Z,18.88
2018-12-10T03:42:37.522Z,18.83
2018-12-10T03:43:37.479Z,18.89
2018-12-10T03:44:37.437Z,18.92
2018-12-10T03:45:37.384Z,18.84
2018-12-10T03:46:37.349Z,18.81
2018-12-10T03:47:37.281Z,18.90
2018-12-10T03:48:37.346Z,18.98
2018-12-10T03:49:37.199Z,18.96
2018-12-10T03:50:37.159Z,18.99
2018-12-10T03:51:37.104Z,19.04
2018-12-10T03:52:37.057Z,19.11
2018-12-10T03:53:37.004Z,19.12
2018-12-10T03:54:37.149Z,19.08
2018-12-10T03:55:37.009Z,19.19
2018-12-10T03:56:36.856Z,19.19
2018-12-10T03:57:36.828Z,19.18
2018-12-10T03:58:36.781Z,19.21
2018-12-10T03:59:36.725Z,19.29
2018-12-10T04:00:36.674Z,19.19
2018-12-10T04:01:36.617Z,19.19
2018-12-10T04:02:36.590Z,19.29
2018-12-10T04:03:36.534Z,19.19
2018-12-10T04:04:36.488Z,19.24
2018-12-10T04:05:36.430Z,19.22
2018-12-10T04:06:36.593Z,19.16
2018-12-10T04:07:36.353Z,19.24
2018-12-10T04:08:36.286Z,19.18
2018-12-10T04:09:36.259Z,19.09
2018-12-10T04:10:36.203Z,19.11
2018-12-10T04:11:36.155Z,19.08
2018-12-10T04:12:36.307Z,19.09
2018-12-10T04:13:36.069Z,19.12
2018-12-10T04:14:36.008Z,19.08
2018-12-10T04:15:35.968Z,19.12
2018-12-10T04:16:35.906Z,19.11
2018-12-10T04:17:35.872Z,19.04
2018-12-10T04:18:35.833Z,19.07
2018-12-10T04:19:35.775Z,19.04
2018-12-10T04:20:35.736Z,19.04
2018-12-10T04:21:35.688Z,19.07
2018-12-10T04:22:35.642Z,19.11
2018-12-10T04:23:35.584Z,19.00
2018-12-10T04:24:35.545Z,18.93
2018-12-10T04:25:35.485Z,18.96
2018-12-10T04:26:35.438Z,18.95
2018-12-10T04:27:35.404Z,18.95
2018-12-10T04:28:35.343Z,19.08
2018-12-10T04:29:35.308Z,19.09
2018-12-10T04:30:35.342Z,19.08
2018-12-10T04:31:36.376Z,19.08
2018-12-10T04:32:35.159Z,18.96
2018-12-10T04:33:35.105Z,18.92
2018-12-10T04:34:35.074Z,18.98
2018-12-10T04:35:35.015Z,18.98
2018-12-10T04:36:35.163Z,18.96
2018-12-10T04:37:34.907Z,18.88
2018-12-10T04:38:34.871Z,18.99
2018-12-10T04:39:34.824Z,18.89
2018-12-10T04:40:34.776Z,18.90
2018-12-10T04:41:34.715Z,18.90
2018-12-10T04:42:34.682Z,18.80
2018-12-10T04:43:34.643Z,18.96
2018-12-10T04:44:34.582Z,18.83
2018-12-10T04:45:34.526Z,18.86
2018-12-10T04:46:34.490Z,18.92
2018-12-10T04:47:34.439Z,18.81
2018-12-10T04:48:34.395Z,18.86
2018-12-10T04:49:34.357Z,18.88
2018-12-10T04:50:34.291Z,18.95
2018-12-10T04:51:34.252Z,18.92
2018-12-10T04:52:34.214Z,18.96
2018-12-10T04:53:34.166Z,18.89
2018-12-10T04:54:34.205Z,18.92
2018-12-10T04:55:34.049Z,19.02
2018-12-10T04:56:34.023Z,18.88
2018-12-10T04:57:33.964Z,18.99
2018-12-10T04:58:33.928Z,18.86
2018-12-10T04:59:33.879Z,18.95
2018-12-10T05:00:33.924Z,18.93
2018-12-10T05:01:33.784Z,18.92
2018-12-10T05:02:33.715Z,18.86
2018-12-10T05:03:33.689Z,18.84
2018-12-10T05:04:33.641Z,18.89
2018-12-10T05:05:33.587Z,18.86
2018-12-10T05:06:33.741Z,18.83
2018-12-10T05:07:33.485Z,18.92
2018-12-10T05:08:33.442Z,18.84
2018-12-10T05:09:33.403Z,18.71
2018-12-10T05:10:33.334Z,18.84
2018-12-10T05:11:33.299Z,18.71
2018-12-10T05:12:33.347Z,18.74
2018-12-10T05:13:33.212Z,18.75
2018-12-10T05:14:33.152Z,18.73
2018-12-10T05:15:33.109Z,18.73
2018-12-10T05:16:33.056Z,18.70
2018-12-10T05:17:33.008Z,18.68
2018-12-10T05:18:32.953Z,18.55
2018-12-10T05:19:32.918Z,18.63
2018-12-10T05:20:32.866Z,18.71
2018-12-10T05:21:32.824Z,18.81
2018-12-10T05:22:32.770Z,18.74
2018-12-10T05:23:32.722Z,18.78
2018-12-10T05:24:32.879Z,18.73
2018-12-10T05:25:32.640Z,18.73
2018-12-10T05:26:32.571Z,18.71
2018-12-10T05:27:32.544Z,18.73
2018-12-10T05:28:32.488Z,18.68
2018-12-10T05:29:32.428Z,18.63
2018-12-10T05:30:32.481Z,18.59
2018-12-10T05:31:32.334Z,18.65
2018-12-10T05:32:32.306Z,18.56
2018-12-10T05:33:32.236Z,18.59
2018-12-10T05:34:32.258Z,18.62
2018-12-10T05:35:32.155Z,18.60
2018-12-10T05:36:32.106Z,18.73
2018-12-10T05:37:32.045Z,18.66
2018-12-10T05:38:32.019Z,18.68
2018-12-10T05:39:31.971Z,18.75
2018-12-10T05:40:31.903Z,18.78
2018-12-10T05:41:31.855Z,18.74
2018-12-10T05:42:31.828Z,18.73
2018-12-10T05:43:31.781Z,18.77
2018-12-10T05:44:31.722Z,18.73
2018-12-10T05:45:31.680Z,18.75
2018-12-10T05:46:31.629Z,18.75
2018-12-10T05:47:31.683Z,18.78
2018-12-10T05:48:31.537Z,18.89
2018-12-10T05:49:31.494Z,18.80
2018-12-10T05:50:31.438Z,18.80
2018-12-10T05:51:31.386Z,18.81
2018-12-10T05:52:31.336Z,18.84
2018-12-10T05:53:31.391Z,18.81
2018-12-10T05:54:31.244Z,18.77
2018-12-10T05:55:31.201Z,18.73
2018-12-10T05:56:31.156Z,18.73
2018-12-10T05:57:31.095Z,18.74
2018-12-10T05:58:31.071Z,18.66
2018-12-10T05:59:30.997Z,18.70
2018-12-10T06:00:30.962Z,18.71
2018-12-10T06:01:30.914Z,18.73
2018-12-10T06:02:30.865Z,18.75
2018-12-10T06:03:30.818Z,18.84
2018-12-10T06:04:30.768Z,18.77
2018-12-10T06:05:30.920Z,18.86
2018-12-10T06:06:30.686Z,18.80
2018-12-10T06:07:30.624Z,18.81
2018-12-10T06:08:30.584Z,18.92
2018-12-10T06:09:30.534Z,18.89
2018-12-10T06:10:30.494Z,18.92
2018-12-10T06:11:30.526Z,18.88
2018-12-10T06:12:30.391Z,18.99
2018-12-10T06:13:30.339Z,18.88
2018-12-10T06:14:30.298Z,18.95
2018-12-10T06:15:30.245Z,18.89
2018-12-10T06:16:30.201Z,18.89
2018-12-10T06:17:30.141Z,18.89
2018-12-10T06:18:30.101Z,18.98
2018-12-10T06:19:30.047Z,18.84
2018-12-10T06:20:29.998Z,18.83
2018-12-10T06:21:29.963Z,18.86
2018-12-10T06:22:29.912Z,18.88
2018-12-10T06:23:29.865Z,18.88
2018-12-10T06:24:29.808Z,18.89
2018-12-10T06:25:29.782Z,18.81
2018-12-10T06:26:29.721Z,18.89
2018-12-10T06:27:29.678Z,18.83
2018-12-10T06:28:29.626Z,18.83
2018-12-10T06:29:29.692Z,18.80
2018-12-10T06:30:29.523Z,18.89
2018-12-10T06:31:29.489Z,18.89
2018-12-10T06:32:29.436Z,18.80
2018-12-10T06:33:29.402Z,18.86
2018-12-10T06:34:29.336Z,18.73
2018-12-10T06:35:29.395Z,18.73
2018-12-10T06:36:29.260Z,18.74
2018-12-10T06:37:37.362Z,18.74
2018-12-10T06:38:29.156Z,18.73
2018-12-10T06:39:29.095Z,18.68
2018-12-10T06:40:29.052Z,18.70
2018-12-10T06:41:29.008Z,18.70
2018-12-10T06:42:28.973Z,18.66
2018-12-10T06:43:28.918Z,18.65
2018-12-10T06:44:28.857Z,18.63
2018-12-10T06:45:28.810Z,18.60
2018-12-10T06:46:28.776Z,18.66
2018-12-10T06:47:28.829Z,18.58
2018-12-10T06:48:28.675Z,18.59
2018-12-10T06:49:28.634Z,18.60
2018-12-10T06:50:28.585Z,18.55
2018-12-10T06:51:28.533Z,18.60
2018-12-10T06:52:28.489Z,18.60
2018-12-10T06:53:28.543Z,18.66
2018-12-10T06:54:28.396Z,18.60
2018-12-10T06:55:28.348Z,18.65
2018-12-10T06:56:28.300Z,18.63
2018-12-10T06:57:28.239Z,18.68
2018-12-10T06:58:28.199Z,18.62
2018-12-10T06:59:28.366Z,18.62
2018-12-10T07:00:28.098Z,18.58
2018-12-10T07:01:28.064Z,18.58
2018-12-10T07:02:28.017Z,18.45
2018-12-10T07:03:27.954Z,18.45
2018-12-10T07:04:27.906Z,18.44
2018-12-10T07:05:27.980Z,18.40
2018-12-10T07:06:27.819Z,18.47
2018-12-10T07:07:27.785Z,18.50
2018-12-10T07:08:27.716Z,18.53
2018-12-10T07:09:27.679Z,18.47
2018-12-10T07:10:27.620Z,18.53
2018-12-10T07:11:27.683Z,18.49
2018-12-10T07:12:27.546Z,18.59
2018-12-10T07:13:27.490Z,18.56
2018-12-10T07:14:27.451Z,18.59
2018-12-10T07:15:27.382Z,18.68
2018-12-10T07:16:27.334Z,18.62
2018-12-10T07:17:27.408Z,18.65
2018-12-10T07:18:27.260Z,18.68
2018-12-10T07:19:27.200Z,18.66
2018-12-10T07:20:27.157Z,18.68
2018-12-10T07:21:27.111Z,18.59
2018-12-10T07:22:27.061Z,18.59
2018-12-10T07:23:27.223Z,18.58
2018-12-10T07:24:26.974Z,18.65
2018-12-10T07:25:26.927Z,18.66
2018-12-10T07:26:26.858Z,18.66
2018-12-10T07:27:26.812Z,18.62
2018-12-10T07:28:26.771Z,18.66
2018-12-10T07:29:26.824Z,18.68
2018-12-10T07:30:26.676Z,18.66
2018-12-10T07:31:26.629Z,18.65
2018-12-10T07:32:26.594Z,18.58
2018-12-10T07:33:26.547Z,18.60
2018-12-10T07:34:26.491Z,18.58
2018-12-10T07:35:26.651Z,18.63
2018-12-10T07:36:26.407Z,18.62
2018-12-10T07:37:26.347Z,18.63
2018-12-10T07:38:26.308Z,18.63
2018-12-10T07:39:26.248Z,18.60
2018-12-10T07:40:26.200Z,18.63
2018-12-10T07:41:26.265Z,18.63
2018-12-10T07:42:26.120Z,18.62
2018-12-10T07:43:26.049Z,18.60
2018-12-10T07:44:26.023Z,18.59
2018-12-10T07:45:25.962Z,18.60
2018-12-10T07:46:25.906Z,18.52
2018-12-10T07:47:25.858Z,18.53
2018-12-10T07:48:25.833Z,18.50
2018-12-10T07:49:25.776Z,18.62
2018-12-10T07:50:25.737Z,18.56
2018-12-10T07:51:25.676Z,18.58
2018-12-10T07:52:25.629Z,18.49
2018-12-10T07:53:25.676Z,18.52
2018-12-10T07:54:25.540Z,18.37
2018-12-10T07:55:25.499Z,18.49
2018-12-10T07:56:29.000Z,18.43
2018-12-10T07:57:25.406Z,18.38
2018-12-10T07:58:25.356Z,18.43
2018-12-10T07:59:25.287Z,18.38
2018-12-10T08:00:25.252Z,18.41
2018-12-10T08:01:25.200Z,18.37
2018-12-10T08:02:25.144Z,18.41
2018-12-10T08:03:25.117Z,18.45
2018-12-10T08:04:25.058Z,18.44
2018-12-10T08:05:25.001Z,18.53
2018-12-10T08:06:24.966Z,18.47
2018-12-10T08:07:24.915Z,18.50
2018-12-10T08:08:24.867Z,18.49
2018-12-10T08:09:24.825Z,18.53
2018-12-10T08:10:24.784Z,18.50
2018-12-10T08:11:24.716Z,18.55
2018-12-10T08:12:24.689Z,18.53
2018-12-10T08:13:24.620Z,18.56
2018-12-10T08:14:24.594Z,18.55
2018-12-10T08:15:24.525Z,18.58
2018-12-10T08:16:24.494Z,18.62
2018-12-10T08:17:24.638Z,18.65
2018-12-10T08:18:24.395Z,18.59
2018-12-10T08:19:24.356Z,18.55
2018-12-10T08:20:24.383Z,18.60
2018-12-10T08:21:24.262Z,18.56
2018-12-10T08:22:24.202Z,18.59
2018-12-10T08:23:24.283Z,18.52
2018-12-10T08:24:24.099Z,18.50
2018-12-10T08:25:24.058Z,18.58
2018-12-10T08:26:24.035Z,18.55
2018-12-10T08:27:23.969Z,18.65
2018-12-10T08:28:23.919Z,18.70
2018-12-10T08:29:23.982Z,18.63
2018-12-10T08:30:23.820Z,18.68
2018-12-10T08:31:23.775Z,18.75
2018-12-10T08:32:23.725Z,18.75
2018-12-10T08:33:23.692Z,18.71
2018-12-10T08:34:23.645Z,18.88
2018-12-10T08:35:23.686Z,19.12
2018-12-10T08:36:23.538Z,19.33
2018-12-10T08:37:23.478Z,19.52
2018-12-10T08:38:23.432Z,19.45
2018-12-10T08:39:23.404Z,19.33
2018-12-10T08:40:23.391Z,19.39
2018-12-10T08:41:23.509Z,19.54
2018-12-10T08:42:23.254Z,19.70
2018-12-10T08:43:23.194Z,19.82
2018-12-10T08:44:23.202Z,19.84
2018-12-10T08:45:23.119Z,20.02
2018-12-10T08:46:23.065Z,20.19
2018-12-10T08:47:23.111Z,20.52
2018-12-10T08:48:22.978Z,20.85
2018-12-10T08:49:22.940Z,20.85
2018-12-10T08:50:22.887Z,20.74
2018-12-10T08:51:22.825Z,20.67
2018-12-10T08:52:22.782Z,20.58
2018-12-10T08:53:22.738Z,20.55
2018-12-10T08:54:22.684Z,20.56
2018-12-10T08:55:22.637Z,20.55
2018-12-10T08:56:22.582Z,20.43
2018-12-10T08:57:22.552Z,20.47
2018-12-10T08:58:22.488Z,20.44
2018-12-10T08:59:22.454Z,20.43
2018-12-10T09:00:22.408Z,20.69
2018-12-10T09:01:22.372Z,20.81
2018-12-10T09:02:22.313Z,20.95
2018-12-10T09:03:22.268Z,21.17
2018-12-10T09:04:22.221Z,21.46
2018-12-10T09:05:22.279Z,21.55
2018-12-10T09:06:22.131Z,21.95
2018-12-10T09:07:22.084Z,22.25
2018-12-10T09:08:22.034Z,22.26
2018-12-10T09:09:21.998Z,22.38
2018-12-10T09:10:21.933Z,22.28
2018-12-10T09:11:21.885Z,22.07
2018-12-10T09:12:21.841Z,21.89
2018-12-10T09:13:21.793Z,21.88
2018-12-10T09:14:21.760Z,21.93
2018-12-10T09:15:21.715Z,21.92
2018-12-10T09:16:21.677Z,21.93
2018-12-10T09:17:21.610Z,21.80
2018-12-10T09:18:21.585Z,21.72
2018-12-10T09:19:21.519Z,21.67
2018-12-10T09:20:21.493Z,21.83
2018-12-10T09:21:21.434Z,22.20
2018-12-10T09:22:21.401Z,22.83
2018-12-10T09:23:21.443Z,23.48
2018-12-10T09:24:21.315Z,23.98
2018-12-10T09:25:24.693Z,24.54
2018-12-10T09:26:21.212Z,24.84
2018-12-10T09:27:21.175Z,25.21
2018-12-10T09:28:21.108Z,25.60
2018-12-10T09:29:21.277Z,25.99
2018-12-10T09:30:21.032Z,26.34
2018-12-10T09:31:20.983Z,26.68
2018-12-10T09:32:20.941Z,26.99
2018-12-10T09:33:20.955Z,27.20
2018-12-10T09:34:20.857Z,27.29
2018-12-10T09:35:20.922Z,27.58
2018-12-10T09:36:20.770Z,27.90
2018-12-10T09:37:20.736Z,28.22
2018-12-10T09:38:20.692Z,28.10
2018-12-10T09:39:20.654Z,28.12
2018-12-10T09:40:20.600Z,28.30
2018-12-10T09:41:20.545Z,28.69
2018-12-10T09:42:20.527Z,28.82
2018-12-10T09:43:20.477Z,29.02
2018-12-10T09:44:20.442Z,29.31
2018-12-10T09:45:20.403Z,29.63
2018-12-10T09:46:27.323Z,29.59
2018-12-10T09:47:20.300Z,29.60
2018-12-10T09:48:20.259Z,29.61
2018-12-10T09:49:20.241Z,30.00
2018-12-10T09:50:20.200Z,30.00
2018-12-10T09:51:20.147Z,30.16
2018-12-10T09:52:20.112Z,30.19
2018-12-10T09:53:20.161Z,30.25
2018-12-10T09:54:20.147Z,30.44
2018-12-10T09:55:19.993Z,30.47
2018-12-10T09:56:19.970Z,30.37
2018-12-10T09:57:19.917Z,30.55
2018-12-10T09:58:19.874Z,30.81
2018-12-10T09:59:19.950Z,30.92
2018-12-10T10:00:20.004Z,30.99
2018-12-10T10:01:19.767Z,31.22
2018-12-10T10:02:19.717Z,31.06
2018-12-10T10:03:19.689Z,30.99
2018-12-10T10:04:19.660Z,31.00
2018-12-10T10:05:19.731Z,31.07
2018-12-10T10:06:19.590Z,31.14
2018-12-10T10:07:19.528Z,31.42
2018-12-10T10:08:19.504Z,31.52
2018-12-10T10:09:19.454Z,31.52
2018-12-10T10:10:19.429Z,31.54
2018-12-10T10:11:19.380Z,31.73
2018-12-10T10:12:19.361Z,31.69
2018-12-10T10:13:19.313Z,31.34
2018-12-10T10:14:19.283Z,31.43
2018-12-10T10:15:19.243Z,31.58
2018-12-10T10:16:19.208Z,31.65
2018-12-10T10:17:19.369Z,31.61
2018-12-10T10:18:19.137Z,31.59
2018-12-10T10:19:19.101Z,31.40
2018-12-10T10:20:19.072Z,30.99
2018-12-10T10:21:19.040Z,30.46
2018-12-10T10:22:18.992Z,30.13
2018-12-10T10:23:19.057Z,29.65
2018-12-10T10:24:18.927Z,29.24
2018-12-10T10:25:18.887Z,28.76
2018-12-10T10:26:18.844Z,28.42
2018-12-10T10:27:18.812Z,28.33
2018-12-10T10:28:18.782Z,28.12
2018-12-10T10:29:18.848Z,27.93
2018-12-10T10:30:18.716Z,27.73
2018-12-10T10:31:18.660Z,27.58
2018-12-10T10:32:18.621Z,27.55
2018-12-10T10:33:18.578Z,27.52
2018-12-10T10:34:18.551Z,27.35
2018-12-10T10:35:18.521Z,27.21
2018-12-10T10:36:18.474Z,26.96
2018-12-10T10:37:18.431Z,26.89
2018-12-10T10:38:18.396Z,26.83
2018-12-10T10:39:18.352Z,26.80
2018-12-10T10:40:18.328Z,26.73
2018-12-10T10:41:18.471Z,26.59
2018-12-10T10:42:18.247Z,26.56
2018-12-10T10:43:18.184Z,26.51
2018-12-10T10:44:18.143Z,26.29
2018-12-10T10:45:18.114Z,26.18
2018-12-10T10:46:18.069Z,26.26
2018-12-10T10:47:18.019Z,26.23
2018-12-10T10:48:17.977Z,26.16
2018-12-10T10:49:17.945Z,26.26
2018-12-10T10:50:17.917Z,26.26
2018-12-10T10:51:17.874Z,26.19
2018-12-10T10:52:17.832Z,26.33
2018-12-10T10:53:17.790Z,26.28
2018-12-10T10:54:17.739Z,26.33
2018-12-10T10:55:17.698Z,26.29
2018-12-10T10:56:17.654Z,26.26
2018-12-10T10:57:17.613Z,26.19
2018-12-10T10:58:17.567Z,26.33
2018-12-10T10:59:17.639Z,26.26
2018-12-10T11:00:17.494Z,26.31
2018-12-10T11:01:17.438Z,26.29
2018-12-10T11:02:17.405Z,26.29
2018-12-10T11:03:17.378Z,26.16
2018-12-10T11:04:17.325Z,26.10
2018-12-10T11:05:17.371Z,26.00
2018-12-10T11:06:17.218Z,25.83
2018-12-10T11:07:17.176Z,25.75
2018-12-10T11:08:17.195Z,25.73
2018-12-10T11:09:18.253Z,25.54
2018-12-10T11:10:17.044Z,25.47
2018-12-10T11:11:17.010Z,25.47
2018-12-10T11:12:16.965Z,25.53
2018-12-10T11:13:16.927Z,25.55
2018-12-10T11:14:16.892Z,25.60
2018-12-10T11:15:16.847Z,25.62
2018-12-10T11:16:16.788Z,25.81
2018-12-10T11:17:16.754Z,25.78
2018-12-10T11:18:16.697Z,25.70
2018-12-10T11:19:16.673Z,25.50
2018-12-10T11:20:16.632Z,25.43
2018-12-10T11:21:16.568Z,25.35
2018-12-10T11:22:16.537Z,25.36
2018-12-10T11:23:16.728Z,25.40
2018-12-10T11:24:16.465Z,25.35
2018-12-10T11:25:16.396Z,25.11
2018-12-10T11:26:16.371Z,25.17
2018-12-10T11:27:16.324Z,25.16
2018-12-10T11:28:16.270Z,25.16
2018-12-10T11:29:16.322Z,25.03
2018-12-10T11:30:16.195Z,25.14
2018-12-10T11:31:17.325Z,25.22
2018-12-10T11:32:16.101Z,24.98
2018-12-10T11:33:16.059Z,24.98
2018-12-10T11:34:16.021Z,24.89
2018-12-10T11:35:16.065Z,24.86
2018-12-10T11:36:15.953Z,24.76
2018-12-10T11:37:15.898Z,24.66
2018-12-10T11:38:15.839Z,24.74
2018-12-10T11:39:15.804Z,24.77
2018-12-10T11:40:15.739Z,24.89
2018-12-10T11:41:15.916Z,24.85
2018-12-10T11:42:15.673Z,24.91
2018-12-10T11:43:15.604Z,24.96
2018-12-10T11:44:15.580Z,24.92
2018-12-10T11:45:15.519Z,24.96
2018-12-10T11:46:15.473Z,25.06
2018-12-10T11:47:15.428Z,25.16
2018-12-10T11:48:15.409Z,25.26
2018-12-10T11:49:15.354Z,25.33
2018-12-10T11:50:15.409Z,25.28
2018-12-10T11:51:15.253Z,25.41
2018-12-10T11:52:15.221Z,25.46
2018-12-10T11:53:15.383Z,25.55
2018-12-10T11:54:15.137Z,25.46
2018-12-10T11:55:15.089Z,25.36
2018-12-10T11:56:15.055Z,25.43
2018-12-10T11:57:14.989Z,25.43
2018-12-10T11:58:14.945Z,25.44
2018-12-10T11:59:15.008Z,25.44
2018-12-10T12:00:14.859Z,25.50
2018-12-10T12:01:14.820Z,25.50
2018-12-10T12:02:14.786Z,25.80
2018-12-10T12:03:14.729Z,25.81
2018-12-10T12:04:14.695Z,26.03
2018-12-10T12:05:14.838Z,26.10
2018-12-10T12:06:14.605Z,26.19
2018-12-10T12:07:14.549Z,26.31
2018-12-10T12:08:14.525Z,26.28
2018-12-10T12:09:14.477Z,26.25
2018-12-10T12:10:14.438Z,26.26
2018-12-10T12:11:14.474Z,26.16
2018-12-10T12:12:14.339Z,26.03
2018-12-10T12:13:14.308Z,26.07
2018-12-10T12:14:14.262Z,26.15
2018-12-10T12:15:14.207Z,26.16
2018-12-10T12:16:14.168Z,26.02
2018-12-10T12:17:14.224Z,26.00
2018-12-10T12:18:14.089Z,25.99
2018-12-10T12:19:14.023Z,26.05
2018-12-10T12:20:13.981Z,26.02
2018-12-10T12:21:13.951Z,26.15
2018-12-10T12:22:13.917Z,26.16
2018-12-10T12:23:13.848Z,26.25
2018-12-10T12:24:13.812Z,26.25
2018-12-10T12:25:13.769Z,26.29
2018-12-10T12:26:13.731Z,26.26
2018-12-10T12:27:13.682Z,26.41
2018-12-10T12:28:13.645Z,26.55
2018-12-10T12:29:13.586Z,26.58
2018-12-10T12:30:13.544Z,26.68
2018-12-10T12:31:14.035Z,26.68
2018-12-10T12:32:13.476Z,26.74
2018-12-10T12:33:13.503Z,26.77
2018-12-10T12:34:13.387Z,26.88
2018-12-10T12:35:13.432Z,26.96
2018-12-10T12:36:13.289Z,26.96
2018-12-10T12:37:13.245Z,26.97
2018-12-10T12:38:13.204Z,26.99
2018-12-10T12:39:13.163Z,27.00
2018-12-10T12:40:13.106Z,27.02
2018-12-10T12:41:14.929Z,27.07
2018-12-10T12:42:13.041Z,26.97
2018-12-10T12:43:16.095Z,26.97
2018-12-10T12:44:12.953Z,27.02
2018-12-10T12:45:12.897Z,27.14
2018-12-10T12:46:12.848Z,27.33
2018-12-10T12:47:13.015Z,27.37
2018-12-10T12:48:12.767Z,27.37
2018-12-10T12:49:12.741Z,27.40
2018-12-10T12:50:12.672Z,27.37
2018-12-10T12:51:12.632Z,27.49
2018-12-10T12:52:12.596Z,27.49