createdAt,value
2022-11-25T00:00:00.292Z,85.07
2022-11-25T00:02:36.396Z,85.11
2022-11-25T00:05:13.702Z,85.16
2022-11-25T00:07:49.556Z,85.23
2022-11-25T00:10:25.954Z,85.29
2022-11-25T00:13:01.945Z,85.34
2022-11-25T00:15:37.969Z,85.39
2022-11-25T00:18:14.029Z,85.43
2022-11-25T00:20:49.878Z,85.43
2022-11-25T00:23:29.188Z,85.46
2022-11-25T00:26:16.520Z,85.49
2022-11-25T00:28:53.629Z,85.52
2022-11-25T00:31:32.609Z,85.58
2022-11-25T00:34:12.253Z,85.67
2022-11-25T00:36:48.235Z,85.68
2022-11-25T00:39:25.791Z,85.67
2022-11-25T00:42:21.537Z,85.70
2022-11-25T00:44:57.466Z,85.69
2022-11-25T00:47:33.357Z,85.72
2022-11-25T00:50:12.585Z,85.70
2022-11-25T00:52:48.536Z,85.69
2022-11-25T00:55:25.382Z,85.67
2022-11-25T00:58:01.542Z,85.62
2022-11-25T01:00:37.559Z,85.62
2022-11-25T01:03:15.190Z,85.60
2022-11-25T01:05:51.033Z,85.56
2022-11-25T01:08:26.939Z,85.49
2022-11-25T01:11:08.079Z,85.41
2022-11-25T01:13:44.259Z,85.39
2022-11-25T01:16:23.632Z,85.37
2022-11-25T01:19:00.819Z,85.38
2022-11-25T01:21:38.286Z,85.41
2022-11-25T01:24:16.981Z,85.38
2022-11-25T01:26:54.881Z,85.38
2022-11-25T01:29:31.743Z,85.41
2022-11-25T01:32:08.595Z,85.40
2022-11-25T01:34:44.536Z,85.38
2022-11-25T01:37:20.372Z,85.35
2022-11-25T01:39:56.369Z,85.31
2022-11-25T01:42:35.524Z,85.28
2022-11-25T01:45:42.937Z,85.26
2022-11-25T01:48:27.264Z,85.20
2022-11-25T01:51:03.875Z,85.16
2022-11-25T01:53:40.128Z,85.12
2022-11-25T01:56:16.661Z,85.03
2022-11-25T01:58:54.335Z,84.93
2022-11-25T02:01:30.799Z,84.83
2022-11-25T02:04:11.008Z,84.76
2022-11-25T02:06:58.807Z,84.72
2022-11-25T02:09:36.104Z,84.69
2022-11-25T02:12:13.336Z,84.70
2022-11-25T02:14:49.982Z,84.66
2022-11-25T02:17:26.246Z,84.62
2022-11-25T02:20:09.658Z,84.60
2022-11-25T02:23:01.903Z,84.63
2022-11-25T02:25:41.023Z,84.70
2022-11-25T02:28:24.708Z,84.84
2022-11-25T02:31:01.197Z,84.93
2022-11-25T02:33:37.500Z,85.01
2022-11-25T02:36:21.423Z,85.08
2022-11-25T02:39:01.838Z,85.08
2022-11-25T02:41:44.884Z,85.08
2022-11-25T02:44:21.065Z,85.11
2022-11-25T02:46:56.876Z,85.22
2022-11-25T02:49:33.720Z,85.21
2022-11-25T02:52:09.935Z,85.22
2022-11-25T02:54:45.938Z,85.29
2022-11-25T02:57:21.766Z,85.41
2022-11-25T02:59:57.646Z,85.50
2022-11-25T03:02:34.299Z,85.57
2022-11-25T03:05:12.101Z,85.62
2022-11-25T03:07:48.003Z,85.64
2022-11-25T03:10:25.749Z,85.64
2022-11-25T03:13:02.875Z,85.58
2022-11-25T03:15:39.263Z,85.52
2022-11-25T03:18:15.492Z,85.50
2022-11-25T03:20:54.598Z,85.46
2022-11-25T03:23:32.557Z,85.43
2022-11-25T03:26:12.029Z,85.38
2022-11-25T03:28:47.945Z,85.38
2022-11-25T03:31:24.896Z,85.34
2022-11-25T03:34:01.216Z,85.27
2022-11-25T03:36:37.060Z,85.19
2022-11-25T03:39:13.141Z,85.14
2022-11-25T03:41:49.067Z,85.05
2022-11-25T03:44:26.387Z,85.00
2022-11-25T03:47:02.253Z,85.02
2022-11-25T03:49:38.520Z,85.06
2022-11-25T03:52:15.649Z,85.06
2022-11-25T03:54:51.738Z,85.05
2022-11-25T03:57:30.055Z,85.03
2022-11-25T04:00:09.467Z,85.00
2022-11-25T04:02:59.053Z,85.00
2022-11-25T04:05:35.120Z,85.01
2022-11-25T04:08:14.107Z,84.98
2022-11-25T04:10:51.625Z,84.92
2022-11-25T04:13:30.869Z,84.82
2022-11-25T04:16:07.137Z,84.81
2022-11-25T04:18:43.092Z,84.79
2022-11-25T04:21:19.243Z,84.82
2022-11-25T04:23:55.078Z,84.86
2022-11-25T04:26:31.675Z,84.90
2022-11-25T04:29:08.177Z,84.95
2022-11-25T04:31:44.911Z,84.98
2022-11-25T04:34:21.230Z,84.99
2022-11-25T04:36:58.103Z,84.91
2022-11-25T04:39:34.559Z,84.90
2022-11-25T04:42:32.900Z,84.83
2022-11-25T04:45:22.868Z,84.77
2022-11-25T04:48:00.425Z,84.73
2022-11-25T04:50:36.796Z,84.71
2022-11-25T04:53:17.803Z,84.75
2022-11-25T04:55:54.070Z,84.79
2022-11-25T04:58:49.681Z,84.86
2022-11-25T05:01:25.855Z,84.91
2022-11-25T05:04:05.376Z,84.99
2022-11-25T05:06:42.564Z,85.01
2022-11-25T05:09:18.608Z,85.04
2022-11-25T05:11:57.226Z,84.99
2022-11-25T05:14:35.039Z,85.01
2022-11-25T05:17:16.837Z,85.02
2022-11-25T05:19:53.708Z,85.04
2022-11-25T05:22:33.515Z,85.08
2022-11-25T05:25:11.999Z,85.09
2022-11-25T05:27:53.499Z,85.07
2022-11-25T05:30:29.769Z,85.10
2022-11-25T05:33:05.776Z,85.13
2022-11-25T05:35:41.721Z,85.11
2022-11-25T05:38:18.087Z,85.08
2022-11-25T05:40:55.390Z,85.07
2022-11-25T05:43:31.264Z,85.12
2022-11-25T05:46:11.392Z,85.18
2022-11-25T05:48:55.991Z,85.18
2022-11-25T05:51:33.371Z,85.22
2022-11-25T05:54:10.805Z,85.23
2022-11-25T05:56:47.958Z,85.25
2022-11-25T05:59:49.546Z,85.22
2022-11-25T06:03:08.440Z,85.20
2022-11-25T06:05:45.508Z,85.19
2022-11-25T06:08:21.930Z,85.15
2022-11-25T06:10:58.383Z,85.11
2022-11-25T06:13:34.761Z,85.10
2022-11-25T06:16:17.683Z,85.07
2022-11-25T06:18:54.673Z,85.06
2022-11-25T06:21:30.656Z,85.01
2022-11-25T06:24:06.935Z,84.93
2022-11-25T06:26:43.132Z,84.88
2022-11-25T06:29:19.860Z,84.90
2022-11-25T06:31:57.715Z,84.92
2022-11-25T06:35:26.614Z,84.92
2022-11-25T06:38:06.113Z,84.89
2022-11-25T06:40:42.376Z,84.86
2022-11-25T06:43:18.138Z,84.84
2022-11-25T06:45:53.979Z,84.86
2022-11-25T06:48:30.312Z,84.87
2022-11-25T06:51:09.722Z,84.84
2022-11-25T06:53:46.908Z,84.84
2022-11-25T06:56:25.580Z,84.83
2022-11-25T06:59:01.430Z,84.85
2022-11-25T07:01:38.448Z,84.85
2022-11-25T07:04:14.447Z,84.82
2022-11-25T07:06:51.665Z,84.72
2022-11-25T07:09:27.806Z,84.57
2022-11-25T07:12:03.650Z,84.40
2022-11-25T07:14:39.525Z,84.19
2022-11-25T07:17:15.604Z,84.06
2022-11-25T07:19:51.570Z,84.00
2022-11-25T07:22:27.520Z,83.94
2022-11-25T07:25:04.090Z,83.80
2022-11-25T07:27:40.083Z,83.76
2022-11-25T07:31:21.226Z,83.75
2022-11-25T07:33:14.255Z,83.69
2022-11-25T07:35:50.268Z,83.63
2022-11-25T07:38:26.320Z,83.55
2022-11-25T07:41:09.441Z,83.53
2022-11-25T07:43:48.602Z,83.47
2022-11-25T07:46:29.084Z,83.40
2022-11-25T07:49:08.747Z,83.42
2022-11-25T07:51:49.260Z,83.49
2022-11-25T07:54:26.685Z,83.50
2022-11-25T07:57:02.739Z,83.51
2022-11-25T07:59:41.361Z,83.48
2022-11-25T08:02:17.400Z,83.46
2022-11-25T08:04:53.440Z,83.37
2022-11-25T08:07:36.161Z,83.36
2022-11-25T08:10:14.817Z,83.36
2022-11-25T08:12:51.170Z,83.34
2022-11-25T08:15:27.223Z,83.27
2022-11-25T08:18:03.241Z,83.25
2022-11-25T08:20:39.275Z,83.10
2022-11-25T08:23:15.507Z,82.91
2022-11-25T08:25:51.495Z,82.79
2022-11-25T08:28:27.789Z,82.68
2022-11-25T08:31:12.853Z,82.70
2022-11-25T08:33:49.875Z,82.69
2022-11-25T08:36:27.278Z,82.73
2022-11-25T08:39:29.091Z,82.73
2022-11-25T08:42:05.497Z,82.92
2022-11-25T08:44:41.651Z,83.07
2022-11-25T08:47:17.774Z,83.09
2022-11-25T08:49:56.728Z,83.06
2022-11-25T08:52:32.863Z,83.01
2022-11-25T08:55:10.677Z,82.94
2022-11-25T08:57:46.844Z,82.77
2022-11-25T09:00:25.336Z,82.72
2022-11-25T09:03:04.261Z,82.70
2022-11-25T09:05:44.858Z,82.71
2022-11-25T09:08:20.963Z,82.60
2022-11-25T09:10:57.135Z,82.47
2022-11-25T09:13:33.658Z,82.32
2022-11-25T09:16:11.367Z,82.13
2022-11-25T09:18:52.402Z,82.14
2022-11-25T09:21:31.530Z,82.02
2022-11-25T09:24:08.101Z,82.31
2022-11-25T09:26:45.216Z,82.06
2022-11-25T09:29:22.228Z,81.82
2022-11-25T09:31:58.300Z,82.05
2022-11-25T09:34:34.494Z,81.47
2022-11-25T09:37:12.298Z,81.20
2022-11-25T09:39:48.248Z,80.94
2022-11-25T09:43:02.377Z,80.79
2022-11-25T09:46:10.505Z,80.82
2022-11-25T09:49:16.353Z,80.76
2022-11-25T09:52:13.591Z,80.68
2022-11-25T09:54:58.387Z,80.58
2022-11-25T09:57:59.583Z,80.55
2022-11-25T10:00:44.747Z,80.51
2022-11-25T10:03:35.784Z,80.49
2022-11-25T10:06:23.748Z,80.56
2022-11-25T10:09:06.033Z,80.66
2022-11-25T10:11:54.558Z,80.65
2022-11-25T10:14:48.381Z,80.63
2022-11-25T10:17:39.302Z,80.54
2022-11-25T10:20:24.728Z,80.53
2022-11-25T10:23:09.789Z,80.35
2022-11-25T10:25:53.706Z,80.14
2022-11-25T10:28:36.579Z,80.06
2022-11-25T10:31:22.245Z,79.88
2022-11-25T10:34:01.907Z,79.76
2022-11-25T10:36:43.111Z,79.52
2022-11-25T10:39:24.685Z,79.24
2022-11-25T10:42:08.378Z,79.02
2022-11-25T10:44:45.928Z,78.93
2022-11-25T10:47:57.598Z,78.82
2022-11-25T10:50:48.407Z,78.74
2022-11-25T10:53:30.242Z,78.63
2022-11-25T10:56:18.840Z,78.56
2022-11-25T10:58:57.252Z,78.49
2022-11-25T11:01:35.270Z,78.40
2022-11-25T11:04:19.096Z,78.46
2022-11-25T11:06:55.841Z,78.42
2022-11-25T11:09:41.977Z,78.46
2022-11-25T11:12:26.703Z,78.47
2022-11-25T11:15:25.884Z,78.52
2022-11-25T11:18:24.300Z,78.70
2022-11-25T11:21:02.765Z,78.83
2022-11-25T11:23:53.503Z,78.96
2022-11-25T11:26:35.230Z,78.94
2022-11-25T11:29:21.236Z,78.95
2022-11-25T11:32:04.062Z,78.96
2022-11-25T11:35:04.662Z,78.77
2022-11-25T11:37:47.416Z,78.59
2022-11-25T11:40:39.921Z,78.38
2022-11-25T11:44:07.978Z,78.33
2022-11-25T11:47:06.668Z,78.33
2022-11-25T11:50:24.516Z,78.37
2022-11-25T11:53:18.915Z,78.54
2022-11-25T11:59:48.814Z,78.62
2022-11-25T12:02:53.367Z,78.69
2022-11-25T12:05:35.558Z,78.90
2022-11-25T12:08:18.223Z,79.02
2022-11-25T12:11:03.525Z,79.09
2022-11-25T12:13:59.365Z,79.10
2022-11-25T12:16:44.896Z,79.08
2022-11-25T12:19:34.468Z,79.12
2022-11-25T12:22:20.302Z,79.16
2022-11-25T12:25:07.407Z,79.22
2022-11-25T12:27:49.045Z,79.22
2022-11-25T12:30:30.637Z,79.36
2022-11-25T12:33:21.395Z,79.37
2022-11-25T12:36:11.495Z,79.34
2022-11-25T12:38:56.030Z,79.58
2022-11-25T12:41:44.213Z,79.71
2022-11-25T12:44:26.973Z,79.89
2022-11-25T12:47:03.303Z,80.01
2022-11-25T12:49:46.520Z,80.16
2022-11-25T12:52:55.059Z,80.23
2022-11-25T12:55:34.040Z,80.43
2022-11-25T12:58:50.998Z,80.79
2022-11-25T13:02:01.800Z,80.99
2022-11-25T13:05:41.053Z,81.14
2022-11-25T13:08:51.695Z,81.29
2022-11-25T13:12:06.829Z,81.38
2022-11-25T13:15:24.497Z,81.45
2022-11-25T13:18:10.699Z,81.63
2022-11-25T13:20:53.613Z,81.79
2022-11-25T13:23:49.076Z,82.27
2022-11-25T13:26:54.935Z,82.17
2022-11-25T13:30:02.295Z,82.17
2022-11-25T13:32:46.089Z,82.38
2022-11-25T13:35:57.359Z,82.67
2022-11-25T13:39:16.036Z,82.78
2022-11-25T13:42:06.624Z,82.94
2022-11-25T13:44:56.032Z,82.93
2022-11-25T13:47:42.671Z,82.91
2022-11-25T13:50:48.386Z,83.01
2022-11-25T13:53:34.623Z,83.03
2022-11-25T13:56:35.676Z,83.06
2022-11-25T13:59:49.751Z,83.18
2022-11-25T14:02:50.035Z,83.31
2022-11-25T14:06:08.759Z,83.36
2022-11-25T14:09:00.422Z,83.37
2022-11-25T14:12:10.783Z,83.50
2022-11-25T14:15:07.534Z,83.68
2022-11-25T14:19:03.615Z,83.92
2022-11-25T14:22:14.006Z,84.09
2022-11-25T14:24:55.502Z,84.10
2022-11-25T14:27:37.256Z,84.23
2022-11-25T14:30:18.208Z,84.44
2022-11-25T14:33:03.376Z,84.41
2022-11-25T14:35:49.289Z,84.50
2022-11-25T14:38:36.296Z,84.59
2022-11-25T14:41:21.185Z,84.69
2022-11-25T14:44:05.914Z,84.82
2022-11-25T14:46:56.237Z,84.79
2022-11-25T14:52:37.697Z,85.14
2022-11-25T14:55:15.588Z,85.23
2022-11-25T14:57:53.327Z,85.07
2022-11-25T15:00:30.278Z,84.99
2022-11-25T15:03:08.150Z,84.99
2022-11-25T15:05:44.595Z,85.10
2022-11-25T15:08:22.236Z,85.25
2022-11-25T15:11:03.390Z,85.30
2022-11-25T15:13:44.338Z,85.36
2022-11-25T15:16:26.212Z,85.43
2022-11-25T15:19:02.479Z,85.45
2022-11-25T15:22:14.474Z,85.44
2022-11-25T15:24:53.314Z,85.45
2022-11-25T15:27:35.507Z,85.50
2022-11-25T15:30:29.395Z,85.50
2022-11-25T15:33:05.892Z,85.52
2022-11-25T15:35:42.037Z,85.50
2022-11-25T15:38:42.665Z,85.46
2022-11-25T15:41:36.008Z,85.46
2022-11-25T15:44:23.456Z,85.42
2022-11-25T15:47:06.510Z,85.41
2022-11-25T15:49:42.668Z,85.37
2022-11-25T15:52:24.402Z,85.27
2022-11-25T15:55:07.192Z,85.21
2022-11-25T15:57:43.163Z,85.17
2022-11-25T16:00:26.132Z,85.14
2022-11-25T16:03:04.321Z,85.13
2022-11-25T16:05:55.764Z,85.12
2022-11-25T16:08:42.690Z,85.11
2022-11-25T16:11:20.599Z,85.11
2022-11-25T16:14:17.742Z,85.10
2022-11-25T16:16:55.530Z,85.05
2022-11-25T16:19:40.217Z,85.02
2022-11-25T16:22:21.398Z,84.99
2022-11-25T16:25:02.393Z,84.97
2022-11-25T16:27:41.808Z,84.94
2022-11-25T16:30:25.635Z,84.96
2022-11-25T16:33:01.969Z,84.92
2022-11-25T16:35:41.470Z,84.84
2022-11-25T16:38:17.854Z,84.80
2022-11-25T16:40:55.610Z,84.77
2022-11-25T16:43:32.784Z,84.76
2022-11-25T16:46:12.300Z,84.78
2022-11-25T16:48:49.084Z,84.78
2022-11-25T16:51:27.049Z,84.83
2022-11-25T16:54:03.223Z,84.85
2022-11-25T16:56:43.901Z,84.86
2022-11-25T16:59:29.160Z,84.86
2022-11-25T17:02:14.229Z,84.85
2022-11-25T17:04:50.904Z,84.78
2022-11-25T17:07:34.688Z,84.76
2022-11-25T17:10:14.370Z,84.76
2022-11-25T17:12:51.765Z,84.78
2022-11-25T17:15:36.610Z,84.78
2022-11-25T17:18:18.604Z,84.75
2022-11-25T17:20:53.161Z,84.74
2022-11-25T17:23:30.518Z,84.78
2022-11-25T17:26:07.250Z,84.75
2022-11-25T17:28:43.214Z,84.74
2022-11-25T17:31:19.171Z,84.77
2022-11-25T17:33:55.524Z,84.84
2022-11-25T17:36:31.510Z,84.90
2022-11-25T17:39:07.813Z,84.99
2022-11-25T17:41:49.027Z,85.10
2022-11-25T17:44:30.659Z,85.20
2022-11-25T17:47:13.522Z,85.28
2022-11-25T17:49:49.723Z,85.31
2022-11-25T17:52:26.041Z,85.25
2022-11-25T17:55:02.336Z,85.30
2022-11-25T17:57:38.852Z,85.29
2022-11-25T18:00:22.830Z,85.35
2022-11-25T18:02:58.909Z,85.37
2022-11-25T18:05:35.208Z,85.40
2022-11-25T18:08:11.401Z,85.44
2022-11-25T18:10:50.055Z,85.35
2022-11-25T18:13:26.379Z,85.30
2022-11-25T18:16:02.429Z,85.24
2022-11-25T18:18:38.606Z,85.12
2022-11-25T18:21:15.982Z,84.94
2022-11-25T18:23:52.372Z,84.89
2022-11-25T18:26:28.590Z,84.86
2022-11-25T18:29:08.068Z,84.87
2022-11-25T18:31:45.969Z,84.83
2022-11-25T18:34:22.719Z,84.84
2022-11-25T18:36:58.998Z,84.90
2022-11-25T18:39:35.049Z,85.09
2022-11-25T18:42:20.714Z,85.22
2022-11-25T18:44:57.459Z,85.28
2022-11-25T18:47:33.460Z,85.30
2022-11-25T18:50:20.554Z,85.27
2022-11-25T18:52:56.996Z,85.25
2022-11-25T18:55:33.112Z,85.28
2022-11-25T18:58:18.577Z,85.33
2022-11-25T19:01:05.865Z,85.37
2022-11-25T19:03:43.156Z,85.43
2022-11-25T19:06:20.459Z,85.51
2022-11-25T19:08:56.825Z,85.54
2022-11-25T19:11:39.898Z,85.54
2022-11-25T19:14:29.200Z,85.55
2022-11-25T19:17:19.423Z,85.59
2022-11-25T19:20:00.478Z,85.65
2022-11-25T19:22:39.079Z,85.70
2022-11-25T19:25:16.718Z,85.77
2022-11-25T19:28:03.754Z,85.86
2022-11-25T19:30:41.079Z,85.96
2022-11-25T19:33:28.862Z,85.94
2022-11-25T19:36:05.169Z,85.90
2022-11-25T19:38:41.733Z,85.91
2022-11-25T19:41:18.924Z,85.97
2022-11-25T19:43:55.184Z,85.99
2022-11-25T19:46:52.612Z,86.06
2022-11-25T19:49:32.893Z,86.08
2022-11-25T19:52:17.336Z,86.11
2022-11-25T19:54:56.257Z,86.06
2022-11-25T19:57:32.165Z,86.03
2022-11-25T20:00:11.214Z,86.02
2022-11-25T20:02:50.189Z,86.04
2022-11-25T20:05:35.230Z,86.09
2022-11-25T20:08:23.835Z,86.10
2022-11-25T20:11:00.955Z,86.07
2022-11-25T20:13:36.851Z,86.06
2022-11-25T20:16:22.046Z,86.06
2022-11-25T20:18:58.994Z,86.09
2022-11-25T20:21:40.877Z,86.13
2022-11-25T20:24:22.819Z,86.12
2022-11-25T20:26:59.419Z,86.13
2022-11-25T20:29:35.684Z,86.13
2022-11-25T20:32:27.931Z,86.10
2022-11-25T20:35:08.825Z,86.05
2022-11-25T20:38:00.469Z,86.01
2022-11-25T20:40:45.046Z,85.97
2022-11-25T20:43:30.731Z,85.96
2022-11-25T20:46:16.956Z,85.97
2022-11-25T20:48:57.555Z,85.98
2022-11-25T20:51:33.917Z,85.98
2022-11-25T20:54:14.351Z,85.98
2022-11-25T20:56:50.465Z,85.95
2022-11-25T20:59:28.878Z,85.93
2022-11-25T21:02:05.959Z,85.92
2022-11-25T21:04:43.382Z,85.94
2022-11-25T21:07:20.134Z,85.98
2022-11-25T21:09:56.672Z,85.99
2022-11-25T21:12:32.859Z,86.00
2022-11-25T21:15:19.767Z,85.98
2022-11-25T21:17:57.711Z,85.95
2022-11-25T21:20:34.094Z,85.90
2022-11-25T21:23:19.609Z,85.85
2022-11-25T21:25:56.711Z,85.82
2022-11-25T21:28:33.621Z,85.78
2022-11-25T21:31:14.238Z,85.72
2022-11-25T21:33:51.726Z,85.63
2022-11-25T21:36:32.053Z,85.58
2022-11-25T21:39:21.339Z,85.58
2022-11-25T21:41:59.336Z,85.59
2022-11-25T21:44:41.925Z,85.63
2022-11-25T21:47:22.264Z,85.61
2022-11-25T21:49:59.388Z,85.60
2022-11-25T21:52:35.655Z,85.59
2022-11-25T21:55:15.054Z,85.49
2022-11-25T21:57:51.557Z,85.49
2022-11-25T22:00:30.168Z,85.50
2022-11-25T22:03:06.817Z,85.46
2022-11-25T22:05:42.769Z,85.44
2022-11-25T22:08:19.271Z,85.43
2022-11-25T22:10:58.034Z,85.45
2022-11-25T22:13:40.151Z,85.44
2022-11-25T22:16:25.876Z,85.38
2022-11-25T22:19:02.192Z,85.40
2022-11-25T22:21:38.193Z,85.40
2022-11-25T22:24:19.950Z,85.41
2022-11-25T22:26:58.297Z,85.43
2022-11-25T22:29:38.808Z,85.38
2022-11-25T22:32:18.028Z,85.39
2022-11-25T22:34:53.848Z,85.42
2022-11-25T22:37:30.773Z,85.44
2022-11-25T22:40:08.508Z,85.46
2022-11-25T22:42:49.771Z,85.45
2022-11-25T22:45:33.910Z,85.47
2022-11-25T22:48:15.932Z,85.46
2022-11-25T22:50:52.253Z,85.45
2022-11-25T22:53:28.472Z,85.44
2022-11-25T22:56:04.445Z,85.42
2022-11-25T22:58:40.532Z,85.39
2022-11-25T23:01:27.350Z,85.37
2022-11-25T23:04:04.356Z,85.35
2022-11-25T23:06:40.931Z,85.31
2022-11-25T23:09:21.499Z,85.29
2022-11-25T23:11:57.555Z,85.29
2022-11-25T23:14:33.402Z,85.33
2022-11-25T23:17:17.279Z,85.40
2022-11-25T23:19:54.809Z,85.52
2022-11-25T23:22:30.919Z,85.65
2022-11-25T23:25:16.035Z,85.76
2022-11-25T23:27:52.239Z,85.82
2022-11-25T23:30:29.305Z,85.86
2022-11-25T23:33:11.740Z,85.87
2022-11-25T23:35:48.731Z,85.87
2022-11-25T23:38:29.862Z,85.91
2022-11-25T23:41:05.878Z,85.85
2022-11-25T23:43:41.888Z,85.85
2022-11-25T23:46:23.838Z,85.87
2022-11-25T23:49:01.882Z,85.87
2022-11-25T23:51:38.025Z,85.90
2022-11-25T23:54:21.406Z,85.92
2022-11-25T23:56:57.323Z,85.90
2022-11-25T23:59:33.689Z,85.93
