createdAt,value
2023-03-16T00:01:42.069Z,100.00
2023-03-16T00:05:13.625Z,100.00
2023-03-16T00:08:39.185Z,100.00
2023-03-16T00:12:09.261Z,100.00
2023-03-16T00:15:21.717Z,100.00
2023-03-16T00:19:03.445Z,100.00
2023-03-16T00:22:44.174Z,100.00
2023-03-16T00:26:06.306Z,100.00
2023-03-16T00:29:54.336Z,100.00
2023-03-16T00:33:08.743Z,100.00
2023-03-16T00:36:38.193Z,100.00
2023-03-16T00:40:27.312Z,100.00
2023-03-16T00:44:16.270Z,100.00
2023-03-16T00:48:05.109Z,100.00
2023-03-16T00:51:39.203Z,100.00
2023-03-16T00:55:18.779Z,100.00
2023-03-16T00:58:58.122Z,100.00
2023-03-16T01:02:28.753Z,100.00
2023-03-16T01:06:20.512Z,100.00
2023-03-16T01:09:48.596Z,100.00
2023-03-16T01:13:23.594Z,100.00
2023-03-16T01:17:04.167Z,100.00
2023-03-16T01:20:53.184Z,100.00
2023-03-16T01:24:06.869Z,100.00
2023-03-16T01:27:48.153Z,100.00
2023-03-16T01:31:16.251Z,100.00
2023-03-16T01:35:02.946Z,100.00
2023-03-16T01:38:17.005Z,100.00
2023-03-16T01:42:06.025Z,100.00
2023-03-16T01:45:53.116Z,100.00
2023-03-16T01:49:31.570Z,100.00
2023-03-16T01:52:55.002Z,100.00
2023-03-16T01:56:20.796Z,100.00
2023-03-16T01:59:54.751Z,100.00
2023-03-16T02:03:43.721Z,100.00
2023-03-16T02:07:35.184Z,100.00
2023-03-16T02:11:12.986Z,100.00
2023-03-16T02:15:01.059Z,100.00
2023-03-16T02:18:48.801Z,100.00
2023-03-16T02:22:46.958Z,100.00
2023-03-16T02:26:52.788Z,100.00
2023-03-16T02:30:36.217Z,100.00
2023-03-16T02:34:25.060Z,100.00
2023-03-16T02:37:56.527Z,100.00
2023-03-16T02:41:54.018Z,100.00
2023-03-16T02:45:42.928Z,100.00
2023-03-16T02:49:24.629Z,100.00
2023-03-16T02:52:47.421Z,100.00
2023-03-16T02:56:36.291Z,100.00
2023-03-16T03:00:18.501Z,100.00
2023-03-16T03:03:49.702Z,100.00
2023-03-16T03:07:28.595Z,100.00
2023-03-16T03:10:44.485Z,100.00
2023-03-16T03:14:17.204Z,100.00
2023-03-16T03:17:47.258Z,100.00
2023-03-16T03:21:29.290Z,100.00
2023-03-16T03:24:54.133Z,100.00
2023-03-16T03:27:49.015Z,100.00
2023-03-16T03:31:37.989Z,100.00
2023-03-16T03:35:16.979Z,100.00
2023-03-16T03:38:29.550Z,100.00
2023-03-16T03:42:08.925Z,100.00
2023-03-16T03:45:42.622Z,100.00
2023-03-16T03:49:04.383Z,100.00
2023-03-16T03:52:37.075Z,100.00
2023-03-16T03:56:26.056Z,100.00
2023-03-16T03:59:45.207Z,100.00
2023-03-16T04:03:22.781Z,100.00
2023-03-16T04:07:00.155Z,100.00
2023-03-16T04:10:14.661Z,100.00
2023-03-16T04:13:43.378Z,100.00
2023-03-16T04:17:14.366Z,100.00
2023-03-16T04:20:20.710Z,100.00
2023-03-16T04:23:54.978Z,100.00
2023-03-16T04:27:33.200Z,100.00
2023-03-16T04:30:58.188Z,100.00
2023-03-16T04:34:29.658Z,100.00
2023-03-16T04:38:08.562Z,100.00
2023-03-16T04:41:23.513Z,100.00
2023-03-16T04:44:54.619Z,100.00
2023-03-16T04:48:27.529Z,100.00
2023-03-16T04:52:19.267Z,100.00
2023-03-16T04:55:35.756Z,100.00
2023-03-16T04:58:49.890Z,100.00
2023-03-16T05:02:29.944Z,100.00
2023-03-16T05:06:03.854Z,100.00
2023-03-16T05:09:25.307Z,100.00
2023-03-16T05:12:44.410Z,100.00
2023-03-16T05:15:40.183Z,100.00
2023-03-16T05:18:54.436Z,100.00
2023-03-16T05:22:36.930Z,100.00
2023-03-16T05:25:40.220Z,100.00
2023-03-16T05:28:25.863Z,100.00
2023-03-16T05:31:49.077Z,100.00
2023-03-16T05:34:43.286Z,100.00
2023-03-16T05:37:24.272Z,100.00
2023-03-16T05:41:06.297Z,100.00
2023-03-16T05:44:58.464Z,100.00
2023-03-16T05:48:29.082Z,100.00
2023-03-16T05:51:26.009Z,100.00
2023-03-16T05:55:09.145Z,100.00
2023-03-16T05:58:58.587Z,100.00
2023-03-16T06:02:20.780Z,100.00
2023-03-16T06:05:32.107Z,100.00
2023-03-16T06:09:10.294Z,100.00
2023-03-16T06:13:00.114Z,100.00
2023-03-16T06:16:23.714Z,100.00
2023-03-16T06:19:01.065Z,100.00
2023-03-16T06:22:41.836Z,100.00
2023-03-16T06:26:24.553Z,100.00
2023-03-16T06:30:13.725Z,100.00
2023-03-16T06:34:02.650Z,100.00
2023-03-16T06:37:35.138Z,100.00
2023-03-16T06:41:24.128Z,100.00
2023-03-16T06:45:03.246Z,100.00
2023-03-16T06:48:52.264Z,100.00
2023-03-16T06:52:39.832Z,100.00
2023-03-16T06:56:12.966Z,100.00
2023-03-16T06:59:46.868Z,100.00
2023-03-16T07:03:15.225Z,100.00
2023-03-16T07:07:04.919Z,100.00
2023-03-16T07:10:25.321Z,100.00
2023-03-16T07:14:16.584Z,100.00
2023-03-16T07:17:51.840Z,100.00
2023-03-16T07:21:40.771Z,100.00
2023-03-16T07:25:30.495Z,100.00
2023-03-16T07:29:07.913Z,100.00
2023-03-16T07:33:01.120Z,100.00
2023-03-16T07:36:31.080Z,100.00
2023-03-16T07:40:21.239Z,100.00
2023-03-16T07:44:29.672Z,100.00
2023-03-16T07:48:12.655Z,100.00
2023-03-16T07:51:56.419Z,100.00
2023-03-16T07:55:42.233Z,100.00
2023-03-16T07:59:32.782Z,100.00
2023-03-16T08:03:22.270Z,100.00
2023-03-16T08:07:13.051Z,100.00
2023-03-16T08:11:09.177Z,100.00
2023-03-16T08:14:58.552Z,100.00
2023-03-16T08:18:54.771Z,100.00
2023-03-16T08:22:31.170Z,100.00
2023-03-16T08:26:19.934Z,100.00
2023-03-16T08:30:10.007Z,100.00
2023-03-16T08:33:54.002Z,100.00
2023-03-16T08:37:43.499Z,100.00
2023-03-16T08:41:34.024Z,100.00
2023-03-16T08:45:18.022Z,100.00
2023-03-16T08:49:07.270Z,100.00
2023-03-16T08:52:57.277Z,100.00
2023-03-16T08:56:34.806Z,100.00
2023-03-16T09:00:26.131Z,100.00
2023-03-16T09:04:16.976Z,100.00
2023-03-16T09:07:50.242Z,100.00
2023-03-16T09:11:33.829Z,100.00
2023-03-16T09:15:23.502Z,100.00
2023-03-16T09:18:58.454Z,100.00
2023-03-16T09:22:50.447Z,100.00
2023-03-16T09:26:30.525Z,100.00
2023-03-16T09:30:06.089Z,100.00
2023-03-16T09:33:55.851Z,100.00
2023-03-16T09:38:04.706Z,100.00
2023-03-16T09:42:17.729Z,100.00
2023-03-16T09:46:19.196Z,100.00
2023-03-16T09:50:24.437Z,100.00
2023-03-16T09:54:30.355Z,100.00
2023-03-16T09:58:28.491Z,100.00
2023-03-16T10:02:28.273Z,100.00
2023-03-16T10:06:23.820Z,100.00
2023-03-16T10:10:10.784Z,100.00
2023-03-16T10:13:55.062Z,100.00
2023-03-16T10:17:54.313Z,100.00
2023-03-16T10:21:35.878Z,100.00
2023-03-16T10:25:50.087Z,100.00
2023-03-16T10:29:41.062Z,100.00
2023-03-16T10:33:33.209Z,100.00
2023-03-16T10:37:28.671Z,100.00
2023-03-16T10:41:17.236Z,100.00
2023-03-16T10:45:11.192Z,100.00
2023-03-16T10:48:59.538Z,100.00
2023-03-16T10:52:54.378Z,100.00
2023-03-16T10:56:49.944Z,100.00
2023-03-16T11:00:42.286Z,100.00
2023-03-16T11:04:32.279Z,100.00
2023-03-16T11:08:31.651Z,100.00
2023-03-16T11:12:22.175Z,100.00
2023-03-16T11:16:10.433Z,100.00
2023-03-16T11:20:02.326Z,100.00
2023-03-16T11:23:50.013Z,100.00
2023-03-16T11:27:45.334Z,100.00
2023-03-16T11:31:34.112Z,100.00
2023-03-16T11:34:53.641Z,100.00
2023-03-16T11:38:56.777Z,100.00
2023-03-16T11:42:54.921Z,100.00
2023-03-16T11:46:49.158Z,100.00
2023-03-16T11:50:35.999Z,100.00
2023-03-16T11:54:16.655Z,100.00
2023-03-16T11:58:18.475Z,100.00
2023-03-16T12:02:29.644Z,100.00
2023-03-16T12:06:28.294Z,100.00
2023-03-16T12:10:25.542Z,100.00
2023-03-16T12:14:15.813Z,100.00
2023-03-16T12:18:04.355Z,100.00
2023-03-16T12:21:54.326Z,100.00
2023-03-16T12:25:35.911Z,100.00
2023-03-16T12:29:10.759Z,100.00
2023-03-16T12:33:11.055Z,100.00
2023-03-16T12:37:19.674Z,100.00
2023-03-16T12:41:10.015Z,100.00
2023-03-16T12:45:03.024Z,100.00
2023-03-16T12:48:56.818Z,100.00
2023-03-16T12:52:47.946Z,100.00
2023-03-16T12:56:27.415Z,100.00
2023-03-16T13:00:21.122Z,100.00
2023-03-16T13:04:25.207Z,100.00
2023-03-16T13:08:11.819Z,100.00
2023-03-16T13:12:01.750Z,100.00
2023-03-16T13:16:01.038Z,100.00
2023-03-16T13:19:58.563Z,100.00
2023-03-16T13:23:58.311Z,100.00
2023-03-16T13:28:00.571Z,100.00
2023-03-16T13:31:44.862Z,100.00
2023-03-16T13:34:53.204Z,96.92
2023-03-16T13:38:29.570Z,91.72
2023-03-16T13:42:12.053Z,87.42
2023-03-16T13:46:12.488Z,86.07
2023-03-16T13:50:02.839Z,89.41
2023-03-16T13:54:04.593Z,96.40
2023-03-16T13:57:53.775Z,90.33
2023-03-16T14:01:43.944Z,88.56
2023-03-16T14:05:17.280Z,90.99
2023-03-16T14:09:06.045Z,87.87
2023-03-16T14:12:55.023Z,96.51
2023-03-16T14:16:24.729Z,93.96
2023-03-16T14:20:05.376Z,85.57
2023-03-16T14:23:54.248Z,81.53
2023-03-16T14:27:57.951Z,81.69
2023-03-16T14:31:36.026Z,84.91
2023-03-16T14:35:31.810Z,89.21
2023-03-16T14:39:17.803Z,80.77
2023-03-16T14:42:32.843Z,76.15
2023-03-16T14:46:02.458Z,82.53
2023-03-16T14:49:55.045Z,74.95
2023-03-16T14:53:46.364Z,76.57
2023-03-16T14:57:36.970Z,77.76
2023-03-16T15:01:26.745Z,80.13
2023-03-16T15:05:11.796Z,89.28
2023-03-16T15:08:33.574Z,71.09
2023-03-16T15:12:03.622Z,70.72
2023-03-16T15:15:38.189Z,85.61
2023-03-16T15:19:13.127Z,76.65
2023-03-16T15:21:46.684Z,83.06
2023-03-16T15:25:25.344Z,77.44
2023-03-16T15:29:20.080Z,77.88
2023-03-16T15:32:17.466Z,84.92
2023-03-16T15:35:40.957Z,79.83
2023-03-16T15:39:30.429Z,75.84
2023-03-16T15:43:12.962Z,82.43
2023-03-16T15:46:33.645Z,79.30
2023-03-16T15:50:12.931Z,73.99
2023-03-16T15:54:14.349Z,69.04
2023-03-16T15:57:55.285Z,76.55
2023-03-16T16:01:39.739Z,79.03
2023-03-16T16:05:29.437Z,80.49
2023-03-16T16:09:12.202Z,82.04
2023-03-16T16:13:02.112Z,85.28
2023-03-16T16:16:45.730Z,81.84
2023-03-16T16:20:35.562Z,83.03
2023-03-16T16:24:03.029Z,80.11
2023-03-16T16:27:52.880Z,86.11
2023-03-16T16:31:44.441Z,91.72
2023-03-16T16:35:17.616Z,94.96
2023-03-16T16:38:41.469Z,100.00
2023-03-16T16:42:13.209Z,100.00
2023-03-16T16:45:50.416Z,100.00
2023-03-16T16:49:39.734Z,100.00
2023-03-16T16:53:24.966Z,100.00
2023-03-16T16:56:54.271Z,100.00
2023-03-16T17:00:59.212Z,100.00
2023-03-16T17:04:50.510Z,100.00
2023-03-16T17:08:43.284Z,100.00
2023-03-16T17:12:33.101Z,100.00
2023-03-16T17:16:21.139Z,100.00
2023-03-16T17:19:49.162Z,100.00
2023-03-16T17:23:38.817Z,100.00
2023-03-16T17:27:18.644Z,100.00
2023-03-16T17:31:08.634Z,100.00
2023-03-16T17:35:02.958Z,100.00
2023-03-16T17:38:46.788Z,100.00
2023-03-16T17:42:32.238Z,100.00
2023-03-16T17:46:07.612Z,100.00
2023-03-16T17:49:18.846Z,100.00
2023-03-16T17:52:54.854Z,100.00
2023-03-16T17:55:55.861Z,100.00
2023-03-16T17:59:15.432Z,100.00
2023-03-16T18:02:04.665Z,100.00
2023-03-16T18:05:39.164Z,100.00
2023-03-16T18:09:10.113Z,100.00
2023-03-16T18:11:53.686Z,100.00
2023-03-16T18:15:12.737Z,100.00
2023-03-16T18:18:17.020Z,100.00
2023-03-16T18:21:04.317Z,100.00
2023-03-16T18:23:57.451Z,100.00
2023-03-16T18:27:02.073Z,100.00
2023-03-16T18:30:07.676Z,100.00
2023-03-16T18:32:57.996Z,100.00
2023-03-16T18:36:05.029Z,100.00
2023-03-16T18:39:20.861Z,100.00
2023-03-16T18:42:03.298Z,100.00
2023-03-16T18:44:42.533Z,100.00
2023-03-16T18:47:44.927Z,100.00
2023-03-16T18:50:35.453Z,100.00
2023-03-16T18:53:35.584Z,100.00
2023-03-16T18:56:20.033Z,100.00
2023-03-16T18:59:12.606Z,100.00
2023-03-16T19:02:34.201Z,100.00
2023-03-16T19:05:56.889Z,100.00
2023-03-16T19:09:09.667Z,100.00
2023-03-16T19:12:36.618Z,100.00
2023-03-16T19:16:03.963Z,100.00
2023-03-16T19:19:29.256Z,100.00
2023-03-16T19:23:07.620Z,100.00
2023-03-16T19:26:44.576Z,100.00
2023-03-16T19:30:30.823Z,100.00
2023-03-16T19:33:58.324Z,100.00
2023-03-16T19:37:08.935Z,100.00
2023-03-16T19:40:15.666Z,100.00
2023-03-16T19:42:48.242Z,100.00
2023-03-16T19:45:57.947Z,100.00
2023-03-16T19:48:47.125Z,100.00
2023-03-16T19:51:18.240Z,100.00
2023-03-16T19:54:30.374Z,100.00
2023-03-16T19:57:14.608Z,100.00
2023-03-16T20:00:12.597Z,100.00
2023-03-16T20:03:31.330Z,100.00
2023-03-16T20:07:06.434Z,100.00
2023-03-16T20:10:34.272Z,100.00
2023-03-16T20:13:51.946Z,100.00
2023-03-16T20:16:38.747Z,100.00
2023-03-16T20:19:33.837Z,100.00
2023-03-16T20:22:30.894Z,100.00
2023-03-16T20:26:02.969Z,100.00
2023-03-16T20:29:42.785Z,100.00
2023-03-16T20:33:08.092Z,100.00
2023-03-16T20:36:57.873Z,100.00
2023-03-16T20:39:52.548Z,100.00
2023-03-16T20:43:22.718Z,100.00
2023-03-16T20:47:05.971Z,100.00
2023-03-16T20:50:39.058Z,100.00
2023-03-16T20:54:17.427Z,100.00
2023-03-16T20:57:44.442Z,100.00
2023-03-16T21:01:17.964Z,100.00
2023-03-16T21:05:07.271Z,100.00
2023-03-16T21:08:57.391Z,100.00
2023-03-16T21:12:47.077Z,100.00
2023-03-16T21:16:09.032Z,100.00
2023-03-16T21:19:39.645Z,100.00
2023-03-16T21:23:13.099Z,100.00
2023-03-16T21:26:47.453Z,100.00
2023-03-16T21:30:13.680Z,100.00
2023-03-16T21:34:01.702Z,100.00
2023-03-16T21:37:33.902Z,100.00
2023-03-16T21:41:02.094Z,100.00
2023-03-16T21:44:28.413Z,100.00
2023-03-16T21:48:20.497Z,100.00
2023-03-16T21:52:02.536Z,100.00
2023-03-16T21:55:29.234Z,100.00
2023-03-16T21:59:18.520Z,100.00
2023-03-16T22:03:13.881Z,100.00
2023-03-16T22:06:45.178Z,100.00
2023-03-16T22:10:08.119Z,100.00
2023-03-16T22:13:57.653Z,100.00
2023-03-16T22:17:45.768Z,100.00
2023-03-16T22:21:28.069Z,100.00
2023-03-16T22:25:11.506Z,100.00
2023-03-16T22:29:00.697Z,100.00
2023-03-16T22:32:50.011Z,100.00
2023-03-16T22:36:40.242Z,100.00
2023-03-16T22:40:21.856Z,100.00
2023-03-16T22:43:58.346Z,100.00
2023-03-16T22:47:23.878Z,100.00
2023-03-16T22:51:15.808Z,100.00
2023-03-16T22:54:56.682Z,100.00
2023-03-16T22:58:51.992Z,100.00
2023-03-16T23:02:28.737Z,100.00
2023-03-16T23:06:03.711Z,100.00
2023-03-16T23:09:55.679Z,100.00
2023-03-16T23:13:36.522Z,100.00
2023-03-16T23:17:25.615Z,100.00
2023-03-16T23:21:17.450Z,100.00
2023-03-16T23:25:00.007Z,100.00
2023-03-16T23:28:31.106Z,100.00
2023-03-16T23:32:20.060Z,100.00
2023-03-16T23:36:17.893Z,100.00
2023-03-16T23:39:47.901Z,100.00
2023-03-16T23:43:36.786Z,100.00
2023-03-16T23:47:20.511Z,100.00
2023-03-16T23:51:09.656Z,100.00
2023-03-16T23:54:42.061Z,100.00
2023-03-16T23:58:04.849Z,100.00
