createdAt,value
2019-01-20T00:00:29.573Z,5.73
2019-01-20T00:02:59.763Z,5.23
2019-01-20T00:05:27.255Z,5.40
2019-01-20T00:07:54.419Z,4.90
2019-01-20T00:10:21.401Z,5.23
2019-01-20T00:12:48.193Z,4.80
2019-01-20T00:15:15.479Z,4.97
2019-01-20T00:17:42.367Z,5.63
2019-01-20T00:20:09.825Z,5.20
2019-01-20T00:22:36.824Z,5.27
2019-01-20T00:25:04.910Z,5.70
2019-01-20T00:27:31.874Z,5.23
2019-01-20T00:29:58.815Z,5.20
2019-01-20T00:32:25.879Z,5.67
2019-01-20T00:34:52.669Z,6.10
2019-01-20T00:37:19.755Z,5.70
2019-01-20T00:39:46.603Z,5.67
2019-01-20T00:42:13.367Z,6.13
2019-01-20T00:44:40.144Z,5.53
2019-01-20T00:47:06.974Z,6.00
2019-01-20T00:49:33.699Z,6.30
2019-01-20T00:52:02.270Z,6.10
2019-01-20T00:54:29.478Z,5.27
2019-01-20T00:56:56.377Z,5.47
2019-01-20T00:59:23.309Z,5.83
2019-01-20T01:01:50.059Z,5.00
2019-01-20T01:04:17.064Z,5.07
2019-01-20T01:06:44.043Z,5.80
2019-01-20T01:09:10.909Z,5.30
2019-01-20T01:11:37.843Z,4.90
2019-01-20T01:14:04.818Z,5.17
2019-01-20T01:16:31.675Z,6.13
2019-01-20T01:18:58.553Z,4.80
2019-01-20T01:21:25.411Z,4.93
2019-01-20T01:23:52.291Z,5.57
2019-01-20T01:26:19.003Z,5.20
2019-01-20T01:28:45.870Z,5.33
2019-01-20T01:31:12.589Z,4.87
2019-01-20T01:33:39.325Z,5.50
2019-01-20T01:36:06.283Z,5.03
2019-01-20T01:38:33.099Z,4.83
2019-01-20T01:41:00.086Z,4.77
2019-01-20T01:44:23.903Z,5.33
2019-01-20T01:46:50.811Z,4.70
2019-01-20T01:49:17.675Z,4.90
2019-01-20T01:51:44.395Z,4.83
2019-01-20T01:54:11.119Z,4.83
2019-01-20T01:56:37.874Z,5.17
2019-01-20T01:59:04.843Z,5.37
2019-01-20T02:01:31.699Z,5.37
2019-01-20T02:03:58.681Z,5.03
2019-01-20T02:06:25.383Z,5.33
2019-01-20T02:08:52.247Z,5.57
2019-01-20T02:11:19.123Z,5.30
2019-01-20T02:13:45.967Z,5.60
2019-01-20T02:16:12.903Z,5.33
2019-01-20T02:18:39.739Z,5.73
2019-01-20T02:21:06.715Z,5.50
2019-01-20T02:23:34.203Z,5.70
2019-01-20T02:26:09.016Z,5.37
2019-01-20T02:28:35.932Z,5.53
2019-01-20T02:31:02.927Z,5.50
2019-01-20T02:33:29.752Z,6.07
2019-01-20T02:35:56.506Z,5.87
2019-01-20T02:38:23.287Z,6.07
2019-01-20T02:40:50.151Z,5.40
2019-01-20T02:43:20.703Z,6.13
2019-01-20T02:45:48.870Z,6.00
2019-01-20T02:48:18.247Z,5.07
2019-01-20T02:50:47.681Z,6.20
2019-01-20T02:53:22.475Z,5.73
2019-01-20T02:55:49.367Z,6.10
2019-01-20T02:58:16.239Z,6.30
2019-01-20T03:00:51.333Z,5.80
2019-01-20T03:03:18.909Z,5.70
2019-01-20T03:05:45.844Z,6.60
2019-01-20T03:08:12.735Z,6.57
2019-01-20T03:10:39.709Z,5.77
2019-01-20T03:13:06.564Z,5.93
2019-01-20T03:15:33.399Z,6.30
2019-01-20T03:18:00.306Z,6.90
2019-01-20T03:20:27.296Z,6.17
2019-01-20T03:22:57.253Z,6.33
2019-01-20T03:25:24.176Z,6.13
2019-01-20T03:27:52.243Z,6.47
2019-01-20T03:30:22.060Z,6.83
2019-01-20T03:32:49.160Z,6.50
2019-01-20T03:35:20.440Z,6.87
2019-01-20T03:37:47.383Z,6.13
2019-01-20T03:40:15.327Z,6.77
2019-01-20T03:42:42.294Z,6.53
2019-01-20T03:45:11.126Z,6.27
2019-01-20T03:47:40.971Z,7.27
2019-01-20T03:50:08.779Z,6.07
2019-01-20T03:52:35.516Z,6.87
2019-01-20T03:55:03.321Z,7.07
2019-01-20T03:57:30.181Z,6.90
2019-01-20T03:59:57.142Z,6.93
2019-01-20T04:02:24.815Z,6.77
2019-01-20T04:04:51.547Z,6.90
2019-01-20T04:07:18.404Z,7.03
2019-01-20T04:09:45.234Z,7.20
2019-01-20T04:12:20.297Z,7.10
2019-01-20T04:14:40.887Z,7.47
2019-01-20T04:17:07.755Z,6.63
2019-01-20T04:19:34.743Z,7.57
2019-01-20T04:22:01.575Z,7.10
2019-01-20T04:24:28.421Z,7.50
2019-01-20T04:26:55.167Z,6.87
2019-01-20T04:29:21.867Z,7.17
2019-01-20T04:31:48.584Z,7.27
2019-01-20T04:34:15.343Z,6.80
2019-01-20T04:36:42.352Z,7.07
2019-01-20T04:39:09.316Z,6.93
2019-01-20T04:41:37.480Z,7.83
2019-01-20T04:44:04.320Z,6.83
2019-01-20T04:46:31.138Z,6.90
2019-01-20T04:48:58.131Z,7.73
2019-01-20T04:51:25.002Z,7.43
2019-01-20T04:53:52.187Z,6.93
2019-01-20T04:56:19.175Z,7.30
2019-01-20T04:58:45.928Z,7.50
2019-01-20T05:01:12.659Z,7.40
2019-01-20T05:03:45.739Z,7.80
2019-01-20T05:06:12.840Z,7.50
2019-01-20T05:08:39.900Z,7.70
2019-01-20T05:11:06.977Z,7.70
2019-01-20T05:13:34.303Z,7.67
2019-01-20T05:16:01.268Z,8.63
2019-01-20T05:18:28.844Z,7.03
2019-01-20T05:20:57.477Z,7.83
2019-01-20T05:23:24.394Z,7.60
2019-01-20T05:25:51.300Z,7.73
2019-01-20T05:28:18.463Z,6.67
2019-01-20T05:30:45.394Z,7.83
2019-01-20T05:33:12.262Z,7.90
2019-01-20T05:35:39.083Z,7.40
2019-01-20T05:38:05.993Z,7.03
2019-01-20T05:40:32.802Z,7.80
2019-01-20T05:42:59.816Z,7.93
2019-01-20T05:45:26.650Z,8.07
2019-01-20T05:47:53.666Z,8.23
2019-01-20T05:50:20.750Z,7.87
2019-01-20T05:52:47.760Z,7.10
2019-01-20T05:55:14.840Z,8.50
2019-01-20T05:57:41.775Z,7.70
2019-01-20T06:00:17.427Z,7.73
2019-01-20T06:02:44.634Z,8.10
2019-01-20T06:05:11.618Z,7.80
2019-01-20T06:07:38.474Z,7.83
2019-01-20T06:10:06.655Z,8.23
2019-01-20T06:12:33.542Z,8.20
2019-01-20T06:15:00.523Z,8.37
2019-01-20T06:17:27.347Z,7.87
2019-01-20T06:19:54.061Z,7.70
2019-01-20T06:22:20.938Z,8.47
2019-01-20T06:24:47.692Z,8.43
2019-01-20T06:27:14.843Z,8.13
2019-01-20T06:29:41.731Z,8.23
2019-01-20T06:32:08.594Z,8.43
2019-01-20T06:34:35.451Z,8.93
2019-01-20T06:37:02.304Z,8.37
2019-01-20T06:39:29.523Z,9.37
2019-01-20T06:41:56.343Z,8.73
2019-01-20T06:44:23.191Z,8.57
2019-01-20T06:46:49.951Z,9.27
2019-01-20T06:49:16.690Z,9.13
2019-01-20T06:51:43.671Z,8.27
2019-01-20T06:54:10.392Z,9.03
2019-01-20T06:56:37.122Z,9.30
2019-01-20T06:59:03.863Z,10.20
2019-01-20T07:01:30.695Z,9.07
2019-01-20T07:03:57.691Z,9.27
2019-01-20T07:06:24.538Z,9.67
2019-01-20T07:08:51.311Z,9.50
2019-01-20T07:11:18.055Z,9.03
2019-01-20T07:13:46.973Z,9.50
2019-01-20T07:16:13.855Z,9.13
2019-01-20T07:18:45.247Z,9.57
2019-01-20T07:21:15.145Z,10.40
2019-01-20T07:23:42.515Z,8.67
2019-01-20T07:26:09.410Z,8.63
2019-01-20T07:28:39.752Z,16.40
2019-01-20T07:31:09.264Z,15.00
2019-01-20T07:33:36.367Z,12.10
2019-01-20T07:36:07.335Z,10.77
2019-01-20T07:38:34.227Z,10.43
2019-01-20T07:41:01.258Z,10.37
2019-01-20T07:43:31.542Z,10.77
2019-01-20T07:46:01.317Z,10.47
2019-01-20T07:48:31.709Z,10.73
2019-01-20T07:50:58.585Z,10.40
2019-01-20T07:53:25.450Z,9.73
2019-01-20T07:55:52.352Z,11.10
2019-01-20T07:58:19.134Z,11.00
2019-01-20T08:00:45.847Z,10.60
2019-01-20T08:03:12.588Z,9.97
2019-01-20T08:05:39.439Z,10.23
2019-01-20T08:08:06.172Z,11.13
2019-01-20T08:10:33.020Z,10.20
2019-01-20T08:12:59.895Z,10.77
2019-01-20T08:15:26.912Z,10.20
2019-01-20T08:17:53.857Z,9.93
2019-01-20T08:20:20.996Z,9.77
2019-01-20T08:22:48.011Z,10.27
2019-01-20T08:25:15.994Z,10.73
2019-01-20T08:27:43.191Z,10.50
2019-01-20T08:30:12.979Z,11.20
2019-01-20T08:32:39.963Z,10.43
2019-01-20T08:35:07.983Z,11.03
2019-01-20T08:37:34.719Z,11.77
2019-01-20T08:40:01.577Z,10.70
2019-01-20T08:42:28.603Z,11.10
2019-01-20T08:44:55.442Z,11.37
2019-01-20T08:47:52.474Z,10.87
2019-01-20T08:50:19.263Z,12.33
2019-01-20T08:52:46.126Z,11.67
2019-01-20T08:55:13.403Z,12.73
2019-01-20T08:57:40.360Z,11.03
2019-01-20T09:00:13.160Z,10.83
2019-01-20T09:02:40.027Z,12.37
2019-01-20T09:05:06.990Z,11.40
2019-01-20T09:07:33.967Z,12.00
2019-01-20T09:10:00.914Z,11.87
2019-01-20T09:12:28.151Z,13.07
2019-01-20T09:14:55.076Z,13.10
2019-01-20T09:17:22.771Z,13.60
2019-01-20T09:19:49.658Z,12.73
2019-01-20T09:22:16.652Z,11.97
2019-01-20T09:24:43.639Z,12.90
2019-01-20T09:27:10.523Z,12.03
2019-01-20T09:29:37.375Z,14.00
2019-01-20T09:32:04.223Z,13.50
2019-01-20T09:34:30.946Z,13.27
2019-01-20T09:36:57.950Z,12.10
2019-01-20T09:39:24.950Z,11.37
2019-01-20T09:41:51.679Z,12.17
2019-01-20T09:44:18.388Z,12.53
2019-01-20T09:46:45.375Z,12.43
2019-01-20T09:49:12.231Z,12.20
2019-01-20T09:51:39.099Z,13.07
2019-01-20T09:54:05.927Z,12.80
2019-01-20T09:56:32.932Z,11.40
2019-01-20T09:58:59.939Z,12.87
2019-01-20T10:01:26.855Z,12.73
2019-01-20T10:03:53.720Z,12.90
2019-01-20T10:06:20.727Z,13.83
2019-01-20T10:08:47.459Z,13.33
2019-01-20T10:11:14.372Z,14.67
2019-01-20T10:13:41.138Z,13.37
2019-01-20T10:16:07.991Z,13.97
2019-01-20T10:18:34.774Z,13.97
2019-01-20T10:21:01.811Z,12.90
2019-01-20T10:23:28.639Z,14.17
2019-01-20T10:25:55.393Z,12.53
2019-01-20T10:28:25.419Z,13.90
2019-01-20T10:30:52.303Z,13.97
2019-01-20T10:33:19.163Z,13.87
2019-01-20T10:36:05.534Z,18.15
2019-01-20T10:38:37.001Z,17.43
2019-01-20T10:41:01.488Z,17.63
2019-01-20T10:43:28.335Z,14.57
2019-01-20T10:45:55.163Z,15.07
2019-01-20T10:48:22.140Z,14.50
2019-01-20T10:50:49.099Z,14.80
2019-01-20T10:53:15.846Z,14.60
2019-01-20T10:55:42.816Z,15.53
2019-01-20T10:58:09.787Z,15.90
2019-01-20T11:00:38.236Z,15.37
2019-01-20T11:03:05.699Z,15.17
2019-01-20T11:05:32.891Z,15.70
2019-01-20T11:07:59.931Z,16.47
2019-01-20T11:10:26.927Z,14.60
2019-01-20T11:12:53.867Z,15.10
2019-01-20T11:15:20.819Z,14.63
2019-01-20T11:17:47.620Z,15.97
2019-01-20T11:20:14.929Z,14.23
2019-01-20T11:22:41.900Z,14.23
2019-01-20T11:25:14.516Z,15.90
2019-01-20T11:27:41.405Z,16.83
2019-01-20T11:30:09.674Z,14.80
2019-01-20T11:32:42.310Z,14.83
2019-01-20T11:35:08.231Z,14.87
2019-01-20T11:37:35.276Z,15.33
2019-01-20T11:40:02.623Z,14.87
2019-01-20T11:42:29.607Z,14.63
2019-01-20T11:44:56.365Z,18.73
2019-01-20T11:47:23.141Z,14.47
2019-01-20T11:49:49.895Z,14.33
2019-01-20T11:52:16.735Z,13.83
2019-01-20T11:54:43.479Z,14.30
2019-01-20T11:57:10.435Z,13.17
2019-01-20T11:59:37.195Z,13.53
2019-01-20T12:02:04.279Z,14.37
2019-01-20T12:04:31.048Z,13.83
2019-01-20T12:06:57.890Z,13.80
2019-01-20T12:09:24.766Z,14.57
2019-01-20T12:11:51.639Z,14.57
2019-01-20T12:14:24.035Z,14.17
2019-01-20T12:16:47.287Z,14.60
2019-01-20T12:19:14.139Z,16.60
2019-01-20T12:21:40.871Z,14.87
2019-01-20T12:24:07.864Z,14.47
2019-01-20T12:26:34.829Z,14.17
2019-01-20T12:29:01.645Z,14.03
2019-01-20T12:31:28.528Z,13.87
2019-01-20T12:33:55.491Z,15.60
2019-01-20T12:36:22.447Z,14.53
2019-01-20T12:38:49.291Z,13.77
2019-01-20T12:41:16.157Z,15.43
2019-01-20T12:43:43.001Z,14.97
2019-01-20T12:46:09.731Z,13.87
2019-01-20T12:48:36.727Z,14.70
2019-01-20T12:51:03.995Z,16.03
2019-01-20T12:53:30.749Z,14.80
2019-01-20T12:55:57.603Z,15.27
2019-01-20T12:58:24.574Z,14.77
2019-01-20T13:00:51.543Z,15.10
2019-01-20T13:03:18.520Z,13.97
2019-01-20T13:05:45.367Z,14.43
2019-01-20T13:08:12.221Z,14.43
2019-01-20T13:10:39.179Z,13.57
2019-01-20T13:13:06.031Z,14.67
2019-01-20T13:15:33.051Z,14.80
2019-01-20T13:17:59.904Z,14.63
2019-01-20T13:20:27.343Z,15.27
2019-01-20T13:22:54.339Z,14.13
2019-01-20T13:25:23.508Z,15.10
2019-01-20T13:27:50.619Z,14.00
2019-01-20T13:30:22.590Z,15.83
2019-01-20T13:32:49.555Z,14.20
2019-01-20T13:35:17.632Z,16.03
2019-01-20T13:37:49.995Z,19.90
2019-01-20T13:40:20.403Z,18.40
2019-01-20T13:42:47.274Z,16.07
2019-01-20T13:45:14.135Z,14.73
2019-01-20T13:47:41.164Z,16.47
2019-01-20T13:50:10.994Z,16.80
2019-01-20T13:52:37.731Z,16.73
2019-01-20T13:55:06.183Z,15.20
2019-01-20T13:57:32.906Z,14.57
2019-01-20T13:59:59.636Z,16.33
2019-01-20T14:02:26.939Z,16.50
2019-01-20T14:04:53.816Z,15.60
2019-01-20T14:07:20.674Z,15.37
2019-01-20T14:09:47.551Z,15.37
2019-01-20T14:12:14.308Z,15.53
2019-01-20T14:14:41.028Z,15.53
2019-01-20T14:17:07.987Z,14.43
2019-01-20T14:19:34.840Z,15.37
2019-01-20T14:22:03.731Z,14.40
2019-01-20T14:24:30.594Z,16.07
2019-01-20T14:26:57.490Z,15.10
2019-01-20T14:29:24.334Z,16.20
2019-01-20T14:31:51.236Z,15.13
2019-01-20T14:34:18.129Z,14.83
2019-01-20T14:36:44.898Z,16.10
2019-01-20T14:39:12.668Z,14.50
2019-01-20T14:41:39.532Z,14.83
2019-01-20T14:44:06.408Z,16.47
2019-01-20T14:46:33.268Z,16.87
2019-01-20T14:49:00.125Z,16.27
2019-01-20T14:51:27.082Z,15.83
2019-01-20T14:53:54.926Z,16.37
2019-01-20T14:56:21.935Z,16.43
2019-01-20T14:58:49.074Z,15.83
2019-01-20T15:01:15.999Z,15.27
2019-01-20T15:03:42.855Z,15.63
2019-01-20T15:06:09.827Z,15.43
2019-01-20T15:08:36.853Z,15.57
2019-01-20T15:11:03.907Z,15.80
2019-01-20T15:13:30.775Z,17.43
2019-01-20T15:15:57.779Z,16.17
2019-01-20T15:18:24.652Z,16.10
2019-01-20T15:20:51.660Z,16.13
2019-01-20T15:23:18.379Z,16.10
2019-01-20T15:25:45.235Z,16.17
2019-01-20T15:28:12.079Z,17.73
2019-01-20T15:30:39.062Z,16.70
2019-01-20T15:33:06.526Z,16.53
2019-01-20T15:35:33.465Z,16.00
2019-01-20T15:38:00.294Z,15.40
2019-01-20T15:40:27.415Z,16.23
2019-01-20T15:42:54.503Z,21.17
2019-01-20T15:45:21.479Z,16.20
2019-01-20T15:47:48.602Z,16.40
2019-01-20T15:50:18.335Z,16.20
2019-01-20T15:52:45.311Z,18.23
2019-01-20T15:55:12.574Z,18.40
2019-01-20T15:57:39.795Z,17.57
2019-01-20T16:00:09.895Z,18.03
2019-01-20T16:02:36.636Z,19.17
2019-01-20T16:05:04.884Z,18.03
2019-01-20T16:07:31.607Z,17.30
2019-01-20T16:09:58.475Z,17.87
2019-01-20T16:12:25.294Z,18.17
2019-01-20T16:14:52.187Z,18.67
2019-01-20T16:17:19.156Z,17.07
2019-01-20T16:19:46.087Z,16.73
2019-01-20T16:22:12.811Z,17.13
2019-01-20T16:24:39.515Z,17.47
2019-01-20T16:27:06.624Z,17.87
2019-01-20T16:29:35.279Z,17.80
2019-01-20T16:32:02.235Z,17.13
2019-01-20T16:34:29.187Z,17.33
2019-01-20T16:36:56.110Z,17.27
2019-01-20T16:39:22.972Z,18.00
2019-01-20T16:41:49.907Z,17.80
2019-01-20T16:44:16.755Z,17.47
2019-01-20T16:46:43.619Z,17.10
2019-01-20T16:49:10.639Z,18.13
2019-01-20T16:51:37.803Z,22.25
2019-01-20T16:54:04.787Z,18.80
2019-01-20T16:56:31.597Z,18.17
2019-01-20T16:58:58.428Z,16.83
2019-01-20T17:01:25.266Z,18.70
2019-01-20T17:03:52.339Z,19.87
2019-01-20T17:06:19.479Z,20.50
2019-01-20T17:08:46.347Z,19.13
2019-01-20T17:11:13.220Z,18.17
2019-01-20T17:13:40.235Z,17.60
2019-01-20T17:16:07.107Z,17.03
2019-01-20T17:18:34.107Z,19.10
2019-01-20T17:21:01.031Z,18.83
2019-01-20T17:23:28.111Z,17.27
2019-01-20T17:25:55.061Z,18.13
2019-01-20T17:28:21.763Z,19.03
2019-01-20T17:30:48.832Z,19.17
2019-01-20T17:33:15.724Z,18.83
2019-01-20T17:35:42.687Z,18.63
2019-01-20T17:38:09.639Z,19.93
2019-01-20T17:40:36.371Z,17.67
2019-01-20T17:43:04.405Z,19.63
2019-01-20T17:45:33.682Z,20.03
2019-01-20T17:48:00.747Z,20.77
2019-01-20T17:50:33.331Z,18.87
2019-01-20T17:53:00.352Z,18.80
2019-01-20T17:55:27.204Z,22.13
2019-01-20T17:57:54.147Z,21.67
2019-01-20T18:00:26.419Z,21.60
2019-01-20T18:02:53.295Z,21.23
2019-01-20T18:05:22.080Z,21.37
2019-01-20T18:07:49.011Z,21.07
2019-01-20T18:10:16.246Z,19.77
2019-01-20T18:12:43.500Z,17.43
2019-01-20T18:15:12.627Z,16.90
2019-01-20T18:17:39.499Z,17.50
2019-01-20T18:20:09.439Z,18.47
2019-01-20T18:22:36.343Z,16.97
2019-01-20T18:25:04.904Z,16.47
2019-01-20T18:27:31.811Z,17.97
2019-01-20T18:29:58.846Z,16.70
2019-01-20T18:32:25.595Z,17.10
2019-01-20T18:34:55.736Z,16.20
2019-01-20T18:37:22.699Z,17.43
2019-01-20T18:39:49.657Z,17.20
2019-01-20T18:42:16.523Z,17.50
2019-01-20T18:44:43.563Z,17.57
2019-01-20T18:47:17.877Z,19.67
2019-01-20T18:49:44.923Z,21.23
2019-01-20T18:52:13.374Z,25.50
2019-01-20T18:54:40.473Z,23.40
2019-01-20T18:57:07.490Z,22.43
2019-01-20T18:59:34.374Z,21.50
2019-01-20T19:02:01.137Z,20.17
2019-01-20T19:04:28.164Z,20.10
2019-01-20T19:06:55.135Z,21.00
2019-01-20T19:09:22.760Z,20.63
2019-01-20T19:11:49.679Z,19.17
2019-01-20T19:14:16.571Z,21.13
2019-01-20T19:16:43.443Z,20.93
2019-01-20T19:19:10.348Z,21.40
2019-01-20T19:21:37.388Z,22.07
2019-01-20T19:24:04.334Z,21.00
2019-01-20T19:26:31.251Z,22.27
2019-01-20T19:29:02.993Z,26.77
2019-01-20T19:31:27.056Z,34.57
2019-01-20T19:33:53.859Z,39.63
2019-01-20T19:36:20.883Z,37.77
2019-01-20T19:38:47.737Z,37.97
2019-01-20T19:41:15.080Z,31.97
2019-01-20T19:43:42.052Z,26.47
2019-01-20T19:46:15.951Z,23.60
2019-01-20T19:48:37.646Z,21.83
2019-01-20T19:51:04.539Z,20.37
2019-01-20T19:53:31.403Z,20.93
2019-01-20T19:55:58.385Z,19.20
2019-01-20T19:58:25.103Z,19.87
2019-01-20T20:00:51.879Z,20.03
2019-01-20T20:03:18.771Z,19.20
2019-01-20T20:05:45.771Z,19.33
2019-01-20T20:08:12.755Z,20.80
2019-01-20T20:10:39.596Z,22.00
2019-01-20T20:13:06.579Z,27.67
2019-01-20T20:15:33.636Z,26.43
2019-01-20T20:18:00.443Z,27.30
2019-01-20T20:20:27.470Z,27.57
2019-01-20T20:22:54.443Z,23.93
2019-01-20T20:25:22.453Z,25.67
2019-01-20T20:28:08.836Z,25.33
2019-01-20T20:30:36.526Z,23.60
2019-01-20T20:33:03.992Z,22.20
2019-01-20T20:35:30.894Z,22.40
2019-01-20T20:37:57.876Z,22.83
2019-01-20T20:40:24.856Z,25.37
2019-01-20T20:42:51.699Z,22.40
2019-01-20T20:45:20.019Z,22.33
2019-01-20T20:47:47.033Z,22.73
2019-01-20T20:50:15.193Z,19.60
2019-01-20T20:52:46.144Z,24.75
2019-01-20T20:55:11.290Z,21.40
2019-01-20T20:57:38.370Z,20.60
2019-01-20T21:00:09.475Z,20.43
2019-01-20T21:02:36.219Z,19.03
2019-01-20T21:05:03.492Z,18.80
2019-01-20T21:07:30.352Z,18.77
2019-01-20T21:09:57.206Z,16.50
2019-01-20T21:12:24.124Z,17.90
2019-01-20T21:14:50.867Z,16.97
2019-01-20T21:17:17.777Z,16.20
2019-01-20T21:19:44.664Z,17.47
2019-01-20T21:22:11.635Z,16.20
2019-01-20T21:24:38.546Z,16.80
2019-01-20T21:27:05.414Z,16.63
2019-01-20T21:29:33.307Z,17.90
2019-01-20T21:32:00.198Z,17.70
2019-01-20T21:34:27.187Z,17.27
2019-01-20T21:36:53.971Z,16.93
2019-01-20T21:39:21.023Z,16.33
2019-01-20T21:42:07.531Z,15.23
2019-01-20T21:44:34.455Z,15.70
2019-01-20T21:47:01.471Z,14.40
2019-01-20T21:49:28.423Z,14.73
2019-01-20T21:51:55.294Z,16.40
2019-01-20T21:54:23.912Z,15.60
2019-01-20T21:56:50.803Z,15.40
2019-01-20T21:59:20.047Z,16.03
2019-01-20T22:01:47.748Z,17.30
2019-01-20T22:04:14.903Z,16.30
2019-01-20T22:06:41.936Z,15.90
2019-01-20T22:09:08.878Z,15.53
2019-01-20T22:11:35.811Z,15.07
2019-01-20T22:14:02.831Z,15.20
2019-01-20T22:16:29.683Z,19.62
2019-01-20T22:18:56.707Z,16.10
2019-01-20T22:21:23.664Z,14.67
2019-01-20T22:23:50.565Z,15.23
2019-01-20T22:26:20.924Z,15.03
2019-01-20T22:28:48.013Z,15.53
2019-01-20T22:31:15.028Z,16.73
2019-01-20T22:33:42.370Z,15.20
2019-01-20T22:36:09.268Z,15.73
2019-01-20T22:38:36.540Z,15.30
2019-01-20T22:41:03.755Z,14.77
2019-01-20T22:43:30.796Z,16.03
2019-01-20T22:45:57.703Z,14.97
2019-01-20T22:48:24.520Z,15.53
2019-01-20T22:50:52.157Z,16.33
2019-01-20T22:53:22.235Z,15.77
2019-01-20T22:55:48.982Z,15.13
2019-01-20T22:58:15.854Z,15.27
2019-01-20T23:00:54.772Z,15.50
2019-01-20T23:03:22.456Z,15.23
2019-01-20T23:05:51.278Z,14.73
2019-01-20T23:08:19.758Z,15.83
2019-01-20T23:10:47.372Z,13.23
2019-01-20T23:13:15.140Z,15.53
2019-01-20T23:15:42.284Z,15.13
2019-01-20T23:18:09.243Z,14.20
2019-01-20T23:20:36.250Z,16.20
2019-01-20T23:23:12.681Z,15.87
2019-01-20T23:25:37.471Z,15.73
2019-01-20T23:28:04.457Z,15.40
2019-01-20T23:30:36.831Z,15.97
2019-01-20T23:33:04.105Z,15.27
2019-01-20T23:35:36.879Z,15.63
2019-01-20T23:38:07.290Z,15.30
2019-01-20T23:40:34.785Z,15.03
2019-01-20T23:43:02.543Z,14.53
2019-01-20T23:45:29.427Z,16.23
2019-01-20T23:47:56.326Z,14.60
2019-01-20T23:50:23.499Z,16.20
2019-01-20T23:52:50.330Z,15.93
2019-01-20T23:55:17.499Z,15.87
2019-01-20T23:57:44.447Z,15.50
