createdAt,value
2018-04-30T00:00:06.500Z,9.40
2018-04-30T00:01:06.472Z,9.60
2018-04-30T00:02:06.491Z,9.70
2018-04-30T00:03:06.489Z,9.40
2018-04-30T00:04:06.471Z,9.60
2018-04-30T00:05:06.465Z,9.80
2018-04-30T00:06:06.467Z,9.40
2018-04-30T00:07:06.439Z,10.10
2018-04-30T00:08:06.438Z,9.80
2018-04-30T00:09:06.433Z,9.00
2018-04-30T00:10:06.435Z,9.90
2018-04-30T00:11:06.420Z,9.60
2018-04-30T00:12:06.435Z,9.30
2018-04-30T00:13:06.411Z,9.90
2018-04-30T00:14:06.402Z,9.80
2018-04-30T00:15:06.399Z,9.50
2018-04-30T00:16:06.397Z,9.90
2018-04-30T00:17:06.390Z,9.10
2018-04-30T00:18:06.382Z,9.20
2018-04-30T00:19:06.379Z,10.10
2018-04-30T00:20:06.386Z,10.00
2018-04-30T00:21:06.364Z,9.20
2018-04-30T00:22:06.358Z,10.30
2018-04-30T00:23:06.366Z,10.60
2018-04-30T00:24:06.356Z,10.80
2018-04-30T00:25:06.347Z,11.50
2018-04-30T00:26:06.350Z,12.90
2018-04-30T00:27:06.332Z,13.20
2018-04-30T00:28:06.345Z,13.50
2018-04-30T00:29:06.326Z,13.10
2018-04-30T00:30:06.398Z,15.40
2018-04-30T00:31:06.312Z,14.40
2018-04-30T00:32:06.345Z,16.60
2018-04-30T00:33:06.327Z,18.00
2018-04-30T00:34:06.295Z,18.80
2018-04-30T00:35:06.300Z,19.10
2018-04-30T00:36:06.286Z,19.30
2018-04-30T00:37:06.285Z,19.50
2018-04-30T00:38:06.302Z,19.90
2018-04-30T00:39:06.280Z,21.20
2018-04-30T00:40:06.276Z,22.40
2018-04-30T00:41:06.274Z,22.90
2018-04-30T00:42:06.257Z,23.70
2018-04-30T00:43:06.237Z,25.20
2018-04-30T00:44:06.235Z,26.60
2018-04-30T00:45:06.231Z,27.60
2018-04-30T00:46:06.224Z,27.90
2018-04-30T00:47:06.216Z,27.90
2018-04-30T00:48:06.216Z,29.10
2018-04-30T00:49:06.207Z,29.50
2018-04-30T00:50:06.201Z,29.20
2018-04-30T00:51:06.190Z,30.50
2018-04-30T00:52:06.187Z,31.50
2018-04-30T00:53:06.190Z,31.20
2018-04-30T00:54:06.174Z,31.70
2018-04-30T00:55:06.168Z,31.80
2018-04-30T00:56:06.173Z,32.70
2018-04-30T00:57:06.170Z,32.90
2018-04-30T00:58:06.154Z,34.40
2018-04-30T00:59:06.181Z,34.70
2018-04-30T01:00:06.138Z,39.30
2018-04-30T01:01:06.139Z,38.90
2018-04-30T01:02:06.125Z,39.30
2018-04-30T01:03:06.135Z,39.80
2018-04-30T01:04:06.682Z,43.10
2018-04-30T01:05:06.119Z,40.70
2018-04-30T01:06:06.694Z,39.70
2018-04-30T01:07:06.101Z,40.60
2018-04-30T01:08:06.106Z,40.00
2018-04-30T01:09:06.100Z,41.10
2018-04-30T01:10:06.091Z,42.30
2018-04-30T01:11:06.070Z,41.40
2018-04-30T01:12:06.063Z,41.70
2018-04-30T01:13:06.681Z,42.10
2018-04-30T01:14:06.072Z,41.80
2018-04-30T01:15:06.058Z,41.60
2018-04-30T01:16:07.673Z,42.20
2018-04-30T01:17:06.033Z,41.30
2018-04-30T01:18:06.034Z,40.30
2018-04-30T01:19:06.018Z,42.00
2018-04-30T01:20:06.014Z,41.30
2018-04-30T01:21:06.011Z,42.60
2018-04-30T01:22:05.999Z,42.20
2018-04-30T01:23:06.682Z,42.10
2018-04-30T01:24:05.989Z,44.20
2018-04-30T01:25:05.980Z,43.30
2018-04-30T01:26:05.976Z,42.40
2018-04-30T01:27:05.967Z,43.50
2018-04-30T01:28:05.964Z,44.30
2018-04-30T01:29:05.951Z,41.80
2018-04-30T01:30:05.953Z,43.20
2018-04-30T01:31:05.943Z,44.60
2018-04-30T01:32:05.949Z,42.60
2018-04-30T01:33:05.926Z,41.90
2018-04-30T01:34:05.916Z,42.10
2018-04-30T01:35:05.927Z,41.40
2018-04-30T01:36:05.942Z,42.00
2018-04-30T01:37:05.897Z,41.80
2018-04-30T01:38:05.922Z,41.20
2018-04-30T01:39:05.985Z,42.60
2018-04-30T01:40:05.880Z,41.80
2018-04-30T01:41:05.893Z,43.80
2018-04-30T01:42:05.865Z,43.30
2018-04-30T01:43:05.871Z,43.00
2018-04-30T01:44:05.851Z,41.80
2018-04-30T01:45:05.843Z,41.60
2018-04-30T01:46:05.837Z,44.00
2018-04-30T01:47:05.832Z,45.20
2018-04-30T01:48:05.830Z,44.40
2018-04-30T01:49:05.814Z,42.80
2018-04-30T01:50:05.811Z,43.00
2018-04-30T01:51:05.799Z,42.50
2018-04-30T01:52:05.819Z,43.40
2018-04-30T01:53:05.801Z,43.80
2018-04-30T01:54:05.823Z,43.80
2018-04-30T01:55:05.779Z,43.30
2018-04-30T01:56:05.770Z,42.50
2018-04-30T01:57:05.760Z,42.90
2018-04-30T01:58:05.754Z,43.20
2018-04-30T01:59:05.742Z,41.10
2018-04-30T02:00:05.741Z,42.50
2018-04-30T02:01:05.733Z,42.40
2018-04-30T02:02:05.725Z,45.00
2018-04-30T02:03:05.718Z,42.90
2018-04-30T02:04:05.708Z,44.70
2018-04-30T02:05:05.710Z,44.50
2018-04-30T02:06:05.696Z,44.10
2018-04-30T02:07:05.695Z,45.00
2018-04-30T02:08:05.682Z,42.80
2018-04-30T02:09:05.705Z,44.30
2018-04-30T02:10:05.670Z,42.80
2018-04-30T02:11:05.660Z,43.20
2018-04-30T02:12:05.655Z,44.30
2018-04-30T02:13:05.657Z,45.70
2018-04-30T02:14:05.644Z,44.50
2018-04-30T02:15:05.644Z,45.50
2018-04-30T02:16:05.628Z,44.70
2018-04-30T02:17:05.624Z,44.30
2018-04-30T02:18:05.607Z,44.90
2018-04-30T02:19:05.606Z,43.90
2018-04-30T02:20:05.591Z,44.50
2018-04-30T02:21:05.590Z,46.00
2018-04-30T02:22:05.580Z,46.30
2018-04-30T02:23:05.573Z,44.60
2018-04-30T02:24:05.580Z,45.50
2018-04-30T02:25:05.578Z,43.70
2018-04-30T02:26:05.560Z,44.10
2018-04-30T02:27:05.548Z,44.00
2018-04-30T02:28:05.542Z,44.70
2018-04-30T02:29:05.536Z,44.90
2018-04-30T02:30:05.526Z,44.50
2018-04-30T02:31:05.516Z,45.10
2018-04-30T02:32:05.512Z,45.70
2018-04-30T02:33:05.513Z,45.30
2018-04-30T02:34:05.505Z,45.50
2018-04-30T02:35:05.492Z,44.20
2018-04-30T02:36:05.488Z,47.40
2018-04-30T02:37:05.475Z,45.60
2018-04-30T02:38:05.482Z,47.10
2018-04-30T02:39:05.462Z,45.00
2018-04-30T02:40:05.458Z,45.20
2018-04-30T02:41:05.451Z,45.00
2018-04-30T02:42:05.440Z,45.60
2018-04-30T02:43:05.435Z,45.50
2018-04-30T02:44:05.424Z,46.00
2018-04-30T02:45:05.423Z,45.00
2018-04-30T02:46:05.412Z,45.50
2018-04-30T02:47:05.408Z,44.50
2018-04-30T02:48:05.398Z,42.30
2018-04-30T02:49:05.394Z,45.70
2018-04-30T02:50:05.384Z,45.80
2018-04-30T02:51:05.374Z,44.80
2018-04-30T02:52:05.375Z,47.00
2018-04-30T02:53:05.366Z,44.70
2018-04-30T02:54:05.356Z,44.50
2018-04-30T02:55:05.348Z,44.40
2018-04-30T02:56:05.345Z,42.10
2018-04-30T02:57:05.336Z,45.30
2018-04-30T02:58:05.328Z,44.90
2018-04-30T02:59:05.317Z,45.30
2018-04-30T03:00:05.309Z,45.40
2018-04-30T03:01:05.304Z,45.50
2018-04-30T03:02:05.301Z,46.40
2018-04-30T03:03:05.297Z,46.30
2018-04-30T03:04:05.282Z,45.60
2018-04-30T03:05:05.281Z,46.00
2018-04-30T03:06:05.268Z,46.40
2018-04-30T03:07:05.259Z,46.60
2018-04-30T03:08:05.257Z,46.30
2018-04-30T03:09:05.255Z,46.70
2018-04-30T03:10:05.241Z,43.10
2018-04-30T03:11:05.231Z,47.80
2018-04-30T03:12:05.228Z,45.00
2018-04-30T03:13:05.216Z,46.00
2018-04-30T03:14:05.234Z,45.10
2018-04-30T03:15:05.215Z,44.90
2018-04-30T03:16:05.212Z,45.70
2018-04-30T03:17:05.188Z,44.90
2018-04-30T03:18:05.188Z,45.00
2018-04-30T03:19:05.183Z,45.20
2018-04-30T03:20:05.168Z,47.40
2018-04-30T03:21:05.160Z,45.50
2018-04-30T03:22:05.158Z,46.10
2018-04-30T03:23:05.162Z,46.30
2018-04-30T03:24:05.142Z,45.30
2018-04-30T03:25:05.139Z,44.90
2018-04-30T03:26:05.124Z,44.70
2018-04-30T03:27:05.117Z,44.40
2018-04-30T03:28:05.110Z,44.20
2018-04-30T03:29:05.104Z,45.60
2018-04-30T03:30:05.100Z,43.60
2018-04-30T03:31:05.090Z,43.40
2018-04-30T03:32:05.083Z,46.30
2018-04-30T03:33:05.075Z,46.50
2018-04-30T03:34:05.072Z,45.20
2018-04-30T03:35:05.061Z,45.10
2018-04-30T03:36:05.054Z,47.00
2018-04-30T03:37:05.047Z,44.60
2018-04-30T03:38:05.042Z,45.50
2018-04-30T03:39:05.035Z,44.30
2018-04-30T03:40:05.033Z,45.40
2018-04-30T03:41:05.020Z,47.60
2018-04-30T03:42:05.021Z,46.50
2018-04-30T03:43:05.006Z,46.90
2018-04-30T03:44:04.999Z,45.10
2018-04-30T03:45:04.993Z,45.80
2018-04-30T03:46:04.986Z,45.20
2018-04-30T03:47:04.979Z,47.70
2018-04-30T03:48:04.971Z,46.60
2018-04-30T03:49:04.962Z,47.60
2018-04-30T03:50:04.953Z,48.80
2018-04-30T03:51:04.950Z,47.70
2018-04-30T03:52:04.943Z,49.10
2018-04-30T03:53:04.938Z,48.10
2018-04-30T03:54:04.938Z,48.10
2018-04-30T03:55:04.918Z,50.20
2018-04-30T03:56:04.913Z,47.40
2018-04-30T03:57:04.908Z,49.20
2018-04-30T03:58:04.895Z,47.50
2018-04-30T03:59:04.892Z,46.90
2018-04-30T04:00:04.886Z,49.10
2018-04-30T04:01:04.882Z,48.60
2018-04-30T04:02:04.867Z,48.40
2018-04-30T04:03:04.938Z,47.80
2018-04-30T04:04:04.854Z,49.40
2018-04-30T04:05:04.853Z,48.30
2018-04-30T04:06:04.840Z,50.70
2018-04-30T04:07:04.852Z,50.90
2018-04-30T04:08:04.825Z,50.90
2018-04-30T04:09:04.831Z,52.30
2018-04-30T04:10:04.814Z,51.40
2018-04-30T04:11:04.816Z,51.80
2018-04-30T04:12:04.817Z,52.00
2018-04-30T04:13:04.793Z,52.00
2018-04-30T04:14:04.783Z,50.60
2018-04-30T04:15:04.778Z,52.20
2018-04-30T04:16:04.781Z,50.30
2018-04-30T04:17:04.763Z,52.50
2018-04-30T04:18:04.753Z,51.90
2018-04-30T04:19:04.747Z,51.90
2018-04-30T04:20:04.744Z,52.40
2018-04-30T04:21:04.739Z,53.10
2018-04-30T04:22:04.729Z,52.30
2018-04-30T04:23:04.735Z,51.70
2018-04-30T04:24:04.711Z,52.90
2018-04-30T04:25:04.711Z,53.50
2018-04-30T04:26:04.694Z,53.40
2018-04-30T04:27:04.691Z,54.00
2018-04-30T04:28:04.685Z,53.20
2018-04-30T04:29:04.674Z,55.30
2018-04-30T04:30:04.670Z,54.20
2018-04-30T04:31:04.660Z,55.30
2018-04-30T04:32:04.655Z,54.60
2018-04-30T04:33:04.649Z,55.30
2018-04-30T04:34:04.642Z,57.10
2018-04-30T04:35:04.645Z,56.90
2018-04-30T04:36:04.621Z,56.30
2018-04-30T04:37:04.639Z,56.60
2018-04-30T04:38:04.617Z,55.80
2018-04-30T04:39:04.606Z,55.20
2018-04-30T04:40:04.600Z,57.20
2018-04-30T04:41:04.595Z,56.50
2018-04-30T04:42:04.580Z,57.60
2018-04-30T04:43:04.576Z,59.00
2018-04-30T04:44:04.564Z,57.20
2018-04-30T04:45:04.561Z,55.50
2018-04-30T04:46:04.553Z,56.50
2018-04-30T04:47:04.544Z,56.90
2018-04-30T04:48:04.544Z,55.20
2018-04-30T04:49:04.535Z,57.00
2018-04-30T04:50:04.522Z,56.00
2018-04-30T04:51:04.542Z,57.00
2018-04-30T04:52:04.508Z,55.70
2018-04-30T04:53:04.503Z,55.70
2018-04-30T04:54:04.499Z,54.80
2018-04-30T04:55:04.488Z,53.80
2018-04-30T04:56:04.481Z,54.60
2018-04-30T04:57:04.474Z,54.40
2018-04-30T04:58:04.462Z,53.90
2018-04-30T04:59:04.455Z,54.20
2018-04-30T05:00:04.454Z,54.10
2018-04-30T05:01:04.445Z,55.40
2018-04-30T05:02:04.438Z,55.20
2018-04-30T05:03:04.433Z,54.00
2018-04-30T05:04:04.421Z,54.90
2018-04-30T05:05:04.413Z,53.50
2018-04-30T05:06:04.409Z,54.90
2018-04-30T05:07:04.405Z,55.70
2018-04-30T05:08:04.396Z,55.50
2018-04-30T05:09:04.386Z,57.50
2018-04-30T05:10:04.381Z,59.10
2018-04-30T05:11:04.379Z,57.20
2018-04-30T05:12:04.363Z,56.80
2018-04-30T05:13:05.011Z,58.30
2018-04-30T05:14:04.348Z,55.50
2018-04-30T05:15:04.342Z,55.20
2018-04-30T05:16:04.333Z,55.20
2018-04-30T05:17:04.328Z,57.10
2018-04-30T05:18:04.324Z,55.30
2018-04-30T05:19:04.314Z,57.40
2018-04-30T05:20:04.311Z,57.60
2018-04-30T05:21:04.299Z,56.80
2018-04-30T05:22:04.290Z,57.50
2018-04-30T05:23:04.290Z,56.50
2018-04-30T05:24:04.283Z,58.70
2018-04-30T05:25:04.273Z,57.90
2018-04-30T05:26:04.263Z,60.70
2018-04-30T05:27:04.264Z,61.30
2018-04-30T05:28:04.255Z,60.10
2018-04-30T05:29:04.245Z,59.10
2018-04-30T05:30:04.256Z,59.30
2018-04-30T05:31:04.232Z,61.10
2018-04-30T05:32:04.227Z,58.50
2018-04-30T05:33:04.217Z,60.20
2018-04-30T05:34:04.211Z,61.20
2018-04-30T05:35:04.209Z,59.10
2018-04-30T05:36:04.193Z,61.30
2018-04-30T05:37:04.189Z,60.50
2018-04-30T05:38:04.176Z,61.00
2018-04-30T05:39:04.194Z,58.80
2018-04-30T05:40:04.188Z,59.20
2018-04-30T05:41:04.170Z,57.40
2018-04-30T05:42:04.167Z,57.10
2018-04-30T05:43:04.156Z,56.30
2018-04-30T05:44:04.147Z,55.00
2018-04-30T05:45:04.134Z,55.00
2018-04-30T05:46:04.134Z,56.80
2018-04-30T05:47:04.118Z,55.70
2018-04-30T05:48:05.840Z,53.90
2018-04-30T05:49:04.109Z,57.60
2018-04-30T05:50:04.128Z,54.70
2018-04-30T05:51:04.090Z,55.20
2018-04-30T05:52:04.082Z,55.40
2018-04-30T05:53:04.079Z,57.90
2018-04-30T05:54:04.069Z,55.00
2018-04-30T05:55:04.059Z,54.80
2018-04-30T05:56:04.054Z,54.20
2018-04-30T05:57:04.048Z,54.30
2018-04-30T05:58:04.047Z,54.20
2018-04-30T05:59:04.039Z,55.90
2018-04-30T06:00:04.028Z,56.00
2018-04-30T06:01:04.021Z,56.00
2018-04-30T06:02:04.013Z,55.40
2018-04-30T06:03:04.011Z,54.70
2018-04-30T06:04:03.999Z,57.10
2018-04-30T06:05:04.000Z,55.60
2018-04-30T06:06:03.993Z,55.60
2018-04-30T06:07:03.984Z,55.40
2018-04-30T06:08:03.971Z,55.60
2018-04-30T06:09:03.964Z,55.90
2018-04-30T06:10:03.960Z,56.40
2018-04-30T06:11:03.960Z,54.90
2018-04-30T06:12:03.953Z,55.00
2018-04-30T06:13:03.943Z,57.80
2018-04-30T06:14:03.933Z,55.50
2018-04-30T06:15:03.921Z,57.30
2018-04-30T06:16:03.918Z,58.70
2018-04-30T06:17:03.911Z,56.20
2018-04-30T06:18:03.908Z,57.30
2018-04-30T06:19:03.895Z,57.20
2018-04-30T06:20:03.893Z,57.30
2018-04-30T06:21:03.883Z,55.10
2018-04-30T06:22:03.875Z,53.60
2018-04-30T06:23:03.873Z,56.20
2018-04-30T06:24:03.864Z,55.60
2018-04-30T06:25:03.854Z,56.40
2018-04-30T06:26:03.846Z,54.30
2018-04-30T06:27:03.844Z,54.60
2018-04-30T06:28:03.834Z,54.30
2018-04-30T06:29:03.828Z,52.10
2018-04-30T06:30:03.822Z,51.10
2018-04-30T06:31:03.815Z,52.10
2018-04-30T06:32:03.805Z,50.60
2018-04-30T06:33:03.812Z,50.70
2018-04-30T06:34:03.797Z,52.30
2018-04-30T06:35:03.785Z,52.60
2018-04-30T06:36:03.779Z,53.30
2018-04-30T06:37:03.770Z,49.60
2018-04-30T06:38:03.769Z,51.20
2018-04-30T06:39:03.778Z,51.50
2018-04-30T06:40:03.753Z,50.40
2018-04-30T06:41:03.757Z,50.70
2018-04-30T06:42:03.743Z,49.60
2018-04-30T06:43:03.741Z,47.50
2018-04-30T06:44:03.721Z,46.60
2018-04-30T06:45:03.716Z,45.40
2018-04-30T06:46:03.712Z,45.10
2018-04-30T06:47:03.704Z,45.10
2018-04-30T06:48:03.698Z,43.70
2018-04-30T06:49:03.687Z,42.40
2018-04-30T06:50:03.684Z,42.20
2018-04-30T06:51:03.678Z,42.00
2018-04-30T06:52:03.667Z,40.70
2018-04-30T06:53:03.664Z,40.10
2018-04-30T06:54:03.653Z,42.30
2018-04-30T06:55:03.647Z,37.60
2018-04-30T06:56:03.725Z,36.90
2018-04-30T06:57:03.632Z,37.00
2018-04-30T06:58:03.634Z,39.10
2018-04-30T06:59:03.619Z,36.80
2018-04-30T07:00:03.613Z,38.10
2018-04-30T07:01:03.613Z,37.10
2018-04-30T07:02:03.603Z,37.00
2018-04-30T07:03:03.595Z,36.60
2018-04-30T07:04:03.584Z,37.10
2018-04-30T07:05:03.579Z,36.60
2018-04-30T07:06:03.573Z,36.50
2018-04-30T07:07:03.564Z,32.70
2018-04-30T07:08:03.565Z,32.70
2018-04-30T07:09:03.587Z,32.20
2018-04-30T07:10:03.546Z,33.80
2018-04-30T07:11:03.539Z,31.70
2018-04-30T07:12:03.543Z,31.80
2018-04-30T07:13:03.521Z,28.40
2018-04-30T07:14:03.516Z,29.30
2018-04-30T07:15:03.510Z,27.40
2018-04-30T07:16:03.502Z,25.40
2018-04-30T07:17:03.498Z,23.50
2018-04-30T07:18:03.489Z,22.80
2018-04-30T07:19:03.486Z,22.10
2018-04-30T07:20:03.489Z,22.80
2018-04-30T07:21:03.469Z,22.90
2018-04-30T07:22:03.469Z,22.80
2018-04-30T07:23:03.454Z,21.50
2018-04-30T07:24:03.456Z,20.90
2018-04-30T07:25:03.446Z,21.30
2018-04-30T07:26:03.436Z,21.00
2018-04-30T07:27:03.426Z,20.70
2018-04-30T07:28:03.425Z,19.60
2018-04-30T07:29:03.417Z,18.30
2018-04-30T07:30:03.411Z,16.90
2018-04-30T07:31:03.414Z,17.50
2018-04-30T07:32:03.397Z,15.50
2018-04-30T07:33:03.398Z,14.30
2018-04-30T07:34:03.383Z,15.50
2018-04-30T07:35:03.377Z,14.80
2018-04-30T07:36:03.370Z,14.50
2018-04-30T07:37:03.368Z,14.70
2018-04-30T07:38:03.362Z,13.60
2018-04-30T07:39:03.418Z,13.40
2018-04-30T07:40:03.349Z,13.60
2018-04-30T07:41:03.342Z,12.50
2018-04-30T07:42:03.338Z,11.50
2018-04-30T07:43:03.329Z,9.20
2018-04-30T07:44:03.326Z,10.40
2018-04-30T07:45:03.317Z,10.50
2018-04-30T07:46:03.314Z,10.20
2018-04-30T07:47:03.309Z,9.70
2018-04-30T07:48:03.301Z,9.00
2018-04-30T07:49:03.299Z,9.50
2018-04-30T07:50:03.307Z,7.20
2018-04-30T07:51:03.283Z,7.90
2018-04-30T07:52:03.275Z,7.90
2018-04-30T07:53:03.269Z,7.40
2018-04-30T07:54:03.263Z,7.80
2018-04-30T07:55:03.256Z,7.20
2018-04-30T07:56:03.248Z,7.10
2018-04-30T07:57:03.242Z,6.90
2018-04-30T07:58:03.238Z,6.90
2018-04-30T07:59:03.234Z,6.60
2018-04-30T08:00:03.225Z,6.00
2018-04-30T08:01:03.220Z,5.80
2018-04-30T08:02:03.216Z,5.80
2018-04-30T08:03:03.290Z,5.60
2018-04-30T08:04:03.198Z,5.80
2018-04-30T08:05:03.194Z,4.10
2018-04-30T08:06:03.185Z,4.40
2018-04-30T08:07:03.181Z,4.70
2018-04-30T08:08:03.175Z,4.50
2018-04-30T08:09:03.211Z,4.20
2018-04-30T08:10:03.163Z,4.10
2018-04-30T08:11:03.153Z,3.70
2018-04-30T08:12:03.153Z,3.60
2018-04-30T08:13:03.153Z,3.90
2018-04-30T08:14:03.134Z,4.00
2018-04-30T08:15:03.133Z,3.50
2018-04-30T08:16:03.121Z,3.60
2018-04-30T08:17:03.120Z,3.70
2018-04-30T08:18:03.107Z,3.30
2018-04-30T08:19:03.101Z,3.50
2018-04-30T08:20:03.100Z,3.40
2018-04-30T08:21:03.093Z,3.60
2018-04-30T08:22:03.094Z,3.60
2018-04-30T08:23:03.078Z,3.70
2018-04-30T08:24:03.070Z,3.80
2018-04-30T08:25:03.061Z,4.70
2018-04-30T08:26:03.059Z,4.60
2018-04-30T08:27:03.053Z,4.50
2018-04-30T08:28:03.045Z,4.90
2018-04-30T08:29:03.037Z,4.40
2018-04-30T08:30:03.032Z,4.70
2018-04-30T08:31:03.022Z,4.30
2018-04-30T08:32:03.020Z,4.80
2018-04-30T08:33:03.010Z,4.90
2018-04-30T08:34:03.007Z,4.70
2018-04-30T08:35:03.000Z,5.00
2018-04-30T08:36:02.994Z,4.70
2018-04-30T08:37:02.988Z,5.00
2018-04-30T08:38:03.060Z,5.40
2018-04-30T08:39:02.968Z,5.30
2018-04-30T08:40:02.972Z,4.60
2018-04-30T08:41:02.965Z,5.30
2018-04-30T08:42:02.956Z,5.40
2018-04-30T08:43:02.946Z,5.30
2018-04-30T08:44:02.931Z,5.00
2018-04-30T08:45:02.998Z,4.80
2018-04-30T08:46:02.921Z,5.00
2018-04-30T08:47:02.916Z,5.80
2018-04-30T08:48:02.921Z,5.50
2018-04-30T08:49:02.900Z,5.60
2018-04-30T08:50:02.894Z,6.00
2018-04-30T08:51:02.884Z,6.10
2018-04-30T08:52:02.885Z,6.80
2018-04-30T08:53:02.873Z,6.70
2018-04-30T08:54:02.870Z,5.90
2018-04-30T08:55:02.858Z,5.60
2018-04-30T08:56:02.854Z,3.80
2018-04-30T08:57:02.843Z,3.30
2018-04-30T08:58:02.836Z,3.40
2018-04-30T08:59:02.831Z,3.00
2018-04-30T09:00:02.822Z,2.60
2018-04-30T09:01:02.816Z,2.20
2018-04-30T09:02:02.811Z,2.70
2018-04-30T09:03:02.803Z,2.40
2018-04-30T09:04:02.792Z,2.20
2018-04-30T09:05:02.795Z,2.00
2018-04-30T09:06:02.787Z,1.70
2018-04-30T09:07:02.782Z,1.80
2018-04-30T09:08:02.764Z,2.10
2018-04-30T09:09:02.755Z,1.80
2018-04-30T09:10:02.752Z,1.50
2018-04-30T09:11:02.745Z,1.80
2018-04-30T09:12:02.757Z,1.60
2018-04-30T09:13:02.743Z,1.70
2018-04-30T09:14:02.729Z,2.00
2018-04-30T09:15:02.722Z,2.10
2018-04-30T09:16:02.709Z,2.00
2018-04-30T09:17:02.700Z,2.00
2018-04-30T09:18:02.695Z,2.30
2018-04-30T09:19:02.686Z,1.90
2018-04-30T09:20:02.685Z,1.80
2018-04-30T09:21:02.678Z,1.80
2018-04-30T09:22:02.667Z,1.80
2018-04-30T09:23:02.657Z,2.00
2018-04-30T09:24:02.648Z,1.90
2018-04-30T09:25:02.643Z,2.00
2018-04-30T09:26:02.638Z,1.70
2018-04-30T09:27:02.633Z,2.00
2018-04-30T09:28:02.665Z,2.40
2018-04-30T09:29:02.627Z,2.00
2018-04-30T09:30:02.604Z,1.90
2018-04-30T09:31:02.599Z,2.10
2018-04-30T09:32:02.596Z,2.00
2018-04-30T09:33:02.592Z,1.80
2018-04-30T09:34:02.586Z,1.90
2018-04-30T09:35:02.610Z,2.00
2018-04-30T09:36:02.568Z,2.00
2018-04-30T09:37:02.560Z,2.20
2018-04-30T09:38:02.562Z,1.90
2018-04-30T09:39:03.332Z,2.30
2018-04-30T09:40:02.542Z,2.20
2018-04-30T09:41:02.542Z,2.10
2018-04-30T09:42:02.525Z,2.10
2018-04-30T09:43:02.516Z,2.50
2018-04-30T09:44:02.515Z,2.40
2018-04-30T09:45:02.506Z,2.30
2018-04-30T09:46:02.491Z,2.30
2018-04-30T09:47:02.490Z,2.40
2018-04-30T09:48:02.484Z,2.40
2018-04-30T09:49:02.474Z,2.60
2018-04-30T09:50:02.467Z,2.70
2018-04-30T09:51:02.455Z,2.60
2018-04-30T09:52:02.488Z,2.60
2018-04-30T09:53:02.443Z,2.70
2018-04-30T09:54:02.440Z,2.60
2018-04-30T09:55:02.428Z,2.90
2018-04-30T09:56:02.425Z,3.10
2018-04-30T09:57:02.415Z,2.90
2018-04-30T09:58:02.414Z,2.70
2018-04-30T09:59:02.401Z,2.50
2018-04-30T10:00:02.393Z,3.10
2018-04-30T10:01:02.388Z,2.90
2018-04-30T10:02:02.388Z,2.90
2018-04-30T10:03:02.380Z,3.00
2018-04-30T10:04:02.363Z,3.70
2018-04-30T10:05:02.358Z,2.50
2018-04-30T10:06:02.347Z,2.60
2018-04-30T10:07:02.345Z,3.10
2018-04-30T10:08:02.337Z,2.80
2018-04-30T10:09:02.337Z,3.00
2018-04-30T10:10:02.333Z,2.60
2018-04-30T10:11:02.306Z,2.90
2018-04-30T10:12:02.312Z,2.70
2018-04-30T10:13:02.299Z,2.80
2018-04-30T10:14:02.297Z,2.50
2018-04-30T10:15:02.284Z,3.10
2018-04-30T10:16:02.277Z,3.20
2018-04-30T10:17:02.269Z,2.90
2018-04-30T10:18:02.266Z,3.20
2018-04-30T10:19:02.257Z,3.50
2018-04-30T10:20:02.251Z,3.10
2018-04-30T10:21:02.241Z,3.50
2018-04-30T10:22:02.236Z,3.40
2018-04-30T10:23:02.229Z,3.00
2018-04-30T10:24:02.220Z,3.20
2018-04-30T10:25:02.212Z,3.20
2018-04-30T10:26:02.220Z,2.90
2018-04-30T10:27:02.200Z,3.00
2018-04-30T10:28:02.192Z,3.10
2018-04-30T10:29:02.187Z,3.00
2018-04-30T10:30:02.177Z,3.40
2018-04-30T10:31:02.167Z,3.20
2018-04-30T10:32:02.165Z,3.40
2018-04-30T10:33:02.158Z,2.70
2018-04-30T10:34:02.145Z,2.80
2018-04-30T10:35:02.136Z,3.00
2018-04-30T10:36:02.129Z,2.90
2018-04-30T10:37:02.129Z,3.00
2018-04-30T10:38:02.165Z,2.60
2018-04-30T10:39:02.109Z,2.80
2018-04-30T10:40:02.104Z,2.50
2018-04-30T10:41:02.094Z,2.80
2018-04-30T10:42:02.091Z,3.10
2018-04-30T10:43:02.084Z,2.80
2018-04-30T10:44:02.071Z,3.00
2018-04-30T10:45:02.069Z,2.30
2018-04-30T10:46:02.136Z,3.00
2018-04-30T10:47:02.055Z,2.60
2018-04-30T10:48:02.058Z,2.60
2018-04-30T10:49:02.038Z,2.40
2018-04-30T10:50:02.036Z,2.00
2018-04-30T10:51:02.025Z,2.00
2018-04-30T10:52:02.021Z,2.10
2018-04-30T10:53:02.023Z,2.30
2018-04-30T10:54:02.009Z,2.20
2018-04-30T10:55:02.029Z,2.10
2018-04-30T10:56:02.009Z,2.10
2018-04-30T10:57:01.993Z,2.10
2018-04-30T10:58:01.980Z,2.20
2018-04-30T10:59:01.972Z,2.20
2018-04-30T11:00:01.977Z,2.00
2018-04-30T11:01:01.968Z,1.80
2018-04-30T11:02:01.963Z,2.20
2018-04-30T11:03:01.953Z,1.90
2018-04-30T11:04:01.954Z,1.80
2018-04-30T11:05:01.936Z,1.80
2018-04-30T11:06:01.937Z,1.80
2018-04-30T11:07:01.924Z,1.60
2018-04-30T11:08:01.919Z,1.50
2018-04-30T11:09:01.912Z,1.60
2018-04-30T11:10:01.907Z,1.40
2018-04-30T11:11:01.906Z,1.60
2018-04-30T11:12:01.909Z,1.60
2018-04-30T11:13:01.897Z,1.60
2018-04-30T11:14:02.849Z,1.40
2018-04-30T11:15:01.873Z,1.40
2018-04-30T11:16:01.867Z,3.00
2018-04-30T11:17:01.865Z,1.70
2018-04-30T11:18:01.854Z,1.50
2018-04-30T11:19:01.859Z,1.30
2018-04-30T11:20:02.352Z,1.40
2018-04-30T11:21:01.842Z,1.40
2018-04-30T11:22:01.839Z,1.50
2018-04-30T11:23:01.836Z,1.30
2018-04-30T11:24:01.832Z,1.20
2018-04-30T11:25:01.834Z,1.30
2018-04-30T11:26:01.832Z,1.20
2018-04-30T11:27:01.825Z,0.80
2018-04-30T11:28:01.821Z,1.00
2018-04-30T11:29:01.816Z,1.30
2018-04-30T11:30:01.821Z,1.10
2018-04-30T11:31:01.809Z,1.30
2018-04-30T11:32:01.810Z,1.10
2018-04-30T11:33:01.807Z,1.20
2018-04-30T11:34:01.859Z,1.00
2018-04-30T11:35:01.798Z,1.20
2018-04-30T11:36:01.800Z,1.20
2018-04-30T11:37:01.801Z,1.20
2018-04-30T11:38:01.797Z,1.20
2018-04-30T11:39:01.799Z,1.00
2018-04-30T11:40:01.806Z,1.10
2018-04-30T11:41:01.796Z,1.20
2018-04-30T11:42:01.800Z,1.10
2018-04-30T11:43:01.800Z,1.10
2018-04-30T11:44:01.792Z,1.10
2018-04-30T11:45:01.794Z,1.20
2018-04-30T11:46:01.789Z,1.20
2018-04-30T11:47:01.802Z,1.10
2018-04-30T11:48:01.785Z,1.20
2018-04-30T11:49:01.783Z,1.10
2018-04-30T11:50:01.780Z,1.60
2018-04-30T11:51:01.788Z,1.30
2018-04-30T11:52:01.783Z,1.50
2018-04-30T11:53:01.776Z,1.30
2018-04-30T11:54:01.774Z,1.40
2018-04-30T11:55:01.765Z,1.20
2018-04-30T11:56:01.762Z,1.30
2018-04-30T11:57:01.756Z,1.40
2018-04-30T11:58:01.758Z,1.40
2018-04-30T11:59:01.766Z,1.30
2018-04-30T12:00:01.753Z,1.30
2018-04-30T12:01:01.746Z,1.60
2018-04-30T12:02:01.740Z,1.20
2018-04-30T12:03:01.743Z,1.20
2018-04-30T12:04:01.734Z,1.40
2018-04-30T12:05:01.730Z,1.10
2018-04-30T12:06:01.722Z,1.20
2018-04-30T12:07:01.721Z,1.40
2018-04-30T12:08:01.721Z,1.20
2018-04-30T12:09:01.709Z,1.10
2018-04-30T12:10:01.705Z,1.20
2018-04-30T12:11:01.763Z,1.20
2018-04-30T12:12:01.699Z,1.10
2018-04-30T12:13:01.692Z,0.90
2018-04-30T12:14:01.691Z,1.10
2018-04-30T12:15:01.686Z,1.10
2018-04-30T12:16:01.680Z,1.00
2018-04-30T12:17:01.678Z,1.10
2018-04-30T12:18:01.668Z,1.30
2018-04-30T12:19:01.670Z,1.30
2018-04-30T12:20:01.665Z,1.30
2018-04-30T12:21:01.659Z,1.30
2018-04-30T12:22:01.681Z,1.00
2018-04-30T12:23:01.645Z,1.00
2018-04-30T12:24:01.642Z,1.00
2018-04-30T12:25:01.638Z,1.10
2018-04-30T12:26:01.633Z,1.30
2018-04-30T12:27:01.631Z,1.30
2018-04-30T12:28:01.623Z,1.10
2018-04-30T12:29:01.616Z,1.20
2018-04-30T12:30:01.615Z,1.30
2018-04-30T12:31:01.607Z,0.90
2018-04-30T12:32:01.598Z,1.20
2018-04-30T12:33:01.593Z,1.30
2018-04-30T12:34:01.592Z,1.10
2018-04-30T12:35:01.588Z,1.00
2018-04-30T12:36:01.625Z,1.00
2018-04-30T12:37:01.576Z,0.90
2018-04-30T12:38:01.571Z,1.10
2018-04-30T12:39:01.567Z,1.00
2018-04-30T12:40:01.562Z,0.80
2018-04-30T12:41:01.555Z,1.00
2018-04-30T12:42:01.545Z,0.90
2018-04-30T12:43:01.544Z,0.90
2018-04-30T12:44:01.538Z,1.10
2018-04-30T12:45:01.538Z,0.90
2018-04-30T12:46:01.531Z,0.90
2018-04-30T12:47:01.531Z,1.10
2018-04-30T12:48:01.519Z,0.90
2018-04-30T12:49:01.517Z,1.10
2018-04-30T12:50:01.505Z,1.20
2018-04-30T12:51:01.502Z,0.70
2018-04-30T12:52:01.524Z,0.90
2018-04-30T12:53:01.500Z,1.00
2018-04-30T12:54:01.491Z,1.10
2018-04-30T12:55:01.484Z,1.00
2018-04-30T12:56:01.511Z,1.20
2018-04-30T12:57:02.403Z,0.90
2018-04-30T12:58:01.470Z,0.90
2018-04-30T12:59:01.467Z,1.10
2018-04-30T13:00:01.510Z,0.80
2018-04-30T13:01:01.460Z,1.00
2018-04-30T13:02:01.457Z,0.80
2018-04-30T13:03:01.462Z,0.80