createdAt,value
2024-05-09T00:00:39.071Z,22.20
2024-05-09T00:03:07.738Z,19.40
2024-05-09T00:05:35.156Z,19.40
2024-05-09T00:08:02.275Z,17.50
2024-05-09T00:10:35.782Z,22.50
2024-05-09T00:13:06.623Z,19.10
2024-05-09T00:15:34.182Z,21.90
2024-05-09T00:18:01.919Z,19.70
2024-05-09T00:20:37.352Z,20.60
2024-05-09T00:23:11.782Z,22.10
2024-05-09T00:25:44.477Z,21.20
2024-05-09T00:28:11.600Z,20.30
2024-05-09T00:30:38.284Z,16.30
2024-05-09T00:33:06.256Z,20.20
2024-05-09T00:35:34.647Z,21.00
2024-05-09T00:38:02.072Z,19.30
2024-05-09T00:40:39.888Z,18.10
2024-05-09T00:43:09.687Z,20.60
2024-05-09T00:45:36.408Z,18.30
2024-05-09T00:48:08.933Z,16.80
2024-05-09T00:50:39.297Z,23.40
2024-05-09T00:53:06.291Z,27.80
2024-05-09T00:55:34.897Z,36.30
2024-05-09T00:58:02.214Z,33.30
2024-05-09T01:00:35.999Z,25.80
2024-05-09T01:03:08.243Z,21.10
2024-05-09T01:05:38.166Z,19.40
2024-05-09T01:08:05.846Z,26.30
2024-05-09T01:10:35.051Z,31.40
2024-05-09T01:13:03.679Z,46.70
2024-05-09T01:15:30.652Z,58.10
2024-05-09T01:17:58.786Z,37.70
2024-05-09T01:20:36.801Z,28.20
2024-05-09T01:23:08.881Z,21.70
2024-05-09T01:25:36.156Z,24.20
2024-05-09T01:28:03.018Z,23.20
2024-05-09T01:30:35.550Z,24.40
2024-05-09T01:35:35.048Z,18.40
2024-05-09T01:38:02.283Z,22.90
2024-05-09T01:40:37.031Z,27.00
2024-05-09T01:43:10.879Z,24.60
2024-05-09T01:45:39.570Z,24.10
2024-05-09T01:48:07.715Z,25.80
2024-05-09T01:50:39.419Z,26.10
2024-05-09T01:53:10.048Z,25.20
2024-05-09T01:55:37.337Z,23.00
2024-05-09T01:58:04.397Z,20.10
2024-05-09T02:00:38.352Z,19.50
2024-05-09T02:03:14.726Z,26.80
2024-05-09T02:05:44.740Z,28.30
2024-05-09T02:08:16.394Z,32.00
2024-05-09T02:10:43.793Z,31.70
2024-05-09T02:13:10.557Z,25.90
2024-05-09T02:15:37.191Z,28.10
2024-05-09T02:18:04.616Z,27.50
2024-05-09T02:20:36.345Z,29.10
2024-05-09T02:23:05.539Z,29.70
2024-05-09T02:25:34.096Z,21.90
2024-05-09T02:28:00.950Z,26.80
2024-05-09T02:32:58.095Z,18.10
2024-05-09T02:35:26.009Z,21.50
2024-05-09T02:37:53.017Z,16.00
2024-05-09T02:40:25.684Z,18.70
2024-05-09T02:43:00.301Z,20.70
2024-05-09T02:45:27.027Z,23.80
2024-05-09T02:47:54.687Z,18.60
2024-05-09T02:50:29.823Z,21.30
2024-05-09T02:53:03.826Z,16.20
2024-05-09T02:55:30.506Z,20.80
2024-05-09T02:57:57.407Z,16.50
2024-05-09T03:00:30.056Z,16.20
2024-05-09T03:03:05.272Z,13.70
2024-05-09T03:05:32.396Z,16.90
2024-05-09T03:07:59.938Z,19.00
2024-05-09T03:10:29.023Z,18.50
2024-05-09T03:13:08.630Z,17.60
2024-05-09T03:15:35.544Z,16.70
2024-05-09T03:18:03.255Z,21.40
2024-05-09T03:20:34.468Z,21.00
2024-05-09T03:23:04.287Z,24.10
2024-05-09T03:25:31.281Z,16.40
2024-05-09T03:27:58.652Z,17.30
2024-05-09T03:30:36.088Z,19.60
2024-05-09T03:33:16.267Z,15.80
2024-05-09T03:35:43.415Z,19.50
2024-05-09T03:38:10.125Z,18.30
2024-05-09T03:40:46.343Z,16.60
2024-05-09T03:43:13.342Z,18.50
2024-05-09T03:45:44.040Z,12.80
2024-05-09T03:48:11.232Z,13.50
2024-05-09T03:50:41.881Z,11.60
2024-05-09T03:53:09.792Z,13.40
2024-05-09T03:55:36.580Z,13.60
2024-05-09T03:58:06.987Z,14.10
2024-05-09T04:00:38.459Z,11.20
2024-05-09T04:03:09.448Z,10.10
2024-05-09T04:05:39.155Z,14.30
2024-05-09T04:08:06.932Z,13.70
2024-05-09T04:10:35.118Z,10.80
2024-05-09T04:13:03.138Z,10.50
2024-05-09T04:15:30.585Z,7.90
2024-05-09T04:17:57.495Z,12.60
2024-05-09T04:20:33.793Z,16.40
2024-05-09T04:23:06.008Z,9.30
2024-05-09T04:25:33.243Z,12.40
2024-05-09T04:28:00.127Z,13.40
2024-05-09T04:30:36.040Z,8.80
2024-05-09T04:33:07.098Z,21.80
2024-05-09T04:35:35.878Z,9.40
2024-05-09T04:38:05.074Z,11.70
2024-05-09T04:40:35.153Z,8.10
2024-05-09T04:43:07.108Z,11.50
2024-05-09T04:45:34.427Z,12.90
2024-05-09T04:48:02.071Z,13.30
2024-05-09T04:50:35.819Z,13.80
2024-05-09T04:53:07.147Z,19.90
2024-05-09T04:55:36.415Z,19.20
2024-05-09T04:58:04.891Z,17.90
2024-05-09T05:00:38.254Z,17.40
2024-05-09T05:03:09.305Z,15.60
2024-05-09T05:05:39.511Z,20.40
2024-05-09T05:08:17.506Z,15.50
2024-05-09T05:10:45.477Z,16.50
2024-05-09T05:13:16.029Z,12.90
2024-05-09T05:15:43.400Z,9.60
2024-05-09T05:18:10.414Z,7.80
2024-05-09T05:20:37.308Z,9.20
2024-05-09T05:23:07.580Z,8.40
2024-05-09T05:25:34.259Z,9.50
2024-05-09T05:28:01.413Z,9.10
2024-05-09T05:30:32.913Z,13.80
2024-05-09T05:35:30.564Z,16.30
2024-05-09T05:37:57.654Z,7.20
2024-05-09T05:40:32.425Z,7.50
2024-05-09T05:43:04.275Z,5.30
2024-05-09T05:45:31.254Z,7.00
2024-05-09T05:47:59.372Z,8.10
2024-05-09T05:50:32.580Z,4.10
2024-05-09T05:53:07.949Z,4.90
2024-05-09T05:55:36.198Z,7.30
2024-05-09T05:58:04.519Z,2.80
2024-05-09T06:00:38.245Z,4.80
2024-05-09T06:03:08.619Z,4.50
2024-05-09T06:05:36.266Z,9.10
2024-05-09T06:08:04.240Z,4.80
2024-05-09T06:10:37.981Z,6.60
2024-05-09T06:13:09.725Z,2.80
2024-05-09T06:15:36.669Z,4.20
2024-05-09T06:18:08.065Z,6.70
2024-05-09T06:20:37.695Z,7.20
2024-05-09T06:23:05.653Z,5.10
2024-05-09T06:25:32.813Z,6.20
2024-05-09T06:28:00.350Z,4.30
2024-05-09T06:30:36.552Z,6.50
2024-05-09T06:33:08.377Z,4.10
2024-05-09T06:35:36.016Z,5.20
2024-05-09T06:38:03.324Z,7.70
2024-05-09T06:40:37.169Z,3.40
2024-05-09T06:43:13.204Z,5.80
2024-05-09T06:45:40.289Z,4.00
2024-05-09T06:48:10.712Z,7.40
2024-05-09T06:50:39.654Z,3.00
2024-05-09T06:53:07.670Z,3.90
2024-05-09T06:55:35.562Z,2.50
2024-05-09T06:58:04.777Z,5.40
2024-05-09T07:00:38.587Z,7.50
2024-05-09T07:03:13.299Z,4.20
2024-05-09T07:05:43.374Z,3.90
2024-05-09T07:08:11.076Z,3.60
2024-05-09T07:10:38.288Z,3.40
2024-05-09T07:13:09.260Z,3.50
2024-05-09T07:15:35.986Z,1.70
2024-05-09T07:18:21.594Z,3.30
2024-05-09T07:20:49.216Z,2.80
2024-05-09T07:23:17.953Z,1.80
2024-05-09T07:25:45.664Z,2.00
2024-05-09T07:28:13.621Z,2.90
2024-05-09T07:30:41.177Z,3.70
2024-05-09T07:33:08.262Z,2.40
2024-05-09T07:35:35.369Z,2.70
2024-05-09T07:38:02.509Z,5.40
2024-05-09T07:40:35.828Z,6.00
2024-05-09T07:43:04.742Z,5.10
2024-05-09T07:45:48.155Z,5.20
2024-05-09T07:53:38.458Z,2.30
2024-05-09T07:56:06.875Z,2.20
2024-05-09T07:58:34.492Z,7.00
2024-05-09T08:01:04.041Z,3.00
2024-05-09T08:03:34.647Z,4.40
2024-05-09T08:06:02.237Z,8.20
2024-05-09T08:08:29.258Z,5.40
2024-05-09T08:10:56.285Z,4.80
2024-05-09T08:13:23.380Z,5.50
2024-05-09T08:15:51.799Z,5.80
2024-05-09T08:18:19.619Z,5.60
2024-05-09T08:20:47.652Z,8.20
2024-05-09T08:23:14.974Z,3.40
2024-05-09T08:25:41.696Z,3.70
2024-05-09T08:28:10.538Z,3.30
2024-05-09T08:30:38.544Z,4.80
2024-05-09T08:33:06.520Z,3.40
2024-05-09T08:35:34.647Z,3.70
2024-05-09T08:38:02.510Z,2.90
2024-05-09T08:40:35.939Z,7.00
2024-05-09T08:43:11.923Z,6.00
2024-05-09T08:45:41.595Z,2.60
2024-05-09T08:48:08.568Z,3.50
2024-05-09T08:50:39.211Z,12.30
2024-05-09T08:53:08.090Z,5.40
2024-05-09T08:55:38.128Z,4.60
2024-05-09T08:58:07.303Z,4.90
2024-05-09T09:00:37.338Z,6.40
2024-05-09T09:03:06.316Z,4.60
2024-05-09T09:05:33.575Z,6.60
2024-05-09T09:08:01.657Z,3.90
2024-05-09T09:10:32.100Z,4.00
2024-05-09T09:13:03.197Z,3.70
2024-05-09T09:15:30.146Z,4.30
2024-05-09T09:17:58.356Z,3.60
2024-05-09T09:20:34.085Z,4.90
2024-05-09T09:23:04.125Z,3.50
2024-05-09T09:25:31.849Z,3.30
2024-05-09T09:27:58.804Z,3.70
2024-05-09T09:30:35.001Z,4.60
2024-05-09T09:33:06.078Z,6.00
2024-05-09T09:35:35.143Z,7.80
2024-05-09T09:38:02.174Z,5.00
2024-05-09T09:40:35.093Z,6.40
2024-05-09T09:43:06.281Z,3.20
2024-05-09T09:45:33.269Z,3.20
2024-05-09T09:48:00.752Z,4.90
2024-05-09T09:50:34.106Z,2.40
2024-05-09T09:53:03.405Z,6.20
2024-05-09T09:55:31.871Z,6.40
2024-05-09T09:57:59.751Z,2.80
2024-05-09T10:00:32.441Z,5.80
2024-05-09T10:03:00.996Z,2.20
2024-05-09T10:05:28.682Z,3.20
2024-05-09T10:07:55.516Z,2.80
2024-05-09T10:10:30.199Z,3.60
2024-05-09T10:13:02.307Z,8.40
2024-05-09T10:15:46.092Z,2.60
2024-05-09T10:18:14.245Z,2.10
2024-05-09T10:20:42.591Z,2.10
2024-05-09T10:23:28.854Z,2.10
2024-05-09T10:25:59.384Z,5.90
2024-05-09T10:28:33.054Z,5.60
2024-05-09T10:31:00.441Z,3.70
2024-05-09T10:33:55.793Z,1.90
2024-05-09T10:36:24.285Z,6.40
2024-05-09T10:38:54.640Z,8.60
2024-05-09T10:41:22.076Z,5.70
2024-05-09T10:43:49.412Z,2.00
2024-05-09T10:46:18.191Z,3.30
2024-05-09T10:48:45.364Z,3.10
2024-05-09T10:51:12.787Z,4.20
2024-05-09T10:53:44.748Z,3.00
2024-05-09T10:56:15.110Z,3.60
2024-05-09T10:58:41.880Z,5.50
2024-05-09T11:01:09.464Z,1.10
2024-05-09T11:03:37.305Z,4.20
2024-05-09T11:06:04.974Z,4.50
2024-05-09T11:08:32.887Z,10.10
2024-05-09T11:10:59.891Z,1.10
2024-05-09T11:13:31.838Z,4.10
2024-05-09T11:15:59.310Z,3.40
2024-05-09T11:18:29.746Z,4.50
2024-05-09T11:20:59.436Z,2.60
2024-05-09T11:23:26.688Z,2.70
2024-05-09T11:25:54.965Z,5.20
2024-05-09T11:28:22.426Z,2.90
2024-05-09T11:30:50.096Z,4.20
2024-05-09T11:35:21.292Z,1.80
2024-05-09T11:37:48.097Z,4.80
2024-05-09T11:40:21.462Z,4.50
2024-05-09T11:42:53.497Z,4.30
2024-05-09T11:45:21.406Z,5.30
2024-05-09T11:47:48.397Z,1.30
2024-05-09T11:50:22.625Z,4.30
2024-05-09T11:52:56.446Z,2.20
2024-05-09T11:55:27.438Z,1.60
2024-05-09T11:57:56.904Z,3.90
2024-05-09T12:00:33.237Z,3.60
2024-05-09T12:03:04.153Z,4.50
2024-05-09T12:05:31.418Z,1.50
2024-05-09T12:07:58.404Z,2.50
2024-05-09T12:10:32.665Z,6.50
2024-05-09T12:13:04.161Z,2.30
2024-05-09T12:15:33.565Z,2.20
2024-05-09T12:18:03.330Z,3.80
2024-05-09T12:20:37.145Z,4.70
2024-05-09T12:23:07.169Z,1.20
2024-05-09T12:25:35.483Z,2.30
2024-05-09T12:28:03.342Z,7.70
2024-05-09T12:30:36.649Z,5.20
2024-05-09T12:33:11.577Z,2.00
2024-05-09T12:35:39.555Z,5.90
2024-05-09T12:38:06.847Z,3.20
2024-05-09T12:40:37.285Z,3.70
2024-05-09T12:43:06.580Z,1.90
2024-05-09T12:45:33.758Z,2.10
2024-05-09T12:48:00.825Z,3.50
2024-05-09T12:50:32.736Z,2.30
2024-05-09T12:53:03.935Z,4.70
2024-05-09T12:55:40.349Z,4.10
2024-05-09T12:58:15.833Z,2.90
2024-05-09T13:00:45.958Z,1.40
2024-05-09T13:03:14.382Z,3.70
2024-05-09T13:05:43.816Z,4.90
2024-05-09T13:08:10.495Z,1.60
2024-05-09T13:10:37.784Z,5.40
2024-05-09T13:13:04.688Z,2.50
2024-05-09T13:15:33.688Z,4.10
2024-05-09T13:18:02.842Z,5.30
2024-05-09T13:20:35.173Z,2.60
2024-05-09T13:23:03.665Z,1.80
2024-05-09T13:25:30.739Z,2.10
2024-05-09T13:27:58.117Z,1.60
2024-05-09T13:30:34.354Z,5.80
2024-05-09T13:33:07.157Z,4.60
2024-05-09T13:35:34.889Z,4.60
2024-05-09T13:38:02.466Z,3.50
2024-05-09T13:40:34.153Z,1.90
2024-05-09T13:43:06.168Z,1.20
2024-05-09T13:45:33.632Z,6.70
2024-05-09T13:48:01.499Z,1.10
2024-05-09T13:50:35.492Z,1.70
2024-05-09T13:53:04.511Z,1.30
2024-05-09T13:55:32.606Z,2.60
2024-05-09T13:57:59.394Z,1.20
2024-05-09T14:00:37.937Z,3.00
2024-05-09T14:03:12.785Z,0.60
2024-05-09T14:05:40.597Z,4.10
2024-05-09T14:08:08.083Z,1.30
2024-05-09T14:10:35.763Z,2.10
2024-05-09T14:13:03.272Z,4.30
2024-05-09T14:15:30.503Z,6.30
2024-05-09T14:17:57.332Z,1.10
2024-05-09T14:20:30.903Z,1.60
2024-05-09T14:22:59.951Z,2.80
2024-05-09T14:25:28.740Z,1.60
2024-05-09T14:27:56.937Z,2.60
2024-05-09T14:30:30.739Z,4.70
2024-05-09T14:33:04.453Z,2.50
2024-05-09T14:35:31.325Z,2.60
2024-05-09T14:37:58.256Z,2.90
2024-05-09T14:40:36.512Z,2.50
2024-05-09T14:43:09.705Z,1.10
2024-05-09T14:45:36.516Z,1.30
2024-05-09T14:48:04.110Z,5.10
2024-05-09T14:50:36.849Z,2.50
2024-05-09T14:53:07.599Z,1.10
2024-05-09T14:55:36.173Z,0.90
2024-05-09T14:58:10.684Z,3.00
2024-05-09T15:00:41.313Z,2.40
2024-05-09T15:03:11.838Z,1.60
2024-05-09T15:05:40.110Z,3.30
2024-05-09T15:08:07.340Z,1.00
2024-05-09T15:10:36.297Z,2.70
2024-05-09T15:13:05.371Z,5.00
2024-05-09T15:15:33.534Z,1.50
2024-05-09T15:18:00.498Z,0.90
2024-05-09T15:20:33.967Z,0.90
2024-05-09T15:23:04.175Z,1.50
2024-05-09T15:25:32.790Z,6.70
2024-05-09T15:28:00.103Z,4.00
2024-05-09T15:30:31.441Z,3.60
2024-05-09T15:33:02.653Z,1.10
2024-05-09T15:35:29.322Z,0.90
2024-05-09T15:37:56.000Z,1.30
2024-05-09T15:40:31.726Z,2.60
2024-05-09T15:43:06.174Z,1.90
2024-05-09T15:45:34.125Z,3.40
2024-05-09T15:48:02.257Z,2.90
2024-05-09T15:50:36.910Z,4.50
2024-05-09T15:53:08.733Z,1.70
2024-05-09T15:55:38.259Z,4.70
2024-05-09T15:58:06.791Z,2.50
2024-05-09T16:00:39.987Z,2.50
2024-05-09T16:03:10.002Z,2.30
2024-05-09T16:05:37.205Z,5.20
2024-05-09T16:08:05.412Z,1.70
2024-05-09T16:10:33.823Z,4.20
2024-05-09T16:13:03.196Z,3.00
2024-05-09T16:15:31.061Z,5.60
2024-05-09T16:17:58.343Z,4.80
2024-05-09T16:20:34.446Z,4.90
2024-05-09T16:23:07.013Z,3.70
2024-05-09T16:25:33.914Z,3.60
2024-05-09T16:28:02.071Z,5.00
2024-05-09T16:30:34.811Z,2.60
2024-05-09T16:33:04.300Z,1.70
2024-05-09T16:35:32.068Z,0.90
2024-05-09T16:38:01.019Z,3.50
2024-05-09T16:40:36.142Z,3.60
2024-05-09T16:43:07.005Z,2.00
2024-05-09T16:45:34.538Z,3.00
2024-05-09T16:48:02.265Z,3.70
2024-05-09T16:50:33.770Z,2.10
2024-05-09T16:53:03.473Z,4.20
2024-05-09T16:55:30.778Z,2.50
2024-05-09T16:57:58.488Z,9.30
2024-05-09T17:00:35.954Z,8.60
2024-05-09T17:03:12.851Z,10.00
2024-05-09T17:05:41.407Z,11.60
2024-05-09T17:08:08.853Z,13.00
2024-05-09T17:10:36.854Z,16.20
2024-05-09T17:13:05.491Z,12.00
2024-05-09T17:15:34.080Z,13.90
2024-05-09T17:18:01.532Z,9.30
2024-05-09T17:20:33.570Z,9.70
2024-05-09T17:23:04.307Z,12.50
2024-05-09T17:25:31.412Z,12.00
2024-05-09T17:28:05.062Z,5.20
2024-05-09T17:30:36.743Z,9.60
2024-05-09T17:33:07.989Z,7.70
2024-05-09T17:35:35.496Z,6.60
2024-05-09T17:38:03.174Z,16.40
2024-05-09T17:40:34.955Z,18.80
2024-05-09T17:43:06.219Z,20.60
2024-05-09T17:45:34.588Z,22.00
2024-05-09T17:48:01.972Z,14.70
2024-05-09T17:50:35.514Z,18.30
2024-05-09T17:53:04.963Z,24.10
2024-05-09T17:55:33.040Z,26.20
2024-05-09T17:58:00.179Z,24.50
2024-05-09T18:02:57.032Z,26.60
2024-05-09T18:05:24.584Z,19.70
2024-05-09T18:07:51.759Z,19.60
2024-05-09T18:10:25.498Z,18.50
2024-05-09T18:15:06.801Z,16.30
2024-05-09T18:17:33.851Z,21.90
2024-05-09T18:20:00.797Z,21.30
2024-05-09T18:22:28.406Z,19.00
2024-05-09T18:24:55.168Z,15.50
2024-05-09T18:27:22.860Z,15.70
2024-05-09T18:29:50.240Z,19.20
2024-05-09T18:32:17.887Z,17.70
2024-05-09T18:34:44.613Z,13.70
2024-05-09T18:37:12.496Z,13.70
2024-05-09T18:39:39.601Z,12.90
2024-05-09T18:42:06.267Z,18.20
2024-05-09T18:44:33.601Z,27.70
2024-05-09T18:47:00.480Z,37.20
2024-05-09T18:49:27.196Z,50.00
2024-05-09T18:51:54.126Z,94.20
2024-05-09T18:54:21.239Z,104.20
2024-05-09T18:56:48.351Z,77.30
2024-05-09T18:59:14.984Z,43.50
2024-05-09T19:01:41.967Z,46.90
2024-05-09T19:04:08.859Z,27.90
2024-05-09T19:06:35.830Z,36.70
2024-05-09T19:09:02.771Z,36.30
2024-05-09T19:11:30.464Z,37.40
2024-05-09T19:14:03.573Z,51.00
2024-05-09T19:16:30.657Z,33.40
2024-05-09T19:18:57.650Z,23.70
2024-05-09T19:21:25.029Z,23.80
2024-05-09T19:23:52.533Z,28.00
2024-05-09T19:26:19.486Z,20.70
2024-05-09T19:28:46.096Z,19.00
2024-05-09T19:31:12.912Z,21.30
2024-05-09T19:33:39.702Z,14.80
2024-05-09T19:36:06.711Z,18.90
2024-05-09T19:38:33.677Z,20.90
2024-05-09T19:41:00.844Z,18.00
2024-05-09T19:43:27.799Z,13.60
2024-05-09T19:45:54.953Z,16.60
2024-05-09T19:48:21.652Z,12.60
2024-05-09T19:50:51.576Z,12.60
2024-05-09T19:53:19.721Z,9.80
2024-05-09T19:55:49.274Z,17.30
2024-05-09T19:58:16.231Z,14.90
2024-05-09T20:00:44.228Z,13.40
2024-05-09T20:03:13.301Z,18.70
2024-05-09T20:05:44.594Z,15.90
2024-05-09T20:08:11.749Z,12.60
2024-05-09T20:10:38.565Z,12.50
2024-05-09T20:13:06.631Z,14.00
2024-05-09T20:15:34.797Z,12.60
2024-05-09T20:18:02.603Z,13.80
2024-05-09T20:20:37.289Z,13.00
2024-05-09T20:23:11.706Z,16.50
2024-05-09T20:25:39.213Z,11.70
2024-05-09T20:28:06.673Z,12.60
2024-05-09T20:30:34.597Z,13.30
2024-05-09T20:33:03.416Z,12.90
2024-05-09T20:35:31.460Z,11.00
2024-05-09T20:38:00.218Z,12.60
2024-05-09T20:40:32.545Z,12.10
2024-05-09T20:43:03.144Z,9.90
2024-05-09T20:45:30.269Z,12.30
2024-05-09T20:47:56.943Z,9.80
2024-05-09T20:50:32.767Z,9.50
2024-05-09T20:53:04.997Z,10.30
2024-05-09T20:55:32.346Z,12.40
2024-05-09T20:57:59.766Z,8.80
2024-05-09T21:00:35.366Z,13.90
2024-05-09T21:03:07.783Z,14.10
2024-05-09T21:05:35.859Z,8.70
2024-05-09T21:08:03.165Z,13.80
2024-05-09T21:10:33.035Z,16.60
2024-05-09T21:13:02.860Z,18.50
2024-05-09T21:15:30.685Z,13.10
2024-05-09T21:17:58.071Z,10.80
2024-05-09T21:20:30.913Z,15.50
2024-05-09T21:22:59.824Z,13.10
2024-05-09T21:25:26.560Z,15.10
2024-05-09T21:27:53.567Z,10.10
2024-05-09T21:30:31.523Z,13.30
2024-05-09T21:33:08.251Z,10.80
2024-05-09T21:35:35.401Z,14.10
2024-05-09T21:38:03.802Z,10.80
2024-05-09T21:40:34.607Z,14.20
2024-05-09T21:43:03.842Z,12.80
2024-05-09T21:45:31.156Z,15.40
2024-05-09T21:47:58.636Z,10.30
2024-05-09T21:50:32.398Z,14.20
2024-05-09T21:53:06.307Z,14.90
2024-05-09T21:55:33.499Z,13.70
2024-05-09T21:58:00.370Z,11.60
2024-05-09T22:00:35.267Z,15.70
2024-05-09T22:03:08.837Z,14.10
2024-05-09T22:05:37.463Z,11.40
2024-05-09T22:08:05.286Z,11.20
2024-05-09T22:10:35.358Z,13.50
2024-05-09T22:13:05.440Z,15.50
2024-05-09T22:15:34.741Z,12.60
2024-05-09T22:18:01.824Z,15.50
2024-05-09T22:20:35.982Z,15.90
2024-05-09T22:23:06.072Z,15.40
2024-05-09T22:25:33.854Z,9.40
2024-05-09T22:28:01.708Z,10.40
2024-05-09T22:30:35.959Z,12.10
2024-05-09T22:33:07.420Z,11.70
2024-05-09T22:35:34.526Z,15.50
2024-05-09T22:38:04.097Z,11.50
2024-05-09T22:40:41.668Z,15.20
2024-05-09T22:43:23.478Z,11.90
2024-05-09T22:45:53.479Z,10.90
2024-05-09T22:48:20.655Z,11.80
2024-05-09T22:50:47.511Z,12.50
2024-05-09T22:53:14.302Z,9.90
2024-05-09T22:55:41.114Z,15.20
2024-05-09T22:58:07.907Z,12.30
2024-05-09T23:00:35.510Z,18.10
2024-05-09T23:03:03.566Z,18.90
2024-05-09T23:05:31.487Z,14.80
2024-05-09T23:07:59.400Z,15.80
2024-05-09T23:10:32.445Z,17.00
2024-05-09T23:13:03.468Z,18.30
2024-05-09T23:15:31.096Z,12.30
2024-05-09T23:17:58.656Z,15.70
2024-05-09T23:20:35.542Z,11.90
2024-05-09T23:23:08.066Z,10.30
2024-05-09T23:25:36.037Z,12.40
2024-05-09T23:28:06.441Z,13.90
2024-05-09T23:30:38.100Z,10.90
2024-05-09T23:33:10.593Z,14.50
2024-05-09T23:35:38.377Z,12.00
2024-05-09T23:38:05.083Z,11.50
2024-05-09T23:43:01.858Z,14.90
2024-05-09T23:45:28.956Z,13.40
2024-05-09T23:47:56.422Z,18.70
2024-05-09T23:51:47.452Z,16.80
2024-05-09T23:54:14.725Z,13.50
2024-05-09T23:56:41.995Z,10.60
2024-05-09T23:59:09.344Z,15.70
