createdAt,value
2024-01-10T00:27:48.262Z,89
2024-01-10T00:27:51.678Z,90
2024-01-10T00:28:22.687Z,90
2024-01-10T00:28:53.135Z,90
2024-01-10T00:29:23.469Z,90
2024-01-10T00:29:55.102Z,90
2024-01-10T00:30:27.244Z,90
2024-01-10T00:30:57.461Z,90
2024-01-10T00:31:27.449Z,91
2024-01-10T00:31:59.120Z,91
2024-01-10T00:32:29.594Z,90
2024-01-10T00:33:01.485Z,90
2024-01-10T00:33:33.070Z,90
2024-01-10T00:34:03.123Z,90
2024-01-10T00:34:33.517Z,90
2024-01-10T00:35:05.734Z,90
2024-01-10T00:35:35.919Z,90
2024-01-10T00:36:07.471Z,90
2024-01-10T00:36:37.510Z,90
2024-01-10T00:37:09.044Z,90
2024-01-10T00:37:39.503Z,90
2024-01-10T00:38:11.401Z,89
2024-01-10T00:38:42.514Z,89
2024-01-10T00:39:13.071Z,89
2024-01-10T00:39:43.528Z,90
2024-01-10T00:40:15.931Z,90
2024-01-10T00:40:45.505Z,90
2024-01-10T00:41:17.064Z,90
2024-01-10T00:41:47.602Z,90
2024-01-10T00:42:25.009Z,90
2024-01-10T00:42:49.497Z,90
2024-01-10T00:43:21.579Z,90
2024-01-10T00:43:52.498Z,90
2024-01-10T00:44:23.524Z,90
2024-01-10T00:44:53.680Z,90
2024-01-10T00:45:25.933Z,90
2024-01-10T00:45:55.511Z,89
2024-01-10T00:46:27.035Z,89
2024-01-10T00:46:57.528Z,88
2024-01-10T00:47:29.160Z,88
2024-01-10T00:47:59.668Z,88
2024-01-10T00:48:31.910Z,88
2024-01-10T00:49:03.402Z,88
2024-01-10T00:49:33.260Z,88
2024-01-10T00:50:04.183Z,88
2024-01-10T00:50:35.289Z,88
2024-01-10T00:51:05.675Z,88
2024-01-10T00:51:37.692Z,88
2024-01-10T00:52:07.800Z,89
2024-01-10T00:52:39.718Z,89
2024-01-10T00:53:09.544Z,89
2024-01-10T00:53:41.124Z,89
2024-01-10T00:54:12.731Z,89
2024-01-10T00:54:43.654Z,89
2024-01-10T00:55:14.752Z,89
2024-01-10T00:55:45.087Z,89
2024-01-10T00:56:15.542Z,89
2024-01-10T00:56:47.779Z,89
2024-01-10T00:57:17.756Z,90
2024-01-10T00:57:49.572Z,90
2024-01-10T00:58:20.451Z,90
2024-01-10T00:58:52.131Z,90
2024-01-10T00:59:23.005Z,90
2024-01-10T00:59:53.042Z,90
2024-01-10T01:00:25.970Z,89
2024-01-10T01:00:56.008Z,89
2024-01-10T01:01:26.299Z,89
2024-01-10T01:02:03.354Z,89
2024-01-10T01:02:28.769Z,89
2024-01-10T01:02:58.912Z,89
2024-01-10T01:03:30.750Z,89
2024-01-10T01:04:00.586Z,89
2024-01-10T01:04:33.577Z,89
2024-01-10T01:05:03.590Z,89
2024-01-10T01:05:33.635Z,89
2024-01-10T01:06:05.552Z,88
2024-01-10T01:06:35.644Z,88
2024-01-10T01:07:08.066Z,88
2024-01-10T01:07:37.800Z,88
2024-01-10T01:08:09.103Z,88
2024-01-10T01:08:39.695Z,88
2024-01-10T01:09:11.369Z,88
2024-01-10T01:09:42.587Z,88
2024-01-10T01:10:14.193Z,88
2024-01-10T01:10:43.963Z,88
2024-01-10T01:11:15.650Z,88
2024-01-10T01:11:46.007Z,88
2024-01-10T01:12:17.988Z,88
2024-01-10T01:12:47.666Z,88
2024-01-10T01:13:19.692Z,88
2024-01-10T01:13:49.887Z,88
2024-01-10T01:14:21.739Z,88
2024-01-10T01:14:52.954Z,88
2024-01-10T01:15:23.889Z,88
2024-01-10T01:15:53.598Z,88
2024-01-10T01:16:25.124Z,88
2024-01-10T01:16:55.794Z,88
2024-01-10T01:17:27.093Z,89
2024-01-10T01:17:58.135Z,88
2024-01-10T01:18:29.675Z,88
2024-01-10T01:18:59.602Z,88
2024-01-10T01:19:31.434Z,88
2024-01-10T01:20:03.190Z,88
2024-01-10T01:20:33.172Z,88
2024-01-10T01:21:03.533Z,89
2024-01-10T01:21:35.303Z,89
2024-01-10T01:22:05.696Z,89
2024-01-10T01:22:37.504Z,89
2024-01-10T01:23:07.533Z,89
2024-01-10T01:23:42.306Z,89
2024-01-10T01:24:10.101Z,89
2024-01-10T01:24:41.209Z,89
2024-01-10T01:25:13.233Z,89
2024-01-10T01:25:43.084Z,89
2024-01-10T01:26:13.736Z,89
2024-01-10T01:26:45.156Z,89
2024-01-10T01:27:15.449Z,89
2024-01-10T01:27:46.481Z,89
2024-01-10T01:28:18.111Z,89
2024-01-10T01:28:48.812Z,89
2024-01-10T01:29:20.630Z,88
2024-01-10T01:29:50.955Z,88
2024-01-10T01:30:25.160Z,88
2024-01-10T01:30:52.757Z,88
2024-01-10T01:31:23.681Z,88
2024-01-10T01:31:55.422Z,88
2024-01-10T01:32:26.270Z,88
2024-01-10T01:32:57.325Z,88
2024-01-10T01:33:27.532Z,88
2024-01-10T01:33:59.141Z,88
2024-01-10T01:34:29.630Z,88
2024-01-10T01:35:01.958Z,88
2024-01-10T01:35:32.947Z,88
2024-01-10T01:36:05.099Z,88
2024-01-10T01:36:33.510Z,88
2024-01-10T01:37:05.123Z,88
2024-01-10T01:37:35.564Z,88
2024-01-10T01:38:07.678Z,88
2024-01-10T01:38:37.740Z,88
2024-01-10T01:39:10.099Z,88
2024-01-10T01:39:39.568Z,88
2024-01-10T01:40:12.456Z,88
2024-01-10T01:40:43.174Z,88
2024-01-10T01:41:13.341Z,88
2024-01-10T01:41:43.863Z,88
2024-01-10T01:42:15.326Z,89
2024-01-10T01:42:46.047Z,89
2024-01-10T01:43:17.703Z,89
2024-01-10T01:43:47.827Z,89
2024-01-10T01:44:19.662Z,89
2024-01-10T01:44:49.430Z,88
2024-01-10T01:45:22.612Z,88
2024-01-10T01:45:52.754Z,88
2024-01-10T01:46:23.451Z,88
2024-01-10T01:46:53.733Z,88
2024-01-10T01:47:25.456Z,88
2024-01-10T01:47:55.882Z,88
2024-01-10T01:48:28.883Z,88
2024-01-10T01:48:57.877Z,89
2024-01-10T01:49:29.832Z,88
2024-01-10T01:49:59.534Z,89
2024-01-10T01:50:32.599Z,89
2024-01-10T01:51:02.770Z,89
2024-01-10T01:51:33.753Z,89
2024-01-10T01:52:03.527Z,89
2024-01-10T01:52:35.822Z,89
2024-01-10T01:53:05.902Z,89
2024-01-10T01:53:37.222Z,89
2024-01-10T01:54:08.369Z,89
2024-01-10T01:54:39.594Z,89
2024-01-10T01:55:10.373Z,89
2024-01-10T01:55:41.471Z,89
2024-01-10T01:56:12.632Z,89
2024-01-10T01:56:43.519Z,89
2024-01-10T01:57:13.866Z,89
2024-01-10T01:57:45.532Z,89
2024-01-10T01:58:15.491Z,89
2024-01-10T01:58:47.635Z,89
2024-01-10T01:59:17.718Z,89
2024-01-10T01:59:49.532Z,88
2024-01-10T02:00:22.011Z,88
2024-01-10T02:00:51.674Z,88
2024-01-10T02:01:22.693Z,88
2024-01-10T02:01:53.333Z,88
2024-01-10T02:02:24.059Z,88
2024-01-10T02:02:55.947Z,88
2024-01-10T02:03:25.874Z,88
2024-01-10T02:03:57.605Z,88
2024-01-10T02:04:27.638Z,88
2024-01-10T02:05:00.158Z,88
2024-01-10T02:05:30.476Z,88
2024-01-10T02:06:01.848Z,88
2024-01-10T02:06:33.080Z,88
2024-01-10T02:07:03.871Z,88
2024-01-10T02:07:33.948Z,88
2024-01-10T02:08:05.522Z,88
2024-01-10T02:08:35.836Z,88
2024-01-10T02:09:07.207Z,88
2024-01-10T02:09:37.593Z,88
2024-01-10T02:10:09.671Z,88
2024-01-10T02:10:39.719Z,88
2024-01-10T02:11:11.524Z,88
2024-01-10T02:11:42.740Z,88
2024-01-10T02:12:13.652Z,88
2024-01-10T02:12:43.665Z,88
2024-01-10T02:13:15.565Z,88
2024-01-10T02:13:46.022Z,88
2024-01-10T02:14:17.679Z,88
2024-01-10T02:14:47.442Z,88
2024-01-10T02:15:19.986Z,88
2024-01-10T02:15:49.873Z,89
2024-01-10T02:16:21.353Z,89
2024-01-10T02:16:52.510Z,89
2024-01-10T02:17:23.315Z,89
2024-01-10T02:17:53.809Z,89
2024-01-10T02:18:25.922Z,88
2024-01-10T02:18:55.694Z,88
2024-01-10T02:19:27.919Z,88
2024-01-10T02:19:57.800Z,88
2024-01-10T02:20:31.615Z,88
2024-01-10T02:20:59.446Z,88
2024-01-10T02:21:31.335Z,88
2024-01-10T02:22:02.938Z,88
2024-01-10T02:22:34.015Z,88
2024-01-10T02:23:03.952Z,88
2024-01-10T02:23:35.452Z,88
2024-01-10T02:24:06.251Z,88
2024-01-10T02:24:37.378Z,88
2024-01-10T02:25:08.504Z,87
2024-01-10T02:25:39.765Z,87
2024-01-10T02:26:09.820Z,87
2024-01-10T02:26:41.846Z,87
2024-01-10T02:27:12.554Z,87
2024-01-10T02:27:42.559Z,87
2024-01-10T02:28:14.723Z,87
2024-01-10T02:28:44.715Z,87
2024-01-10T02:29:16.168Z,87
2024-01-10T02:29:46.483Z,87
2024-01-10T02:30:19.398Z,86
2024-01-10T02:30:48.944Z,86
2024-01-10T02:31:20.060Z,86
2024-01-10T02:31:50.828Z,86
2024-01-10T02:32:23.361Z,86
2024-01-10T02:32:52.599Z,86
2024-01-10T02:33:24.145Z,86
2024-01-10T02:33:54.798Z,86
2024-01-10T02:34:26.123Z,86
2024-01-10T02:34:56.875Z,86
2024-01-10T02:35:30.011Z,86
2024-01-10T02:35:58.884Z,87
2024-01-10T02:36:31.108Z,87
2024-01-10T02:37:01.575Z,87
2024-01-10T02:37:33.381Z,87
2024-01-10T02:38:02.938Z,87
2024-01-10T02:38:34.606Z,87
2024-01-10T02:39:04.925Z,87
2024-01-10T02:39:36.372Z,87
2024-01-10T02:40:07.028Z,87
2024-01-10T02:40:38.488Z,87
2024-01-10T02:41:09.421Z,87
2024-01-10T02:41:40.761Z,88
2024-01-10T02:42:12.955Z,88
2024-01-10T02:42:43.271Z,88
2024-01-10T02:43:12.710Z,88
2024-01-10T02:43:44.729Z,88
2024-01-10T02:44:14.780Z,88
2024-01-10T02:44:46.400Z,88
2024-01-10T02:45:17.693Z,88
2024-01-10T02:45:48.363Z,88
2024-01-10T02:46:18.473Z,88
2024-01-10T02:46:50.340Z,88
2024-01-10T02:47:20.758Z,88
2024-01-10T02:47:58.700Z,88
2024-01-10T02:48:26.294Z,88
2024-01-10T02:48:53.430Z,88
2024-01-10T02:49:25.745Z,88
2024-01-10T02:49:55.859Z,88
2024-01-10T02:50:28.015Z,88
2024-01-10T02:50:57.847Z,88
2024-01-10T02:51:30.680Z,88
2024-01-10T02:51:59.576Z,88
2024-01-10T02:52:30.908Z,88
2024-01-10T02:53:03.564Z,88
2024-01-10T02:53:32.401Z,88
2024-01-10T02:54:05.517Z,88
2024-01-10T02:54:35.313Z,88
2024-01-10T02:55:06.771Z,88
2024-01-10T02:55:36.838Z,88
2024-01-10T02:56:08.466Z,88
2024-01-10T02:56:38.606Z,88
2024-01-10T02:57:10.612Z,89
2024-01-10T02:57:40.644Z,89
2024-01-10T02:58:13.153Z,88
2024-01-10T02:58:42.676Z,88
2024-01-10T02:59:14.231Z,89
2024-01-10T02:59:44.817Z,89
2024-01-10T03:00:19.080Z,89
2024-01-10T03:00:47.189Z,89
2024-01-10T03:01:18.932Z,88
2024-01-10T03:01:48.671Z,88
2024-01-10T03:02:20.571Z,88
2024-01-10T03:02:51.506Z,88
2024-01-10T03:03:24.071Z,89
2024-01-10T03:03:53.096Z,89
2024-01-10T03:04:24.157Z,89
2024-01-10T03:04:55.893Z,89
2024-01-10T03:05:27.131Z,89
2024-01-10T03:05:57.792Z,89
2024-01-10T03:06:28.866Z,89
2024-01-10T03:06:59.276Z,89
2024-01-10T03:07:30.353Z,89
2024-01-10T03:08:03.595Z,89
2024-01-10T03:08:32.883Z,89
2024-01-10T03:09:03.283Z,89
2024-01-10T03:09:34.766Z,89
2024-01-10T03:10:06.358Z,89
2024-01-10T03:10:35.931Z,89
2024-01-10T03:11:07.874Z,89
2024-01-10T03:11:37.656Z,89
2024-01-10T03:12:10.450Z,89
2024-01-10T03:12:39.948Z,89
2024-01-10T03:13:11.604Z,89
2024-01-10T03:13:42.866Z,89
2024-01-10T03:14:13.357Z,89
2024-01-10T03:14:43.636Z,89
2024-01-10T03:15:16.474Z,88
2024-01-10T03:15:45.970Z,88
2024-01-10T03:16:17.560Z,88
2024-01-10T03:16:47.641Z,88
2024-01-10T03:17:19.166Z,88
2024-01-10T03:17:49.702Z,88
2024-01-10T03:18:21.453Z,88
2024-01-10T03:18:52.884Z,88
2024-01-10T03:19:23.713Z,88
2024-01-10T03:19:53.766Z,88
2024-01-10T03:20:26.314Z,88
2024-01-10T03:20:55.731Z,88
2024-01-10T03:21:27.670Z,89
2024-01-10T03:21:57.712Z,89
2024-01-10T03:22:29.703Z,89
2024-01-10T03:23:00.173Z,89
2024-01-10T03:23:31.827Z,89
2024-01-10T03:24:02.446Z,89
2024-01-10T03:24:35.178Z,89
2024-01-10T03:25:04.239Z,88
2024-01-10T03:25:36.683Z,89
2024-01-10T03:26:05.959Z,89
2024-01-10T03:26:37.486Z,89
2024-01-10T03:27:07.483Z,89
2024-01-10T03:27:38.451Z,89
2024-01-10T03:28:10.216Z,89
2024-01-10T03:28:40.559Z,89
2024-01-10T03:29:13.517Z,89
2024-01-10T03:29:42.858Z,89
2024-01-10T03:30:18.650Z,89
2024-01-10T03:30:44.646Z,89
2024-01-10T03:31:16.579Z,89
2024-01-10T03:31:46.434Z,88
2024-01-10T03:32:18.128Z,88
2024-01-10T03:32:48.647Z,88
2024-01-10T03:33:20.943Z,88
2024-01-10T03:33:50.785Z,88
2024-01-10T03:34:23.465Z,88
2024-01-10T03:34:53.132Z,89
2024-01-10T03:35:25.536Z,89
2024-01-10T03:35:54.506Z,89
2024-01-10T03:36:26.441Z,88
2024-01-10T03:36:56.506Z,88
2024-01-10T03:37:28.270Z,88
2024-01-10T03:37:58.541Z,88
2024-01-10T03:38:30.705Z,88
2024-01-10T03:39:00.566Z,88
2024-01-10T03:39:38.901Z,88
2024-01-10T03:40:03.983Z,88
2024-01-10T03:40:34.279Z,88
2024-01-10T03:41:05.632Z,88
2024-01-10T03:41:35.617Z,88
2024-01-10T03:42:07.997Z,89
2024-01-10T03:42:37.750Z,89
2024-01-10T03:43:09.509Z,89
2024-01-10T03:43:39.820Z,89
2024-01-10T03:44:11.813Z,89
2024-01-10T03:44:42.748Z,89
2024-01-10T03:45:14.241Z,89
2024-01-10T03:45:43.584Z,89
2024-01-10T03:46:15.470Z,89
2024-01-10T03:46:46.079Z,89
2024-01-10T03:47:17.130Z,89
2024-01-10T03:47:47.709Z,89
2024-01-10T03:48:20.553Z,89
2024-01-10T03:48:49.868Z,88
2024-01-10T03:49:21.687Z,88
2024-01-10T03:49:53.509Z,88
2024-01-10T03:50:23.762Z,88
2024-01-10T03:50:53.642Z,88
2024-01-10T03:51:25.473Z,88
2024-01-10T03:51:55.446Z,89
2024-01-10T03:52:27.549Z,89
2024-01-10T03:52:57.712Z,89
2024-01-10T03:53:29.321Z,89
2024-01-10T03:53:59.617Z,89
2024-01-10T03:54:32.204Z,89
2024-01-10T03:55:02.834Z,89
2024-01-10T03:55:34.149Z,89
2024-01-10T03:56:04.139Z,89
2024-01-10T03:56:36.175Z,89
2024-01-10T03:57:05.982Z,89
2024-01-10T03:57:37.634Z,89
2024-01-10T03:58:07.796Z,89
2024-01-10T03:58:39.341Z,89
2024-01-10T03:59:09.473Z,88
2024-01-10T03:59:41.093Z,88
2024-01-10T04:00:16.039Z,88
2024-01-10T04:00:43.347Z,88
2024-01-10T04:01:13.997Z,88
2024-01-10T04:01:45.917Z,88
2024-01-10T04:02:16.019Z,88
2024-01-10T04:02:49.885Z,88
2024-01-10T04:03:18.361Z,88
2024-01-10T04:03:49.614Z,88
2024-01-10T04:04:19.904Z,88
2024-01-10T04:04:51.740Z,88
2024-01-10T04:05:23.972Z,88
2024-01-10T04:05:53.286Z,88
2024-01-10T04:06:24.022Z,88
2024-01-10T04:06:55.423Z,88
2024-01-10T04:07:25.460Z,88
2024-01-10T04:07:57.060Z,88
2024-01-10T04:08:27.826Z,88
2024-01-10T04:08:59.421Z,88
2024-01-10T04:09:29.787Z,88
2024-01-10T04:10:02.575Z,88
2024-01-10T04:10:34.197Z,88
2024-01-10T04:11:03.989Z,88
2024-01-10T04:11:33.706Z,88
2024-01-10T04:12:05.714Z,88
2024-01-10T04:12:36.564Z,88
2024-01-10T04:13:07.249Z,88
2024-01-10T04:13:37.818Z,87
2024-01-10T04:14:09.556Z,87
2024-01-10T04:14:39.795Z,87
2024-01-10T04:15:13.064Z,88
2024-01-10T04:15:42.728Z,88
2024-01-10T04:16:13.702Z,88
2024-01-10T04:16:44.293Z,88
2024-01-10T04:17:15.732Z,88
2024-01-10T04:17:46.010Z,88
2024-01-10T04:18:18.696Z,88
2024-01-10T04:18:47.792Z,88
2024-01-10T04:19:20.501Z,88
2024-01-10T04:19:49.623Z,88
2024-01-10T04:20:22.118Z,88
2024-01-10T04:20:53.046Z,88
2024-01-10T04:21:24.318Z,88
2024-01-10T04:21:53.976Z,88
2024-01-10T04:22:26.050Z,88
2024-01-10T04:22:55.949Z,88
2024-01-10T04:23:27.664Z,88
2024-01-10T04:23:57.489Z,88
2024-01-10T04:24:30.667Z,88
2024-01-10T04:24:59.631Z,88
2024-01-10T04:25:32.462Z,88
2024-01-10T04:26:03.013Z,88
2024-01-10T04:26:33.546Z,88
2024-01-10T04:27:03.626Z,88
2024-01-10T04:27:35.495Z,88
2024-01-10T04:28:06.210Z,88
2024-01-10T04:28:36.448Z,88
2024-01-10T04:29:08.170Z,88
2024-01-10T04:29:38.616Z,88
2024-01-10T04:30:11.739Z,88
2024-01-10T04:30:40.978Z,88
2024-01-10T04:31:13.140Z,88
2024-01-10T04:31:43.284Z,88
2024-01-10T04:32:14.551Z,88
2024-01-10T04:32:44.805Z,88
2024-01-10T04:33:22.659Z,88
2024-01-10T04:33:47.748Z,88
2024-01-10T04:34:17.619Z,88
2024-01-10T04:34:49.272Z,88
2024-01-10T04:35:20.127Z,88
2024-01-10T04:35:51.900Z,88
2024-01-10T04:36:23.219Z,89
2024-01-10T04:36:53.754Z,89
2024-01-10T04:37:23.621Z,89
2024-01-10T04:37:55.342Z,89
2024-01-10T04:38:25.771Z,89
2024-01-10T04:38:57.325Z,89
2024-01-10T04:39:27.742Z,90
2024-01-10T04:39:59.656Z,90
2024-01-10T04:40:30.211Z,90
2024-01-10T04:41:01.689Z,90
2024-01-10T04:41:32.387Z,90
2024-01-10T04:42:07.683Z,90
2024-01-10T04:42:35.599Z,90
2024-01-10T04:43:05.664Z,90
2024-01-10T04:43:35.959Z,90
2024-01-10T04:44:07.695Z,89
2024-01-10T04:44:37.744Z,89
2024-01-10T04:45:10.101Z,89
2024-01-10T04:45:39.468Z,89
2024-01-10T04:46:11.608Z,89
2024-01-10T04:46:42.730Z,89
2024-01-10T04:47:13.736Z,89
2024-01-10T04:47:43.462Z,89
2024-01-10T04:48:15.403Z,89
2024-01-10T04:48:45.923Z,89
2024-01-10T04:49:17.350Z,89
2024-01-10T04:49:47.551Z,89
2024-01-10T04:50:21.021Z,89
2024-01-10T04:50:49.650Z,89
2024-01-10T04:51:21.639Z,89
2024-01-10T04:51:52.655Z,89
2024-01-10T04:52:23.303Z,89
2024-01-10T04:52:53.746Z,89
2024-01-10T04:53:25.345Z,89
2024-01-10T04:53:55.720Z,89
2024-01-10T04:54:27.523Z,89
2024-01-10T04:54:57.698Z,89
2024-01-10T04:55:29.852Z,90
2024-01-10T04:55:59.791Z,90
2024-01-10T04:56:31.612Z,90
2024-01-10T04:57:02.650Z,90
2024-01-10T04:57:33.009Z,90
2024-01-10T04:58:03.743Z,90
2024-01-10T04:58:35.608Z,90
2024-01-10T04:59:05.761Z,90
2024-01-10T04:59:37.466Z,90
2024-01-10T05:00:07.889Z,90
2024-01-10T05:00:50.794Z,90
2024-01-10T05:01:10.262Z,90
2024-01-10T05:01:41.707Z,90
2024-01-10T05:02:13.270Z,90
2024-01-10T05:02:43.255Z,90
2024-01-10T05:03:13.443Z,91
2024-01-10T05:03:45.386Z,91
2024-01-10T05:04:15.518Z,91
2024-01-10T05:04:47.212Z,90
2024-01-10T05:05:18.095Z,90
2024-01-10T05:05:49.463Z,90
2024-01-10T05:06:19.730Z,90
2024-01-10T05:06:51.332Z,90
2024-01-10T05:07:22.639Z,90
2024-01-10T05:07:53.554Z,90
2024-01-10T05:08:24.046Z,90
2024-01-10T05:08:55.544Z,90
2024-01-10T05:09:25.583Z,90
2024-01-10T05:09:57.501Z,90
2024-01-10T05:10:28.517Z,90
2024-01-10T05:10:59.227Z,90
2024-01-10T05:11:29.678Z,90
2024-01-10T05:12:01.754Z,90
2024-01-10T05:12:32.690Z,90
2024-01-10T05:13:03.283Z,90
2024-01-10T05:13:33.753Z,90
2024-01-10T05:14:05.343Z,89
2024-01-10T05:14:35.579Z,89
2024-01-10T05:15:07.362Z,90
2024-01-10T05:15:38.577Z,90
2024-01-10T05:16:09.598Z,90
2024-01-10T05:16:39.997Z,90
2024-01-10T05:17:12.047Z,90
2024-01-10T05:17:42.644Z,90
2024-01-10T05:18:13.930Z,90
2024-01-10T05:18:43.719Z,90
2024-01-10T05:19:15.059Z,90
2024-01-10T05:19:46.065Z,90
2024-01-10T05:20:17.562Z,91
2024-01-10T05:20:47.735Z,91
2024-01-10T05:21:19.635Z,91
2024-01-10T05:21:49.684Z,91
2024-01-10T05:22:21.409Z,91
2024-01-10T05:22:52.845Z,91
2024-01-10T05:23:29.435Z,91
2024-01-10T05:23:54.721Z,91
2024-01-10T05:24:24.678Z,91
2024-01-10T05:24:55.992Z,91
2024-01-10T05:25:26.921Z,91
2024-01-10T05:25:58.011Z,91
2024-01-10T05:26:28.487Z,91
2024-01-10T05:27:00.144Z,91
2024-01-10T05:27:31.431Z,91
2024-01-10T05:28:02.570Z,91
2024-01-10T05:28:33.216Z,91
2024-01-10T05:29:03.825Z,91
2024-01-10T05:29:35.826Z,91
2024-01-10T05:30:05.721Z,91
2024-01-10T05:30:39.162Z,91
2024-01-10T05:31:07.770Z,91
2024-01-10T05:31:39.385Z,90
2024-01-10T05:32:09.700Z,90
2024-01-10T05:32:41.355Z,90
2024-01-10T05:33:13.059Z,90
2024-01-10T05:33:43.572Z,90
2024-01-10T05:34:13.716Z,90
2024-01-10T05:34:45.001Z,90
2024-01-10T05:35:15.948Z,90
2024-01-10T05:35:47.365Z,90
2024-01-10T05:36:18.117Z,90
2024-01-10T05:36:49.322Z,90
2024-01-10T05:37:19.978Z,91
2024-01-10T05:37:51.645Z,90
2024-01-10T05:38:22.637Z,90
2024-01-10T05:38:53.184Z,89
2024-01-10T05:39:24.206Z,89
2024-01-10T05:39:55.440Z,89
2024-01-10T05:40:27.316Z,88
2024-01-10T05:40:57.451Z,88
2024-01-10T05:41:27.477Z,88
2024-01-10T05:41:59.091Z,89
2024-01-10T05:42:30.360Z,89
2024-01-10T05:43:01.612Z,89
2024-01-10T05:43:33.161Z,88
2024-01-10T05:44:03.453Z,88
2024-01-10T05:44:34.121Z,88
2024-01-10T05:45:05.859Z,88
2024-01-10T05:45:36.653Z,88
2024-01-10T05:46:07.839Z,88
2024-01-10T05:46:37.430Z,88
2024-01-10T05:47:09.189Z,88
2024-01-10T05:47:39.409Z,88
2024-01-10T05:48:11.699Z,88
2024-01-10T05:48:42.511Z,88
2024-01-10T05:49:13.061Z,87
2024-01-10T05:49:43.466Z,87
2024-01-10T05:50:15.613Z,87
2024-01-10T05:50:45.392Z,87
2024-01-10T05:51:17.545Z,87
2024-01-10T05:51:47.600Z,87
2024-01-10T05:52:19.816Z,87
2024-01-10T05:52:50.240Z,88
2024-01-10T05:53:21.588Z,88
2024-01-10T05:53:52.773Z,88
2024-01-10T05:54:23.888Z,88
2024-01-10T05:54:53.517Z,88
2024-01-10T05:55:26.479Z,88
2024-01-10T05:55:55.523Z,88
2024-01-10T05:56:27.109Z,87
2024-01-10T05:56:57.641Z,88
2024-01-10T05:57:29.502Z,88
2024-01-10T05:57:59.675Z,88
2024-01-10T05:58:32.204Z,88
2024-01-10T05:59:02.734Z,88
2024-01-10T05:59:33.690Z,88
2024-01-10T06:00:03.502Z,89
2024-01-10T06:00:37.782Z,89
2024-01-10T06:01:06.345Z,89
2024-01-10T06:01:37.031Z,89
2024-01-10T06:02:07.447Z,89
2024-01-10T06:02:39.050Z,89
2024-01-10T06:03:09.751Z,89
2024-01-10T06:03:41.334Z,90
2024-01-10T06:04:12.570Z,90
2024-01-10T06:04:43.177Z,90
2024-01-10T06:05:14.850Z,90
2024-01-10T06:05:45.629Z,90
2024-01-10T06:06:15.807Z,90
2024-01-10T06:06:48.106Z,90
2024-01-10T06:07:17.407Z,90
2024-01-10T06:07:49.990Z,90
2024-01-10T06:08:19.819Z,90
2024-01-10T06:08:52.034Z,90
2024-01-10T06:09:22.664Z,90
2024-01-10T06:09:53.119Z,90
2024-01-10T06:10:24.302Z,90
2024-01-10T06:10:55.878Z,90
2024-01-10T06:11:25.887Z,91
2024-01-10T06:11:57.493Z,91
2024-01-10T06:12:27.807Z,91
2024-01-10T06:12:59.407Z,91
2024-01-10T06:13:38.029Z,91
2024-01-10T06:14:01.918Z,91
2024-01-10T06:14:32.821Z,91
2024-01-10T06:15:03.514Z,91
2024-01-10T06:15:34.490Z,91
2024-01-10T06:16:05.590Z,91
2024-01-10T06:16:35.373Z,91
2024-01-10T06:17:07.072Z,91
2024-01-10T06:17:37.989Z,91
2024-01-10T06:18:09.362Z,91
2024-01-10T06:18:39.839Z,91
2024-01-10T06:19:11.545Z,91
2024-01-10T06:19:42.929Z,91
2024-01-10T06:20:14.132Z,91
2024-01-10T06:20:43.370Z,91
2024-01-10T06:21:15.621Z,91
2024-01-10T06:21:45.706Z,91
2024-01-10T06:22:17.577Z,91
2024-01-10T06:22:47.469Z,91
2024-01-10T06:23:19.678Z,91
2024-01-10T06:23:49.736Z,91
2024-01-10T06:24:22.046Z,91
2024-01-10T06:24:52.431Z,91
2024-01-10T06:25:28.878Z,91
2024-01-10T06:25:53.763Z,91
2024-01-10T06:26:25.516Z,91
2024-01-10T06:26:55.407Z,91
2024-01-10T06:27:26.385Z,91
2024-01-10T06:27:57.708Z,91
2024-01-10T06:28:29.406Z,91
2024-01-10T06:28:59.833Z,91
2024-01-10T06:29:31.664Z,91
2024-01-10T06:30:02.527Z,91
2024-01-10T06:30:34.513Z,91
2024-01-10T06:31:04.837Z,91
2024-01-10T06:31:35.113Z,91
2024-01-10T06:32:05.854Z,91
2024-01-10T06:32:37.625Z,91
2024-01-10T06:33:07.556Z,91
2024-01-10T06:33:39.252Z,91
2024-01-10T06:34:09.819Z,91
2024-01-10T06:34:41.117Z,91
2024-01-10T06:35:13.319Z,91
2024-01-10T06:35:43.736Z,91
2024-01-10T06:36:14.218Z,91
2024-01-10T06:36:45.255Z,92
2024-01-10T06:37:15.652Z,92
2024-01-10T06:37:47.542Z,92
2024-01-10T06:38:18.193Z,92
2024-01-10T06:38:49.257Z,92
2024-01-10T06:39:19.655Z,92
2024-01-10T06:39:51.749Z,92
2024-01-10T06:40:23.349Z,92
2024-01-10T06:40:54.299Z,92
2024-01-10T06:41:23.477Z,92
2024-01-10T06:41:55.186Z,92
2024-01-10T06:42:26.820Z,92
2024-01-10T06:42:56.993Z,91
2024-01-10T06:43:27.642Z,91
2024-01-10T06:43:59.628Z,91
2024-01-10T06:44:30.104Z,92
2024-01-10T06:45:01.908Z,91
2024-01-10T06:45:33.574Z,91
2024-01-10T06:46:03.725Z,91
2024-01-10T06:46:33.391Z,91
2024-01-10T06:47:05.365Z,91
2024-01-10T06:47:35.553Z,91
2024-01-10T06:48:07.084Z,91
2024-01-10T06:48:41.526Z,91
2024-01-10T06:49:09.627Z,91
2024-01-10T06:49:39.796Z,91
2024-01-10T06:50:12.748Z,91
2024-01-10T06:50:42.712Z,91
2024-01-10T06:51:13.850Z,91
2024-01-10T06:51:43.886Z,91
2024-01-10T06:52:15.603Z,91
2024-01-10T06:52:45.950Z,91
2024-01-10T06:53:17.893Z,91
2024-01-10T06:53:47.982Z,91
2024-01-10T06:54:19.838Z,91
2024-01-10T06:54:49.674Z,91
2024-01-10T06:55:21.976Z,91
2024-01-10T06:55:52.883Z,91
2024-01-10T06:56:23.747Z,91
2024-01-10T06:56:53.965Z,91
2024-01-10T06:57:25.651Z,91
2024-01-10T06:57:55.585Z,91
2024-01-10T06:58:27.709Z,91
2024-01-10T06:58:58.047Z,91
2024-01-10T06:59:29.956Z,91
2024-01-10T07:00:00.318Z,91
2024-01-10T07:00:35.390Z,92
2024-01-10T07:01:04.014Z,92
2024-01-10T07:01:33.360Z,92
2024-01-10T07:02:04.035Z,92
2024-01-10T07:02:35.481Z,92
2024-01-10T07:03:05.813Z,92
2024-01-10T07:03:37.366Z,92
2024-01-10T07:04:07.776Z,92
2024-01-10T07:04:39.814Z,92
2024-01-10T07:05:09.864Z,92
2024-01-10T07:05:41.939Z,92
2024-01-10T07:06:13.139Z,92
2024-01-10T07:06:43.452Z,92
2024-01-10T07:07:13.867Z,92
2024-01-10T07:07:45.156Z,92
2024-01-10T07:08:15.959Z,92
2024-01-10T07:08:47.553Z,92
2024-01-10T07:09:17.978Z,92
2024-01-10T07:09:49.537Z,92
2024-01-10T07:10:20.342Z,92
2024-01-10T07:10:51.591Z,92
2024-01-10T07:11:23.193Z,92
2024-01-10T07:11:53.305Z,93
2024-01-10T07:12:24.561Z,93
2024-01-10T07:12:55.328Z,93
2024-01-10T07:13:25.845Z,93
2024-01-10T07:13:58.061Z,93
2024-01-10T07:14:27.625Z,93
2024-01-10T07:14:59.774Z,93
2024-01-10T07:15:30.754Z,93
2024-01-10T07:16:02.265Z,93
2024-01-10T07:16:34.041Z,93
2024-01-10T07:17:03.843Z,93
2024-01-10T07:17:33.777Z,93
2024-01-10T07:18:05.995Z,93
2024-01-10T07:18:37.237Z,93
2024-01-10T07:19:07.563Z,93
2024-01-10T07:19:37.591Z,93
2024-01-10T07:20:09.974Z,93
2024-01-10T07:20:40.043Z,93
2024-01-10T07:21:12.359Z,93
2024-01-10T07:21:42.542Z,93
2024-01-10T07:22:13.168Z,93
2024-01-10T07:22:43.708Z,93
2024-01-10T07:23:15.676Z,93
2024-01-10T07:23:45.560Z,93
2024-01-10T07:24:18.178Z,93
2024-01-10T07:24:48.367Z,93
2024-01-10T07:25:20.362Z,93
2024-01-10T07:25:49.702Z,93
2024-01-10T07:26:22.049Z,93
2024-01-10T07:26:52.962Z,93
2024-01-10T07:27:22.578Z,92
2024-01-10T07:27:54.047Z,92
2024-01-10T07:28:25.337Z,92
2024-01-10T07:28:56.478Z,92
2024-01-10T07:29:27.622Z,92
2024-01-10T07:29:58.005Z,92
2024-01-10T07:30:30.735Z,92
2024-01-10T07:30:59.913Z,92
2024-01-10T07:31:31.703Z,92
2024-01-10T07:32:03.103Z,92
2024-01-10T07:32:33.679Z,92
2024-01-10T07:33:04.319Z,92
2024-01-10T07:33:40.960Z,92
2024-01-10T07:34:05.994Z,92
2024-01-10T07:34:37.624Z,92
2024-01-10T07:35:07.844Z,92
2024-01-10T07:35:40.306Z,92
2024-01-10T07:36:09.909Z,92
2024-01-10T07:36:42.163Z,92
2024-01-10T07:37:12.814Z,92
2024-01-10T07:37:43.441Z,92
2024-01-10T07:38:15.236Z,92
2024-01-10T07:38:45.425Z,92
2024-01-10T07:39:15.842Z,92
2024-01-10T07:39:47.164Z,91
2024-01-10T07:40:18.494Z,91
2024-01-10T07:40:49.773Z,91
2024-01-10T07:41:19.976Z,91
2024-01-10T07:41:51.844Z,91
2024-01-10T07:42:23.193Z,91
2024-01-10T07:42:53.892Z,91
2024-01-10T07:43:24.030Z,91
2024-01-10T07:43:56.481Z,91
2024-01-10T07:44:26.004Z,90
2024-01-10T07:44:58.008Z,90
2024-01-10T07:45:28.811Z,90
2024-01-10T07:45:59.561Z,90
2024-01-10T07:46:29.940Z,90
2024-01-10T07:47:01.793Z,90
2024-01-10T07:47:32.639Z,90
2024-01-10T07:48:03.852Z,90
2024-01-10T07:48:34.473Z,90
2024-01-10T07:49:05.802Z,90