createdAt,value
2022-08-22T00:00:54.434Z,69.29
2022-08-22T00:02:42.863Z,70.18
2022-08-22T00:02:47.663Z,71.14
2022-08-22T00:03:04.492Z,70.95
2022-08-22T00:03:06.413Z,69.12
2022-08-22T00:03:51.376Z,69.26
2022-08-22T00:06:21.718Z,69.37
2022-08-22T00:09:02.965Z,69.80
2022-08-22T00:11:45.377Z,69.35
2022-08-22T00:14:41.144Z,69.64
2022-08-22T00:17:27.886Z,69.59
2022-08-22T00:20:18.625Z,69.38
2022-08-22T00:22:51.102Z,69.57
2022-08-22T00:26:02.458Z,69.40
2022-08-22T00:28:56.412Z,69.46
2022-08-22T00:31:35.855Z,69.66
2022-08-22T00:34:26.389Z,69.68
2022-08-22T00:36:57.042Z,69.54
2022-08-22T00:39:31.587Z,69.36
2022-08-22T00:42:29.436Z,69.77
2022-08-22T00:45:27.148Z,69.81
2022-08-22T00:48:23.042Z,69.56
2022-08-22T00:50:50.855Z,69.58
2022-08-22T00:53:36.997Z,69.56
2022-08-22T00:56:26.003Z,69.58
2022-08-22T00:59:17.939Z,69.44
2022-08-22T01:01:56.713Z,69.25
2022-08-22T01:04:51.026Z,69.68
2022-08-22T01:07:39.931Z,69.46
2022-08-22T01:10:28.119Z,69.46
2022-08-22T01:13:01.183Z,69.47
2022-08-22T01:15:29.579Z,69.68
2022-08-22T01:18:04.907Z,69.63
2022-08-22T01:20:49.170Z,69.48
2022-08-22T01:23:41.167Z,69.64
2022-08-22T01:26:39.311Z,69.65
2022-08-22T01:29:28.344Z,69.48
2022-08-22T01:32:04.954Z,69.70
2022-08-22T01:34:54.192Z,69.93
2022-08-22T01:37:43.617Z,69.55
2022-08-22T01:40:27.364Z,69.64
2022-08-22T01:43:16.575Z,69.67
2022-08-22T01:46:20.682Z,69.71
2022-08-22T01:49:08.024Z,69.70
2022-08-22T01:51:45.919Z,69.58
2022-08-22T01:54:31.544Z,69.75
2022-08-22T01:57:02.395Z,69.53
2022-08-22T01:59:42.264Z,69.58
2022-08-22T02:02:22.275Z,69.81
2022-08-22T02:05:22.436Z,70.10
2022-08-22T02:07:49.864Z,69.70
2022-08-22T02:10:48.200Z,69.94
2022-08-22T02:13:42.867Z,70.15
2022-08-22T02:16:18.173Z,69.89
2022-08-22T02:19:24.134Z,69.77
2022-08-22T02:21:57.639Z,69.94
2022-08-22T02:24:44.718Z,69.80
2022-08-22T02:27:16.824Z,69.91
2022-08-22T02:30:02.032Z,69.71
2022-08-22T02:32:41.398Z,69.94
2022-08-22T02:35:29.579Z,69.50
2022-08-22T02:38:13.358Z,70.08
2022-08-22T02:41:10.612Z,69.89
2022-08-22T02:43:49.549Z,69.58
2022-08-22T02:46:33.865Z,68.95
2022-08-22T02:49:17.130Z,69.20
2022-08-22T02:51:50.744Z,69.21
2022-08-22T02:54:28.292Z,68.97
2022-08-22T02:57:14.878Z,69.11
2022-08-22T03:00:01.086Z,69.03
2022-08-22T03:02:37.039Z,68.69
2022-08-22T03:05:27.559Z,69.41
2022-08-22T03:08:09.530Z,69.29
2022-08-22T03:10:54.706Z,68.98
2022-08-22T03:13:53.762Z,69.36
2022-08-22T03:16:45.910Z,69.20
2022-08-22T03:19:42.500Z,69.19
2022-08-22T03:22:48.920Z,68.80
2022-08-22T03:25:22.106Z,67.75
2022-08-22T03:28:03.879Z,68.30
2022-08-22T03:30:41.964Z,68.13
2022-08-22T03:33:20.337Z,68.16
2022-08-22T03:35:47.678Z,67.74
2022-08-22T03:38:32.004Z,67.49
2022-08-22T03:41:20.799Z,67.57
2022-08-22T03:44:08.403Z,67.56
2022-08-22T03:47:31.479Z,67.36
2022-08-22T03:50:36.045Z,67.68
2022-08-22T03:53:14.468Z,67.95
2022-08-22T03:56:20.100Z,67.13
2022-08-22T03:59:31.892Z,67.23
2022-08-22T04:02:42.977Z,67.21
2022-08-22T04:05:48.791Z,67.41
2022-08-22T04:08:43.890Z,66.46
2022-08-22T04:11:48.803Z,67.58
2022-08-22T04:14:16.132Z,67.36
2022-08-22T04:17:18.419Z,67.56
2022-08-22T04:19:57.813Z,66.92
2022-08-22T04:22:31.340Z,67.22
2022-08-22T04:25:07.732Z,67.13
2022-08-22T04:27:52.059Z,67.27
2022-08-22T04:30:35.314Z,66.93
2022-08-22T04:33:21.515Z,67.14
2022-08-22T04:36:10.277Z,67.28
2022-08-22T04:38:44.883Z,65.76
2022-08-22T04:41:33.121Z,66.74
2022-08-22T04:44:12.118Z,66.47
2022-08-22T04:46:48.694Z,66.68
2022-08-22T04:49:35.883Z,66.04
2022-08-22T04:52:29.867Z,66.21
2022-08-22T04:55:08.131Z,66.19
2022-08-22T04:57:54.527Z,66.31
2022-08-22T05:00:22.157Z,66.26
2022-08-22T05:02:51.655Z,64.77
2022-08-22T05:05:25.927Z,65.78
2022-08-22T05:07:58.546Z,65.37
2022-08-22T05:10:32.985Z,65.56
2022-08-22T05:13:09.635Z,64.88
2022-08-22T05:15:38.652Z,64.55
2022-08-22T05:18:29.604Z,65.90
2022-08-22T05:21:01.012Z,65.64
2022-08-22T05:24:04.293Z,65.04
2022-08-22T05:26:36.294Z,65.67
2022-08-22T05:29:05.325Z,64.48
2022-08-22T05:31:35.147Z,64.88
2022-08-22T05:34:28.677Z,64.78
2022-08-22T05:37:08.192Z,65.19
2022-08-22T05:39:38.840Z,64.77
2022-08-22T05:42:07.113Z,65.26
2022-08-22T05:44:36.687Z,65.40
2022-08-22T05:47:28.133Z,65.09
2022-08-22T05:50:07.447Z,65.04
2022-08-22T05:52:59.756Z,65.39
2022-08-22T05:55:50.756Z,65.27
2022-08-22T05:58:24.119Z,65.49
2022-08-22T06:01:23.693Z,65.60
2022-08-22T06:04:06.993Z,65.70
2022-08-22T06:06:41.823Z,65.33
2022-08-22T06:09:18.412Z,66.05
2022-08-22T06:11:55.769Z,65.70
2022-08-22T06:14:50.519Z,66.37
2022-08-22T06:17:20.588Z,66.11
2022-08-22T06:19:51.989Z,66.04
2022-08-22T06:22:22.006Z,65.89
2022-08-22T06:24:49.491Z,66.19
2022-08-22T06:27:17.150Z,66.47
2022-08-22T06:29:46.979Z,66.14
2022-08-22T06:32:16.838Z,66.66
2022-08-22T06:35:14.064Z,66.63
2022-08-22T06:37:42.765Z,66.46
2022-08-22T06:40:10.987Z,66.85
2022-08-22T06:42:47.263Z,67.05
2022-08-22T06:45:26.368Z,67.04
2022-08-22T06:48:06.176Z,67.19
2022-08-22T06:50:38.895Z,67.17
2022-08-22T06:53:15.486Z,67.09
2022-08-22T06:55:56.519Z,67.21
2022-08-22T06:58:26.188Z,67.29
2022-08-22T07:01:05.706Z,67.59
2022-08-22T07:03:49.044Z,67.57
2022-08-22T07:06:18.458Z,67.61
2022-08-22T07:08:48.574Z,67.50
2022-08-22T07:11:28.011Z,67.62
2022-08-22T07:13:57.834Z,67.76
2022-08-22T07:16:33.543Z,67.76
2022-08-22T07:19:01.264Z,67.84
2022-08-22T07:21:32.575Z,67.86
2022-08-22T07:24:03.802Z,67.94
2022-08-22T07:27:01.399Z,68.19
2022-08-22T07:30:27.618Z,68.22
2022-08-22T07:33:15.307Z,68.54
2022-08-22T07:35:53.683Z,68.53
2022-08-22T07:38:43.902Z,68.38
2022-08-22T07:41:16.955Z,68.67
2022-08-22T07:43:57.634Z,69.00
2022-08-22T07:46:33.893Z,68.81
2022-08-22T07:49:10.022Z,68.87
2022-08-22T07:51:54.481Z,68.75
2022-08-22T07:54:22.949Z,69.07
2022-08-22T07:57:01.488Z,69.34
2022-08-22T07:59:29.110Z,69.24
2022-08-22T08:01:58.831Z,69.42
2022-08-22T08:04:29.952Z,68.84
2022-08-22T08:06:59.951Z,69.18
2022-08-22T08:09:31.023Z,69.54
2022-08-22T08:11:59.420Z,69.29
2022-08-22T08:14:27.079Z,69.39
2022-08-22T08:17:12.262Z,69.68
2022-08-22T08:19:40.598Z,69.41
2022-08-22T08:22:07.997Z,69.59
2022-08-22T08:24:39.927Z,69.47
2022-08-22T08:27:32.430Z,69.64
2022-08-22T08:30:16.538Z,69.79
2022-08-22T08:32:47.848Z,70.06
2022-08-22T08:35:28.012Z,69.61
2022-08-22T08:38:14.706Z,70.11
2022-08-22T08:41:13.573Z,69.80
2022-08-22T08:44:22.591Z,69.65
2022-08-22T08:47:20.856Z,69.98
2022-08-22T08:49:54.795Z,69.72
2022-08-22T08:53:02.567Z,69.88
2022-08-22T08:55:51.194Z,69.70
2022-08-22T08:59:00.319Z,69.78
2022-08-22T09:02:09.388Z,69.73
2022-08-22T09:05:05.096Z,69.80
2022-08-22T09:07:36.059Z,69.51
2022-08-22T09:10:27.247Z,69.58
2022-08-22T09:13:12.978Z,69.88
2022-08-22T09:15:58.521Z,69.75
2022-08-22T09:18:44.664Z,69.70
2022-08-22T09:21:30.744Z,69.88
2022-08-22T09:24:20.599Z,69.83
2022-08-22T09:26:57.096Z,69.43
2022-08-22T09:32:42.981Z,69.89
2022-08-22T09:35:28.251Z,69.67
2022-08-22T09:38:07.802Z,69.57
2022-08-22T09:40:16.617Z,69.78
2022-08-22T09:41:11.088Z,69.62
2022-08-22T09:43:44.153Z,69.50
2022-08-22T09:46:31.422Z,69.76
2022-08-22T09:49:21.896Z,70.13
2022-08-22T09:52:34.920Z,69.99
2022-08-22T09:55:15.972Z,69.97
2022-08-22T09:57:51.716Z,69.86
2022-08-22T10:00:29.116Z,70.17
2022-08-22T10:03:18.971Z,69.86
2022-08-22T10:05:54.990Z,70.09
2022-08-22T10:08:34.560Z,69.70
2022-08-22T10:11:23.040Z,69.80
2022-08-22T10:14:23.320Z,70.17
2022-08-22T10:17:01.585Z,70.01
2022-08-22T10:19:38.108Z,69.83
2022-08-22T10:22:05.598Z,70.11
2022-08-22T10:24:55.401Z,70.00
2022-08-22T10:27:38.491Z,69.83
2022-08-22T10:30:13.256Z,69.90
2022-08-22T10:33:12.069Z,69.83
2022-08-22T10:35:43.073Z,69.90
2022-08-22T10:38:14.317Z,69.88
2022-08-22T10:40:58.196Z,70.21
2022-08-22T10:43:41.800Z,70.06
2022-08-22T10:46:14.583Z,69.95
2022-08-22T10:48:45.713Z,70.14
2022-08-22T10:51:34.919Z,69.93
2022-08-22T10:54:43.778Z,69.97
2022-08-22T10:57:20.541Z,69.92
2022-08-22T10:59:57.239Z,70.12
2022-08-22T11:02:49.510Z,70.02
2022-08-22T11:05:25.866Z,70.08
2022-08-22T11:08:06.417Z,69.95
2022-08-22T11:10:59.679Z,70.06
2022-08-22T11:13:30.509Z,70.06
2022-08-22T11:16:00.838Z,70.16
2022-08-22T11:18:37.538Z,70.24
2022-08-22T11:21:37.098Z,69.96
2022-08-22T11:24:46.542Z,70.16
2022-08-22T11:27:39.506Z,69.95
2022-08-22T11:30:44.596Z,70.22
2022-08-22T11:33:51.392Z,69.86
2022-08-22T11:36:27.467Z,70.02
2022-08-22T11:39:01.260Z,69.96
2022-08-22T11:41:35.957Z,69.85
2022-08-22T11:44:07.963Z,69.96
2022-08-22T11:46:59.867Z,70.00
2022-08-22T11:49:33.058Z,70.33
2022-08-22T11:52:16.355Z,70.26
2022-08-22T11:55:00.047Z,70.55
2022-08-22T11:57:36.885Z,70.05
2022-08-22T12:00:25.702Z,70.12
2022-08-22T12:02:56.134Z,70.18
2022-08-22T12:05:34.378Z,70.20
2022-08-22T12:08:14.583Z,69.96
2022-08-22T12:10:55.767Z,70.29
2022-08-22T12:13:49.264Z,70.02
2022-08-22T12:16:34.154Z,70.19
2022-08-22T12:19:04.523Z,70.04
2022-08-22T12:21:36.856Z,70.25
2022-08-22T12:24:41.162Z,70.16
2022-08-22T12:27:18.391Z,70.06
2022-08-22T12:30:27.608Z,69.85
2022-08-22T12:33:36.321Z,70.31
2022-08-22T12:36:28.115Z,70.28
2022-08-22T12:39:24.689Z,69.90
2022-08-22T12:42:20.516Z,69.74
2022-08-22T12:45:12.123Z,69.81
2022-08-22T12:48:14.219Z,69.98
2022-08-22T12:50:56.474Z,70.00
2022-08-22T12:53:50.976Z,70.17
2022-08-22T12:56:47.444Z,69.63
2022-08-22T12:59:37.438Z,70.10
2022-08-22T13:02:41.705Z,70.09
2022-08-22T13:05:20.599Z,69.74
2022-08-22T13:08:03.763Z,70.06
2022-08-22T13:10:46.890Z,69.92
2022-08-22T13:13:29.512Z,69.74
2022-08-22T13:16:15.532Z,70.06
2022-08-22T13:18:53.490Z,69.70
2022-08-22T13:21:31.571Z,69.88
2022-08-22T13:24:38.945Z,69.33
2022-08-22T13:27:11.292Z,69.89
2022-08-22T13:29:46.751Z,69.23
2022-08-22T13:32:39.796Z,69.54
2022-08-22T13:35:24.397Z,69.19
2022-08-22T13:37:55.199Z,69.47
2022-08-22T13:40:27.223Z,69.33
2022-08-22T13:43:08.060Z,69.42
2022-08-22T13:45:36.226Z,69.63
2022-08-22T13:48:09.312Z,69.47
2022-08-22T13:51:01.977Z,69.84
2022-08-22T13:53:58.079Z,69.65
2022-08-22T13:56:34.805Z,69.64
2022-08-22T13:59:04.191Z,69.85
2022-08-22T14:01:56.218Z,69.91
2022-08-22T14:04:35.964Z,69.37
2022-08-22T14:07:04.500Z,69.58
2022-08-22T14:09:55.802Z,70.07
2022-08-22T14:12:50.929Z,69.94
2022-08-22T14:15:23.381Z,69.72
2022-08-22T14:17:52.291Z,69.70
2022-08-22T14:20:32.092Z,69.90
2022-08-22T14:23:12.237Z,69.79
2022-08-22T14:25:42.018Z,69.90
2022-08-22T14:28:42.408Z,69.90
2022-08-22T14:31:13.544Z,69.98
2022-08-22T14:33:46.721Z,69.94
2022-08-22T14:36:17.138Z,69.73
2022-08-22T14:38:58.664Z,69.94
2022-08-22T14:41:52.669Z,70.45
2022-08-22T14:44:29.243Z,70.07
2022-08-22T14:47:01.049Z,70.08
2022-08-22T14:50:09.462Z,69.98
2022-08-22T14:52:41.731Z,70.01
2022-08-22T14:55:19.299Z,70.02
2022-08-22T14:58:03.456Z,69.98
2022-08-22T15:00:38.743Z,70.08
2022-08-22T15:03:47.715Z,70.31
2022-08-22T15:06:29.400Z,70.15
2022-08-22T15:08:57.078Z,70.29
2022-08-22T15:11:32.065Z,70.41
2022-08-22T15:14:12.538Z,70.30
2022-08-22T15:16:46.531Z,70.25
2022-08-22T15:19:28.851Z,70.34
2022-08-22T15:22:25.601Z,70.52
2022-08-22T15:25:02.292Z,70.41
2022-08-22T15:27:31.016Z,70.20
2022-08-22T15:30:20.952Z,70.35
2022-08-22T15:32:49.124Z,70.25
2022-08-22T15:35:28.138Z,70.19
2022-08-22T15:38:01.706Z,70.42
2022-08-22T15:40:45.566Z,70.40
2022-08-22T15:43:33.625Z,70.40
2022-08-22T15:46:20.944Z,70.34
2022-08-22T15:49:20.791Z,70.70
2022-08-22T15:52:03.235Z,70.06
2022-08-22T15:54:46.823Z,70.16
2022-08-22T15:57:41.874Z,70.53
2022-08-22T16:00:43.344Z,70.34
2022-08-22T16:03:14.628Z,70.17
2022-08-22T16:05:55.383Z,70.34
2022-08-22T16:08:24.719Z,70.44
2022-08-22T16:11:01.935Z,70.13
2022-08-22T16:13:33.614Z,70.51
2022-08-22T16:16:13.103Z,70.69
2022-08-22T16:18:40.550Z,70.37
2022-08-22T16:21:10.952Z,70.50
2022-08-22T16:24:00.787Z,70.74
2022-08-22T16:26:30.831Z,70.30
2022-08-22T16:29:07.514Z,70.30
2022-08-22T16:31:44.027Z,70.56
2022-08-22T16:34:17.206Z,70.54
2022-08-22T16:37:08.088Z,70.24
2022-08-22T16:39:45.799Z,70.77
2022-08-22T16:42:14.062Z,70.29
2022-08-22T16:44:48.305Z,70.38
2022-08-22T16:47:21.714Z,70.44
2022-08-22T16:49:49.066Z,70.43
2022-08-22T16:52:25.962Z,70.84
2022-08-22T16:54:57.731Z,70.72
2022-08-22T16:57:59.326Z,70.45
2022-08-22T17:00:45.751Z,70.34
2022-08-22T17:03:26.720Z,70.46
2022-08-22T17:06:23.207Z,70.56
2022-08-22T17:09:09.610Z,70.14
2022-08-22T17:12:00.340Z,70.36
2022-08-22T17:14:27.683Z,70.28
2022-08-22T17:17:07.080Z,69.96
2022-08-22T17:19:49.412Z,70.20
2022-08-22T17:22:16.933Z,69.86
2022-08-22T17:24:59.123Z,69.89
2022-08-22T17:27:37.138Z,69.97
2022-08-22T17:30:28.695Z,70.19
2022-08-22T17:33:35.383Z,70.17
2022-08-22T17:36:26.543Z,69.60
2022-08-22T17:39:22.608Z,69.78
2022-08-22T17:42:10.261Z,69.62
2022-08-22T17:45:07.937Z,69.64
2022-08-22T17:47:52.765Z,69.84
2022-08-22T17:50:42.154Z,70.28
2022-08-22T17:53:31.666Z,69.81
2022-08-22T17:56:39.380Z,69.78
2022-08-22T17:59:12.047Z,69.80
2022-08-22T18:01:56.058Z,70.02
2022-08-22T18:04:43.283Z,70.05
2022-08-22T18:07:16.974Z,70.07
2022-08-22T18:09:54.623Z,69.94
2022-08-22T18:12:40.086Z,70.18
2022-08-22T18:15:49.559Z,70.10
2022-08-22T18:18:41.260Z,69.93
2022-08-22T18:21:12.119Z,70.08
2022-08-22T18:23:43.067Z,69.90
2022-08-22T18:26:31.260Z,70.04
2022-08-22T18:29:12.102Z,69.91
2022-08-22T18:32:01.809Z,70.34
2022-08-22T18:34:31.757Z,70.18
2022-08-22T18:37:17.156Z,70.13
2022-08-22T18:39:52.555Z,69.99
2022-08-22T18:42:33.506Z,70.37
2022-08-22T18:45:00.892Z,69.82
2022-08-22T18:47:32.721Z,69.93
2022-08-22T18:50:02.142Z,69.95
2022-08-22T18:52:36.073Z,69.69
2022-08-22T18:55:12.620Z,69.53
2022-08-22T18:57:54.187Z,69.56
2022-08-22T19:00:46.622Z,69.38
2022-08-22T19:03:13.998Z,69.55
2022-08-22T19:05:51.596Z,69.34
2022-08-22T19:08:41.827Z,69.31
2022-08-22T19:11:39.739Z,69.29
2022-08-22T19:14:46.554Z,69.24
2022-08-22T19:17:35.247Z,69.08
2022-08-22T19:20:54.095Z,69.17
2022-08-22T19:23:37.428Z,69.02
2022-08-22T19:26:28.705Z,69.13
2022-08-22T19:29:21.397Z,68.74
2022-08-22T19:31:52.419Z,68.70
2022-08-22T19:34:22.704Z,68.79
2022-08-22T19:37:32.016Z,68.72
2022-08-22T19:40:02.991Z,68.69
2022-08-22T19:42:34.580Z,68.34
2022-08-22T19:45:08.348Z,68.27
2022-08-22T19:47:37.966Z,68.44
2022-08-22T19:50:15.887Z,68.17
2022-08-22T19:52:52.332Z,68.33
2022-08-22T19:55:22.975Z,67.84
2022-08-22T19:57:55.235Z,68.06
2022-08-22T20:00:53.198Z,68.31
2022-08-22T20:03:34.907Z,68.11
2022-08-22T20:06:21.962Z,67.83
2022-08-22T20:09:27.577Z,67.80
2022-08-22T20:12:15.863Z,67.54
2022-08-22T20:14:44.609Z,67.90
2022-08-22T20:17:24.259Z,67.39
2022-08-22T20:22:45.023Z,67.16
2022-08-22T20:25:42.147Z,67.10
2022-08-22T20:28:26.402Z,67.15
2022-08-22T20:30:57.611Z,66.90
2022-08-22T20:33:39.685Z,66.99
2022-08-22T20:36:27.164Z,66.64
2022-08-22T20:39:00.250Z,66.69
2022-08-22T20:41:32.962Z,66.63
2022-08-22T20:44:12.434Z,66.88
2022-08-22T20:46:46.273Z,66.82
2022-08-22T20:49:19.123Z,66.53
2022-08-22T20:51:54.232Z,66.56
2022-08-22T20:54:24.194Z,66.48
2022-08-22T20:56:54.516Z,66.36
2022-08-22T20:59:36.925Z,66.25
2022-08-22T21:02:10.140Z,66.50
2022-08-22T21:04:48.803Z,66.17
2022-08-22T21:07:38.707Z,66.18
2022-08-22T21:10:38.319Z,66.08
2022-08-22T21:13:13.094Z,65.96
2022-08-22T21:15:46.571Z,65.90
2022-08-22T21:18:23.812Z,65.95
2022-08-22T21:20:51.279Z,66.04
2022-08-22T21:23:19.531Z,66.03
2022-08-22T21:25:56.477Z,65.97
2022-08-22T21:28:35.928Z,65.99
2022-08-22T21:31:12.260Z,65.42
2022-08-22T21:33:41.614Z,65.55
2022-08-22T21:36:09.799Z,65.20
2022-08-22T21:38:37.395Z,65.08
2022-08-22T21:41:05.517Z,64.99
2022-08-22T21:43:36.803Z,65.43
2022-08-22T21:46:05.366Z,65.31
2022-08-22T21:48:33.945Z,65.31
2022-08-22T21:51:24.105Z,65.17
2022-08-22T21:53:56.040Z,64.87
2022-08-22T21:56:38.988Z,64.97
2022-08-22T21:59:52.068Z,65.15
2022-08-22T22:02:36.817Z,65.26
2022-08-22T22:05:11.459Z,65.10
2022-08-22T22:07:43.999Z,65.18
2022-08-22T22:10:13.658Z,65.18
2022-08-22T22:12:41.923Z,65.04
2022-08-22T22:15:11.448Z,64.99
2022-08-22T22:17:41.693Z,65.26
2022-08-22T22:20:09.577Z,65.06
2022-08-22T22:22:45.759Z,64.72
2022-08-22T22:25:39.078Z,64.87
2022-08-22T22:28:03.988Z,65.18
2022-08-22T22:30:31.452Z,64.89
2022-08-22T22:32:58.969Z,65.11
2022-08-22T22:35:26.446Z,65.31
2022-08-22T22:37:55.139Z,64.68
2022-08-22T22:40:24.149Z,65.25
2022-08-22T22:42:51.644Z,65.20
2022-08-22T22:45:19.083Z,64.99
2022-08-22T22:47:46.576Z,65.20
2022-08-22T22:50:14.067Z,64.90
2022-08-22T22:52:41.478Z,64.91
2022-08-22T22:55:09.410Z,64.57
2022-08-22T22:57:41.460Z,64.61
2022-08-22T23:00:14.852Z,64.35
2022-08-22T23:02:42.751Z,64.61
2022-08-22T23:05:10.593Z,64.45
2022-08-22T23:07:38.477Z,64.46
2022-08-22T23:10:07.145Z,64.36
2022-08-22T23:12:35.574Z,64.24
2022-08-22T23:15:04.404Z,64.41
2022-08-22T23:17:31.855Z,64.29
2022-08-22T23:19:59.468Z,64.34
2022-08-22T23:22:26.949Z,64.47
2022-08-22T23:24:54.379Z,64.11
2022-08-22T23:27:22.074Z,63.84
2022-08-22T23:29:49.521Z,64.11
2022-08-22T23:32:17.124Z,64.16
2022-08-22T23:34:46.104Z,63.10
2022-08-22T23:37:15.422Z,63.31
2022-08-22T23:39:43.089Z,63.28
2022-08-22T23:42:10.619Z,63.37
2022-08-22T23:44:38.859Z,63.51
2022-08-22T23:47:06.703Z,63.17
2022-08-22T23:49:34.258Z,64.18
2022-08-22T23:52:01.763Z,63.87
2022-08-22T23:54:29.272Z,63.58
2022-08-22T23:56:59.697Z,63.79
2022-08-22T23:59:30.616Z,63.41
