createdAt,value
2022-08-03T00:01:53.398Z,78.29
2022-08-03T00:04:20.217Z,78.88
2022-08-03T00:06:47.034Z,79.00
2022-08-03T00:09:13.952Z,78.96
2022-08-03T00:11:40.803Z,79.27
2022-08-03T00:14:08.264Z,79.10
2022-08-03T00:16:35.218Z,79.44
2022-08-03T00:19:02.733Z,79.53
2022-08-03T00:21:29.622Z,79.99
2022-08-03T00:23:56.788Z,79.99
2022-08-03T00:26:23.954Z,80.63
2022-08-03T00:28:50.985Z,80.94
2022-08-03T00:31:19.732Z,80.79
2022-08-03T00:34:04.961Z,80.95
2022-08-03T00:36:33.038Z,80.46
2022-08-03T00:39:00.125Z,80.93
2022-08-03T00:41:27.053Z,81.08
2022-08-03T00:43:53.927Z,81.13
2022-08-03T00:46:22.442Z,81.80
2022-08-03T00:48:51.038Z,82.16
2022-08-03T00:51:20.018Z,82.34
2022-08-03T00:53:46.908Z,82.48
2022-08-03T00:56:15.477Z,82.23
2022-08-03T00:58:44.765Z,82.75
2022-08-03T01:01:12.672Z,82.71
2022-08-03T01:03:40.295Z,83.03
2022-08-03T01:06:18.737Z,83.07
2022-08-03T01:09:04.588Z,83.22
2022-08-03T01:12:00.076Z,83.35
2022-08-03T01:14:50.737Z,84.05
2022-08-03T01:17:29.308Z,84.20
2022-08-03T01:20:11.812Z,84.62
2022-08-03T01:23:08.967Z,84.57
2022-08-03T01:25:54.363Z,84.07
2022-08-03T01:29:02.949Z,84.19
2022-08-03T01:31:35.717Z,84.63
2022-08-03T01:34:25.408Z,84.49
2022-08-03T01:36:56.834Z,84.97
2022-08-03T01:39:25.402Z,85.33
2022-08-03T01:41:59.965Z,85.28
2022-08-03T01:44:31.147Z,85.07
2022-08-03T01:47:00.291Z,85.69
2022-08-03T01:49:33.853Z,85.85
2022-08-03T01:52:05.401Z,85.77
2022-08-03T01:54:37.855Z,85.93
2022-08-03T01:57:05.320Z,85.73
2022-08-03T01:59:35.852Z,85.87
2022-08-03T02:02:27.740Z,85.72
2022-08-03T02:04:55.834Z,85.53
2022-08-03T02:07:24.948Z,85.68
2022-08-03T02:09:54.277Z,85.80
2022-08-03T02:12:24.053Z,85.57
2022-08-03T02:15:12.664Z,85.37
2022-08-03T02:17:42.808Z,84.99
2022-08-03T02:20:12.279Z,84.81
2022-08-03T02:22:43.913Z,85.59
2022-08-03T02:25:12.761Z,85.51
2022-08-03T02:27:55.762Z,85.10
2022-08-03T02:30:31.065Z,85.60
2022-08-03T02:32:59.478Z,85.66
2022-08-03T02:35:29.191Z,85.55
2022-08-03T02:38:01.154Z,85.40
2022-08-03T02:40:29.957Z,85.10
2022-08-03T02:43:00.638Z,84.88
2022-08-03T02:45:29.743Z,85.08
2022-08-03T02:48:02.834Z,84.74
2022-08-03T02:50:31.049Z,84.96
2022-08-03T02:52:58.925Z,84.78
2022-08-03T02:55:27.578Z,85.21
2022-08-03T02:57:57.106Z,84.92
2022-08-03T03:00:29.751Z,84.13
2022-08-03T03:02:58.969Z,84.05
2022-08-03T03:05:54.866Z,84.09
2022-08-03T03:08:20.507Z,83.70
2022-08-03T03:10:49.002Z,83.41
2022-08-03T03:13:23.180Z,83.04
2022-08-03T03:15:50.944Z,83.14
2022-08-03T03:18:22.239Z,83.00
2022-08-03T03:20:52.886Z,82.51
2022-08-03T03:23:22.370Z,81.78
2022-08-03T03:25:50.197Z,81.92
2022-08-03T03:28:17.522Z,81.66
2022-08-03T03:30:44.617Z,81.50
2022-08-03T03:33:19.868Z,80.98
2022-08-03T03:35:47.443Z,80.41
2022-08-03T03:38:14.489Z,79.23
2022-08-03T03:40:41.879Z,79.38
2022-08-03T03:43:10.964Z,79.28
2022-08-03T03:45:40.749Z,78.49
2022-08-03T03:48:08.733Z,76.71
2022-08-03T03:50:37.444Z,76.56
2022-08-03T03:53:04.863Z,76.78
2022-08-03T03:55:31.740Z,76.87
2022-08-03T03:57:58.701Z,76.43
2022-08-03T04:00:25.551Z,76.13
2022-08-03T04:02:52.439Z,75.89
2022-08-03T04:05:37.801Z,75.43
2022-08-03T04:08:31.079Z,74.08
2022-08-03T04:11:18.321Z,73.42
2022-08-03T04:13:57.090Z,71.87
2022-08-03T04:16:35.314Z,71.00
2022-08-03T04:19:09.424Z,70.38
2022-08-03T04:21:40.689Z,69.67
2022-08-03T04:24:10.649Z,69.21
2022-08-03T04:26:40.221Z,68.71
2022-08-03T04:29:09.465Z,68.87
2022-08-03T04:31:38.531Z,69.29
2022-08-03T04:34:05.578Z,68.46
2022-08-03T04:36:37.410Z,68.59
2022-08-03T04:39:04.096Z,68.42
2022-08-03T04:41:32.160Z,68.10
2022-08-03T04:44:20.974Z,67.44
2022-08-03T04:46:57.186Z,67.49
2022-08-03T04:49:24.757Z,67.07
2022-08-03T04:51:52.727Z,66.08
2022-08-03T04:54:19.541Z,65.79
2022-08-03T04:56:46.387Z,66.04
2022-08-03T04:59:13.641Z,66.84
2022-08-03T05:01:42.248Z,66.13
2022-08-03T05:04:09.527Z,65.79
2022-08-03T05:06:36.679Z,66.41
2022-08-03T05:09:14.638Z,65.46
2022-08-03T05:11:41.545Z,65.30
2022-08-03T05:14:08.440Z,65.96
2022-08-03T05:16:35.349Z,65.19
2022-08-03T05:19:02.231Z,65.20
2022-08-03T05:21:52.166Z,64.93
2022-08-03T05:24:16.209Z,64.88
2022-08-03T05:26:43.078Z,64.56
2022-08-03T05:29:09.872Z,63.97
2022-08-03T05:31:36.700Z,63.13
2022-08-03T05:34:03.690Z,62.74
2022-08-03T05:36:30.611Z,62.87
2022-08-03T05:39:02.221Z,62.91
2022-08-03T05:41:37.188Z,63.15
2022-08-03T05:44:04.968Z,62.58
2022-08-03T05:46:32.177Z,62.33
2022-08-03T05:48:59.137Z,62.57
2022-08-03T05:51:26.107Z,62.05
2022-08-03T05:53:52.928Z,62.03
2022-08-03T05:56:24.287Z,61.19
2022-08-03T05:58:52.229Z,60.92
2022-08-03T06:01:21.925Z,61.21
2022-08-03T06:03:50.281Z,60.12
2022-08-03T06:06:17.694Z,59.83
2022-08-03T06:08:45.454Z,59.33
2022-08-03T06:11:13.186Z,59.03
2022-08-03T06:13:40.633Z,58.41
2022-08-03T06:16:07.461Z,57.99
2022-08-03T06:18:34.815Z,58.22
2022-08-03T06:21:14.019Z,58.62
2022-08-03T06:23:54.810Z,58.03
2022-08-03T06:26:27.889Z,57.59
2022-08-03T06:28:55.574Z,57.80
2022-08-03T06:31:32.316Z,56.78
2022-08-03T06:34:33.639Z,56.13
2022-08-03T06:36:50.057Z,55.03
2022-08-03T06:39:18.551Z,54.57
2022-08-03T06:41:45.693Z,54.29
2022-08-03T06:44:13.410Z,53.97
2022-08-03T06:46:40.645Z,53.28
2022-08-03T06:49:08.226Z,52.64
2022-08-03T06:52:06.042Z,50.58
2022-08-03T06:54:22.437Z,49.29
2022-08-03T06:56:49.330Z,48.73
2022-08-03T07:00:07.822Z,49.23
2022-08-03T07:02:03.202Z,48.84
2022-08-03T07:04:30.032Z,48.53
2022-08-03T07:06:57.122Z,48.40
2022-08-03T07:09:24.041Z,46.91
2022-08-03T07:11:50.881Z,46.66
2022-08-03T07:14:17.675Z,46.16
2022-08-03T07:16:44.533Z,45.63
2022-08-03T07:19:12.318Z,45.92
2022-08-03T07:21:39.149Z,45.74
2022-08-03T07:24:06.730Z,46.41
2022-08-03T07:26:33.575Z,45.93
2022-08-03T07:29:01.555Z,45.61
2022-08-03T07:31:28.408Z,46.33
2022-08-03T07:34:01.485Z,46.49
2022-08-03T07:36:28.404Z,45.34
2022-08-03T07:38:55.407Z,45.43
2022-08-03T07:41:22.325Z,45.01
2022-08-03T07:43:49.141Z,44.89
2022-08-03T07:46:16.178Z,44.71
2022-08-03T07:48:43.021Z,42.46
2022-08-03T07:51:09.898Z,42.35
2022-08-03T07:53:42.882Z,42.72
2022-08-03T07:56:14.358Z,42.65
2022-08-03T07:58:41.227Z,42.26
2022-08-03T08:01:08.230Z,41.29
2022-08-03T08:03:52.324Z,41.81
2022-08-03T08:06:21.271Z,41.37
2022-08-03T08:08:48.590Z,41.64
2022-08-03T08:11:15.449Z,42.10
2022-08-03T08:13:42.351Z,41.68
2022-08-03T08:16:09.165Z,41.43
2022-08-03T08:18:35.973Z,40.98
2022-08-03T08:21:03.534Z,40.94
2022-08-03T08:23:41.922Z,41.03
2022-08-03T08:26:09.989Z,40.64
2022-08-03T08:28:36.797Z,40.12
2022-08-03T08:31:03.764Z,40.17
2022-08-03T08:34:02.779Z,40.53
2022-08-03T08:36:18.306Z,39.83
2022-08-03T08:38:45.486Z,39.36
2022-08-03T08:41:14.447Z,39.39
2022-08-03T08:43:42.498Z,38.20
2022-08-03T08:46:23.477Z,38.97
2022-08-03T08:48:51.249Z,40.00
2022-08-03T08:51:20.742Z,38.49
2022-08-03T08:53:52.621Z,38.85
2022-08-03T08:56:22.911Z,39.41
2022-08-03T08:58:54.121Z,39.63
2022-08-03T09:01:21.960Z,39.35
2022-08-03T09:03:49.054Z,38.95
2022-08-03T09:06:16.530Z,39.28
2022-08-03T09:08:43.529Z,39.43
2022-08-03T09:11:12.212Z,39.38
2022-08-03T09:13:39.967Z,39.77
2022-08-03T09:16:14.733Z,39.90
2022-08-03T09:18:47.513Z,39.58
2022-08-03T09:21:34.895Z,39.96
2022-08-03T09:24:05.614Z,39.75
2022-08-03T09:26:37.447Z,39.87
2022-08-03T09:29:12.856Z,38.97
2022-08-03T09:31:47.198Z,39.08
2022-08-03T09:34:16.048Z,38.06
2022-08-03T09:36:47.909Z,38.38
2022-08-03T09:39:42.034Z,38.86
2022-08-03T09:42:15.436Z,38.58
2022-08-03T09:44:45.039Z,38.80
2022-08-03T09:47:14.396Z,38.50
2022-08-03T09:49:56.562Z,37.81
2022-08-03T09:52:49.763Z,37.87
2022-08-03T09:56:33.467Z,37.96
2022-08-03T09:58:10.446Z,37.50
2022-08-03T10:01:00.848Z,36.76
2022-08-03T10:03:30.517Z,35.00
2022-08-03T10:06:00.041Z,34.76
2022-08-03T10:08:27.407Z,34.79
2022-08-03T10:10:54.749Z,35.43
2022-08-03T10:13:23.348Z,35.29
2022-08-03T10:16:22.081Z,35.73
2022-08-03T10:18:37.692Z,35.22
2022-08-03T10:21:07.969Z,34.40
2022-08-03T10:23:35.959Z,32.80
2022-08-03T10:26:07.121Z,32.19
2022-08-03T10:28:42.779Z,31.34
2022-08-03T10:31:14.058Z,32.72
2022-08-03T10:33:52.891Z,32.86
2022-08-03T10:36:24.631Z,33.55
2022-08-03T10:38:53.712Z,32.97
2022-08-03T10:41:22.557Z,31.17
2022-08-03T10:44:01.466Z,30.75
2022-08-03T10:46:28.854Z,31.56
2022-08-03T10:48:56.873Z,31.08
2022-08-03T10:51:24.460Z,30.74
2022-08-03T10:53:55.661Z,30.52
2022-08-03T10:56:50.685Z,29.96
2022-08-03T10:59:28.061Z,29.76
2022-08-03T11:02:00.382Z,28.23
2022-08-03T11:04:30.027Z,28.83
2022-08-03T11:07:16.462Z,28.42
2022-08-03T11:09:47.690Z,27.16
2022-08-03T11:12:34.766Z,27.60
2022-08-03T11:15:08.607Z,26.32
2022-08-03T11:17:46.252Z,26.36
2022-08-03T11:20:47.445Z,26.13
2022-08-03T11:23:15.746Z,26.10
2022-08-03T11:26:22.673Z,27.12
2022-08-03T11:28:49.666Z,26.28
2022-08-03T11:31:46.839Z,25.75
2022-08-03T11:34:14.587Z,25.20
2022-08-03T11:37:20.071Z,25.03
2022-08-03T11:39:49.080Z,23.64
2022-08-03T11:42:25.602Z,23.25
2022-08-03T11:44:55.177Z,22.27
2022-08-03T11:47:23.229Z,22.52
2022-08-03T11:49:51.877Z,23.33
2022-08-03T11:52:19.612Z,23.58
2022-08-03T11:54:56.420Z,24.83
2022-08-03T11:59:10.767Z,24.96
2022-08-03T12:00:23.337Z,23.87
2022-08-03T12:03:03.070Z,24.26
2022-08-03T12:05:50.998Z,25.66
2022-08-03T12:08:27.821Z,26.40
2022-08-03T12:10:56.406Z,27.08
2022-08-03T12:14:36.756Z,27.50
2022-08-03T12:16:18.197Z,28.29
2022-08-03T12:18:45.623Z,28.16
2022-08-03T12:21:12.944Z,27.10
2022-08-03T12:23:39.877Z,27.21
2022-08-03T12:26:09.110Z,27.57
2022-08-03T12:28:38.329Z,28.26
2022-08-03T12:31:13.371Z,27.43
2022-08-03T12:34:04.110Z,27.82
2022-08-03T12:36:33.458Z,28.58
2022-08-03T12:39:08.168Z,28.96
2022-08-03T12:41:37.803Z,29.28
2022-08-03T12:44:07.141Z,29.34
2022-08-03T12:46:42.690Z,29.12
2022-08-03T12:49:19.214Z,28.09
2022-08-03T12:51:46.143Z,27.55
2022-08-03T12:54:18.551Z,27.56
2022-08-03T12:57:08.581Z,27.71
2022-08-03T12:59:53.278Z,28.41
2022-08-03T13:02:23.590Z,28.52
2022-08-03T13:04:52.590Z,28.85
2022-08-03T13:07:20.502Z,27.49
2022-08-03T13:09:54.191Z,27.33
2022-08-03T13:12:23.846Z,26.44
2022-08-03T13:14:53.483Z,26.33
2022-08-03T13:17:20.822Z,26.61
2022-08-03T13:19:49.607Z,25.13
2022-08-03T13:22:21.780Z,26.10
2022-08-03T13:24:50.813Z,25.99
2022-08-03T13:28:01.403Z,26.26
2022-08-03T13:30:06.450Z,26.28
2022-08-03T13:32:33.943Z,26.99
2022-08-03T13:35:02.774Z,27.95
2022-08-03T13:37:32.530Z,28.48
2022-08-03T13:40:02.994Z,28.85
2022-08-03T13:42:35.346Z,29.21
2022-08-03T13:45:03.874Z,29.00
2022-08-03T13:47:32.228Z,29.50
2022-08-03T13:50:01.566Z,29.97
2022-08-03T13:52:33.005Z,29.54
2022-08-03T13:55:00.485Z,28.34
2022-08-03T13:58:11.409Z,28.24
2022-08-03T14:00:17.202Z,27.84
2022-08-03T14:03:13.715Z,27.74
2022-08-03T14:05:42.252Z,27.70
2022-08-03T14:08:09.557Z,27.45
2022-08-03T14:10:39.280Z,27.19
2022-08-03T14:13:06.930Z,27.24
2022-08-03T14:15:37.902Z,26.06
2022-08-03T14:18:12.828Z,25.72
2022-08-03T14:20:50.067Z,24.99
2022-08-03T14:23:21.166Z,25.79
2022-08-03T14:25:52.425Z,26.75
2022-08-03T14:28:24.705Z,26.61
2022-08-03T14:30:52.878Z,26.74
2022-08-03T14:33:20.585Z,26.42
2022-08-03T14:35:47.974Z,26.78
2022-08-03T14:38:15.552Z,27.49
2022-08-03T14:40:42.545Z,27.39
2022-08-03T14:43:09.576Z,28.34
2022-08-03T14:45:36.476Z,29.38
2022-08-03T14:50:33.159Z,29.80
2022-08-03T14:50:52.688Z,30.42
2022-08-03T14:53:20.093Z,30.73
2022-08-03T14:55:50.918Z,31.87
2022-08-03T14:58:21.495Z,31.99
2022-08-03T15:00:49.911Z,32.03
2022-08-03T15:03:20.261Z,33.12
2022-08-03T15:05:47.475Z,33.51
2022-08-03T15:08:14.353Z,34.05
2022-08-03T15:10:44.039Z,34.09
2022-08-03T15:13:13.471Z,34.28
2022-08-03T15:15:41.297Z,35.72
2022-08-03T15:18:08.736Z,34.16
2022-08-03T15:20:51.059Z,35.04
2022-08-03T15:23:18.653Z,34.81
2022-08-03T15:26:07.080Z,34.82
2022-08-03T15:28:33.129Z,34.57
2022-08-03T15:31:00.729Z,34.72
2022-08-03T15:33:28.223Z,35.24
2022-08-03T15:35:55.202Z,35.59
2022-08-03T15:38:25.716Z,35.79
2022-08-03T15:40:54.677Z,35.74
2022-08-03T15:43:22.814Z,35.46
2022-08-03T15:45:54.656Z,35.02
2022-08-03T15:48:36.536Z,35.78
2022-08-03T15:51:07.080Z,36.84
2022-08-03T15:53:34.491Z,37.06
2022-08-03T15:56:08.025Z,36.67
2022-08-03T15:59:04.736Z,36.68
2022-08-03T16:01:26.348Z,36.95
2022-08-03T16:03:53.269Z,36.24
2022-08-03T16:06:29.403Z,36.90
2022-08-03T16:09:01.433Z,37.03
2022-08-03T16:11:28.285Z,37.63
2022-08-03T16:14:12.964Z,38.05
2022-08-03T16:16:41.991Z,38.71
2022-08-03T16:19:08.844Z,38.30
2022-08-03T16:21:40.293Z,38.86
2022-08-03T16:24:17.251Z,39.76
2022-08-03T16:26:46.928Z,40.43
2022-08-03T16:29:23.149Z,40.54
2022-08-03T16:31:51.546Z,40.79
2022-08-03T16:34:19.042Z,39.83
2022-08-03T16:36:45.948Z,40.58
2022-08-03T16:39:12.975Z,41.74
2022-08-03T16:41:54.291Z,41.85
2022-08-03T16:44:27.905Z,40.52
2022-08-03T16:46:54.737Z,40.43
2022-08-03T16:49:55.507Z,40.98
2022-08-03T16:52:08.387Z,41.25
2022-08-03T16:54:35.300Z,41.49
2022-08-03T16:57:02.286Z,42.35
2022-08-03T16:59:35.964Z,41.99
2022-08-03T17:02:10.034Z,42.28
2022-08-03T17:04:40.116Z,42.92
2022-08-03T17:07:19.322Z,42.97
2022-08-03T17:09:47.105Z,43.30
2022-08-03T17:12:14.554Z,43.20
2022-08-03T17:14:42.672Z,44.56
2022-08-03T17:17:47.498Z,43.66
2022-08-03T17:20:20.064Z,44.43
2022-08-03T17:23:03.142Z,45.35
2022-08-03T17:26:01.643Z,46.10
2022-08-03T17:28:48.358Z,46.57
2022-08-03T17:31:23.581Z,46.19
2022-08-03T17:33:57.954Z,46.22
2022-08-03T17:36:47.680Z,47.54
2022-08-03T17:39:30.905Z,47.97
2022-08-03T17:42:30.959Z,48.82
2022-08-03T17:44:57.308Z,49.73
2022-08-03T17:47:40.961Z,50.14
2022-08-03T17:50:24.148Z,50.34
2022-08-03T17:53:01.361Z,51.11
2022-08-03T17:55:56.100Z,51.18
2022-08-03T17:58:55.044Z,51.52
2022-08-03T18:02:06.150Z,52.25
2022-08-03T18:04:42.813Z,52.14
2022-08-03T18:07:12.716Z,53.76
2022-08-03T18:10:04.079Z,53.04
2022-08-03T18:12:51.890Z,50.51
2022-08-03T18:15:46.565Z,49.39
2022-08-03T18:18:32.282Z,49.40
2022-08-03T18:21:04.591Z,48.03
2022-08-03T18:23:36.909Z,48.68
2022-08-03T18:26:07.867Z,47.49
2022-08-03T18:28:40.448Z,46.90
2022-08-03T18:31:11.628Z,47.05
2022-08-03T18:34:16.449Z,47.77
2022-08-03T18:36:30.343Z,46.48
2022-08-03T18:39:01.631Z,46.35
2022-08-03T18:41:33.484Z,45.66
2022-08-03T18:44:08.694Z,46.22
2022-08-03T18:49:53.961Z,46.42
2022-08-03T18:52:20.956Z,46.34
2022-08-03T18:55:09.521Z,47.02
2022-08-03T18:57:59.759Z,47.35
2022-08-03T19:00:53.865Z,47.68
2022-08-03T19:03:24.892Z,48.19
2022-08-03T19:06:14.582Z,47.96
2022-08-03T19:08:53.013Z,47.44
2022-08-03T19:12:10.973Z,47.26
2022-08-03T19:14:29.698Z,47.33
2022-08-03T19:17:05.845Z,46.92
2022-08-03T19:19:44.506Z,47.27
2022-08-03T19:22:16.156Z,47.55
2022-08-03T19:24:49.155Z,47.81
2022-08-03T19:27:16.272Z,47.85
2022-08-03T19:29:59.511Z,47.90
2022-08-03T19:32:32.573Z,48.68
2022-08-03T19:35:01.325Z,48.82
2022-08-03T19:37:39.911Z,49.12
2022-08-03T19:40:10.986Z,48.98
2022-08-03T19:42:44.681Z,49.10
2022-08-03T19:45:17.035Z,49.21
2022-08-03T19:47:56.664Z,49.79
2022-08-03T19:50:25.208Z,49.15
2022-08-03T19:52:53.150Z,49.28
2022-08-03T19:55:20.437Z,49.23
2022-08-03T19:57:49.746Z,49.22
2022-08-03T20:00:20.025Z,49.38
2022-08-03T20:02:53.997Z,49.68
2022-08-03T20:05:20.934Z,49.81
2022-08-03T20:07:49.965Z,49.72
2022-08-03T20:10:18.133Z,49.61
2022-08-03T20:12:46.882Z,49.45
2022-08-03T20:15:14.149Z,49.66
2022-08-03T20:17:56.448Z,49.87
2022-08-03T20:20:34.390Z,49.67
2022-08-03T20:23:07.076Z,50.15
2022-08-03T20:25:48.879Z,50.38
2022-08-03T20:28:32.248Z,50.29
2022-08-03T20:31:01.758Z,50.27
2022-08-03T20:33:46.395Z,50.42
2022-08-03T20:36:17.990Z,50.76
2022-08-03T20:38:47.398Z,50.59
2022-08-03T20:41:18.747Z,50.55
2022-08-03T20:43:46.552Z,50.85
2022-08-03T20:46:32.639Z,51.03
2022-08-03T20:49:06.206Z,51.53
2022-08-03T20:51:50.317Z,51.59
2022-08-03T20:54:29.601Z,52.80
2022-08-03T20:57:04.434Z,53.16
2022-08-03T20:59:50.534Z,53.22
2022-08-03T21:02:29.704Z,52.73
2022-08-03T21:05:03.039Z,53.06
2022-08-03T21:08:03.701Z,52.75
2022-08-03T21:10:28.640Z,51.25
2022-08-03T21:13:00.462Z,46.63
2022-08-03T21:13:22.704Z,52.45
2022-08-03T21:16:12.360Z,52.89
2022-08-03T21:18:50.960Z,52.79
2022-08-03T21:21:20.842Z,53.40
2022-08-03T21:23:52.980Z,53.03
2022-08-03T21:26:25.536Z,53.20
2022-08-03T21:28:55.546Z,53.03
2022-08-03T21:31:25.638Z,53.18
2022-08-03T21:34:05.270Z,52.59
2022-08-03T21:36:36.742Z,52.25
2022-08-03T21:39:07.035Z,53.12
2022-08-03T21:41:34.432Z,53.91
2022-08-03T21:44:02.068Z,54.32
2022-08-03T21:46:35.639Z,54.80
2022-08-03T21:50:04.303Z,55.76
2022-08-03T21:51:54.425Z,57.64
2022-08-03T21:54:21.682Z,58.98
2022-08-03T21:56:51.358Z,60.68
2022-08-03T21:59:20.109Z,62.23
2022-08-03T22:01:49.130Z,63.50
2022-08-03T22:04:53.880Z,64.35
2022-08-03T22:07:08.496Z,65.20
2022-08-03T22:09:36.241Z,65.96
2022-08-03T22:12:03.990Z,66.14
2022-08-03T22:14:33.207Z,67.00
2022-08-03T22:17:00.789Z,67.10
2022-08-03T22:19:33.020Z,68.77
2022-08-03T22:22:01.670Z,68.54
2022-08-03T22:24:32.719Z,69.56
2022-08-03T22:27:20.523Z,70.32
2022-08-03T22:29:49.235Z,71.01
2022-08-03T22:32:16.258Z,71.04
2022-08-03T22:34:45.763Z,71.05
2022-08-03T22:37:15.611Z,71.26
2022-08-03T22:39:43.853Z,71.53
2022-08-03T22:42:11.420Z,72.05
2022-08-03T22:44:38.352Z,73.10
2022-08-03T22:47:06.256Z,72.58
2022-08-03T22:49:35.411Z,71.85
2022-08-03T22:52:02.546Z,70.99
2022-08-03T22:54:31.749Z,70.41
2022-08-03T22:56:58.878Z,70.62
2022-08-03T22:59:40.729Z,70.43
2022-08-03T23:02:21.256Z,71.28
2022-08-03T23:04:55.144Z,71.76
2022-08-03T23:07:30.344Z,72.01
2022-08-03T23:09:59.686Z,71.77
2022-08-03T23:12:29.628Z,72.59
2022-08-03T23:15:06.550Z,72.46
2022-08-03T23:17:34.319Z,72.90
2022-08-03T23:20:26.383Z,73.21
2022-08-03T23:22:54.633Z,73.46
2022-08-03T23:25:22.103Z,73.65
2022-08-03T23:28:05.052Z,74.11
2022-08-03T23:30:37.254Z,74.97
2022-08-03T23:33:04.566Z,74.64
2022-08-03T23:36:28.779Z,74.84
2022-08-03T23:38:37.594Z,75.06
2022-08-03T23:41:05.058Z,75.40
2022-08-03T23:43:52.374Z,75.84
2022-08-03T23:46:22.134Z,76.35
2022-08-03T23:48:49.695Z,76.46
2022-08-03T23:51:27.687Z,76.51
2022-08-03T23:54:03.413Z,77.19
2022-08-03T23:56:54.396Z,77.53
2022-08-03T23:59:27.358Z,77.95
