createdAt,value
2019-01-14T00:00:43.333Z,0.00
2019-01-14T00:01:43.347Z,0.00
2019-01-14T00:02:43.303Z,0.00
2019-01-14T00:03:43.363Z,0.00
2019-01-14T00:04:43.292Z,0.00
2019-01-14T00:05:43.414Z,0.00
2019-01-14T00:06:43.269Z,0.00
2019-01-14T00:07:43.287Z,0.00
2019-01-14T00:08:43.239Z,0.00
2019-01-14T00:09:43.326Z,0.00
2019-01-14T00:10:43.210Z,0.00
2019-01-14T00:11:43.212Z,0.00
2019-01-14T00:12:43.202Z,0.00
2019-01-14T00:13:43.227Z,0.00
2019-01-14T00:14:43.186Z,0.00
2019-01-14T00:15:43.241Z,0.00
2019-01-14T00:16:43.146Z,0.00
2019-01-14T00:17:43.154Z,0.00
2019-01-14T00:18:43.135Z,0.00
2019-01-14T00:19:43.196Z,0.00
2019-01-14T00:20:43.101Z,0.00
2019-01-14T00:21:43.181Z,0.00
2019-01-14T00:22:43.084Z,0.00
2019-01-14T00:23:43.092Z,0.00
2019-01-14T00:24:43.086Z,0.00
2019-01-14T00:25:43.118Z,0.00
2019-01-14T00:26:43.035Z,0.00
2019-01-14T00:27:43.119Z,0.00
2019-01-14T00:28:43.013Z,0.00
2019-01-14T00:29:43.058Z,0.00
2019-01-14T00:30:43.021Z,0.00
2019-01-14T00:31:43.043Z,0.00
2019-01-14T00:32:42.969Z,0.00
2019-01-14T00:33:50.945Z,0.00
2019-01-14T00:34:42.961Z,0.00
2019-01-14T00:35:50.955Z,0.00
2019-01-14T00:36:42.935Z,0.00
2019-01-14T00:37:45.030Z,0.00
2019-01-14T00:38:42.904Z,0.00
2019-01-14T00:39:42.919Z,0.00
2019-01-14T00:40:42.882Z,0.00
2019-01-14T00:41:42.905Z,0.00
2019-01-14T00:42:42.870Z,0.00
2019-01-14T00:43:42.919Z,0.00
2019-01-14T00:44:42.854Z,0.00
2019-01-14T00:45:42.934Z,0.00
2019-01-14T00:46:42.815Z,0.00
2019-01-14T00:47:42.844Z,0.00
2019-01-14T00:48:42.800Z,0.00
2019-01-14T00:49:42.885Z,0.00
2019-01-14T00:50:42.772Z,0.00
2019-01-14T00:51:42.871Z,0.00
2019-01-14T00:52:42.750Z,0.00
2019-01-14T00:53:42.784Z,0.00
2019-01-14T00:54:42.735Z,0.00
2019-01-14T00:55:42.866Z,0.00
2019-01-14T00:56:42.706Z,0.00
2019-01-14T00:57:42.707Z,0.00
2019-01-14T00:58:42.685Z,0.00
2019-01-14T00:59:42.745Z,0.00
2019-01-14T01:00:42.692Z,0.00
2019-01-14T01:01:42.736Z,0.00
2019-01-14T01:02:42.642Z,0.00
2019-01-14T01:03:42.646Z,0.00
2019-01-14T01:04:42.624Z,0.00
2019-01-14T01:05:42.689Z,0.00
2019-01-14T01:06:42.618Z,0.00
2019-01-14T01:07:42.673Z,0.00
2019-01-14T01:08:42.575Z,0.00
2019-01-14T01:09:42.584Z,0.00
2019-01-14T01:10:42.576Z,0.00
2019-01-14T01:11:42.599Z,0.00
2019-01-14T01:12:42.554Z,0.00
2019-01-14T01:13:42.612Z,0.00
2019-01-14T01:14:42.513Z,0.00
2019-01-14T01:15:42.550Z,0.00
2019-01-14T01:16:42.488Z,0.00
2019-01-14T01:17:42.537Z,0.00
2019-01-14T01:18:42.473Z,0.00
2019-01-14T01:19:51.462Z,0.00
2019-01-14T01:20:42.460Z,0.00
2019-01-14T01:21:42.462Z,0.00
2019-01-14T01:22:42.423Z,0.00
2019-01-14T01:23:49.952Z,0.00
2019-01-14T01:24:42.405Z,0.00
2019-01-14T01:25:43.464Z,0.00
2019-01-14T01:26:42.380Z,0.00
2019-01-14T01:27:42.401Z,0.00
2019-01-14T01:28:42.360Z,0.00
2019-01-14T01:29:42.415Z,0.00
2019-01-14T01:30:42.350Z,0.00
2019-01-14T01:31:42.443Z,0.00
2019-01-14T01:32:42.313Z,0.00
2019-01-14T01:33:42.340Z,0.00
2019-01-14T01:34:42.292Z,0.00
2019-01-14T01:35:42.382Z,0.00
2019-01-14T01:36:42.271Z,0.00
2019-01-14T01:37:42.373Z,0.00
2019-01-14T01:38:42.252Z,0.00
2019-01-14T01:39:42.287Z,0.00
2019-01-14T01:40:42.252Z,0.00
2019-01-14T01:41:42.300Z,0.00
2019-01-14T01:42:42.205Z,0.00
2019-01-14T01:43:42.307Z,0.00
2019-01-14T01:44:42.185Z,0.00
2019-01-14T01:45:42.244Z,0.00
2019-01-14T01:46:42.165Z,0.00
2019-01-14T01:47:42.240Z,0.00
2019-01-14T01:48:42.139Z,0.00
2019-01-14T01:49:42.145Z,0.00
2019-01-14T01:50:42.132Z,0.00
2019-01-14T01:51:42.159Z,0.00
2019-01-14T01:52:42.098Z,0.00
2019-01-14T01:53:42.173Z,0.00
2019-01-14T01:54:42.078Z,0.00
2019-01-14T01:55:42.230Z,0.00
2019-01-14T01:56:42.110Z,0.00
2019-01-14T01:57:42.101Z,0.00
2019-01-14T01:58:42.040Z,0.00
2019-01-14T01:59:42.112Z,0.00
2019-01-14T02:00:42.014Z,0.00
2019-01-14T02:01:42.072Z,0.00
2019-01-14T02:02:41.988Z,0.00
2019-01-14T02:03:42.040Z,0.00
2019-01-14T02:04:41.982Z,0.00
2019-01-14T02:05:44.007Z,0.00
2019-01-14T02:06:41.965Z,0.00
2019-01-14T02:07:41.965Z,0.00
2019-01-14T02:08:41.946Z,0.00
2019-01-14T02:09:44.027Z,0.00
2019-01-14T02:10:41.904Z,0.00
2019-01-14T02:11:42.957Z,0.00
2019-01-14T02:12:41.885Z,0.00
2019-01-14T02:13:41.922Z,0.00
2019-01-14T02:14:41.867Z,0.00
2019-01-14T02:15:41.955Z,0.00
2019-01-14T02:16:41.924Z,0.00
2019-01-14T02:17:41.953Z,0.00
2019-01-14T02:18:41.819Z,0.00
2019-01-14T02:19:41.845Z,0.00
2019-01-14T02:20:41.799Z,0.00
2019-01-14T02:21:41.905Z,0.00
2019-01-14T02:22:41.786Z,0.00
2019-01-14T02:23:41.882Z,0.00
2019-01-14T02:24:41.764Z,0.00
2019-01-14T02:25:41.786Z,0.00
2019-01-14T02:26:41.764Z,0.00
2019-01-14T02:27:41.793Z,0.00
2019-01-14T02:28:41.708Z,0.00
2019-01-14T02:29:41.812Z,0.00
2019-01-14T02:30:41.695Z,0.00
2019-01-14T02:31:41.766Z,0.00
2019-01-14T02:32:41.699Z,0.00
2019-01-14T02:33:41.731Z,0.00
2019-01-14T02:34:41.678Z,0.00
2019-01-14T02:35:41.762Z,0.00
2019-01-14T02:36:48.379Z,0.00
2019-01-14T02:37:42.685Z,0.00
2019-01-14T02:38:41.614Z,0.00
2019-01-14T02:39:41.684Z,0.00
2019-01-14T02:40:41.577Z,0.00
2019-01-14T02:41:41.614Z,0.00
2019-01-14T02:42:41.571Z,0.00
2019-01-14T02:43:41.592Z,0.00
2019-01-14T02:44:41.537Z,0.00
2019-01-14T02:45:41.611Z,0.00
2019-01-14T02:46:41.555Z,0.00
2019-01-14T02:47:41.523Z,0.00
2019-01-14T02:48:41.493Z,0.00
2019-01-14T02:49:41.558Z,0.00
2019-01-14T02:50:41.495Z,0.00
2019-01-14T02:51:44.968Z,0.00
2019-01-14T02:52:41.463Z,0.00
2019-01-14T02:53:41.470Z,0.00
2019-01-14T02:54:41.482Z,0.00
2019-01-14T02:55:48.961Z,0.00
2019-01-14T02:56:41.440Z,0.00
2019-01-14T02:57:42.447Z,0.00
2019-01-14T02:58:41.393Z,0.00
2019-01-14T02:59:41.399Z,0.00
2019-01-14T03:00:41.366Z,0.00
2019-01-14T03:01:41.465Z,0.00
2019-01-14T03:02:41.355Z,0.00
2019-01-14T03:03:41.436Z,0.00
2019-01-14T03:04:41.329Z,0.00
2019-01-14T03:05:41.371Z,0.00
2019-01-14T03:06:41.326Z,0.00
2019-01-14T03:07:41.380Z,0.00
2019-01-14T03:08:41.288Z,0.00
2019-01-14T03:09:41.376Z,0.00
2019-01-14T03:10:41.259Z,0.00
2019-01-14T03:11:41.336Z,0.00
2019-01-14T03:12:41.237Z,0.00
2019-01-14T03:13:41.296Z,0.00
2019-01-14T03:14:41.211Z,0.00
2019-01-14T03:15:41.309Z,0.00
2019-01-14T03:16:41.216Z,0.00
2019-01-14T03:17:41.228Z,0.00
2019-01-14T03:18:41.177Z,0.00
2019-01-14T03:19:41.257Z,0.00
2019-01-14T03:20:41.172Z,0.00
2019-01-14T03:21:41.240Z,0.00
2019-01-14T03:22:41.838Z,0.00
2019-01-14T03:23:41.162Z,0.00
2019-01-14T03:24:41.115Z,0.00
2019-01-14T03:25:41.170Z,0.00
2019-01-14T03:26:41.074Z,0.00
2019-01-14T03:27:41.122Z,0.00
2019-01-14T03:28:41.059Z,0.00
2019-01-14T03:29:41.100Z,0.00
2019-01-14T03:30:41.042Z,0.00
2019-01-14T03:31:41.102Z,0.00
2019-01-14T03:32:41.028Z,0.00
2019-01-14T03:33:41.020Z,0.00
2019-01-14T03:34:40.995Z,0.00
2019-01-14T03:35:41.030Z,0.00
2019-01-14T03:36:40.999Z,0.00
2019-01-14T03:37:44.466Z,0.00
2019-01-14T03:38:40.948Z,0.00
2019-01-14T03:39:40.985Z,0.00
2019-01-14T03:40:40.940Z,0.00
2019-01-14T03:41:41.995Z,0.00
2019-01-14T03:42:40.925Z,0.00
2019-01-14T03:43:42.020Z,0.00
2019-01-14T03:44:40.890Z,0.00
2019-01-14T03:45:40.929Z,0.00
2019-01-14T03:46:41.297Z,0.00
2019-01-14T03:47:40.940Z,0.00
2019-01-14T03:48:40.860Z,0.00
2019-01-14T03:49:40.957Z,0.00
2019-01-14T03:50:40.814Z,0.00
2019-01-14T03:51:40.837Z,0.00
2019-01-14T03:52:40.816Z,0.00
2019-01-14T03:53:40.888Z,0.00
2019-01-14T03:54:40.785Z,0.00
2019-01-14T03:55:40.876Z,0.00
2019-01-14T03:56:40.752Z,0.00
2019-01-14T03:57:40.804Z,0.00
2019-01-14T03:58:40.745Z,0.00
2019-01-14T03:59:40.788Z,0.00
2019-01-14T04:00:40.717Z,0.00
2019-01-14T04:01:40.795Z,0.00
2019-01-14T04:02:40.695Z,0.00
2019-01-14T04:03:40.747Z,0.00
2019-01-14T04:04:40.668Z,0.00
2019-01-14T04:05:40.727Z,0.00
2019-01-14T04:06:40.642Z,0.00
2019-01-14T04:07:40.740Z,0.00
2019-01-14T04:08:40.687Z,0.00
2019-01-14T04:09:40.654Z,0.00
2019-01-14T04:10:40.599Z,0.00
2019-01-14T04:11:40.667Z,0.00
2019-01-14T04:12:40.587Z,0.00
2019-01-14T04:13:40.619Z,0.00
2019-01-14T04:14:40.557Z,0.00
2019-01-14T04:15:40.644Z,0.00
2019-01-14T04:16:40.545Z,0.00
2019-01-14T04:17:40.606Z,0.00
2019-01-14T04:18:40.572Z,0.00
2019-01-14T04:19:40.531Z,0.00
2019-01-14T04:20:40.501Z,0.00
2019-01-14T04:21:40.526Z,0.00
2019-01-14T04:22:40.469Z,0.00
2019-01-14T04:23:44.980Z,0.00
2019-01-14T04:24:40.502Z,0.00
2019-01-14T04:25:40.667Z,0.00
2019-01-14T04:26:40.436Z,0.00
2019-01-14T04:27:47.944Z,0.00
2019-01-14T04:28:40.428Z,0.00
2019-01-14T04:29:42.456Z,0.00
2019-01-14T04:30:40.399Z,0.00
2019-01-14T04:31:40.392Z,0.00
2019-01-14T04:32:40.354Z,0.00
2019-01-14T04:33:40.462Z,0.00
2019-01-14T04:34:40.349Z,0.00
2019-01-14T04:35:40.427Z,0.00
2019-01-14T04:36:40.328Z,0.00
2019-01-14T04:37:40.338Z,0.00
2019-01-14T04:38:40.360Z,0.00
2019-01-14T04:39:40.353Z,0.00
2019-01-14T04:40:40.282Z,0.00
2019-01-14T04:41:40.371Z,0.00
2019-01-14T04:42:40.251Z,0.00
2019-01-14T04:43:40.309Z,0.00
2019-01-14T04:44:40.228Z,0.00
2019-01-14T04:45:40.311Z,0.00
2019-01-14T04:46:40.208Z,0.00
2019-01-14T04:47:40.314Z,0.00
2019-01-14T04:48:40.205Z,0.00
2019-01-14T04:49:40.227Z,0.00
2019-01-14T04:50:40.183Z,0.00
2019-01-14T04:51:40.228Z,0.00
2019-01-14T04:52:40.152Z,0.00
2019-01-14T04:53:40.177Z,0.00
2019-01-14T04:54:40.152Z,0.00
2019-01-14T04:55:40.167Z,0.00
2019-01-14T04:56:40.097Z,0.00
2019-01-14T04:57:40.158Z,0.00
2019-01-14T04:58:40.095Z,0.00
2019-01-14T04:59:40.079Z,0.00
2019-01-14T05:00:40.059Z,0.00
2019-01-14T05:01:40.118Z,0.00
2019-01-14T05:02:40.037Z,0.00
2019-01-14T05:03:40.128Z,0.00
2019-01-14T05:04:40.004Z,0.00
2019-01-14T05:05:40.011Z,0.00
2019-01-14T05:06:39.987Z,0.00
2019-01-14T05:07:42.071Z,0.00
2019-01-14T05:08:39.981Z,0.00
2019-01-14T05:09:48.945Z,0.00
2019-01-14T05:10:39.941Z,0.00
2019-01-14T05:11:39.945Z,0.00
2019-01-14T05:12:39.928Z,0.00
2019-01-14T05:13:39.989Z,0.00
2019-01-14T05:14:39.900Z,0.00
2019-01-14T05:15:39.980Z,0.00
2019-01-14T05:16:39.869Z,0.00
2019-01-14T05:17:39.890Z,0.00
2019-01-14T05:18:39.847Z,0.00
2019-01-14T05:19:39.935Z,0.00
2019-01-14T05:20:39.835Z,0.00
2019-01-14T05:21:39.935Z,0.00
2019-01-14T05:22:39.813Z,0.00
2019-01-14T05:23:39.832Z,0.00
2019-01-14T05:24:39.801Z,0.00
2019-01-14T05:25:39.874Z,0.00
2019-01-14T05:26:39.782Z,0.00
2019-01-14T05:27:39.887Z,0.00
2019-01-14T05:28:39.756Z,0.00
2019-01-14T05:29:39.803Z,0.00
2019-01-14T05:30:39.762Z,0.00
2019-01-14T05:31:39.847Z,0.00
2019-01-14T05:32:39.728Z,0.00
2019-01-14T05:33:39.811Z,0.00
2019-01-14T05:34:39.688Z,0.00
2019-01-14T05:35:39.741Z,0.00
2019-01-14T05:36:39.652Z,0.00
2019-01-14T05:37:39.728Z,0.00
2019-01-14T05:38:39.647Z,0.00
2019-01-14T05:39:39.662Z,0.00
2019-01-14T05:40:39.616Z,0.00
2019-01-14T05:41:39.661Z,0.00
2019-01-14T05:42:39.735Z,0.00
2019-01-14T05:43:39.666Z,0.00
2019-01-14T05:44:39.618Z,0.00
2019-01-14T05:45:39.591Z,0.00
2019-01-14T05:46:39.564Z,0.00
2019-01-14T05:47:39.583Z,0.00
2019-01-14T05:48:40.781Z,0.00
2019-01-14T05:49:39.623Z,0.00
2019-01-14T05:50:39.523Z,0.00
2019-01-14T05:51:39.506Z,0.00
2019-01-14T05:52:39.530Z,0.00
2019-01-14T05:53:41.586Z,0.00
2019-01-14T05:54:39.489Z,0.00
2019-01-14T05:55:40.580Z,0.00
2019-01-14T05:56:39.457Z,0.00
2019-01-14T05:57:39.455Z,0.00
2019-01-14T05:58:39.429Z,0.00
2019-01-14T05:59:39.489Z,0.00
2019-01-14T06:00:39.396Z,0.00
2019-01-14T06:01:40.442Z,0.00
2019-01-14T06:02:39.368Z,0.00
2019-01-14T06:03:39.393Z,0.00
2019-01-14T06:04:40.335Z,0.00
2019-01-14T06:05:39.395Z,0.00
2019-01-14T06:06:39.338Z,0.00
2019-01-14T06:07:44.892Z,0.00
2019-01-14T06:08:40.296Z,0.00
2019-01-14T06:09:39.351Z,0.00
2019-01-14T06:10:39.298Z,0.00
2019-01-14T06:11:39.346Z,0.00
2019-01-14T06:12:39.255Z,0.00
2019-01-14T06:13:39.416Z,0.00
2019-01-14T06:14:39.312Z,0.00
2019-01-14T06:15:39.278Z,0.00
2019-01-14T06:16:39.228Z,0.00
2019-01-14T06:17:39.295Z,0.00
2019-01-14T06:18:39.192Z,0.00
2019-01-14T06:19:39.303Z,0.00
2019-01-14T06:20:39.222Z,0.00
2019-01-14T06:21:39.220Z,0.00
2019-01-14T06:22:39.170Z,0.00
2019-01-14T06:23:39.377Z,0.00
2019-01-14T06:24:39.128Z,0.00
2019-01-14T06:25:39.162Z,0.00
2019-01-14T06:26:39.119Z,0.00
2019-01-14T06:27:39.159Z,0.00
2019-01-14T06:28:39.101Z,0.00
2019-01-14T06:29:39.186Z,0.00
2019-01-14T06:30:39.079Z,0.00
2019-01-14T06:31:39.072Z,0.00
2019-01-14T06:32:39.043Z,0.00
2019-01-14T06:33:39.088Z,0.00
2019-01-14T06:34:39.031Z,0.00
2019-01-14T06:35:39.234Z,0.00
2019-01-14T06:36:38.995Z,0.00
2019-01-14T06:37:39.028Z,0.00
2019-01-14T06:38:38.988Z,0.00
2019-01-14T06:39:39.031Z,0.00
2019-01-14T06:40:38.972Z,0.00
2019-01-14T06:41:39.045Z,0.00
2019-01-14T06:42:38.926Z,0.00
2019-01-14T06:43:38.964Z,0.00
2019-01-14T06:44:38.910Z,0.00
2019-01-14T06:45:39.013Z,0.00
2019-01-14T06:46:38.884Z,0.00
2019-01-14T06:47:38.986Z,0.00
2019-01-14T06:48:38.865Z,0.00
2019-01-14T06:49:38.888Z,0.00
2019-01-14T06:50:38.868Z,0.00
2019-01-14T06:51:38.894Z,0.00
2019-01-14T06:52:38.821Z,0.00
2019-01-14T06:53:38.927Z,0.00
2019-01-14T06:54:38.801Z,4.00
2019-01-14T06:55:38.855Z,0.00
2019-01-14T06:56:39.180Z,4.00
2019-01-14T06:57:38.846Z,4.00
2019-01-14T06:58:38.757Z,4.00
2019-01-14T06:59:38.865Z,4.00
2019-01-14T07:00:38.775Z,4.00
2019-01-14T07:01:38.767Z,4.00
2019-01-14T07:02:38.717Z,8.00
2019-01-14T07:03:38.786Z,8.00
2019-01-14T07:04:38.695Z,4.00
2019-01-14T07:05:38.809Z,4.00
2019-01-14T07:06:38.695Z,8.00
2019-01-14T07:07:38.710Z,12.00
2019-01-14T07:08:38.657Z,16.00
2019-01-14T07:09:38.720Z,20.00
2019-01-14T07:10:38.660Z,24.00
2019-01-14T07:11:38.738Z,28.00
2019-01-14T07:12:38.618Z,32.00
2019-01-14T07:13:38.656Z,36.00
2019-01-14T07:14:38.591Z,44.00
2019-01-14T07:15:38.690Z,48.00
2019-01-14T07:16:38.571Z,56.00
2019-01-14T07:17:38.574Z,60.00
2019-01-14T07:18:38.584Z,72.00
2019-01-14T07:19:38.613Z,76.00
2019-01-14T07:20:38.546Z,84.00
2019-01-14T07:21:38.601Z,88.00
2019-01-14T07:22:38.510Z,88.00
2019-01-14T07:23:38.504Z,76.00
2019-01-14T07:24:38.467Z,64.00
2019-01-14T07:25:40.593Z,64.00
2019-01-14T07:26:38.462Z,72.00
2019-01-14T07:27:38.541Z,72.00
2019-01-14T07:28:38.461Z,80.00
2019-01-14T07:29:38.448Z,88.00
2019-01-14T07:30:38.427Z,88.00
2019-01-14T07:31:38.459Z,84.00
2019-01-14T07:32:38.418Z,92.00
2019-01-14T07:33:39.501Z,88.00
2019-01-14T07:34:38.391Z,112.00
2019-01-14T07:35:38.428Z,140.00
2019-01-14T07:36:38.357Z,168.00
2019-01-14T07:37:38.394Z,208.00
2019-01-14T07:38:38.318Z,260.00
2019-01-14T07:39:38.406Z,304.00
2019-01-14T07:40:38.317Z,348.00
2019-01-14T07:41:38.340Z,392.00
2019-01-14T07:42:38.287Z,448.00
2019-01-14T07:43:38.337Z,500.00
2019-01-14T07:44:38.255Z,548.00
2019-01-14T07:45:38.350Z,592.00
2019-01-14T07:46:38.255Z,644.00
2019-01-14T07:47:38.270Z,680.00
2019-01-14T07:48:38.206Z,716.00
2019-01-14T07:49:38.273Z,748.00
2019-01-14T07:50:38.191Z,784.00
2019-01-14T07:51:38.201Z,820.00
2019-01-14T07:52:38.185Z,856.00
2019-01-14T07:53:38.199Z,896.00
2019-01-14T07:54:38.185Z,940.00
2019-01-14T07:55:38.216Z,984.00
2019-01-14T07:56:38.167Z,1024.00
2019-01-14T07:57:38.236Z,1064.00
2019-01-14T07:58:38.105Z,1100.00
2019-01-14T07:59:38.139Z,1132.00
2019-01-14T08:00:38.115Z,1168.00
2019-01-14T08:01:38.170Z,1192.00
2019-01-14T08:02:38.075Z,1228.00
2019-01-14T08:03:38.166Z,1260.00
2019-01-14T08:04:38.073Z,1276.00
2019-01-14T08:05:38.076Z,1284.00
2019-01-14T08:06:38.035Z,1288.00
2019-01-14T08:07:38.082Z,1312.00
2019-01-14T08:08:38.005Z,1348.00
2019-01-14T08:09:38.110Z,1404.00
2019-01-14T08:10:37.973Z,1452.00
2019-01-14T08:11:42.952Z,1496.00
2019-01-14T08:12:37.952Z,1572.00
2019-01-14T08:13:39.061Z,1776.00
2019-01-14T08:14:37.976Z,2300.00
2019-01-14T08:15:37.960Z,2692.00
2019-01-14T08:16:37.946Z,2996.00
2019-01-14T08:17:37.950Z,3324.00
2019-01-14T08:18:37.906Z,2612.00
2019-01-14T08:19:39.968Z,2540.00
2019-01-14T08:20:37.874Z,3016.00
2019-01-14T08:21:37.901Z,3636.00
2019-01-14T08:22:37.846Z,2904.00
2019-01-14T08:23:37.900Z,2308.00
2019-01-14T08:24:37.821Z,1984.00
2019-01-14T08:25:37.906Z,2076.00
2019-01-14T08:26:37.828Z,2312.00
2019-01-14T08:27:37.819Z,2212.00
2019-01-14T08:28:37.786Z,2352.00
2019-01-14T08:29:37.832Z,2152.00
2019-01-14T08:30:37.760Z,1744.00
2019-01-14T08:31:37.878Z,1544.00
2019-01-14T08:32:37.776Z,1472.00
2019-01-14T08:33:37.763Z,1428.00
2019-01-14T08:34:37.724Z,1608.00
2019-01-14T08:35:37.783Z,1852.00
2019-01-14T08:36:37.751Z,2024.00
2019-01-14T08:37:37.805Z,2224.00
2019-01-14T08:38:37.661Z,2548.00
2019-01-14T08:39:37.704Z,2832.00
2019-01-14T08:40:37.661Z,3588.00
2019-01-14T08:41:37.814Z,4172.00
2019-01-14T08:42:37.639Z,4240.00
2019-01-14T08:43:37.732Z,4492.00
2019-01-14T08:44:37.597Z,4628.00
2019-01-14T08:45:37.737Z,4936.00
2019-01-14T08:46:37.576Z,4704.00
2019-01-14T08:47:37.792Z,4548.00
2019-01-14T08:48:37.551Z,5108.00
2019-01-14T08:49:37.654Z,7584.00
2019-01-14T08:50:37.529Z,7168.00
2019-01-14T08:51:37.668Z,6704.00
2019-01-14T08:52:37.533Z,11760.00
2019-01-14T08:53:37.691Z,6452.00
2019-01-14T08:54:37.498Z,7988.00
2019-01-14T08:55:37.595Z,5008.00
2019-01-14T08:56:37.463Z,5072.00
2019-01-14T08:57:37.637Z,20480.00
2019-01-14T08:58:37.439Z,10248.00
2019-01-14T08:59:37.617Z,5664.00
2019-01-14T09:00:37.422Z,5952.00
2019-01-14T09:01:38.602Z,8264.00
2019-01-14T09:02:37.411Z,14880.00
2019-01-14T09:03:38.568Z,23328.00
2019-01-14T09:04:37.374Z,13020.00
2019-01-14T09:05:37.561Z,25216.00
2019-01-14T09:06:37.366Z,11504.00
2019-01-14T09:07:41.596Z,33120.00
2019-01-14T09:08:37.357Z,33632.00
2019-01-14T09:09:45.070Z,33728.00
2019-01-14T09:10:37.310Z,33632.00
2019-01-14T09:11:37.399Z,33184.00
2019-01-14T09:12:37.324Z,32928.00
2019-01-14T09:13:37.304Z,33248.00
2019-01-14T09:14:37.276Z,33792.00
2019-01-14T09:15:37.324Z,33088.00
2019-01-14T09:16:37.256Z,35328.00
2019-01-14T09:17:37.383Z,36576.00
2019-01-14T09:18:37.245Z,39648.00
2019-01-14T09:19:37.253Z,39520.00
2019-01-14T09:20:37.248Z,37696.00
2019-01-14T09:21:37.262Z,38272.00
2019-01-14T09:22:37.210Z,39072.00
2019-01-14T09:23:37.390Z,39840.00
2019-01-14T09:24:37.179Z,40544.00
2019-01-14T09:25:37.284Z,40416.00
2019-01-14T09:26:37.157Z,40544.00
2019-01-14T09:27:37.230Z,41696.00
2019-01-14T09:28:37.138Z,42688.00
2019-01-14T09:29:37.214Z,43040.00
2019-01-14T09:30:37.104Z,42208.00
2019-01-14T09:31:37.126Z,43488.00
2019-01-14T09:32:37.090Z,44704.00
2019-01-14T09:33:37.185Z,44608.00
2019-01-14T09:34:37.044Z,44064.00
2019-01-14T09:35:37.055Z,20288.00
2019-01-14T09:36:37.024Z,28576.00
2019-01-14T09:37:38.105Z,44032.00
2019-01-14T09:38:37.037Z,44960.00
2019-01-14T09:39:37.080Z,45344.00
2019-01-14T09:40:36.977Z,45120.00
2019-01-14T09:41:37.021Z,45504.00
2019-01-14T09:42:36.987Z,47232.00
2019-01-14T09:43:51.951Z,47168.00
2019-01-14T09:44:36.937Z,48512.00
2019-01-14T09:45:59.965Z,51040.00
2019-01-14T09:46:36.909Z,53856.00
2019-01-14T09:47:37.317Z,53216.00
2019-01-14T09:48:36.927Z,51808.00
2019-01-14T09:49:36.924Z,50272.00
2019-01-14T09:50:36.948Z,50560.00
2019-01-14T09:51:36.864Z,52544.00
2019-01-14T09:52:36.886Z,55904.00
2019-01-14T09:53:36.830Z,56480.00
2019-01-14T09:54:36.869Z,56000.00
2019-01-14T09:55:36.817Z,56384.00
2019-01-14T09:56:36.930Z,56736.00
2019-01-14T09:57:36.818Z,57760.00
2019-01-14T09:58:36.792Z,59040.00
2019-01-14T09:59:36.771Z,57312.00
2019-01-14T10:00:36.822Z,56544.00
2019-01-14T10:01:36.788Z,58240.00
2019-01-14T10:02:36.827Z,58688.00
2019-01-14T10:03:36.736Z,58912.00
2019-01-14T10:04:36.737Z,58848.00
2019-01-14T10:05:36.793Z,58848.00
2019-01-14T10:06:36.747Z,59296.00
2019-01-14T10:07:36.680Z,58752.00
2019-01-14T10:08:42.864Z,58944.00
2019-01-14T10:09:37.661Z,59072.00
2019-01-14T10:10:36.705Z,61856.00
2019-01-14T10:11:36.646Z,63584.00
2019-01-14T10:12:36.685Z,63712.00
2019-01-14T10:13:36.631Z,63040.00
2019-01-14T10:14:36.699Z,61856.00
2019-01-14T10:15:36.609Z,61344.00
2019-01-14T10:16:36.608Z,61504.00
2019-01-14T10:17:36.560Z,60992.00
2019-01-14T10:18:36.700Z,59584.00
2019-01-14T10:19:36.547Z,59040.00
2019-01-14T10:20:36.638Z,63488.00
2019-01-14T10:21:36.525Z,68864.00
2019-01-14T10:22:36.555Z,69536.00
2019-01-14T10:23:36.511Z,69696.00
2019-01-14T10:24:36.563Z,69024.00
2019-01-14T10:25:36.508Z,12804.00
2019-01-14T10:26:36.577Z,9596.00
2019-01-14T10:27:36.452Z,10092.00
2019-01-14T10:28:36.516Z,11040.00
2019-01-14T10:29:36.430Z,12388.00
2019-01-14T10:30:38.448Z,11096.00
2019-01-14T10:31:36.425Z,11104.00
2019-01-14T10:32:37.457Z,6756.00
2019-01-14T10:33:36.411Z,6972.00
2019-01-14T10:34:36.432Z,8976.00
2019-01-14T10:35:36.376Z,11336.00
2019-01-14T10:36:36.447Z,14224.00
2019-01-14T10:37:36.342Z,38016.00
2019-01-14T10:38:36.383Z,74560.00
2019-01-14T10:39:36.323Z,55424.00
2019-01-14T10:40:36.370Z,46464.00
2019-01-14T10:41:36.303Z,29920.00
2019-01-14T10:42:36.384Z,18752.00
2019-01-14T10:43:36.293Z,23136.00
2019-01-14T10:44:36.311Z,24256.00
2019-01-14T10:45:36.367Z,24544.00
2019-01-14T10:46:36.310Z,40864.00
2019-01-14T10:47:36.231Z,49760.00
2019-01-14T10:48:36.451Z,41600.00
2019-01-14T10:49:36.223Z,33312.00
2019-01-14T10:50:36.246Z,43552.00
2019-01-14T10:51:36.192Z,45600.00
2019-01-14T10:52:36.243Z,26016.00
2019-01-14T10:53:36.177Z,18016.00
2019-01-14T10:54:36.268Z,12412.00
2019-01-14T10:55:36.149Z,10140.00
2019-01-14T10:56:36.171Z,7996.00
2019-01-14T10:57:36.132Z,6272.00
2019-01-14T10:58:36.213Z,4756.00
2019-01-14T10:59:36.098Z,3380.00
2019-01-14T11:00:36.200Z,2508.00
2019-01-14T11:01:36.105Z,2172.00
2019-01-14T11:02:36.107Z,2240.00
2019-01-14T11:03:36.050Z,3000.00
2019-01-14T11:04:36.122Z,3528.00
2019-01-14T11:05:36.034Z,3412.00
2019-01-14T11:06:36.136Z,3104.00
2019-01-14T11:07:36.007Z,2908.00
2019-01-14T11:08:36.043Z,2736.00
2019-01-14T11:09:36.020Z,3004.00
2019-01-14T11:10:36.063Z,3624.00
2019-01-14T11:11:35.967Z,3848.00
2019-01-14T11:12:35.986Z,3876.00
2019-01-14T11:13:35.939Z,3708.00
2019-01-14T11:14:37.805Z,3136.00
2019-01-14T11:15:35.945Z,2372.00
2019-01-14T11:16:36.112Z,1992.00
2019-01-14T11:17:36.656Z,1740.00
2019-01-14T11:18:35.915Z,1736.00
2019-01-14T11:19:35.913Z,1592.00
2019-01-14T11:20:35.947Z,1432.00
2019-01-14T11:21:35.863Z,1148.00
2019-01-14T11:22:35.967Z,940.00
2019-01-14T11:23:35.850Z,724.00
2019-01-14T11:24:35.871Z,548.00
2019-01-14T11:25:35.818Z,680.00
2019-01-14T11:26:35.859Z,984.00
2019-01-14T11:27:35.834Z,1144.00
2019-01-14T11:28:35.871Z,1464.00
2019-01-14T11:29:35.786Z,1988.00
2019-01-14T11:30:35.865Z,2360.00
2019-01-14T11:31:35.751Z,2712.00
2019-01-14T11:32:35.809Z,2464.00
2019-01-14T11:33:35.724Z,1888.00
2019-01-14T11:34:35.842Z,2008.00
2019-01-14T11:35:35.753Z,2832.00
2019-01-14T11:36:35.724Z,4320.00
2019-01-14T11:37:35.686Z,5976.00
2019-01-14T11:38:35.752Z,20512.00
2019-01-14T11:39:35.734Z,77792.00
2019-01-14T11:40:35.769Z,76000.00
2019-01-14T11:41:35.649Z,72256.00
2019-01-14T11:42:35.733Z,75584.00
2019-01-14T11:43:35.695Z,79328.00
2019-01-14T11:44:35.696Z,76384.00
2019-01-14T11:45:35.618Z,75360.00
2019-01-14T11:46:35.693Z,73024.00
2019-01-14T11:47:35.585Z,70656.00
2019-01-14T11:48:35.626Z,74528.00
2019-01-14T11:49:35.607Z,72256.00
2019-01-14T11:50:35.627Z,79200.00
2019-01-14T11:51:35.542Z,70496.00
2019-01-14T11:52:35.523Z,79360.00
2019-01-14T11:53:35.500Z,67360.00
2019-01-14T11:54:35.563Z,69728.00
2019-01-14T11:55:35.479Z,81344.00
2019-01-14T11:56:36.621Z,69696.00
2019-01-14T11:57:35.594Z,77664.00
2019-01-14T11:58:35.473Z,85312.00
2019-01-14T11:59:35.482Z,72608.00
2019-01-14T12:00:36.839Z,79744.00
2019-01-14T12:01:35.411Z,87712.00
2019-01-14T12:02:39.653Z,71328.00
2019-01-14T12:03:35.424Z,73344.00
2019-01-14T12:04:35.426Z,84224.00
2019-01-14T12:05:35.374Z,79328.00
2019-01-14T12:06:35.440Z,70560.00
2019-01-14T12:07:35.344Z,85216.00
2019-01-14T12:08:35.449Z,86912.00
2019-01-14T12:09:35.387Z,73344.00
2019-01-14T12:10:35.338Z,77024.00
2019-01-14T12:11:35.314Z,76992.00
2019-01-14T12:12:35.352Z,35552.00
2019-01-14T12:13:35.280Z,12700.00
2019-01-14T12:14:35.389Z,10612.00
2019-01-14T12:15:35.259Z,10176.00
2019-01-14T12:16:35.281Z,9904.00
2019-01-14T12:17:35.248Z,10572.00
2019-01-14T12:18:35.293Z,11396.00
2019-01-14T12:19:35.256Z,11792.00
2019-01-14T12:20:35.313Z,14428.00
2019-01-14T12:21:36.734Z,9352.00
2019-01-14T12:22:35.217Z,7692.00
2019-01-14T12:23:35.182Z,6840.00
2019-01-14T12:24:35.229Z,6328.00
2019-01-14T12:25:35.173Z,4832.00
2019-01-14T12:26:35.257Z,4092.00
2019-01-14T12:27:35.150Z,4620.00
2019-01-14T12:28:35.181Z,5472.00
2019-01-14T12:29:35.110Z,6056.00
2019-01-14T12:30:35.197Z,5968.00
2019-01-14T12:31:35.188Z,5704.00
2019-01-14T12:32:35.184Z,5492.00
2019-01-14T12:33:35.089Z,5308.00
2019-01-14T12:34:35.096Z,5860.00
2019-01-14T12:35:35.119Z,16192.00
2019-01-14T12:36:35.132Z,11520.00
2019-01-14T12:37:35.027Z,66464.00
2019-01-14T12:38:35.020Z,34112.00
2019-01-14T12:39:34.991Z,77920.00
2019-01-14T12:40:37.116Z,80864.00
2019-01-14T12:41:34.992Z,74752.00
2019-01-14T12:42:36.084Z,75936.00