createdAt,value
2019-05-03T00:02:22.001Z,15.30
2019-05-03T00:04:52.682Z,15.93
2019-05-03T00:07:22.311Z,14.83
2019-05-03T00:09:52.013Z,16.50
2019-05-03T00:12:22.105Z,15.70
2019-05-03T00:14:52.482Z,16.50
2019-05-03T00:17:21.899Z,17.07
2019-05-03T00:19:50.383Z,15.87
2019-05-03T00:22:18.835Z,15.80
2019-05-03T00:24:48.437Z,16.50
2019-05-03T00:27:17.855Z,16.30
2019-05-03T00:29:46.309Z,17.87
2019-05-03T00:32:14.792Z,16.57
2019-05-03T00:34:46.489Z,18.10
2019-05-03T00:37:22.609Z,17.37
2019-05-03T00:40:02.169Z,18.13
2019-05-03T00:42:31.869Z,17.90
2019-05-03T00:45:02.271Z,19.20
2019-05-03T00:47:32.695Z,19.57
2019-05-03T00:50:02.632Z,17.37
2019-05-03T00:52:31.809Z,17.90
2019-05-03T00:55:02.280Z,18.43
2019-05-03T00:57:32.373Z,17.57
2019-05-03T01:00:02.139Z,17.93
2019-05-03T01:02:31.806Z,19.57
2019-05-03T01:05:02.625Z,19.43
2019-05-03T01:07:33.178Z,18.40
2019-05-03T01:10:02.681Z,18.40
2019-05-03T01:12:32.392Z,21.50
2019-05-03T01:15:02.797Z,19.60
2019-05-03T01:17:32.119Z,20.10
2019-05-03T01:20:02.569Z,20.93
2019-05-03T01:22:32.182Z,19.20
2019-05-03T01:25:02.825Z,18.67
2019-05-03T01:27:32.654Z,19.10
2019-05-03T01:30:02.894Z,19.83
2019-05-03T01:32:32.899Z,30.63
2019-05-03T01:35:03.254Z,19.40
2019-05-03T01:37:32.232Z,18.10
2019-05-03T01:40:02.250Z,17.90
2019-05-03T01:42:32.158Z,18.87
2019-05-03T01:45:01.767Z,18.67
2019-05-03T01:47:32.556Z,22.50
2019-05-03T01:50:05.531Z,21.17
2019-05-03T01:52:35.613Z,31.37
2019-05-03T01:55:05.355Z,27.57
2019-05-03T01:57:33.793Z,23.93
2019-05-03T02:00:02.950Z,22.60
2019-05-03T02:02:33.250Z,23.53
2019-05-03T02:05:03.313Z,20.83
2019-05-03T02:07:31.762Z,22.33
2019-05-03T02:10:00.174Z,23.27
2019-05-03T02:12:31.927Z,23.30
2019-05-03T02:15:02.368Z,28.17
2019-05-03T02:17:31.874Z,25.00
2019-05-03T02:20:02.294Z,24.00
2019-05-03T02:22:31.931Z,25.97
2019-05-03T02:25:01.755Z,23.90
2019-05-03T02:27:32.506Z,21.33
2019-05-03T02:30:03.006Z,24.20
2019-05-03T02:32:33.527Z,24.30
2019-05-03T02:35:02.728Z,23.90
2019-05-03T02:37:32.994Z,31.50
2019-05-03T02:40:04.255Z,24.07
2019-05-03T02:42:31.952Z,23.17
2019-05-03T02:45:00.848Z,20.90
2019-05-03T02:47:39.914Z,21.47
2019-05-03T02:50:09.964Z,23.53
2019-05-03T02:52:38.460Z,21.63
2019-05-03T02:55:08.249Z,22.50
2019-05-03T02:57:36.834Z,20.03
2019-05-03T03:00:10.174Z,21.90
2019-05-03T03:02:40.363Z,19.70
2019-05-03T03:05:10.715Z,19.90
2019-05-03T03:07:40.461Z,22.77
2019-05-03T03:10:10.864Z,21.57
2019-05-03T03:12:41.796Z,24.70
2019-05-03T03:15:10.562Z,27.17
2019-05-03T03:17:41.335Z,24.20
2019-05-03T03:20:10.379Z,24.17
2019-05-03T03:22:41.889Z,25.93
2019-05-03T03:25:12.286Z,24.40
2019-05-03T03:27:45.187Z,23.30
2019-05-03T03:30:37.542Z,24.20
2019-05-03T03:33:08.655Z,22.50
2019-05-03T03:35:38.958Z,23.47
2019-05-03T03:38:08.001Z,23.77
2019-05-03T03:40:39.523Z,22.77
2019-05-03T03:43:10.550Z,23.93
2019-05-03T03:45:39.683Z,24.57
2019-05-03T03:48:10.393Z,20.60
2019-05-03T03:50:41.710Z,22.67
2019-05-03T03:53:11.870Z,21.93
2019-05-03T03:55:42.589Z,22.03
2019-05-03T03:58:11.016Z,23.07
2019-05-03T04:00:40.220Z,22.47
2019-05-03T04:03:09.883Z,22.00
2019-05-03T04:05:38.394Z,23.57
2019-05-03T04:08:07.047Z,22.27
2019-05-03T04:10:35.931Z,20.40
2019-05-03T04:13:06.340Z,22.10
2019-05-03T04:15:40.345Z,21.47
2019-05-03T04:18:16.249Z,23.00
2019-05-03T04:20:45.850Z,22.60
2019-05-03T04:23:16.219Z,22.37
2019-05-03T04:25:45.245Z,20.90
2019-05-03T04:28:16.123Z,24.00
2019-05-03T04:30:45.964Z,22.80
2019-05-03T04:33:15.994Z,24.50
2019-05-03T04:35:46.572Z,24.97
2019-05-03T04:38:16.322Z,22.57
2019-05-03T04:40:45.392Z,22.50
2019-05-03T04:43:16.298Z,22.10
2019-05-03T04:45:45.946Z,20.27
2019-05-03T04:48:15.987Z,15.60
2019-05-03T04:50:45.660Z,14.87
2019-05-03T04:53:16.135Z,14.93
2019-05-03T04:55:46.811Z,13.83
2019-05-03T04:58:16.161Z,14.47
2019-05-03T05:00:46.466Z,12.33
2019-05-03T05:03:15.318Z,11.27
2019-05-03T05:05:45.323Z,13.40
2019-05-03T05:08:16.149Z,13.80
2019-05-03T05:10:45.408Z,15.17
2019-05-03T05:13:15.727Z,15.40
2019-05-03T05:15:46.054Z,17.70
2019-05-03T05:18:19.178Z,18.97
2019-05-03T05:20:58.050Z,18.83
2019-05-03T05:23:26.537Z,17.83
2019-05-03T05:25:59.343Z,15.67
2019-05-03T05:28:35.739Z,19.97
2019-05-03T05:31:04.773Z,18.97
2019-05-03T05:33:35.237Z,20.07
2019-05-03T05:36:04.859Z,18.93
2019-05-03T05:38:34.649Z,16.77
2019-05-03T05:41:05.170Z,17.60
2019-05-03T05:43:37.774Z,17.60
2019-05-03T05:46:07.541Z,16.40
2019-05-03T05:48:37.617Z,14.83
2019-05-03T05:51:07.287Z,15.10
2019-05-03T05:53:38.544Z,14.07
2019-05-03T05:56:20.748Z,13.80
2019-05-03T05:58:50.830Z,13.90
2019-05-03T06:01:22.497Z,15.10
2019-05-03T06:03:57.032Z,12.20
2019-05-03T06:06:46.027Z,12.40
2019-05-03T06:09:19.025Z,12.03
2019-05-03T06:12:00.991Z,12.47
2019-05-03T06:14:31.091Z,13.53
2019-05-03T06:17:16.722Z,11.63
2019-05-03T06:19:55.032Z,13.37
2019-05-03T06:22:27.843Z,11.90
2019-05-03T06:25:06.153Z,14.30
2019-05-03T06:27:36.291Z,13.90
2019-05-03T06:30:12.314Z,13.07
2019-05-03T06:32:44.736Z,12.13
2019-05-03T06:35:16.889Z,11.43
2019-05-03T06:37:49.245Z,10.80
2019-05-03T06:43:08.214Z,9.87
2019-05-03T06:45:25.258Z,9.40
2019-05-03T06:47:55.079Z,10.50
2019-05-03T06:50:28.936Z,10.00
2019-05-03T06:52:59.793Z,9.63
2019-05-03T06:55:35.101Z,8.10
2019-05-03T06:58:08.329Z,9.53
2019-05-03T07:00:47.106Z,10.27
2019-05-03T07:03:21.543Z,9.13
2019-05-03T07:06:08.777Z,8.77
2019-05-03T07:08:49.749Z,7.13
2019-05-03T07:11:17.920Z,7.40
2019-05-03T07:13:48.269Z,5.73
2019-05-03T07:16:22.322Z,6.20
2019-05-03T07:18:56.613Z,5.83
2019-05-03T07:21:30.157Z,5.67
2019-05-03T07:24:02.568Z,6.10
2019-05-03T07:26:34.416Z,7.63
2019-05-03T07:29:01.660Z,5.90
2019-05-03T07:31:31.713Z,6.93
2019-05-03T07:34:05.183Z,4.97
2019-05-03T07:36:38.365Z,4.87
2019-05-03T07:39:14.532Z,4.73
2019-05-03T07:41:45.956Z,5.10
2019-05-03T07:44:21.556Z,4.87
2019-05-03T07:46:55.328Z,8.73
2019-05-03T07:49:30.076Z,4.13
2019-05-03T07:52:05.779Z,4.47
2019-05-03T07:54:36.298Z,4.37
2019-05-03T07:57:10.574Z,3.63
2019-05-03T07:59:41.175Z,4.90
2019-05-03T08:02:09.284Z,4.30
2019-05-03T08:04:39.259Z,3.97
2019-05-03T08:07:20.697Z,4.27
2019-05-03T08:09:46.690Z,4.00
2019-05-03T08:12:21.749Z,4.10
2019-05-03T08:14:55.095Z,3.10
2019-05-03T08:17:27.704Z,3.43
2019-05-03T08:19:57.913Z,4.10
2019-05-03T08:22:26.350Z,3.13
2019-05-03T08:24:55.950Z,3.03
2019-05-03T08:27:28.562Z,3.00
2019-05-03T08:29:57.514Z,3.40
2019-05-03T08:32:37.084Z,3.40
2019-05-03T08:35:17.288Z,3.80
2019-05-03T08:37:48.341Z,3.70
2019-05-03T08:40:24.416Z,4.97
2019-05-03T08:42:55.376Z,5.10
2019-05-03T08:45:28.148Z,4.93
2019-05-03T08:48:01.752Z,4.03
2019-05-03T08:50:31.627Z,4.60
2019-05-03T08:53:00.334Z,4.03
2019-05-03T08:55:31.363Z,4.67
2019-05-03T08:58:05.168Z,4.60
2019-05-03T09:00:40.773Z,4.50
2019-05-03T09:03:14.435Z,4.00
2019-05-03T09:05:48.905Z,4.17
2019-05-03T09:08:19.740Z,4.20
2019-05-03T09:10:54.567Z,3.90
2019-05-03T09:13:29.244Z,3.87
2019-05-03T09:16:01.646Z,3.97
2019-05-03T09:18:35.195Z,4.13
2019-05-03T09:21:00.274Z,4.10
2019-05-03T09:23:31.725Z,3.47
2019-05-03T09:26:06.192Z,4.00
2019-05-03T09:28:39.193Z,3.57
2019-05-03T09:31:10.950Z,4.00
2019-05-03T09:33:39.374Z,3.87
2019-05-03T09:36:07.864Z,3.90
2019-05-03T09:38:40.508Z,3.60
2019-05-03T09:41:15.002Z,3.27
2019-05-03T09:43:48.492Z,3.40
2019-05-03T09:46:20.068Z,3.73
2019-05-03T09:48:48.512Z,3.53
2019-05-03T09:51:16.998Z,4.67
2019-05-03T09:53:55.487Z,4.53
2019-05-03T09:56:53.488Z,3.80
2019-05-03T09:59:14.682Z,3.87
2019-05-03T10:01:45.950Z,3.80
2019-05-03T10:04:18.092Z,3.93
2019-05-03T10:06:46.856Z,4.63
2019-05-03T10:09:15.582Z,4.03
2019-05-03T10:11:48.344Z,3.40
2019-05-03T10:14:20.959Z,3.80
2019-05-03T10:17:09.377Z,3.37
2019-05-03T10:19:45.254Z,3.50
2019-05-03T10:22:18.315Z,3.10
2019-05-03T10:24:52.633Z,4.20
2019-05-03T10:27:26.949Z,3.07
2019-05-03T10:30:10.548Z,3.90
2019-05-03T10:32:36.506Z,3.90
2019-05-03T10:35:11.418Z,2.70
2019-05-03T10:37:45.300Z,2.90
2019-05-03T10:40:17.826Z,3.87
2019-05-03T10:42:50.817Z,4.07
2019-05-03T10:45:25.760Z,4.10
2019-05-03T10:47:49.442Z,5.80
2019-05-03T10:50:19.805Z,3.80
2019-05-03T10:52:55.452Z,6.10
2019-05-03T10:55:26.063Z,5.10
2019-05-03T10:58:16.211Z,5.30
2019-05-03T11:00:52.829Z,4.77
2019-05-03T11:03:22.569Z,4.53
2019-05-03T11:05:51.033Z,4.37
2019-05-03T11:08:19.518Z,4.07
2019-05-03T11:10:54.816Z,4.20
2019-05-03T11:13:26.420Z,3.63
2019-05-03T11:15:59.089Z,4.20
2019-05-03T11:18:34.604Z,3.30
2019-05-03T11:21:07.151Z,4.70
2019-05-03T11:23:36.196Z,3.90
2019-05-03T11:26:05.532Z,3.73
2019-05-03T11:28:35.624Z,3.40
2019-05-03T11:31:28.891Z,3.83
2019-05-03T11:34:00.167Z,4.47
2019-05-03T11:36:36.528Z,3.83
2019-05-03T11:39:07.704Z,3.83
2019-05-03T11:41:45.069Z,3.50
2019-05-03T11:44:36.377Z,3.20
2019-05-03T11:47:05.789Z,3.30
2019-05-03T11:49:40.458Z,3.87
2019-05-03T11:52:15.837Z,4.10
2019-05-03T11:54:47.740Z,8.67
2019-05-03T11:57:27.746Z,3.67
2019-05-03T11:59:57.009Z,3.60
2019-05-03T12:02:32.554Z,4.10
2019-05-03T12:05:05.579Z,4.10
2019-05-03T12:07:40.190Z,7.10
2019-05-03T12:10:31.006Z,2.87
2019-05-03T12:12:48.238Z,6.03
2019-05-03T12:15:22.924Z,4.03
2019-05-03T12:17:58.898Z,3.80
2019-05-03T12:20:30.006Z,5.20
2019-05-03T12:23:02.523Z,4.40
2019-05-03T12:25:36.121Z,4.50
2019-05-03T12:28:08.662Z,4.33
2019-05-03T12:30:38.589Z,5.23
2019-05-03T12:33:07.004Z,4.50
2019-05-03T12:35:37.761Z,4.70
2019-05-03T12:38:10.165Z,4.20
2019-05-03T12:40:40.144Z,4.33
2019-05-03T12:43:08.916Z,4.30
2019-05-03T12:45:39.238Z,4.37
2019-05-03T12:48:10.789Z,4.00
2019-05-03T12:50:39.542Z,4.50
2019-05-03T12:53:09.582Z,4.73
2019-05-03T12:55:39.636Z,4.47
2019-05-03T12:58:12.066Z,6.23
2019-05-03T13:00:55.690Z,4.50
2019-05-03T13:03:28.856Z,4.10
2019-05-03T13:05:57.766Z,4.77
2019-05-03T13:08:45.740Z,3.77
2019-05-03T13:11:19.008Z,4.43
2019-05-03T13:13:52.082Z,4.07
2019-05-03T13:16:28.427Z,5.07
2019-05-03T13:19:00.004Z,4.00
2019-05-03T13:21:35.445Z,4.60
2019-05-03T13:23:58.762Z,4.77
2019-05-03T13:26:29.213Z,5.00
2019-05-03T13:29:02.685Z,4.50
2019-05-03T13:31:35.391Z,5.10
2019-05-03T13:34:10.176Z,4.70
2019-05-03T13:36:40.132Z,4.53
2019-05-03T13:39:13.327Z,4.67
2019-05-03T13:41:39.367Z,4.70
2019-05-03T13:44:13.143Z,4.47
2019-05-03T13:46:45.655Z,4.30
2019-05-03T13:49:20.019Z,5.20
2019-05-03T13:51:52.396Z,5.00
2019-05-03T13:54:27.584Z,5.20
2019-05-03T13:56:51.217Z,5.47
2019-05-03T13:59:22.163Z,5.17
2019-05-03T14:01:55.270Z,5.80
2019-05-03T14:04:28.054Z,6.37
2019-05-03T14:07:01.520Z,5.23
2019-05-03T14:09:30.008Z,4.93
2019-05-03T14:11:58.531Z,5.10
2019-05-03T14:14:34.839Z,5.70
2019-05-03T14:17:06.004Z,5.07
2019-05-03T14:19:39.725Z,5.57
2019-05-03T14:22:15.587Z,7.37
2019-05-03T14:24:48.776Z,6.10
2019-05-03T14:27:20.841Z,6.40
2019-05-03T14:29:54.948Z,5.67
2019-05-03T14:32:29.482Z,5.23
2019-05-03T14:35:02.151Z,6.33
2019-05-03T14:37:37.978Z,5.70
2019-05-03T14:40:09.764Z,5.73
2019-05-03T14:42:44.681Z,5.20
2019-05-03T14:45:19.256Z,4.53
2019-05-03T14:47:51.357Z,4.80
2019-05-03T14:50:19.861Z,5.00
2019-05-03T14:52:48.298Z,5.07
2019-05-03T14:55:26.328Z,4.67
2019-05-03T14:58:32.287Z,4.10
2019-05-03T15:01:15.486Z,5.13
2019-05-03T15:03:49.112Z,6.00
2019-05-03T15:06:21.939Z,4.77
2019-05-03T15:08:55.367Z,6.70
2019-05-03T15:11:24.070Z,5.40
2019-05-03T15:13:54.921Z,5.00
2019-05-03T15:16:25.018Z,5.80
2019-05-03T15:18:54.863Z,5.77
2019-05-03T15:21:25.192Z,5.90
2019-05-03T15:23:54.873Z,6.57
2019-05-03T15:26:24.818Z,5.00
2019-05-03T15:28:55.312Z,5.83
2019-05-03T15:31:24.587Z,6.37
2019-05-03T15:33:55.575Z,6.13
2019-05-03T15:36:24.072Z,7.20
2019-05-03T15:38:52.538Z,7.90
2019-05-03T15:41:20.987Z,6.40
2019-05-03T15:43:54.759Z,6.00
2019-05-03T15:46:29.496Z,5.97
2019-05-03T15:48:59.656Z,6.87
2019-05-03T15:51:28.161Z,7.37
2019-05-03T15:53:57.951Z,6.07
2019-05-03T15:56:26.329Z,6.57
2019-05-03T15:58:55.295Z,6.63
2019-05-03T16:01:24.857Z,5.97
2019-05-03T16:03:55.435Z,7.43
2019-05-03T16:06:24.852Z,7.07
2019-05-03T16:08:55.307Z,7.23
2019-05-03T16:11:25.362Z,9.00
2019-05-03T16:13:55.351Z,7.60
2019-05-03T16:16:24.832Z,7.10
2019-05-03T16:18:53.948Z,9.43
2019-05-03T16:21:22.392Z,8.80
2019-05-03T16:23:50.905Z,8.00
2019-05-03T16:26:19.352Z,8.03
2019-05-03T16:29:01.699Z,7.77
2019-05-03T16:31:30.117Z,8.77
2019-05-03T16:33:58.567Z,8.50
2019-05-03T16:36:27.327Z,9.30
2019-05-03T16:38:55.800Z,8.00
2019-05-03T16:41:24.849Z,7.47
2019-05-03T16:43:53.562Z,7.60
2019-05-03T16:46:22.078Z,7.40
2019-05-03T16:48:50.564Z,8.00
2019-05-03T16:51:18.988Z,6.93
2019-05-03T16:53:47.435Z,9.63
2019-05-03T16:56:17.143Z,8.87
2019-05-03T16:58:45.807Z,7.60
2019-05-03T17:01:17.850Z,8.33
2019-05-03T17:03:54.913Z,9.97
2019-05-03T17:06:40.598Z,9.10
2019-05-03T17:09:14.513Z,7.90
2019-05-03T17:11:43.220Z,9.63
2019-05-03T17:14:11.878Z,9.17
2019-05-03T17:16:40.527Z,9.00
2019-05-03T17:19:09.334Z,10.30
2019-05-03T17:21:37.741Z,10.80
2019-05-03T17:24:06.344Z,8.30
2019-05-03T17:26:35.211Z,9.50
2019-05-03T17:29:04.674Z,9.97
2019-05-03T17:31:35.053Z,10.17
2019-05-03T17:34:05.406Z,11.77
2019-05-03T17:36:34.393Z,10.13
2019-05-03T17:39:04.672Z,21.73
2019-05-03T17:41:46.532Z,14.47
2019-05-03T17:44:16.641Z,14.70
2019-05-03T17:46:45.412Z,14.70
2019-05-03T17:49:14.783Z,14.07
2019-05-03T17:51:55.451Z,14.53
2019-05-03T17:54:28.560Z,12.67
2019-05-03T17:57:07.378Z,11.80
2019-05-03T17:59:40.200Z,11.90
2019-05-03T18:02:28.410Z,12.10
2019-05-03T18:05:14.824Z,10.90
2019-05-03T18:07:56.899Z,9.10
2019-05-03T18:10:26.951Z,9.93
2019-05-03T18:12:55.371Z,10.57
2019-05-03T18:15:25.133Z,11.33
2019-05-03T18:17:54.933Z,18.60
2019-05-03T18:20:25.448Z,16.40
2019-05-03T18:22:54.678Z,10.33
2019-05-03T18:25:24.817Z,11.07
2019-05-03T18:27:55.141Z,10.40
2019-05-03T18:30:23.926Z,10.97
2019-05-03T18:32:54.290Z,11.30
2019-05-03T18:35:22.533Z,11.73
2019-05-03T18:37:54.608Z,10.80
2019-05-03T18:40:24.757Z,12.60
2019-05-03T18:43:00.507Z,17.80
2019-05-03T18:45:47.110Z,20.87
2019-05-03T18:48:15.561Z,11.73
2019-05-03T18:50:45.562Z,12.93
2019-05-03T18:53:15.050Z,13.40
2019-05-03T18:55:44.460Z,12.83
2019-05-03T18:58:14.772Z,13.10
2019-05-03T19:00:43.197Z,13.20
2019-05-03T19:03:11.610Z,14.33
2019-05-03T19:05:41.863Z,12.40
2019-05-03T19:08:21.154Z,13.60
2019-05-03T19:10:51.273Z,13.00
2019-05-03T19:13:21.330Z,12.80
2019-05-03T19:15:51.195Z,12.30
2019-05-03T19:18:30.392Z,13.67
2019-05-03T19:20:58.883Z,13.23
2019-05-03T19:23:29.037Z,12.13
2019-05-03T19:25:58.046Z,12.10
2019-05-03T19:28:26.449Z,12.87
2019-05-03T19:30:55.076Z,14.37
2019-05-03T19:33:23.626Z,14.13
2019-05-03T19:35:52.246Z,14.30
2019-05-03T19:38:22.160Z,14.70
2019-05-03T19:40:50.684Z,13.50
2019-05-03T19:43:19.122Z,13.37
2019-05-03T19:45:47.593Z,14.63
2019-05-03T19:48:16.966Z,17.93
2019-05-03T19:50:45.692Z,14.80
2019-05-03T19:53:15.753Z,15.43
2019-05-03T19:55:47.104Z,13.90
2019-05-03T19:58:14.751Z,14.47
2019-05-03T20:00:50.882Z,16.53
2019-05-03T20:03:35.105Z,14.27
2019-05-03T20:06:07.630Z,14.77
2019-05-03T20:08:49.886Z,15.67
2019-05-03T20:11:18.512Z,47.40
2019-05-03T20:13:47.381Z,44.47
2019-05-03T20:16:16.080Z,15.93
2019-05-03T20:18:45.665Z,27.80
2019-05-03T20:21:14.967Z,18.20
2019-05-03T20:23:44.758Z,22.53
2019-05-03T20:26:15.017Z,22.57
2019-05-03T20:28:44.845Z,17.50
2019-05-03T20:31:14.048Z,21.80
2019-05-03T20:33:42.488Z,18.50
2019-05-03T20:36:10.936Z,18.00
2019-05-03T20:38:39.377Z,17.13
2019-05-03T20:41:07.893Z,16.40
2019-05-03T20:43:40.434Z,16.07
2019-05-03T20:46:10.757Z,15.80
2019-05-03T20:48:40.652Z,16.57
2019-05-03T20:51:09.096Z,16.23
2019-05-03T20:53:37.611Z,15.67
2019-05-03T20:56:06.059Z,18.57
2019-05-03T20:58:35.814Z,16.67
2019-05-03T21:01:05.044Z,14.80
2019-05-03T21:03:33.555Z,17.50
2019-05-03T21:06:10.906Z,18.17
2019-05-03T21:08:50.685Z,18.20
2019-05-03T21:11:09.511Z,18.27
2019-05-03T21:13:42.127Z,16.20
2019-05-03T21:16:15.474Z,17.27
2019-05-03T21:18:45.566Z,17.20
2019-05-03T21:21:18.340Z,17.43
2019-05-03T21:23:55.383Z,24.40
2019-05-03T21:26:25.409Z,17.60
2019-05-03T21:28:55.357Z,15.80
2019-05-03T21:31:24.654Z,17.90
2019-05-03T21:33:55.122Z,17.43
2019-05-03T21:36:25.366Z,17.87
2019-05-03T21:38:54.843Z,15.63
2019-05-03T21:41:24.662Z,15.43
2019-05-03T21:43:54.544Z,15.37
2019-05-03T21:46:33.628Z,14.50
2019-05-03T21:49:04.474Z,15.40
2019-05-03T21:51:34.608Z,16.60
2019-05-03T21:54:06.640Z,16.83
2019-05-03T21:56:35.423Z,16.60
2019-05-03T21:59:05.411Z,16.63
2019-05-03T22:01:37.466Z,16.43
2019-05-03T22:04:06.021Z,15.67
2019-05-03T22:06:35.065Z,16.27
2019-05-03T22:09:05.477Z,15.73
2019-05-03T22:11:33.893Z,15.50
2019-05-03T22:14:04.892Z,14.70
2019-05-03T22:16:35.181Z,14.10
2019-05-03T22:19:03.674Z,15.37
2019-05-03T22:21:37.190Z,14.53
2019-05-03T22:24:07.239Z,15.90
2019-05-03T22:26:55.345Z,15.97
2019-05-03T22:29:25.528Z,17.17
2019-05-03T22:31:54.831Z,14.83
2019-05-03T22:34:25.505Z,15.37
2019-05-03T22:36:54.860Z,15.43
2019-05-03T22:39:25.045Z,15.43
2019-05-03T22:41:53.800Z,15.80
2019-05-03T22:44:22.228Z,16.10
2019-05-03T22:46:50.687Z,17.40
2019-05-03T22:49:19.124Z,15.40
2019-05-03T22:51:47.546Z,16.53
2019-05-03T22:54:15.976Z,18.10
2019-05-03T22:56:44.806Z,17.07
2019-05-03T22:59:14.799Z,19.60
2019-05-03T23:01:45.522Z,18.20
2019-05-03T23:04:14.701Z,18.63
2019-05-03T23:06:44.776Z,17.53
2019-05-03T23:09:15.646Z,18.53
2019-05-03T23:11:44.731Z,18.63
2019-05-03T23:14:15.076Z,20.10
2019-05-03T23:16:44.862Z,19.50
2019-05-03T23:19:14.966Z,18.90
2019-05-03T23:21:47.979Z,20.00
2019-05-03T23:24:16.492Z,19.20
2019-05-03T23:26:45.278Z,21.90
2019-05-03T23:29:13.807Z,17.37
2019-05-03T23:31:42.279Z,17.73
2019-05-03T23:34:10.687Z,18.83
2019-05-03T23:36:39.107Z,18.50
2019-05-03T23:39:08.703Z,18.60
2019-05-03T23:41:37.201Z,16.60
2019-05-03T23:44:05.639Z,17.37
2019-05-03T23:46:51.043Z,17.33
2019-05-03T23:49:19.512Z,16.60
2019-05-03T23:51:52.744Z,20.57
2019-05-03T23:54:21.197Z,17.77
2019-05-03T23:56:49.673Z,17.70
2019-05-03T23:59:18.297Z,18.77
