createdAt,value
2023-03-01T00:01:54.817Z,100947.59
2023-03-01T00:04:28.916Z,100937.13
2023-03-01T00:06:57.552Z,100937.40
2023-03-01T00:09:26.942Z,100933.20
2023-03-01T00:11:55.349Z,100930.15
2023-03-01T00:14:24.947Z,100923.93
2023-03-01T00:16:54.422Z,100918.42
2023-03-01T00:19:23.386Z,100915.45
2023-03-01T00:21:51.838Z,100900.23
2023-03-01T00:24:20.774Z,100893.33
2023-03-01T00:26:49.380Z,100888.38
2023-03-01T00:29:18.341Z,100887.75
2023-03-01T00:31:46.822Z,100887.88
2023-03-01T00:34:19.091Z,100886.91
2023-03-01T00:36:47.332Z,100884.42
2023-03-01T00:39:16.005Z,100883.68
2023-03-01T00:41:45.768Z,100883.14
2023-03-01T00:44:16.583Z,100884.34
2023-03-01T00:46:44.623Z,100880.61
2023-03-01T00:49:13.466Z,100882.28
2023-03-01T00:51:42.930Z,100875.27
2023-03-01T00:54:11.577Z,100872.73
2023-03-01T00:56:41.585Z,100871.33
2023-03-01T00:59:11.789Z,100870.56
2023-03-01T01:01:42.106Z,100866.81
2023-03-01T01:04:12.431Z,100866.84
2023-03-01T01:06:46.940Z,100863.83
2023-03-01T01:09:20.511Z,100856.17
2023-03-01T01:11:52.432Z,100856.05
2023-03-01T01:14:21.103Z,100850.95
2023-03-01T01:16:50.225Z,100846.02
2023-03-01T01:19:22.444Z,100848.27
2023-03-01T01:21:51.852Z,100850.48
2023-03-01T01:24:20.438Z,100850.70
2023-03-01T01:26:49.589Z,100845.05
2023-03-01T01:29:17.748Z,100852.98
2023-03-01T01:31:46.383Z,100854.77
2023-03-01T01:34:20.436Z,100852.94
2023-03-01T01:36:54.245Z,100850.74
2023-03-01T01:39:23.043Z,100855.41
2023-03-01T01:41:51.507Z,100852.56
2023-03-01T01:44:21.448Z,100855.85
2023-03-01T01:46:50.748Z,100860.78
2023-03-01T01:49:25.306Z,100860.23
2023-03-01T01:52:05.281Z,100855.44
2023-03-01T01:55:04.876Z,100855.19
2023-03-01T01:57:55.585Z,100855.80
2023-03-01T02:00:29.481Z,100852.10
2023-03-01T02:03:12.706Z,100845.15
2023-03-01T02:05:55.687Z,100842.77
2023-03-01T02:08:27.963Z,100836.90
2023-03-01T02:11:05.486Z,100833.67
2023-03-01T02:13:39.854Z,100831.23
2023-03-01T02:16:13.797Z,100825.16
2023-03-01T02:18:42.892Z,100821.20
2023-03-01T02:21:18.944Z,100822.13
2023-03-01T02:23:51.057Z,100817.91
2023-03-01T02:26:43.945Z,100817.56
2023-03-01T02:29:12.616Z,100813.47
2023-03-01T02:31:44.207Z,100808.39
2023-03-01T02:34:22.540Z,100804.15
2023-03-01T02:37:05.800Z,100799.25
2023-03-01T02:39:49.152Z,100798.23
2023-03-01T02:42:27.506Z,100798.19
2023-03-01T02:44:59.550Z,100795.32
2023-03-01T02:47:28.731Z,100781.95
2023-03-01T02:49:57.205Z,100779.73
2023-03-01T02:52:36.144Z,100778.42
2023-03-01T02:55:13.042Z,100780.56
2023-03-01T02:57:44.418Z,100768.52
2023-03-01T03:00:22.426Z,100760.98
2023-03-01T03:02:53.395Z,100752.91
2023-03-01T03:05:28.251Z,100750.33
2023-03-01T03:08:01.431Z,100748.89
2023-03-01T03:10:33.874Z,100746.52
2023-03-01T03:13:08.291Z,100736.82
2023-03-01T03:15:39.832Z,100735.20
2023-03-01T03:18:12.082Z,100738.90
2023-03-01T03:20:41.555Z,100735.17
2023-03-01T03:23:12.945Z,100744.05
2023-03-01T03:25:43.333Z,100745.38
2023-03-01T03:28:12.849Z,100746.92
2023-03-01T03:30:42.119Z,100739.23
2023-03-01T03:33:13.417Z,100728.86
2023-03-01T03:35:47.694Z,100720.78
2023-03-01T03:38:18.114Z,100703.80
2023-03-01T03:40:52.430Z,100694.74
2023-03-01T03:43:22.869Z,100695.98
2023-03-01T03:45:52.111Z,100703.42
2023-03-01T03:48:21.661Z,100706.15
2023-03-01T03:50:55.018Z,100707.13
2023-03-01T03:53:24.980Z,100694.55
2023-03-01T03:55:53.973Z,100694.48
2023-03-01T03:58:23.699Z,100696.34
2023-03-01T04:00:57.501Z,100685.67
2023-03-01T04:03:27.828Z,100669.88
2023-03-01T04:06:00.860Z,100653.03
2023-03-01T04:08:30.692Z,100637.91
2023-03-01T04:11:21.659Z,100633.13
2023-03-01T04:13:51.223Z,100637.52
2023-03-01T04:16:20.621Z,100638.05
2023-03-01T04:18:49.339Z,100641.97
2023-03-01T04:21:17.906Z,100639.44
2023-03-01T04:23:46.566Z,100632.88
2023-03-01T04:26:15.960Z,100634.05
2023-03-01T04:28:46.487Z,100628.16
2023-03-01T04:31:18.708Z,100625.68
2023-03-01T04:33:55.250Z,100623.60
2023-03-01T04:36:27.772Z,100623.36
2023-03-01T04:38:56.529Z,100618.67
2023-03-01T04:41:25.207Z,100614.01
2023-03-01T04:43:54.227Z,100610.73
2023-03-01T04:46:23.300Z,100606.05
2023-03-01T04:48:56.237Z,100604.17
2023-03-01T04:51:24.961Z,100613.67
2023-03-01T04:53:54.526Z,100622.62
2023-03-01T04:56:24.287Z,100618.88
2023-03-01T04:58:54.773Z,100629.86
2023-03-01T05:01:23.426Z,100627.88
2023-03-01T05:03:52.430Z,100624.27
2023-03-01T05:06:21.445Z,100628.72
2023-03-01T05:08:50.038Z,100625.13
2023-03-01T05:11:24.156Z,100633.33
2023-03-01T05:13:56.196Z,100636.45
2023-03-01T05:16:24.698Z,100636.96
2023-03-01T05:18:56.809Z,100629.61
2023-03-01T05:21:25.704Z,100625.17
2023-03-01T05:23:59.597Z,100628.00
2023-03-01T05:26:29.938Z,100629.48
2023-03-01T05:29:00.730Z,100630.38
2023-03-01T05:31:32.033Z,100621.89
2023-03-01T05:34:00.933Z,100612.35
2023-03-01T05:36:30.741Z,100607.55
2023-03-01T05:38:59.490Z,100601.07
2023-03-01T05:41:29.191Z,100598.14
2023-03-01T05:43:58.177Z,100593.89
2023-03-01T05:46:30.865Z,100591.31
2023-03-01T05:49:01.321Z,100588.27
2023-03-01T05:51:30.596Z,100597.14
2023-03-01T05:53:59.176Z,100606.11
2023-03-01T05:56:27.953Z,100609.48
2023-03-01T05:58:56.925Z,100609.96
2023-03-01T06:01:25.633Z,100614.23
2023-03-01T06:03:54.632Z,100612.55
2023-03-01T06:06:23.842Z,100614.88
2023-03-01T06:08:52.956Z,100620.16
2023-03-01T06:11:22.183Z,100624.63
2023-03-01T06:13:50.909Z,100621.95
2023-03-01T06:16:23.744Z,100623.48
2023-03-01T06:18:52.482Z,100627.11
2023-03-01T06:21:21.190Z,100627.31
2023-03-01T06:23:50.087Z,100630.55
2023-03-01T06:26:18.946Z,100638.40
2023-03-01T06:28:47.360Z,100644.98
2023-03-01T06:31:19.133Z,100644.44
2023-03-01T06:33:47.829Z,100648.34
2023-03-01T06:36:19.843Z,100650.37
2023-03-01T06:38:49.378Z,100653.05
2023-03-01T06:41:17.967Z,100662.77
2023-03-01T06:43:46.774Z,100663.48
2023-03-01T06:46:15.524Z,100664.40
2023-03-01T06:48:44.215Z,100674.04
2023-03-01T06:51:13.008Z,100683.46
2023-03-01T06:53:42.724Z,100692.22
2023-03-01T06:56:11.348Z,100693.85
2023-03-01T06:58:40.259Z,100696.52
2023-03-01T07:01:09.419Z,100701.27
2023-03-01T07:03:38.092Z,100702.73
2023-03-01T07:06:07.162Z,100709.71
2023-03-01T07:08:36.104Z,100710.84
2023-03-01T07:11:05.448Z,100713.75
2023-03-01T07:13:36.450Z,100720.80
2023-03-01T07:16:06.676Z,100724.05
2023-03-01T07:18:35.310Z,100727.32
2023-03-01T07:21:09.328Z,100726.59
2023-03-01T07:23:40.667Z,100731.16
2023-03-01T07:26:09.506Z,100736.33
2023-03-01T07:28:40.312Z,100745.21
2023-03-01T07:31:09.002Z,100747.45
2023-03-01T07:33:38.801Z,100752.51
2023-03-01T07:36:07.875Z,100762.02
2023-03-01T07:38:38.078Z,100768.15
2023-03-01T07:41:07.460Z,100771.12
2023-03-01T07:43:36.513Z,100769.05
2023-03-01T07:46:07.257Z,100774.39
2023-03-01T07:48:36.934Z,100779.02
2023-03-01T07:51:06.399Z,100792.64
2023-03-01T07:53:37.418Z,100797.45
2023-03-01T07:56:07.626Z,100797.28
2023-03-01T07:58:37.079Z,100801.05
2023-03-01T08:01:10.064Z,100805.79
2023-03-01T08:03:39.237Z,100808.69
2023-03-01T08:06:09.172Z,100806.06
2023-03-01T08:08:38.546Z,100808.58
2023-03-01T08:11:11.694Z,100805.88
2023-03-01T08:14:01.086Z,100805.77
2023-03-01T08:16:34.754Z,100796.93
2023-03-01T08:19:06.627Z,100791.70
2023-03-01T08:21:38.283Z,100795.08
2023-03-01T08:24:07.880Z,100796.05
2023-03-01T08:26:38.345Z,100793.62
2023-03-01T08:29:07.378Z,100784.34
2023-03-01T08:31:38.642Z,100784.39
2023-03-01T08:34:09.658Z,100776.25
2023-03-01T08:36:42.748Z,100768.42
2023-03-01T08:39:13.159Z,100769.40
2023-03-01T08:41:43.561Z,100760.88
2023-03-01T08:44:13.085Z,100755.92
2023-03-01T08:46:45.704Z,100754.98
2023-03-01T08:49:16.220Z,100749.64
2023-03-01T08:51:45.631Z,100739.39
2023-03-01T08:54:16.921Z,100736.18
2023-03-01T08:56:45.792Z,100729.29
2023-03-01T08:59:16.829Z,100731.64
2023-03-01T09:01:45.542Z,100729.22
2023-03-01T09:04:15.425Z,100728.00
2023-03-01T09:06:44.110Z,100724.90
2023-03-01T09:09:16.711Z,100724.02
2023-03-01T09:11:47.551Z,100717.23
2023-03-01T09:14:20.154Z,100708.54
2023-03-01T09:16:50.001Z,100701.74
2023-03-01T09:19:18.725Z,100705.48
2023-03-01T09:21:54.895Z,100706.50
2023-03-01T09:24:24.510Z,100704.40
2023-03-01T09:26:57.297Z,100702.95
2023-03-01T09:29:27.169Z,100704.42
2023-03-01T09:31:56.529Z,100704.52
2023-03-01T09:34:25.557Z,100703.84
2023-03-01T09:36:53.623Z,100705.48
2023-03-01T09:39:22.023Z,100700.36
2023-03-01T09:42:03.495Z,100697.96
2023-03-01T09:44:47.765Z,100697.95
2023-03-01T09:47:24.382Z,100690.65
2023-03-01T09:50:13.209Z,100685.35
2023-03-01T09:52:52.575Z,100679.86
2023-03-01T09:55:28.928Z,100672.30
2023-03-01T09:58:03.672Z,100667.05
2023-03-01T10:00:43.908Z,100673.75
2023-03-01T10:03:39.046Z,100671.23
2023-03-01T10:06:27.343Z,100673.79
2023-03-01T10:09:16.133Z,100672.33
2023-03-01T10:11:51.321Z,100673.16
2023-03-01T10:14:40.650Z,100667.98
2023-03-01T10:17:28.883Z,100672.39
2023-03-01T10:19:59.003Z,100667.11
2023-03-01T10:22:29.580Z,100665.22
2023-03-01T10:25:00.683Z,100664.91
2023-03-01T10:27:53.138Z,100661.05
2023-03-01T10:30:45.100Z,100660.70
2023-03-01T10:33:22.646Z,100656.73
2023-03-01T10:35:55.322Z,100657.06
2023-03-01T10:38:24.194Z,100649.73
2023-03-01T10:40:59.841Z,100649.25
2023-03-01T10:43:42.132Z,100637.71
2023-03-01T10:46:37.606Z,100635.55
2023-03-01T10:49:20.705Z,100636.09
2023-03-01T10:51:51.499Z,100634.79
2023-03-01T10:54:29.384Z,100629.75
2023-03-01T10:57:02.674Z,100632.54
2023-03-01T10:59:35.941Z,100628.92
2023-03-01T11:02:23.550Z,100633.79
2023-03-01T11:04:58.159Z,100631.46
2023-03-01T11:07:26.672Z,100623.29
2023-03-01T11:10:12.613Z,100623.84
2023-03-01T11:12:41.869Z,100629.08
2023-03-01T11:15:29.387Z,100629.91
2023-03-01T11:18:08.910Z,100635.39
2023-03-01T11:20:41.759Z,100639.40
2023-03-01T11:23:12.647Z,100645.66
2023-03-01T11:25:50.549Z,100652.80
2023-03-01T11:28:19.323Z,100660.84
2023-03-01T11:31:13.509Z,100670.35
2023-03-01T11:34:01.061Z,100677.17
2023-03-01T11:36:42.841Z,100671.04
2023-03-01T11:39:19.218Z,100676.05
2023-03-01T11:41:50.201Z,100673.15
2023-03-01T11:44:29.470Z,100673.86
2023-03-01T11:47:21.050Z,100671.02
2023-03-01T11:50:02.528Z,100673.41
2023-03-01T11:53:02.840Z,100670.09
2023-03-01T11:55:34.371Z,100675.41
2023-03-01T11:58:22.271Z,100670.53
2023-03-01T12:01:15.437Z,100671.94
2023-03-01T12:03:59.587Z,100675.48
2023-03-01T12:06:36.606Z,100674.56
2023-03-01T12:09:18.375Z,100679.63
2023-03-01T12:12:13.509Z,100684.49
2023-03-01T12:14:50.573Z,100691.50
2023-03-01T12:17:37.480Z,100695.64
2023-03-01T12:20:33.432Z,100699.57
2023-03-01T12:23:20.339Z,100700.55
2023-03-01T12:25:53.745Z,100706.20
2023-03-01T12:28:28.635Z,100712.06
2023-03-01T12:31:29.526Z,100708.08
2023-03-01T12:34:05.160Z,100706.71
2023-03-01T12:36:49.678Z,100714.70
2023-03-01T12:39:37.732Z,100719.10
2023-03-01T12:42:30.254Z,100725.52
2023-03-01T12:45:32.781Z,100727.13
2023-03-01T12:48:13.313Z,100724.16
2023-03-01T12:50:44.261Z,100723.91
2023-03-01T12:53:36.230Z,100722.23
2023-03-01T12:56:11.215Z,100727.88
2023-03-01T12:59:06.459Z,100728.70
2023-03-01T13:01:56.228Z,100735.08
2023-03-01T13:04:30.454Z,100735.77
2023-03-01T13:07:01.582Z,100734.68
2023-03-01T13:09:36.159Z,100739.16
2023-03-01T13:12:13.035Z,100740.06
2023-03-01T13:14:48.074Z,100746.11
2023-03-01T13:17:31.960Z,100748.54
2023-03-01T13:20:00.819Z,100740.98
2023-03-01T13:22:34.460Z,100742.40
2023-03-01T13:25:16.400Z,100742.19
2023-03-01T13:27:46.731Z,100744.89
2023-03-01T13:30:39.078Z,100747.36
2023-03-01T13:33:28.394Z,100745.38
2023-03-01T13:35:58.934Z,100743.92
2023-03-01T13:39:08.679Z,100745.23
2023-03-01T13:41:44.984Z,100746.63
2023-03-01T13:44:37.421Z,100747.73
2023-03-01T13:47:14.916Z,100746.18
2023-03-01T13:49:51.237Z,100744.44
2023-03-01T13:52:41.672Z,100747.30
2023-03-01T13:55:17.977Z,100750.50
2023-03-01T13:57:56.064Z,100751.02
2023-03-01T14:00:32.748Z,100752.44
2023-03-01T14:03:19.379Z,100760.95
2023-03-01T14:06:17.323Z,100760.98
2023-03-01T14:08:49.653Z,100773.34
2023-03-01T14:11:40.346Z,100771.90
2023-03-01T14:14:48.101Z,100778.00
2023-03-01T14:17:33.033Z,100779.59
2023-03-01T14:20:05.512Z,100777.38
2023-03-01T14:22:35.422Z,100776.64
2023-03-01T14:25:18.229Z,100775.44
2023-03-01T14:27:53.582Z,100780.78
2023-03-01T14:30:27.927Z,100782.25
2023-03-01T14:33:02.083Z,100789.69
2023-03-01T14:35:32.848Z,100789.95
2023-03-01T14:38:02.275Z,100790.11
2023-03-01T14:40:36.201Z,100790.85
2023-03-01T14:43:11.456Z,100791.44
2023-03-01T14:45:48.290Z,100792.09
2023-03-01T14:48:17.703Z,100794.41
2023-03-01T14:50:46.530Z,100790.71
2023-03-01T14:53:26.412Z,100791.98
2023-03-01T14:56:03.512Z,100794.43
2023-03-01T14:58:37.518Z,100796.45
2023-03-01T15:01:06.400Z,100793.84
2023-03-01T15:03:36.185Z,100796.84
2023-03-01T15:06:06.386Z,100800.55
2023-03-01T15:08:35.459Z,100796.94
2023-03-01T15:11:14.434Z,100800.88
2023-03-01T15:13:43.190Z,100799.00
2023-03-01T15:16:21.402Z,100795.02
2023-03-01T15:18:52.010Z,100795.23
2023-03-01T15:21:25.707Z,100800.50
2023-03-01T15:23:56.155Z,100803.50
2023-03-01T15:26:26.706Z,100801.19
2023-03-01T15:28:59.273Z,100804.10
2023-03-01T15:31:36.312Z,100798.96
2023-03-01T15:34:25.323Z,100797.27
2023-03-01T15:36:54.720Z,100797.85
2023-03-01T15:39:32.857Z,100795.33
2023-03-01T15:42:02.258Z,100802.11
2023-03-01T15:44:42.760Z,100798.86
2023-03-01T15:47:31.036Z,100799.54
2023-03-01T15:50:00.900Z,100800.93
2023-03-01T15:52:40.490Z,100803.61
2023-03-01T15:55:18.664Z,100805.55
2023-03-01T15:57:48.465Z,100804.48
2023-03-01T16:00:18.577Z,100809.16
2023-03-01T16:02:47.413Z,100811.05
2023-03-01T16:05:23.116Z,100810.87
2023-03-01T16:07:52.388Z,100809.36
2023-03-01T16:10:23.559Z,100810.00
2023-03-01T16:12:54.994Z,100808.48
2023-03-01T16:15:25.767Z,100810.20
2023-03-01T16:17:55.096Z,100809.17
2023-03-01T16:20:29.110Z,100809.98
2023-03-01T16:23:01.269Z,100811.57
2023-03-01T16:25:30.747Z,100809.85
2023-03-01T16:28:01.948Z,100801.80
2023-03-01T16:30:31.831Z,100802.29
2023-03-01T16:33:00.416Z,100801.88
2023-03-01T16:35:30.391Z,100796.76
2023-03-01T16:38:00.894Z,100793.34
2023-03-01T16:40:33.828Z,100797.72
2023-03-01T16:43:02.621Z,100798.95
2023-03-01T16:45:37.805Z,100798.65
2023-03-01T16:48:06.704Z,100798.31
2023-03-01T16:50:35.425Z,100793.65
2023-03-01T16:53:23.773Z,100794.45
2023-03-01T16:55:59.301Z,100794.93
2023-03-01T16:58:28.617Z,100794.08
2023-03-01T17:00:57.957Z,100787.63
2023-03-01T17:03:28.312Z,100794.39
2023-03-01T17:05:57.465Z,100791.98
2023-03-01T17:08:26.688Z,100790.98
2023-03-01T17:10:55.424Z,100783.77
2023-03-01T17:13:27.246Z,100783.56
2023-03-01T17:15:57.332Z,100785.33
2023-03-01T17:18:26.001Z,100788.45
2023-03-01T17:20:54.749Z,100786.85
2023-03-01T17:23:24.788Z,100778.79
2023-03-01T17:25:56.293Z,100781.43
2023-03-01T17:28:26.396Z,100777.12
2023-03-01T17:30:55.186Z,100778.87
2023-03-01T17:33:25.234Z,100776.39
2023-03-01T17:35:54.477Z,100773.91
2023-03-01T17:38:23.379Z,100773.68
2023-03-01T17:40:52.530Z,100772.10
2023-03-01T17:43:26.520Z,100773.44
2023-03-01T17:45:55.773Z,100774.10
2023-03-01T17:48:24.604Z,100774.45
2023-03-01T17:51:13.066Z,100775.46
2023-03-01T17:53:43.168Z,100768.83
2023-03-01T17:56:11.887Z,100769.96
2023-03-01T17:58:40.995Z,100765.39
2023-03-01T18:01:19.254Z,100765.52
2023-03-01T18:03:48.025Z,100760.34
2023-03-01T18:06:18.559Z,100753.19
2023-03-01T18:08:50.862Z,100754.16
2023-03-01T18:11:26.242Z,100762.36
2023-03-01T18:13:55.571Z,100762.41
2023-03-01T18:16:24.442Z,100762.42
2023-03-01T18:18:58.829Z,100759.27
2023-03-01T18:21:29.137Z,100760.96
2023-03-01T18:23:59.782Z,100760.14
2023-03-01T18:26:30.076Z,100755.95
2023-03-01T18:29:01.648Z,100755.66
2023-03-01T18:31:33.774Z,100751.50
2023-03-01T18:34:04.073Z,100754.48
2023-03-01T18:36:35.094Z,100757.97
2023-03-01T18:39:05.733Z,100758.40
2023-03-01T18:41:34.767Z,100758.94
2023-03-01T18:44:04.564Z,100754.20
2023-03-01T18:46:36.270Z,100761.23
2023-03-01T18:49:07.154Z,100762.19
2023-03-01T18:51:37.134Z,100757.91
2023-03-01T18:54:10.169Z,100762.13
2023-03-01T18:56:41.193Z,100756.94
2023-03-01T18:59:10.327Z,100756.61
2023-03-01T19:01:40.421Z,100757.31
2023-03-01T19:04:11.256Z,100747.48
2023-03-01T19:06:40.039Z,100748.71
2023-03-01T19:09:08.847Z,100743.30
2023-03-01T19:11:38.913Z,100745.42
2023-03-01T19:14:08.759Z,100739.20
2023-03-01T19:16:41.232Z,100737.23
2023-03-01T19:19:14.429Z,100737.11
2023-03-01T19:21:47.014Z,100732.81
2023-03-01T19:24:19.767Z,100738.34
2023-03-01T19:26:48.865Z,100740.00
2023-03-01T19:29:19.224Z,100735.77
2023-03-01T19:31:48.302Z,100736.84
2023-03-01T19:34:17.037Z,100734.63
2023-03-01T19:36:48.777Z,100734.99
2023-03-01T19:39:17.622Z,100733.23
2023-03-01T19:41:49.034Z,100734.48
2023-03-01T19:44:19.341Z,100739.63
2023-03-01T19:46:48.827Z,100743.32
2023-03-01T19:49:18.195Z,100747.02
2023-03-01T19:51:47.308Z,100745.59
2023-03-01T19:54:20.371Z,100743.23
2023-03-01T19:56:49.927Z,100744.12
2023-03-01T19:59:24.744Z,100746.06
2023-03-01T20:01:54.511Z,100741.77
2023-03-01T20:04:23.410Z,100742.56
2023-03-01T20:06:53.090Z,100739.66
2023-03-01T20:09:22.698Z,100739.34
2023-03-01T20:11:52.293Z,100737.89
2023-03-01T20:14:27.696Z,100737.85
2023-03-01T20:16:57.823Z,100735.56
2023-03-01T20:19:26.823Z,100734.59
2023-03-01T20:22:03.730Z,100736.07
2023-03-01T20:24:33.977Z,100739.78
2023-03-01T20:27:03.269Z,100735.51
2023-03-01T20:29:32.813Z,100737.14
2023-03-01T20:32:01.791Z,100734.99
2023-03-01T20:34:31.956Z,100733.01
2023-03-01T20:37:00.798Z,100735.24
2023-03-01T20:39:29.925Z,100728.40
2023-03-01T20:41:58.686Z,100725.43
2023-03-01T20:44:28.271Z,100726.47
2023-03-01T20:46:56.986Z,100725.77
2023-03-01T20:49:26.300Z,100723.33
2023-03-01T20:51:54.906Z,100720.86
2023-03-01T20:54:28.061Z,100717.77
2023-03-01T20:56:56.629Z,100717.95
2023-03-01T20:59:25.468Z,100715.90
2023-03-01T21:01:54.810Z,100708.45
2023-03-01T21:04:23.352Z,100708.19
2023-03-01T21:06:51.968Z,100704.58
2023-03-01T21:09:20.783Z,100700.88
2023-03-01T21:11:50.821Z,100698.94
2023-03-01T21:14:19.712Z,100699.95
2023-03-01T21:16:48.317Z,100694.37
2023-03-01T21:19:17.044Z,100693.95
2023-03-01T21:21:46.463Z,100691.02
2023-03-01T21:24:15.678Z,100687.44
2023-03-01T21:26:45.817Z,100688.78
2023-03-01T21:29:14.771Z,100681.77
2023-03-01T21:31:43.671Z,100681.39
2023-03-01T21:34:12.979Z,100684.95
2023-03-01T21:36:42.396Z,100684.27
2023-03-01T21:39:12.082Z,100681.73
2023-03-01T21:41:40.748Z,100682.58
2023-03-01T21:44:09.700Z,100678.84
2023-03-01T21:46:39.505Z,100679.33
2023-03-01T21:49:10.179Z,100676.32
2023-03-01T21:51:38.867Z,100677.05
2023-03-01T21:54:14.661Z,100676.60
2023-03-01T21:56:43.901Z,100677.11
2023-03-01T21:59:23.189Z,100685.77
2023-03-01T22:01:51.669Z,100680.23
2023-03-01T22:04:21.476Z,100679.10
2023-03-01T22:06:54.493Z,100674.78
2023-03-01T22:09:23.446Z,100674.45
2023-03-01T22:11:54.605Z,100666.52
2023-03-01T22:14:22.926Z,100665.20
2023-03-01T22:16:54.125Z,100668.91
2023-03-01T22:19:22.772Z,100667.16
2023-03-01T22:21:52.046Z,100665.19
2023-03-01T22:24:23.626Z,100662.20
2023-03-01T22:26:52.198Z,100658.77
2023-03-01T22:29:29.049Z,100663.88
2023-03-01T22:31:57.972Z,100662.91
2023-03-01T22:34:27.138Z,100661.01
2023-03-01T22:36:56.767Z,100654.27
2023-03-01T22:39:25.191Z,100653.38
2023-03-01T22:41:56.917Z,100650.27
2023-03-01T22:44:26.435Z,100647.25
2023-03-01T22:46:57.885Z,100646.71
2023-03-01T22:49:25.946Z,100645.69
2023-03-01T22:51:54.047Z,100637.86
2023-03-01T22:54:22.158Z,100639.00
2023-03-01T22:56:51.009Z,100639.60
2023-03-01T22:59:22.755Z,100637.34
2023-03-01T23:01:52.384Z,100634.77
2023-03-01T23:04:22.010Z,100625.92
2023-03-01T23:06:50.965Z,100617.43
2023-03-01T23:09:25.744Z,100617.16
2023-03-01T23:11:55.306Z,100615.92
2023-03-01T23:14:31.334Z,100611.37
2023-03-01T23:17:01.883Z,100613.09
2023-03-01T23:19:31.184Z,100619.22
2023-03-01T23:21:59.601Z,100619.00
2023-03-01T23:24:32.125Z,100616.02
2023-03-01T23:27:02.307Z,100612.70
2023-03-01T23:29:31.862Z,100611.59
2023-03-01T23:32:00.616Z,100611.83
2023-03-01T23:34:29.444Z,100610.67
2023-03-01T23:36:58.840Z,100614.05
2023-03-01T23:39:27.870Z,100613.98
2023-03-01T23:41:57.205Z,100611.85
2023-03-01T23:44:27.911Z,100610.34
2023-03-01T23:47:07.773Z,100603.61
2023-03-01T23:49:40.865Z,100608.98
2023-03-01T23:52:13.258Z,100608.42
2023-03-01T23:54:41.840Z,100613.77
2023-03-01T23:57:10.541Z,100611.12
2023-03-01T23:59:41.196Z,100609.66
