createdAt,value
2023-02-24T00:02:15.364Z,9.87
2023-02-24T00:04:45.110Z,8.17
2023-02-24T00:07:16.912Z,13.03
2023-02-24T00:09:45.482Z,12.97
2023-02-24T00:12:17.293Z,9.83
2023-02-24T00:14:46.825Z,9.83
2023-02-24T00:17:15.388Z,7.67
2023-02-24T00:19:43.661Z,9.00
2023-02-24T00:22:14.017Z,7.93
2023-02-24T00:24:42.206Z,12.90
2023-02-24T00:27:14.085Z,11.63
2023-02-24T00:29:47.369Z,11.80
2023-02-24T00:32:15.515Z,14.20
2023-02-24T00:34:44.112Z,10.27
2023-02-24T00:37:12.415Z,7.03
2023-02-24T00:39:41.518Z,11.70
2023-02-24T00:42:11.437Z,8.87
2023-02-24T00:44:41.680Z,6.13
2023-02-24T00:47:12.050Z,7.53
2023-02-24T00:49:43.010Z,14.00
2023-02-24T00:52:13.679Z,7.20
2023-02-24T00:54:42.226Z,8.37
2023-02-24T00:57:10.718Z,9.80
2023-02-24T00:59:40.179Z,7.03
2023-02-24T01:02:08.323Z,8.83
2023-02-24T01:04:38.648Z,10.53
2023-02-24T01:07:11.295Z,10.07
2023-02-24T01:09:41.660Z,9.60
2023-02-24T01:12:29.181Z,11.90
2023-02-24T01:14:58.433Z,7.70
2023-02-24T01:17:26.521Z,6.87
2023-02-24T01:20:00.348Z,9.33
2023-02-24T01:22:28.389Z,5.63
2023-02-24T01:24:56.425Z,11.17
2023-02-24T01:27:24.529Z,9.53
2023-02-24T01:29:53.820Z,7.60
2023-02-24T01:32:24.045Z,9.40
2023-02-24T01:34:53.862Z,7.27
2023-02-24T01:37:23.969Z,7.90
2023-02-24T01:39:52.211Z,10.13
2023-02-24T01:42:22.148Z,10.00
2023-02-24T01:45:15.995Z,7.37
2023-02-24T01:47:47.256Z,13.67
2023-02-24T01:50:17.459Z,9.27
2023-02-24T01:52:48.883Z,12.93
2023-02-24T01:55:22.348Z,15.20
2023-02-24T01:57:52.740Z,7.70
2023-02-24T02:00:37.516Z,7.73
2023-02-24T02:03:20.289Z,7.10
2023-02-24T02:05:49.090Z,8.30
2023-02-24T02:08:20.832Z,10.60
2023-02-24T02:10:49.282Z,9.47
2023-02-24T02:13:21.044Z,10.30
2023-02-24T02:16:13.945Z,11.13
2023-02-24T02:18:56.684Z,10.57
2023-02-24T02:22:06.841Z,12.07
2023-02-24T02:24:45.775Z,7.40
2023-02-24T02:27:57.994Z,6.80
2023-02-24T02:30:47.691Z,5.73
2023-02-24T02:33:39.441Z,10.33
2023-02-24T02:36:18.860Z,6.60
2023-02-24T02:38:57.726Z,8.47
2023-02-24T02:41:30.090Z,12.73
2023-02-24T02:44:08.772Z,8.27
2023-02-24T02:46:43.861Z,6.70
2023-02-24T02:49:20.622Z,7.97
2023-02-24T02:51:53.813Z,6.57
2023-02-24T02:54:30.553Z,8.03
2023-02-24T02:57:03.326Z,7.90
2023-02-24T02:59:33.969Z,4.10
2023-02-24T03:02:14.140Z,4.30
2023-02-24T03:04:47.255Z,4.93
2023-02-24T03:07:18.196Z,8.93
2023-02-24T03:09:50.530Z,5.50
2023-02-24T03:12:22.811Z,6.60
2023-02-24T03:14:57.410Z,9.67
2023-02-24T03:17:28.031Z,6.37
2023-02-24T03:20:01.798Z,6.33
2023-02-24T03:22:37.631Z,8.43
2023-02-24T03:25:06.961Z,4.70
2023-02-24T03:27:41.418Z,10.07
2023-02-24T03:30:16.896Z,6.40
2023-02-24T03:32:57.536Z,9.67
2023-02-24T03:35:28.360Z,5.83
2023-02-24T03:37:59.613Z,4.63
2023-02-24T03:40:36.088Z,5.93
2023-02-24T03:43:08.800Z,6.60
2023-02-24T03:45:39.111Z,7.07
2023-02-24T03:48:09.651Z,6.50
2023-02-24T03:50:39.663Z,5.17
2023-02-24T03:53:22.277Z,9.23
2023-02-24T03:56:00.802Z,2.27
2023-02-24T03:58:39.897Z,4.07
2023-02-24T04:01:14.542Z,2.97
2023-02-24T04:03:52.048Z,6.10
2023-02-24T04:06:27.001Z,9.63
2023-02-24T04:09:05.498Z,2.93
2023-02-24T04:11:40.460Z,4.07
2023-02-24T04:14:34.235Z,3.70
2023-02-24T04:17:08.905Z,4.97
2023-02-24T04:19:41.032Z,3.50
2023-02-24T04:22:11.677Z,5.53
2023-02-24T04:24:44.113Z,7.00
2023-02-24T04:27:15.567Z,9.17
2023-02-24T04:29:48.970Z,4.90
2023-02-24T04:32:21.120Z,6.97
2023-02-24T04:34:49.995Z,7.47
2023-02-24T04:37:22.989Z,8.57
2023-02-24T04:39:52.478Z,7.83
2023-02-24T04:42:22.352Z,5.80
2023-02-24T04:44:50.304Z,8.37
2023-02-24T04:47:18.234Z,9.83
2023-02-24T04:49:46.314Z,10.43
2023-02-24T04:52:15.356Z,8.33
2023-02-24T04:54:44.524Z,3.20
2023-02-24T04:57:14.378Z,8.27
2023-02-24T04:59:42.342Z,9.70
2023-02-24T05:02:10.282Z,8.53
2023-02-24T05:04:39.565Z,9.67
2023-02-24T05:07:07.510Z,12.33
2023-02-24T05:09:35.466Z,5.30
2023-02-24T05:12:05.130Z,4.37
2023-02-24T05:14:34.757Z,11.73
2023-02-24T05:17:02.812Z,6.93
2023-02-24T05:19:44.718Z,9.30
2023-02-24T05:22:14.542Z,6.40
2023-02-24T05:24:42.489Z,10.43
2023-02-24T05:27:10.579Z,7.87
2023-02-24T05:29:40.483Z,6.37
2023-02-24T05:32:10.847Z,9.97
2023-02-24T05:34:39.173Z,9.93
2023-02-24T05:37:10.836Z,9.10
2023-02-24T05:39:39.033Z,8.90
2023-02-24T05:42:07.513Z,8.17
2023-02-24T05:44:36.320Z,9.53
2023-02-24T05:47:06.420Z,8.17
2023-02-24T05:49:35.728Z,7.00
2023-02-24T05:52:07.882Z,8.00
2023-02-24T05:54:38.330Z,10.70
2023-02-24T05:57:08.977Z,9.93
2023-02-24T05:59:37.504Z,10.97
2023-02-24T06:02:09.277Z,7.80
2023-02-24T06:04:46.478Z,10.10
2023-02-24T06:07:19.082Z,10.97
2023-02-24T06:09:50.024Z,12.03
2023-02-24T06:12:19.815Z,9.07
2023-02-24T06:14:48.511Z,6.43
2023-02-24T06:17:19.021Z,13.87
2023-02-24T06:19:51.825Z,6.90
2023-02-24T06:22:22.727Z,6.57
2023-02-24T06:24:54.009Z,10.47
2023-02-24T06:27:25.387Z,7.33
2023-02-24T06:29:55.084Z,9.80
2023-02-24T06:32:28.353Z,7.40
2023-02-24T06:34:57.443Z,9.30
2023-02-24T06:37:25.704Z,9.53
2023-02-24T06:39:53.662Z,9.33
2023-02-24T06:42:21.637Z,9.23
2023-02-24T06:44:50.306Z,9.63
2023-02-24T06:47:18.303Z,8.10
2023-02-24T06:49:47.894Z,18.07
2023-02-24T06:52:19.401Z,13.50
2023-02-24T06:54:49.556Z,10.50
2023-02-24T06:57:17.984Z,18.17
2023-02-24T06:59:46.345Z,15.23
2023-02-24T07:02:14.588Z,9.97
2023-02-24T07:04:44.716Z,15.63
2023-02-24T07:07:15.094Z,6.20
2023-02-24T07:09:45.378Z,8.83
2023-02-24T07:12:13.624Z,10.63
2023-02-24T07:14:41.645Z,10.60
2023-02-24T07:17:10.283Z,6.97
2023-02-24T07:19:38.361Z,11.43
2023-02-24T07:22:07.346Z,12.10
2023-02-24T07:24:39.422Z,13.97
2023-02-24T07:27:09.504Z,8.43
2023-02-24T07:29:39.821Z,11.07
2023-02-24T07:32:10.041Z,11.37
2023-02-24T07:34:40.061Z,7.13
2023-02-24T07:37:09.225Z,11.77
2023-02-24T07:39:40.610Z,12.30
2023-02-24T07:42:10.590Z,13.03
2023-02-24T07:44:38.907Z,8.03
2023-02-24T07:47:08.059Z,12.10
2023-02-24T07:49:36.852Z,9.13
2023-02-24T07:52:08.348Z,16.93
2023-02-24T07:54:39.144Z,12.40
2023-02-24T07:57:14.022Z,14.23
2023-02-24T07:59:46.822Z,13.87
2023-02-24T08:02:15.170Z,10.43
2023-02-24T08:04:50.241Z,9.00
2023-02-24T08:07:24.272Z,11.37
2023-02-24T08:10:11.058Z,14.73
2023-02-24T08:12:43.126Z,12.93
2023-02-24T08:15:23.813Z,13.57
2023-02-24T08:17:53.276Z,6.73
2023-02-24T08:20:22.537Z,13.73
2023-02-24T08:22:52.988Z,14.50
2023-02-24T08:25:24.188Z,10.93
2023-02-24T08:28:12.759Z,13.73
2023-02-24T08:30:45.612Z,7.40
2023-02-24T08:33:19.127Z,11.13
2023-02-24T08:35:52.220Z,11.57
2023-02-24T08:38:25.940Z,13.83
2023-02-24T08:40:58.680Z,14.10
2023-02-24T08:43:32.885Z,13.10
2023-02-24T08:46:05.261Z,14.37
2023-02-24T08:48:38.114Z,13.53
2023-02-24T08:51:10.872Z,12.13
2023-02-24T08:53:41.248Z,14.43
2023-02-24T08:56:13.043Z,15.03
2023-02-24T08:58:47.058Z,8.60
2023-02-24T09:01:24.411Z,9.77
2023-02-24T09:03:55.124Z,8.27
2023-02-24T09:06:28.058Z,10.00
2023-02-24T09:09:11.663Z,10.17
2023-02-24T09:11:44.122Z,16.37
2023-02-24T09:14:32.211Z,11.10
2023-02-24T09:17:03.629Z,13.20
2023-02-24T09:20:01.827Z,11.53
2023-02-24T09:22:57.468Z,9.20
2023-02-24T09:25:40.259Z,15.93
2023-02-24T09:28:17.444Z,16.17
2023-02-24T09:30:54.225Z,7.50
2023-02-24T09:33:25.934Z,13.20
2023-02-24T09:36:09.477Z,16.43
2023-02-24T09:42:03.980Z,17.27
2023-02-24T09:44:35.513Z,21.57
2023-02-24T09:47:13.471Z,16.97
2023-02-24T09:49:49.252Z,11.87
2023-02-24T09:52:19.303Z,15.67
2023-02-24T09:55:07.851Z,12.50
2023-02-24T09:58:07.924Z,13.27
2023-02-24T10:00:44.279Z,16.30
2023-02-24T10:03:41.506Z,14.70
2023-02-24T10:06:21.019Z,10.23
2023-02-24T10:08:56.974Z,11.77
2023-02-24T10:11:33.892Z,13.07
2023-02-24T10:14:07.280Z,14.70
2023-02-24T10:16:46.399Z,14.80
2023-02-24T10:19:25.908Z,9.37
2023-02-24T10:22:03.081Z,16.70
2023-02-24T10:24:37.724Z,13.93
2023-02-24T10:27:16.711Z,17.10
2023-02-24T10:30:05.025Z,14.73
2023-02-24T10:32:41.944Z,15.97
2023-02-24T10:35:16.868Z,19.57
2023-02-24T10:37:45.345Z,15.43
2023-02-24T10:40:24.766Z,17.13
2023-02-24T10:43:10.682Z,20.10
2023-02-24T10:45:45.142Z,14.30
2023-02-24T10:48:42.084Z,14.10
2023-02-24T10:51:19.989Z,12.27
2023-02-24T10:54:09.664Z,12.27
2023-02-24T10:56:55.262Z,10.93
2023-02-24T10:59:39.749Z,13.37
2023-02-24T11:02:29.693Z,14.57
2023-02-24T11:05:27.242Z,14.60
2023-02-24T11:08:15.844Z,9.97
2023-02-24T11:10:58.679Z,12.07
2023-02-24T11:13:45.435Z,12.07
2023-02-24T11:16:30.987Z,10.43
2023-02-24T11:19:00.334Z,10.03
2023-02-24T11:21:29.361Z,11.40
2023-02-24T11:24:02.810Z,10.83
2023-02-24T11:26:36.418Z,13.03
2023-02-24T11:29:27.893Z,9.23
2023-02-24T11:32:14.146Z,9.27
2023-02-24T11:34:53.465Z,10.77
2023-02-24T11:37:36.024Z,14.60
2023-02-24T11:40:09.484Z,13.80
2023-02-24T11:42:41.931Z,15.00
2023-02-24T11:45:22.833Z,14.13
2023-02-24T11:47:55.436Z,16.77
2023-02-24T11:50:43.858Z,15.40
2023-02-24T11:53:32.826Z,17.07
2023-02-24T11:56:04.484Z,21.43
2023-02-24T11:58:41.920Z,17.07
2023-02-24T12:01:15.987Z,20.27
2023-02-24T12:03:53.837Z,27.00
2023-02-24T12:06:30.695Z,24.73
2023-02-24T12:09:02.737Z,20.17
2023-02-24T12:11:38.711Z,24.80
2023-02-24T12:14:23.474Z,21.47
2023-02-24T12:16:57.638Z,28.57
2023-02-24T12:19:33.460Z,30.40
2023-02-24T12:22:07.707Z,21.03
2023-02-24T12:24:37.810Z,18.63
2023-02-24T12:27:18.366Z,27.47
2023-02-24T12:30:06.717Z,22.23
2023-02-24T12:32:48.062Z,26.43
2023-02-24T12:35:21.648Z,25.67
2023-02-24T12:38:04.681Z,28.20
2023-02-24T12:40:45.875Z,25.17
2023-02-24T12:43:26.329Z,27.10
2023-02-24T12:46:02.705Z,21.00
2023-02-24T12:48:52.090Z,23.47
2023-02-24T12:51:27.584Z,26.93
2023-02-24T12:54:05.692Z,14.07
2023-02-24T12:56:42.570Z,23.13
2023-02-24T12:59:16.638Z,22.37
2023-02-24T13:01:52.653Z,26.43
2023-02-24T13:04:32.795Z,22.93
2023-02-24T13:07:11.752Z,22.33
2023-02-24T13:09:49.792Z,28.27
2023-02-24T13:12:27.977Z,23.83
2023-02-24T13:14:56.374Z,20.50
2023-02-24T13:17:27.215Z,27.67
2023-02-24T13:19:58.137Z,30.33
2023-02-24T13:22:32.483Z,22.97
2023-02-24T13:25:23.447Z,16.60
2023-02-24T13:28:02.916Z,27.90
2023-02-24T13:30:41.472Z,24.60
2023-02-24T13:33:25.777Z,21.70
2023-02-24T13:36:08.677Z,24.67
2023-02-24T13:38:39.302Z,25.70
2023-02-24T13:41:21.883Z,25.97
2023-02-24T13:43:59.001Z,13.83
2023-02-24T13:46:30.847Z,24.67
2023-02-24T13:49:08.810Z,18.33
2023-02-24T13:52:00.543Z,23.53
2023-02-24T13:54:56.768Z,24.03
2023-02-24T13:57:59.899Z,28.13
2023-02-24T14:00:35.260Z,15.50
2023-02-24T14:03:12.539Z,18.37
2023-02-24T14:05:44.215Z,17.57
2023-02-24T14:08:22.021Z,16.77
2023-02-24T14:10:55.408Z,14.20
2023-02-24T14:13:27.957Z,14.37
2023-02-24T14:15:56.984Z,12.77
2023-02-24T14:18:27.205Z,14.87
2023-02-24T14:20:56.751Z,17.57
2023-02-24T14:23:26.825Z,10.60
2023-02-24T14:25:57.267Z,15.23
2023-02-24T14:28:30.082Z,22.90
2023-02-24T14:31:00.145Z,18.83
2023-02-24T14:33:34.237Z,20.40
2023-02-24T14:36:02.866Z,11.63
2023-02-24T14:38:34.401Z,13.33
2023-02-24T14:41:03.325Z,17.67
2023-02-24T14:43:32.849Z,15.00
2023-02-24T14:46:06.846Z,17.13
2023-02-24T14:48:34.847Z,15.10
2023-02-24T14:51:06.647Z,9.27
2023-02-24T14:53:37.171Z,15.43
2023-02-24T14:56:06.962Z,14.13
2023-02-24T14:58:43.673Z,15.73
2023-02-24T15:01:21.431Z,14.33
2023-02-24T15:03:53.104Z,11.53
2023-02-24T15:06:25.908Z,14.33
2023-02-24T15:09:00.593Z,14.93
2023-02-24T15:11:30.441Z,9.80
2023-02-24T15:14:02.493Z,14.57
2023-02-24T15:16:37.855Z,11.13
2023-02-24T15:19:06.579Z,15.33
2023-02-24T15:21:39.656Z,8.70
2023-02-24T15:24:19.713Z,11.03
2023-02-24T15:26:53.719Z,4.97
2023-02-24T15:29:26.835Z,6.50
2023-02-24T15:31:56.675Z,9.50
2023-02-24T15:34:28.107Z,6.20
2023-02-24T15:37:01.092Z,7.33
2023-02-24T15:39:31.410Z,7.17
2023-02-24T15:42:09.581Z,9.30
2023-02-24T15:44:39.184Z,12.57
2023-02-24T15:47:23.032Z,10.97
2023-02-24T15:49:51.072Z,5.57
2023-02-24T15:52:24.161Z,11.77
2023-02-24T15:54:52.438Z,10.43
2023-02-24T15:57:21.246Z,7.40
2023-02-24T15:59:50.639Z,5.53
2023-02-24T16:02:20.948Z,11.67
2023-02-24T16:04:49.973Z,12.87
2023-02-24T16:07:20.197Z,11.13
2023-02-24T16:09:50.598Z,11.83
2023-02-24T16:12:21.940Z,5.53
2023-02-24T16:14:55.774Z,5.50
2023-02-24T16:17:31.491Z,9.77
2023-02-24T16:20:00.011Z,11.63
2023-02-24T16:22:28.604Z,15.23
2023-02-24T16:24:56.793Z,10.90
2023-02-24T16:27:27.600Z,12.37
2023-02-24T16:29:57.327Z,11.87
2023-02-24T16:32:28.021Z,9.27
2023-02-24T16:34:57.130Z,12.83
2023-02-24T16:37:28.436Z,14.50
2023-02-24T16:39:56.789Z,14.27
2023-02-24T16:42:24.788Z,16.33
2023-02-24T16:44:52.833Z,9.70
2023-02-24T16:47:25.026Z,13.20
2023-02-24T16:49:55.326Z,13.30
2023-02-24T16:52:24.698Z,10.30
2023-02-24T16:54:52.895Z,17.03
2023-02-24T16:57:25.353Z,14.30
2023-02-24T16:59:53.701Z,8.43
2023-02-24T17:02:25.920Z,11.90
2023-02-24T17:04:54.124Z,17.83
2023-02-24T17:07:22.415Z,9.97
2023-02-24T17:09:50.461Z,16.27
2023-02-24T17:12:22.135Z,16.77
2023-02-24T17:14:50.283Z,16.47
2023-02-24T17:17:18.311Z,13.43
2023-02-24T17:19:47.606Z,16.23
2023-02-24T17:22:15.748Z,9.40
2023-02-24T17:24:45.264Z,15.57
2023-02-24T17:27:13.252Z,7.30
2023-02-24T17:29:41.475Z,12.93
2023-02-24T17:32:09.847Z,15.10
2023-02-24T17:34:38.116Z,16.67
2023-02-24T17:37:07.746Z,15.23
2023-02-24T17:39:35.813Z,17.70
2023-02-24T17:42:04.032Z,12.30
2023-02-24T17:44:32.443Z,12.03
2023-02-24T17:47:00.921Z,10.03
2023-02-24T17:49:28.914Z,10.07
2023-02-24T17:51:57.194Z,16.97
2023-02-24T17:54:26.647Z,5.07
2023-02-24T17:56:54.757Z,12.17
2023-02-24T17:59:22.787Z,10.60
2023-02-24T18:01:50.801Z,10.53
2023-02-24T18:04:18.920Z,15.33
2023-02-24T18:06:47.031Z,9.93
2023-02-24T18:09:15.432Z,6.83
2023-02-24T18:12:05.473Z,9.30
2023-02-24T18:14:33.515Z,12.60
2023-02-24T18:17:01.600Z,13.13
2023-02-24T18:19:30.613Z,10.93
2023-02-24T18:21:58.588Z,8.73
2023-02-24T18:24:26.701Z,8.20
2023-02-24T18:26:55.162Z,10.23
2023-02-24T18:29:24.846Z,12.30
2023-02-24T18:31:52.986Z,13.33
2023-02-24T18:34:21.374Z,9.33
2023-02-24T18:36:50.416Z,17.07
2023-02-24T18:39:18.465Z,10.20
2023-02-24T18:41:46.804Z,16.37
2023-02-24T18:44:14.765Z,14.67
2023-02-24T18:46:44.164Z,50.77
2023-02-24T18:49:14.616Z,18.77
2023-02-24T18:51:42.716Z,19.67
2023-02-24T18:54:12.354Z,16.83
2023-02-24T18:56:40.496Z,18.47
2023-02-24T18:59:08.480Z,15.83
2023-02-24T19:01:39.142Z,27.20
2023-02-24T19:04:09.654Z,23.03
2023-02-24T19:06:38.176Z,14.80
2023-02-24T19:09:09.978Z,18.50
2023-02-24T19:11:38.384Z,18.13
2023-02-24T19:14:07.249Z,20.00
2023-02-24T19:16:36.404Z,19.93
2023-02-24T19:19:05.462Z,14.13
2023-02-24T19:21:35.792Z,17.73
2023-02-24T19:24:08.328Z,19.60
2023-02-24T19:26:36.570Z,17.13
2023-02-24T19:29:04.901Z,18.30
2023-02-24T19:31:34.976Z,15.87
2023-02-24T19:34:04.780Z,18.90
2023-02-24T19:36:36.802Z,23.97
2023-02-24T19:39:05.759Z,20.50
2023-02-24T19:41:34.258Z,14.67
2023-02-24T19:44:02.410Z,18.63
2023-02-24T19:46:32.913Z,28.20
2023-02-24T19:49:01.040Z,18.63
2023-02-24T19:51:29.213Z,20.27
2023-02-24T19:54:00.125Z,22.93
2023-02-24T19:56:29.790Z,26.80
2023-02-24T19:58:59.004Z,21.50
2023-02-24T20:01:28.753Z,19.70
2023-02-24T20:03:59.074Z,22.37
2023-02-24T20:06:31.894Z,12.47
2023-02-24T20:09:02.066Z,18.87
2023-02-24T20:11:30.366Z,21.17
2023-02-24T20:13:58.476Z,19.87
2023-02-24T20:16:28.518Z,18.90
2023-02-24T20:18:56.636Z,19.33
2023-02-24T20:21:25.087Z,17.73
2023-02-24T20:23:53.643Z,22.37
2023-02-24T20:26:23.206Z,21.67
2023-02-24T20:28:51.611Z,25.17
2023-02-24T20:31:20.472Z,20.07
2023-02-24T20:33:50.211Z,20.17
2023-02-24T20:36:21.290Z,29.40
2023-02-24T20:38:50.280Z,7.97
2023-02-24T20:41:19.120Z,12.87
2023-02-24T20:43:49.082Z,10.90
2023-02-24T20:46:19.442Z,10.63
2023-02-24T20:48:47.616Z,8.13
2023-02-24T20:51:15.733Z,11.50
2023-02-24T20:53:56.712Z,10.10
2023-02-24T20:56:26.566Z,15.17
2023-02-24T20:59:00.530Z,6.63
2023-02-24T21:01:30.020Z,5.87
2023-02-24T21:03:58.239Z,11.73
2023-02-24T21:06:29.047Z,6.30
2023-02-24T21:08:57.512Z,10.67
2023-02-24T21:11:26.397Z,8.97
2023-02-24T21:13:55.743Z,7.53
2023-02-24T21:16:24.524Z,8.67
2023-02-24T21:18:53.345Z,17.10
2023-02-24T21:21:21.708Z,16.70
2023-02-24T21:23:50.432Z,16.93
2023-02-24T21:26:19.262Z,15.57
2023-02-24T21:28:47.576Z,14.13
2023-02-24T21:31:20.475Z,9.73
2023-02-24T21:33:51.784Z,16.70
2023-02-24T21:36:23.600Z,16.33
2023-02-24T21:38:52.054Z,21.60
2023-02-24T21:41:20.469Z,13.93
2023-02-24T21:43:50.531Z,14.83
2023-02-24T21:46:20.357Z,17.57
2023-02-24T21:48:48.544Z,14.50
2023-02-24T21:51:16.715Z,11.93
2023-02-24T21:53:47.894Z,13.50
2023-02-24T21:56:18.176Z,17.57
2023-02-24T21:58:48.708Z,15.37
2023-02-24T22:01:19.820Z,12.47
2023-02-24T22:03:48.675Z,8.50
2023-02-24T22:06:17.942Z,14.77
2023-02-24T22:08:45.936Z,12.73
2023-02-24T22:11:15.789Z,15.03
2023-02-24T22:13:44.845Z,11.00
2023-02-24T22:16:15.855Z,10.80
2023-02-24T22:18:45.872Z,12.67
2023-02-24T22:21:17.136Z,15.70
2023-02-24T22:23:46.851Z,10.23
2023-02-24T22:26:16.781Z,15.73
2023-02-24T22:28:46.784Z,19.37
2023-02-24T22:31:16.766Z,13.77
2023-02-24T22:33:47.004Z,16.77
2023-02-24T22:36:17.349Z,7.40
2023-02-24T22:38:46.734Z,13.43
2023-02-24T22:41:16.511Z,16.17
2023-02-24T22:43:44.743Z,7.80
2023-02-24T22:46:15.288Z,8.37
2023-02-24T22:48:43.966Z,10.83
2023-02-24T22:51:15.124Z,6.00
2023-02-24T22:53:46.577Z,8.37
2023-02-24T22:56:16.634Z,8.23
2023-02-24T22:58:45.250Z,8.73
2023-02-24T23:01:15.426Z,12.03
2023-02-24T23:03:45.957Z,12.20
2023-02-24T23:06:18.678Z,13.13
2023-02-24T23:08:50.245Z,11.43
2023-02-24T23:11:19.906Z,12.73
2023-02-24T23:13:49.944Z,12.07
2023-02-24T23:16:20.399Z,15.17
2023-02-24T23:18:50.948Z,14.13
2023-02-24T23:21:22.582Z,15.97
2023-02-24T23:23:53.013Z,18.80
2023-02-24T23:26:22.269Z,14.27
2023-02-24T23:28:50.406Z,15.50
2023-02-24T23:31:20.578Z,15.87
2023-02-24T23:33:50.486Z,10.43
2023-02-24T23:36:21.229Z,13.63
2023-02-24T23:38:49.931Z,10.63
2023-02-24T23:41:18.321Z,12.53
2023-02-24T23:43:46.279Z,19.13
2023-02-24T23:46:15.169Z,20.90
2023-02-24T23:48:43.265Z,16.27
2023-02-24T23:51:17.250Z,17.73
2023-02-24T23:53:48.410Z,13.13
2023-02-24T23:56:19.264Z,16.67
2023-02-24T23:58:50.956Z,19.23
