createdAt,value
2022-11-06T00:00:34.771Z,9.50
2022-11-06T00:03:03.628Z,9.22
2022-11-06T00:05:49.905Z,9.23
2022-11-06T00:08:26.997Z,9.18
2022-11-06T00:10:55.281Z,9.32
2022-11-06T00:13:25.055Z,9.10
2022-11-06T00:15:52.980Z,9.30
2022-11-06T00:18:21.250Z,9.30
2022-11-06T00:20:49.355Z,9.09
2022-11-06T00:23:17.301Z,9.03
2022-11-06T00:25:45.449Z,9.00
2022-11-06T00:28:13.691Z,8.92
2022-11-06T00:30:43.221Z,8.96
2022-11-06T00:33:11.732Z,9.07
2022-11-06T00:35:40.434Z,9.06
2022-11-06T00:38:08.570Z,8.89
2022-11-06T00:40:36.492Z,8.80
2022-11-06T00:43:04.503Z,8.95
2022-11-06T00:45:32.522Z,8.84
2022-11-06T00:48:01.873Z,9.03
2022-11-06T00:50:29.868Z,9.08
2022-11-06T00:52:57.931Z,8.92
2022-11-06T00:55:26.032Z,8.75
2022-11-06T00:57:53.970Z,8.87
2022-11-06T01:00:22.556Z,8.81
2022-11-06T01:02:51.052Z,8.84
2022-11-06T01:05:20.787Z,8.73
2022-11-06T01:07:48.817Z,8.73
2022-11-06T01:10:16.989Z,8.84
2022-11-06T01:12:45.156Z,8.77
2022-11-06T01:15:13.334Z,8.81
2022-11-06T01:17:41.297Z,8.71
2022-11-06T01:20:10.505Z,8.54
2022-11-06T01:22:39.943Z,8.76
2022-11-06T01:25:09.579Z,8.66
2022-11-06T01:27:37.560Z,8.65
2022-11-06T01:30:06.681Z,8.62
2022-11-06T01:32:35.604Z,8.52
2022-11-06T01:35:03.554Z,8.56
2022-11-06T01:37:31.455Z,8.54
2022-11-06T01:40:00.784Z,8.59
2022-11-06T01:42:28.775Z,8.65
2022-11-06T01:45:26.813Z,8.50
2022-11-06T01:47:54.728Z,8.47
2022-11-06T01:50:23.267Z,8.54
2022-11-06T01:52:52.794Z,8.38
2022-11-06T01:55:26.895Z,8.44
2022-11-06T01:57:56.307Z,8.46
2022-11-06T02:00:24.830Z,8.45
2022-11-06T02:02:53.320Z,8.48
2022-11-06T02:05:21.656Z,8.49
2022-11-06T02:07:50.268Z,8.47
2022-11-06T02:10:18.682Z,8.40
2022-11-06T02:12:55.820Z,8.44
2022-11-06T02:15:34.544Z,8.53
2022-11-06T02:18:30.234Z,8.50
2022-11-06T02:21:40.921Z,8.69
2022-11-06T02:24:26.629Z,8.65
2022-11-06T02:27:04.352Z,8.52
2022-11-06T02:29:36.357Z,8.67
2022-11-06T02:32:12.302Z,8.66
2022-11-06T02:34:42.496Z,8.60
2022-11-06T02:37:16.211Z,8.51
2022-11-06T02:39:47.299Z,8.64
2022-11-06T02:42:20.094Z,8.68
2022-11-06T02:44:51.863Z,8.74
2022-11-06T02:47:22.369Z,8.73
2022-11-06T02:49:55.064Z,8.78
2022-11-06T02:52:26.503Z,8.73
2022-11-06T02:54:59.104Z,8.73
2022-11-06T02:57:31.412Z,8.84
2022-11-06T03:00:03.855Z,8.81
2022-11-06T03:02:37.216Z,8.72
2022-11-06T03:05:10.064Z,8.91
2022-11-06T03:07:44.221Z,8.72
2022-11-06T03:10:13.380Z,8.68
2022-11-06T03:12:53.085Z,8.87
2022-11-06T03:15:27.681Z,8.72
2022-11-06T03:18:03.293Z,8.68
2022-11-06T03:20:37.074Z,8.69
2022-11-06T03:23:13.416Z,8.79
2022-11-06T03:25:47.640Z,8.90
2022-11-06T03:28:28.392Z,8.85
2022-11-06T03:30:59.643Z,8.92
2022-11-06T03:33:35.435Z,8.77
2022-11-06T03:36:07.500Z,8.77
2022-11-06T03:38:42.211Z,8.79
2022-11-06T03:41:15.957Z,8.94
2022-11-06T03:43:50.205Z,8.77
2022-11-06T03:46:25.030Z,8.66
2022-11-06T03:49:02.080Z,8.74
2022-11-06T03:51:35.174Z,8.67
2022-11-06T03:54:08.077Z,8.87
2022-11-06T03:56:42.018Z,8.75
2022-11-06T03:59:15.141Z,8.70
2022-11-06T04:01:47.763Z,8.82
2022-11-06T04:04:22.926Z,8.91
2022-11-06T04:06:57.396Z,8.75
2022-11-06T04:09:59.197Z,8.85
2022-11-06T04:12:58.774Z,8.82
2022-11-06T04:15:34.213Z,8.87
2022-11-06T04:18:02.153Z,8.96
2022-11-06T04:21:04.561Z,8.85
2022-11-06T04:23:39.340Z,8.70
2022-11-06T04:26:33.896Z,8.62
2022-11-06T04:29:11.712Z,8.55
2022-11-06T04:31:48.267Z,8.57
2022-11-06T04:34:22.159Z,8.49
2022-11-06T04:36:59.306Z,8.45
2022-11-06T04:39:31.162Z,8.53
2022-11-06T04:42:05.726Z,8.56
2022-11-06T04:44:38.343Z,8.39
2022-11-06T04:47:11.165Z,8.48
2022-11-06T04:49:41.833Z,8.38
2022-11-06T04:52:13.859Z,8.59
2022-11-06T04:54:42.280Z,8.59
2022-11-06T04:57:10.324Z,8.50
2022-11-06T04:59:39.208Z,8.49
2022-11-06T05:02:08.704Z,8.69
2022-11-06T05:04:36.699Z,8.52
2022-11-06T05:07:04.698Z,8.87
2022-11-06T05:09:32.704Z,8.43
2022-11-06T05:12:00.711Z,8.57
2022-11-06T05:14:28.731Z,8.65
2022-11-06T05:16:56.688Z,8.39
2022-11-06T05:19:26.095Z,8.46
2022-11-06T05:22:11.667Z,8.38
2022-11-06T05:24:39.526Z,8.43
2022-11-06T05:27:07.714Z,8.39
2022-11-06T05:29:35.595Z,8.31
2022-11-06T05:32:03.585Z,8.32
2022-11-06T05:34:33.094Z,8.34
2022-11-06T05:37:01.094Z,8.26
2022-11-06T05:39:29.185Z,8.31
2022-11-06T05:41:58.274Z,8.37
2022-11-06T05:44:26.421Z,8.46
2022-11-06T05:46:54.398Z,8.47
2022-11-06T05:49:22.286Z,8.42
2022-11-06T05:51:51.691Z,8.38
2022-11-06T05:54:19.883Z,8.21
2022-11-06T05:56:48.043Z,8.24
2022-11-06T05:59:16.351Z,8.42
2022-11-06T06:01:44.503Z,8.19
2022-11-06T06:04:12.562Z,8.26
2022-11-06T06:06:40.802Z,8.32
2022-11-06T06:09:10.363Z,8.44
2022-11-06T06:11:38.427Z,8.25
2022-11-06T06:14:06.497Z,8.42
2022-11-06T06:16:34.544Z,8.34
2022-11-06T06:19:02.915Z,8.46
2022-11-06T06:21:31.416Z,8.44
2022-11-06T06:23:59.377Z,8.57
2022-11-06T06:26:28.844Z,8.33
2022-11-06T06:28:56.888Z,8.28
2022-11-06T06:31:25.222Z,8.38
2022-11-06T06:33:53.307Z,8.37
2022-11-06T06:36:21.351Z,8.60
2022-11-06T06:38:49.344Z,8.50
2022-11-06T06:41:17.380Z,8.49
2022-11-06T06:43:49.558Z,8.57
2022-11-06T06:46:18.348Z,8.52
2022-11-06T06:48:46.643Z,8.47
2022-11-06T06:51:17.372Z,8.70
2022-11-06T06:53:47.780Z,8.50
2022-11-06T06:56:16.157Z,8.62
2022-11-06T06:58:44.459Z,8.89
2022-11-06T07:01:14.202Z,8.72
2022-11-06T07:03:42.883Z,8.85
2022-11-06T07:06:11.143Z,8.70
2022-11-06T07:08:39.362Z,8.68
2022-11-06T07:11:10.370Z,8.72
2022-11-06T07:13:38.727Z,8.89
2022-11-06T07:16:09.180Z,8.82
2022-11-06T07:18:40.083Z,8.74
2022-11-06T07:21:09.736Z,8.65
2022-11-06T07:23:37.957Z,8.70
2022-11-06T07:26:06.938Z,8.85
2022-11-06T07:28:34.898Z,8.90
2022-11-06T07:31:04.878Z,8.86
2022-11-06T07:33:33.060Z,9.02
2022-11-06T07:36:06.017Z,8.94
2022-11-06T07:38:35.326Z,9.03
2022-11-06T07:41:04.859Z,9.05
2022-11-06T07:43:33.471Z,9.13
2022-11-06T07:46:02.374Z,9.13
2022-11-06T07:48:31.519Z,9.23
2022-11-06T07:50:59.708Z,9.34
2022-11-06T07:53:29.375Z,9.39
2022-11-06T07:55:57.721Z,9.34
2022-11-06T07:58:28.683Z,9.47
2022-11-06T08:01:02.640Z,9.61
2022-11-06T08:03:30.803Z,9.66
2022-11-06T08:05:59.336Z,9.69
2022-11-06T08:08:31.434Z,9.84
2022-11-06T08:11:03.370Z,9.77
2022-11-06T08:13:33.941Z,9.90
2022-11-06T08:16:05.519Z,9.92
2022-11-06T08:18:33.893Z,9.88
2022-11-06T08:21:02.051Z,9.80
2022-11-06T08:23:31.855Z,10.09
2022-11-06T08:26:02.637Z,10.15
2022-11-06T08:28:31.159Z,10.22
2022-11-06T08:30:59.272Z,10.31
2022-11-06T08:33:27.435Z,10.37
2022-11-06T08:35:55.467Z,10.45
2022-11-06T08:38:23.571Z,10.56
2022-11-06T08:40:53.916Z,10.48
2022-11-06T08:43:24.193Z,10.66
2022-11-06T08:45:52.161Z,10.74
2022-11-06T08:48:20.797Z,10.69
2022-11-06T08:50:48.815Z,10.72
2022-11-06T08:53:17.377Z,10.76
2022-11-06T08:55:45.881Z,10.61
2022-11-06T08:58:15.299Z,10.61
2022-11-06T09:00:43.723Z,10.63
2022-11-06T09:03:13.928Z,10.69
2022-11-06T09:05:42.765Z,10.46
2022-11-06T09:08:10.983Z,10.52
2022-11-06T09:10:40.329Z,10.33
2022-11-06T09:13:08.779Z,10.44
2022-11-06T09:15:38.361Z,10.55
2022-11-06T09:18:06.988Z,10.46
2022-11-06T09:20:35.261Z,10.61
2022-11-06T09:23:04.611Z,10.57
2022-11-06T09:25:32.742Z,10.62
2022-11-06T09:28:01.925Z,10.63
2022-11-06T09:30:32.466Z,10.68
2022-11-06T09:33:03.964Z,10.78
2022-11-06T09:35:34.650Z,10.83
2022-11-06T09:38:04.021Z,10.84
2022-11-06T09:40:35.631Z,10.85
2022-11-06T09:43:31.662Z,11.01
2022-11-06T09:46:11.186Z,11.11
2022-11-06T09:48:44.031Z,11.10
2022-11-06T09:51:20.210Z,11.25
2022-11-06T09:53:52.848Z,11.35
2022-11-06T09:56:25.341Z,11.53
2022-11-06T09:58:54.836Z,11.24
2022-11-06T10:01:27.630Z,11.18
2022-11-06T10:04:00.060Z,11.45
2022-11-06T10:06:29.649Z,11.33
2022-11-06T10:09:01.179Z,11.38
2022-11-06T10:11:46.182Z,11.25
2022-11-06T10:14:29.514Z,11.51
2022-11-06T10:17:09.067Z,11.46
2022-11-06T10:19:42.339Z,11.64
2022-11-06T10:22:16.539Z,11.41
2022-11-06T10:24:47.177Z,11.54
2022-11-06T10:27:18.878Z,11.49
2022-11-06T10:30:04.608Z,11.58
2022-11-06T10:33:18.943Z,11.50
2022-11-06T10:36:09.059Z,11.59
2022-11-06T10:38:42.526Z,11.41
2022-11-06T10:41:18.733Z,11.50
2022-11-06T10:43:52.735Z,11.30
2022-11-06T10:46:29.048Z,11.44
2022-11-06T10:49:00.392Z,11.53
2022-11-06T10:51:54.159Z,11.71
2022-11-06T10:54:32.267Z,11.78
2022-11-06T10:57:17.345Z,11.80
2022-11-06T10:59:49.686Z,11.98
2022-11-06T11:02:27.495Z,11.73
2022-11-06T11:04:58.811Z,11.79
2022-11-06T11:07:35.345Z,11.99
2022-11-06T11:10:30.569Z,11.84
2022-11-06T11:13:06.871Z,11.84
2022-11-06T11:15:44.885Z,12.04
2022-11-06T11:18:23.417Z,11.77
2022-11-06T11:20:53.068Z,11.79
2022-11-06T11:23:25.769Z,11.69
2022-11-06T11:25:56.356Z,11.68
2022-11-06T11:28:30.222Z,11.69
2022-11-06T11:31:07.996Z,11.83
2022-11-06T11:33:37.147Z,11.78
2022-11-06T11:36:07.079Z,11.74
2022-11-06T11:38:39.453Z,11.95
2022-11-06T11:41:10.046Z,12.01
2022-11-06T11:43:38.313Z,11.90
2022-11-06T11:46:21.730Z,11.80
2022-11-06T11:48:51.573Z,11.76
2022-11-06T11:51:32.744Z,11.80
2022-11-06T11:54:07.149Z,11.87
2022-11-06T11:59:39.075Z,11.98
2022-11-06T12:02:20.927Z,12.15
2022-11-06T12:04:55.020Z,12.32
2022-11-06T12:07:27.338Z,12.27
2022-11-06T12:09:57.393Z,12.04
2022-11-06T12:12:31.597Z,12.06
2022-11-06T12:15:17.978Z,12.04
2022-11-06T12:17:50.525Z,12.16
2022-11-06T12:20:23.921Z,12.21
2022-11-06T12:22:55.257Z,12.25
2022-11-06T12:25:28.715Z,12.18
2022-11-06T12:28:00.973Z,12.11
2022-11-06T12:30:32.870Z,12.14
2022-11-06T12:33:07.563Z,12.09
2022-11-06T12:35:40.601Z,12.16
2022-11-06T12:38:17.826Z,12.28
2022-11-06T12:40:51.973Z,12.16
2022-11-06T12:43:30.155Z,12.15
2022-11-06T12:46:28.038Z,11.87
2022-11-06T12:49:21.144Z,11.99
2022-11-06T12:52:00.987Z,11.88
2022-11-06T12:54:49.884Z,11.89
2022-11-06T12:57:28.351Z,11.92
2022-11-06T13:03:29.894Z,11.72
2022-11-06T13:06:10.348Z,11.79
2022-11-06T13:08:51.740Z,11.80
2022-11-06T13:11:31.555Z,11.90
2022-11-06T13:14:09.482Z,11.90
2022-11-06T13:16:42.976Z,12.06
2022-11-06T13:19:21.307Z,11.99
2022-11-06T13:22:21.586Z,12.01
2022-11-06T13:24:55.271Z,12.17
2022-11-06T13:27:32.482Z,12.18
2022-11-06T13:30:07.456Z,11.89
2022-11-06T13:32:41.946Z,11.98
2022-11-06T13:35:18.173Z,12.05
2022-11-06T13:37:54.783Z,12.10
2022-11-06T13:40:33.129Z,12.18
2022-11-06T13:43:07.136Z,11.96
2022-11-06T13:45:47.187Z,11.89
2022-11-06T13:48:49.637Z,11.84
2022-11-06T13:51:46.290Z,11.76
2022-11-06T13:54:27.716Z,11.95
2022-11-06T13:57:43.372Z,11.98
2022-11-06T14:00:30.194Z,11.92
2022-11-06T14:03:39.381Z,12.04
2022-11-06T14:06:09.700Z,11.77
2022-11-06T14:08:44.800Z,12.00
2022-11-06T14:11:17.522Z,11.83
2022-11-06T14:14:14.062Z,11.82
2022-11-06T14:16:44.582Z,11.95
2022-11-06T14:19:39.771Z,11.90
2022-11-06T14:22:27.694Z,11.78
2022-11-06T14:25:01.225Z,11.89
2022-11-06T14:28:05.586Z,11.96
2022-11-06T14:31:11.026Z,11.84
2022-11-06T14:34:00.148Z,11.84
2022-11-06T14:36:37.480Z,12.04
2022-11-06T14:39:11.782Z,11.97
2022-11-06T14:42:03.990Z,11.97
2022-11-06T14:44:42.887Z,11.92
2022-11-06T14:47:36.237Z,11.93
2022-11-06T14:50:09.497Z,11.84
2022-11-06T14:52:46.489Z,11.95
2022-11-06T14:55:28.513Z,11.90
2022-11-06T14:57:59.098Z,12.01
2022-11-06T15:00:38.357Z,12.01
2022-11-06T15:03:19.525Z,11.99
2022-11-06T15:05:52.226Z,12.07
2022-11-06T15:08:58.217Z,11.92
2022-11-06T15:11:58.739Z,12.01
2022-11-06T15:15:04.861Z,11.94
2022-11-06T15:17:36.997Z,11.94
2022-11-06T15:20:24.793Z,11.77
2022-11-06T15:23:16.450Z,11.96
2022-11-06T15:25:56.194Z,11.88
2022-11-06T15:28:31.175Z,11.77
2022-11-06T15:31:05.319Z,11.69
2022-11-06T15:33:36.614Z,11.40
2022-11-06T15:36:23.213Z,11.49
2022-11-06T15:39:34.049Z,11.28
2022-11-06T15:42:04.146Z,11.28
2022-11-06T15:44:32.242Z,11.33
2022-11-06T15:47:00.785Z,10.98
2022-11-06T15:49:28.890Z,10.99
2022-11-06T15:51:59.290Z,10.81
2022-11-06T15:54:36.047Z,10.85
2022-11-06T15:57:14.677Z,10.53
2022-11-06T15:59:44.194Z,10.67
2022-11-06T16:02:17.901Z,10.59
2022-11-06T16:04:47.381Z,10.77
2022-11-06T16:07:17.259Z,10.35
2022-11-06T16:09:46.589Z,10.29
2022-11-06T16:12:19.485Z,10.21
2022-11-06T16:14:47.681Z,10.03
2022-11-06T16:17:20.064Z,10.04
2022-11-06T16:19:50.023Z,10.29
2022-11-06T16:22:20.937Z,10.21
2022-11-06T16:24:54.328Z,10.00
2022-11-06T16:27:25.600Z,9.92
2022-11-06T16:29:56.801Z,9.84
2022-11-06T16:32:27.691Z,9.84
2022-11-06T16:34:56.262Z,9.77
2022-11-06T16:37:42.596Z,9.80
2022-11-06T16:40:49.534Z,9.65
2022-11-06T16:43:21.430Z,9.76
2022-11-06T16:45:54.905Z,9.78
2022-11-06T16:48:37.192Z,9.69
2022-11-06T16:51:08.758Z,9.70
2022-11-06T16:53:56.872Z,9.72
2022-11-06T16:56:28.357Z,9.58
2022-11-06T16:59:03.965Z,9.49
2022-11-06T17:01:40.324Z,9.65
2022-11-06T17:04:20.692Z,9.51
2022-11-06T17:06:49.989Z,9.68
2022-11-06T17:09:33.532Z,9.68
2022-11-06T17:12:03.150Z,9.57
2022-11-06T17:14:34.334Z,9.60
2022-11-06T17:17:03.388Z,9.70
2022-11-06T17:19:32.083Z,9.75
2022-11-06T17:22:00.855Z,9.70
2022-11-06T17:24:36.457Z,9.78
2022-11-06T17:27:05.567Z,9.76
2022-11-06T17:29:36.444Z,9.67
2022-11-06T17:32:05.408Z,9.66
2022-11-06T17:34:33.689Z,9.59
2022-11-06T17:37:02.198Z,9.80
2022-11-06T17:39:30.457Z,9.83
2022-11-06T17:41:58.705Z,9.59
2022-11-06T17:44:26.811Z,9.52
2022-11-06T17:46:56.348Z,9.39
2022-11-06T17:49:24.447Z,9.46
2022-11-06T17:51:58.582Z,9.39
2022-11-06T17:54:28.858Z,9.51
2022-11-06T17:56:57.898Z,9.40
2022-11-06T17:59:26.158Z,9.61
2022-11-06T18:01:59.184Z,9.56
2022-11-06T18:04:30.554Z,9.58
2022-11-06T18:07:03.201Z,9.50
2022-11-06T18:09:31.412Z,9.47
2022-11-06T18:11:59.535Z,9.72
2022-11-06T18:14:29.276Z,9.70
2022-11-06T18:16:58.856Z,9.62
2022-11-06T18:19:29.912Z,9.65
2022-11-06T18:22:01.222Z,9.73
2022-11-06T18:24:33.887Z,9.66
2022-11-06T18:27:01.923Z,9.51
2022-11-06T18:29:30.000Z,9.63
2022-11-06T18:32:07.246Z,9.60
2022-11-06T18:34:35.384Z,9.72
2022-11-06T18:37:03.534Z,9.70
2022-11-06T18:39:31.716Z,9.57
2022-11-06T18:42:00.517Z,9.83
2022-11-06T18:44:28.645Z,9.47
2022-11-06T18:46:56.625Z,9.70
2022-11-06T18:49:26.271Z,9.74
2022-11-06T18:51:56.313Z,9.71
2022-11-06T18:54:24.652Z,9.75
2022-11-06T18:56:52.782Z,9.70
2022-11-06T18:59:24.411Z,9.59
2022-11-06T19:01:52.926Z,9.58
2022-11-06T19:04:21.924Z,9.70
2022-11-06T19:06:53.760Z,9.53
2022-11-06T19:09:22.316Z,9.76
2022-11-06T19:11:50.984Z,9.67
2022-11-06T19:14:19.380Z,9.82
2022-11-06T19:16:47.787Z,9.77
2022-11-06T19:19:25.127Z,9.90
2022-11-06T19:21:55.640Z,9.82
2022-11-06T19:24:24.080Z,9.97
2022-11-06T19:26:52.370Z,10.00
2022-11-06T19:29:20.603Z,10.03
2022-11-06T19:31:48.751Z,10.08
2022-11-06T19:34:17.078Z,9.94
2022-11-06T19:36:45.541Z,9.89
2022-11-06T19:39:15.371Z,9.99
2022-11-06T19:41:43.551Z,9.97
2022-11-06T19:44:12.031Z,10.23
2022-11-06T19:46:40.602Z,10.18
2022-11-06T19:49:10.590Z,10.03
2022-11-06T19:51:41.131Z,10.03
2022-11-06T19:54:11.111Z,10.11
2022-11-06T19:57:26.857Z,10.10
2022-11-06T19:59:28.807Z,10.20
2022-11-06T20:01:57.032Z,10.10
2022-11-06T20:04:26.394Z,10.15
2022-11-06T20:06:58.458Z,10.23
2022-11-06T20:09:26.785Z,10.30
2022-11-06T20:11:56.586Z,10.23
2022-11-06T20:14:26.456Z,10.24
2022-11-06T20:16:56.808Z,10.33
2022-11-06T20:19:25.123Z,10.17
2022-11-06T20:21:53.419Z,10.18
2022-11-06T20:24:21.558Z,10.26
2022-11-06T20:26:49.803Z,10.27
2022-11-06T20:29:19.708Z,10.20
2022-11-06T20:31:48.104Z,10.46
2022-11-06T20:34:16.428Z,10.57
2022-11-06T20:36:44.604Z,10.37
2022-11-06T20:39:14.541Z,10.32
2022-11-06T20:41:42.713Z,10.32
2022-11-06T20:44:10.879Z,10.35
2022-11-06T20:46:40.477Z,10.55
2022-11-06T20:49:08.760Z,10.32
2022-11-06T20:51:59.974Z,10.37
2022-11-06T20:54:24.664Z,10.45
2022-11-06T20:56:52.643Z,10.41
2022-11-06T20:59:20.755Z,10.40
2022-11-06T21:01:50.633Z,10.41
2022-11-06T21:04:19.155Z,10.49
2022-11-06T21:06:47.165Z,10.39
2022-11-06T21:09:16.646Z,10.52
2022-11-06T21:11:44.681Z,10.46
2022-11-06T21:14:12.854Z,10.58
2022-11-06T21:16:41.988Z,10.54
2022-11-06T21:19:11.675Z,10.62
2022-11-06T21:21:40.202Z,10.56
2022-11-06T21:24:08.933Z,10.61
2022-11-06T21:26:38.682Z,10.82
2022-11-06T21:29:10.634Z,10.78
2022-11-06T21:31:44.220Z,10.69
2022-11-06T21:34:19.089Z,10.65
2022-11-06T21:36:48.231Z,10.71
2022-11-06T21:39:18.434Z,10.77
2022-11-06T21:41:47.333Z,10.84
2022-11-06T21:44:17.671Z,10.97
2022-11-06T21:46:46.394Z,10.89
2022-11-06T21:49:20.910Z,10.96
2022-11-06T21:51:50.348Z,11.02
2022-11-06T21:54:35.582Z,10.97
2022-11-06T21:57:04.012Z,11.12
2022-11-06T21:59:33.486Z,11.00
2022-11-06T22:02:04.467Z,11.01
2022-11-06T22:04:32.628Z,10.90
2022-11-06T22:07:02.657Z,11.10
2022-11-06T22:09:31.194Z,11.09
2022-11-06T22:12:00.620Z,10.97
2022-11-06T22:14:28.948Z,11.08
2022-11-06T22:16:57.153Z,11.07
2022-11-06T22:19:25.299Z,11.12
2022-11-06T22:21:55.471Z,11.06
2022-11-06T22:24:24.955Z,10.99
2022-11-06T22:26:54.897Z,11.08
2022-11-06T22:29:22.998Z,11.05
2022-11-06T22:31:52.257Z,11.20
2022-11-06T22:34:20.298Z,11.07
2022-11-06T22:36:48.372Z,11.02
2022-11-06T22:39:16.453Z,11.24
2022-11-06T22:41:45.982Z,11.25
2022-11-06T22:44:14.260Z,11.36
2022-11-06T22:46:42.894Z,11.11
2022-11-06T22:49:10.983Z,11.20
2022-11-06T22:51:38.951Z,11.08
2022-11-06T22:54:07.214Z,11.05
2022-11-06T22:56:35.361Z,11.30
2022-11-06T22:59:07.755Z,11.29
2022-11-06T23:01:41.756Z,11.04
2022-11-06T23:04:15.015Z,11.10
2022-11-06T23:06:44.309Z,11.17
2022-11-06T23:09:13.119Z,11.14
2022-11-06T23:11:41.269Z,11.24
2022-11-06T23:14:10.812Z,11.23
2022-11-06T23:16:56.236Z,11.22
2022-11-06T23:19:24.854Z,11.15
2022-11-06T23:22:13.561Z,11.12
2022-11-06T23:24:41.663Z,11.09
2022-11-06T23:27:10.998Z,11.23
2022-11-06T23:29:40.860Z,11.19
2022-11-06T23:32:08.913Z,11.02
2022-11-06T23:34:36.942Z,11.14
2022-11-06T23:37:04.951Z,11.17
2022-11-06T23:39:32.987Z,11.14
2022-11-06T23:42:01.120Z,11.12
2022-11-06T23:44:46.531Z,11.31
2022-11-06T23:47:16.025Z,11.47
2022-11-06T23:49:44.073Z,11.26
2022-11-06T23:52:12.209Z,11.35
2022-11-06T23:54:40.178Z,11.29
2022-11-06T23:57:08.820Z,11.19
2022-11-06T23:59:36.872Z,11.27
