createdAt,value
2018-07-21T00:00:51.588Z,98894.25
2018-07-21T00:03:21.475Z,98891.61
2018-07-21T00:05:51.475Z,98897.26
2018-07-21T00:08:21.517Z,98898.73
2018-07-21T00:10:51.405Z,98897.48
2018-07-21T00:13:21.469Z,98900.12
2018-07-21T00:15:51.490Z,98900.82
2018-07-21T00:18:21.741Z,98909.56
2018-07-21T00:20:51.837Z,98901.97
2018-07-21T00:23:21.796Z,98899.88
2018-07-21T00:25:51.952Z,98909.09
2018-07-21T00:28:21.796Z,98900.69
2018-07-21T00:30:51.990Z,98909.88
2018-07-21T00:33:22.276Z,98906.30
2018-07-21T00:35:52.161Z,98898.02
2018-07-21T00:38:22.694Z,98905.73
2018-07-21T00:40:52.667Z,98909.39
2018-07-21T00:43:23.143Z,98907.89
2018-07-21T00:45:53.196Z,98905.58
2018-07-21T00:48:23.234Z,98907.65
2018-07-21T00:50:53.504Z,98904.20
2018-07-21T00:53:23.707Z,98901.88
2018-07-21T00:55:53.811Z,98899.78
2018-07-21T00:58:23.639Z,98900.80
2018-07-21T01:00:53.637Z,98898.72
2018-07-21T01:03:24.190Z,98905.71
2018-07-21T01:05:54.374Z,98905.26
2018-07-21T01:08:24.251Z,98905.70
2018-07-21T01:10:54.218Z,98903.38
2018-07-21T01:13:23.998Z,98909.23
2018-07-21T01:15:53.834Z,98902.20
2018-07-21T01:18:23.903Z,98901.75
2018-07-21T01:20:53.998Z,98903.81
2018-07-21T01:23:24.005Z,98903.20
2018-07-21T01:25:53.843Z,98912.16
2018-07-21T01:28:23.843Z,98908.78
2018-07-21T01:30:53.464Z,98908.45
2018-07-21T01:33:24.126Z,98909.91
2018-07-21T01:35:53.993Z,98898.53
2018-07-21T01:38:23.932Z,98904.70
2018-07-21T01:40:54.343Z,98907.56
2018-07-21T01:43:24.417Z,98902.73
2018-07-21T01:45:54.227Z,98903.59
2018-07-21T01:48:24.277Z,98911.16
2018-07-21T01:50:54.056Z,98911.02
2018-07-21T01:53:24.199Z,98913.41
2018-07-21T01:55:54.442Z,98903.48
2018-07-21T01:58:24.995Z,98906.11
2018-07-21T02:00:55.022Z,98910.91
2018-07-21T02:03:25.259Z,98911.02
2018-07-21T02:05:55.268Z,98901.56
2018-07-21T02:08:25.096Z,98903.61
2018-07-21T02:10:54.923Z,98899.91
2018-07-21T02:13:24.767Z,98905.84
2018-07-21T02:15:54.728Z,98909.84
2018-07-21T02:18:25.676Z,98909.91
2018-07-21T02:20:55.799Z,98902.32
2018-07-21T02:23:26.001Z,98903.23
2018-07-21T02:25:55.894Z,98901.37
2018-07-21T02:28:25.746Z,98900.91
2018-07-21T02:30:56.202Z,98897.45
2018-07-21T02:33:26.708Z,98892.26
2018-07-21T02:35:56.879Z,98893.64
2018-07-21T02:38:26.980Z,98890.63
2018-07-21T02:40:56.949Z,98892.02
2018-07-21T02:43:26.831Z,98890.42
2018-07-21T02:45:56.570Z,98884.09
2018-07-21T02:48:26.877Z,98887.42
2018-07-21T02:50:56.778Z,98885.23
2018-07-21T02:53:26.726Z,98888.80
2018-07-21T02:55:56.949Z,98886.92
2018-07-21T02:58:26.846Z,98886.44
2018-07-21T03:00:56.797Z,98887.91
2018-07-21T03:03:26.778Z,98886.97
2018-07-21T03:05:57.600Z,98884.53
2018-07-21T03:08:27.459Z,98882.44
2018-07-21T03:10:57.420Z,98885.77
2018-07-21T03:13:27.407Z,98887.14
2018-07-21T03:15:57.369Z,98882.76
2018-07-21T03:18:27.398Z,98885.30
2018-07-21T03:20:57.491Z,98885.05
2018-07-21T03:23:27.696Z,98888.37
2018-07-21T03:25:58.222Z,98884.56
2018-07-21T03:28:28.172Z,98884.34
2018-07-21T03:30:58.045Z,98888.47
2018-07-21T03:33:28.017Z,98884.09
2018-07-21T03:35:58.432Z,98889.04
2018-07-21T03:38:28.747Z,98880.53
2018-07-21T03:40:58.708Z,98883.85
2018-07-21T03:43:28.566Z,98884.98
2018-07-21T03:45:58.749Z,98885.58
2018-07-21T03:48:29.581Z,98891.30
2018-07-21T03:51:00.063Z,98895.99
2018-07-21T03:53:30.181Z,98888.08
2018-07-21T03:56:00.553Z,98890.59
2018-07-21T03:58:30.582Z,98893.91
2018-07-21T04:01:00.418Z,98887.38
2018-07-21T04:03:31.027Z,98888.96
2018-07-21T04:06:01.188Z,98887.02
2018-07-21T04:08:31.571Z,98876.50
2018-07-21T04:11:01.538Z,98879.97
2018-07-21T04:13:31.674Z,98872.41
2018-07-21T04:16:01.755Z,98874.50
2018-07-21T04:18:31.787Z,98870.61
2018-07-21T04:21:01.887Z,98871.00
2018-07-21T04:23:32.143Z,98873.90
2018-07-21T04:26:01.950Z,98870.72
2018-07-21T04:28:32.073Z,98871.70
2018-07-21T04:31:01.850Z,98869.16
2018-07-21T04:33:31.771Z,98871.28
2018-07-21T04:36:01.727Z,98868.98
2018-07-21T04:38:31.709Z,98874.98
2018-07-21T04:41:01.646Z,98871.20
2018-07-21T04:43:31.884Z,98863.32
2018-07-21T04:46:01.927Z,98855.55
2018-07-21T04:48:31.732Z,98856.81
2018-07-21T04:51:02.010Z,98862.22
2018-07-21T04:53:32.166Z,98861.33
2018-07-21T04:56:02.317Z,98856.27
2018-07-21T04:58:32.947Z,98854.71
2018-07-21T05:01:03.286Z,98854.84
2018-07-21T05:03:33.439Z,98850.84
2018-07-21T05:06:03.612Z,98856.16
2018-07-21T05:08:33.518Z,98859.52
2018-07-21T05:11:03.716Z,98861.27
2018-07-21T05:13:33.648Z,98861.97
2018-07-21T05:16:03.620Z,98864.53
2018-07-21T05:18:34.084Z,98866.31
2018-07-21T05:21:04.484Z,98861.62
2018-07-21T05:23:34.510Z,98866.13
2018-07-21T05:26:04.614Z,98864.52
2018-07-21T05:28:34.403Z,98867.89
2018-07-21T05:31:05.086Z,98864.34
2018-07-21T05:33:37.880Z,98872.66
2018-07-21T05:36:08.197Z,98876.23
2018-07-21T05:38:38.233Z,98868.56
2018-07-21T05:41:08.972Z,98868.90
2018-07-21T05:43:38.770Z,98873.28
2018-07-21T05:46:08.641Z,98870.52
2018-07-21T05:48:38.786Z,98872.14
2018-07-21T05:51:08.822Z,98868.45
2018-07-21T05:53:38.854Z,98867.19
2018-07-21T05:56:08.819Z,98868.37
2018-07-21T05:58:38.964Z,98866.53
2018-07-21T06:01:09.300Z,98874.07
2018-07-21T06:03:39.300Z,98872.69
2018-07-21T06:06:09.203Z,98873.86
2018-07-21T06:08:40.021Z,98871.22
2018-07-21T06:11:10.422Z,98871.91
2018-07-21T06:13:40.652Z,98876.29
2018-07-21T06:16:10.605Z,98878.69
2018-07-21T06:18:40.739Z,98881.81
2018-07-21T06:21:10.830Z,98885.14
2018-07-21T06:23:40.715Z,98890.42
2018-07-21T06:26:11.249Z,98890.19
2018-07-21T06:28:41.347Z,98888.80
2018-07-21T06:31:12.140Z,98896.87
2018-07-21T06:33:41.988Z,98887.30
2018-07-21T06:36:12.092Z,98882.72
2018-07-21T06:38:42.234Z,98890.52
2018-07-21T06:41:12.048Z,98890.39
2018-07-21T06:43:42.645Z,98895.11
2018-07-21T06:46:12.812Z,98897.87
2018-07-21T06:48:42.731Z,98892.47
2018-07-21T06:51:13.613Z,98895.34
2018-07-21T06:53:43.653Z,98889.34
2018-07-21T06:56:13.652Z,98889.70
2018-07-21T06:58:43.571Z,98887.81
2018-07-21T07:01:13.454Z,98885.63
2018-07-21T07:03:43.196Z,98892.31
2018-07-21T07:06:13.072Z,98888.17
2018-07-21T07:08:44.446Z,98885.50
2018-07-21T07:11:14.550Z,98889.31
2018-07-21T07:13:44.588Z,98885.05
2018-07-21T07:16:15.043Z,98883.94
2018-07-21T07:18:45.084Z,98889.46
2018-07-21T07:21:14.883Z,98885.69
2018-07-21T07:23:44.782Z,98886.05
2018-07-21T07:26:14.877Z,98887.78
2018-07-21T07:28:44.717Z,98877.31
2018-07-21T07:31:15.047Z,98884.45
2018-07-21T07:33:45.024Z,98888.37
2018-07-21T07:36:14.778Z,98886.54
2018-07-21T07:38:44.809Z,98883.20
2018-07-21T07:41:14.932Z,98888.14
2018-07-21T07:43:44.907Z,98884.59
2018-07-21T07:46:15.075Z,98887.48
2018-07-21T07:48:45.025Z,98886.35
2018-07-21T07:51:15.880Z,98884.25
2018-07-21T07:53:46.427Z,98884.95
2018-07-21T07:56:16.545Z,98876.16
2018-07-21T07:58:46.696Z,98867.84
2018-07-21T08:01:16.706Z,98868.08
2018-07-21T08:03:46.933Z,98864.34
2018-07-21T08:06:17.974Z,98866.00
2018-07-21T08:08:47.985Z,98870.55
2018-07-21T08:11:18.236Z,98865.25
2018-07-21T08:13:48.210Z,98869.80
2018-07-21T08:16:18.181Z,98868.03
2018-07-21T08:18:48.280Z,98863.50
2018-07-21T08:21:18.329Z,98866.59
2018-07-21T08:23:48.196Z,98865.78
2018-07-21T08:26:18.119Z,98865.73
2018-07-21T08:28:48.036Z,98863.41
2018-07-21T08:31:18.284Z,98859.45
2018-07-21T08:33:51.214Z,98861.59
2018-07-21T08:36:21.027Z,98860.38
2018-07-21T08:38:50.849Z,98859.55
2018-07-21T08:41:21.097Z,98866.66
2018-07-21T08:43:51.131Z,98867.78
2018-07-21T08:46:27.720Z,98859.78
2018-07-21T08:48:57.983Z,98867.00
2018-07-21T08:51:27.907Z,98862.16
2018-07-21T08:53:58.105Z,98865.93
2018-07-21T08:56:28.200Z,98862.81
2018-07-21T08:58:58.286Z,98869.97
2018-07-21T09:01:28.155Z,98871.13
2018-07-21T09:03:58.400Z,98868.13
2018-07-21T09:06:28.900Z,98870.67
2018-07-21T09:08:58.825Z,98869.86
2018-07-21T09:11:28.647Z,98872.63
2018-07-21T09:13:59.260Z,98872.28
2018-07-21T09:16:29.096Z,98869.52
2018-07-21T09:18:58.931Z,98876.67
2018-07-21T09:21:29.895Z,98878.48
2018-07-21T09:24:00.586Z,98876.76
2018-07-21T09:26:30.589Z,98876.38
2018-07-21T09:29:00.222Z,98878.38
2018-07-21T09:31:30.460Z,98873.98
2018-07-21T09:34:00.434Z,98868.21
2018-07-21T09:36:30.969Z,98882.64
2018-07-21T09:39:00.989Z,98876.91
2018-07-21T09:41:30.794Z,98884.98
2018-07-21T09:44:00.775Z,98880.37
2018-07-21T09:46:30.936Z,98876.94
2018-07-21T09:49:00.787Z,98877.16
2018-07-21T09:51:30.835Z,98873.58
2018-07-21T09:54:01.088Z,98877.02
2018-07-21T09:56:31.105Z,98868.36
2018-07-21T09:59:01.124Z,98864.05
2018-07-21T10:01:31.120Z,98860.82
2018-07-21T10:04:01.217Z,98846.81
2018-07-21T10:06:31.395Z,98849.67
2018-07-21T10:09:01.374Z,98833.84
2018-07-21T10:11:31.859Z,98842.16
2018-07-21T10:14:01.960Z,98836.41
2018-07-21T10:16:32.019Z,98833.64
2018-07-21T10:19:01.896Z,98834.57
2018-07-21T10:21:31.854Z,98839.08
2018-07-21T10:24:05.902Z,98840.03
2018-07-21T10:26:40.844Z,98839.11
2018-07-21T10:29:13.200Z,98837.14
2018-07-21T10:31:44.261Z,98839.48
2018-07-21T10:34:14.175Z,98842.61
2018-07-21T10:36:44.892Z,98839.83
2018-07-21T10:39:15.306Z,98844.80
2018-07-21T10:41:45.191Z,98836.34
2018-07-21T10:44:15.118Z,98833.65
2018-07-21T10:46:45.218Z,98831.80
2018-07-21T10:49:15.174Z,98829.92
2018-07-21T10:51:45.938Z,98826.87
2018-07-21T10:54:15.915Z,98827.16
2018-07-21T10:56:45.830Z,98821.27
2018-07-21T10:59:16.195Z,98817.56
2018-07-21T11:01:46.319Z,98808.86
2018-07-21T11:04:16.138Z,98799.61
2018-07-21T11:06:45.970Z,98803.27
2018-07-21T11:09:16.284Z,98791.88
2018-07-21T11:11:46.908Z,98779.70
2018-07-21T11:14:17.062Z,98784.51
2018-07-21T11:16:47.084Z,98784.97
2018-07-21T11:19:16.905Z,98781.69
2018-07-21T11:21:46.677Z,98772.86
2018-07-21T11:24:16.637Z,98767.58
2018-07-21T11:26:46.742Z,98762.80
2018-07-21T11:29:16.866Z,98762.43
2018-07-21T11:31:47.044Z,98759.47
2018-07-21T11:34:17.405Z,98751.79
2018-07-21T11:36:47.267Z,98749.84
2018-07-21T11:39:17.333Z,98748.53
2018-07-21T11:41:47.211Z,98748.12
2018-07-21T11:44:16.986Z,98750.08
2018-07-21T11:46:47.082Z,98732.33
2018-07-21T11:49:17.063Z,98736.23
2018-07-21T11:51:47.060Z,98729.67
2018-07-21T11:54:16.896Z,98726.88
2018-07-21T11:56:47.070Z,98720.89
2018-07-21T11:59:17.088Z,98721.44
2018-07-21T12:01:47.557Z,98718.42
2018-07-21T12:04:18.291Z,98706.44
2018-07-21T12:06:48.245Z,98706.37
2018-07-21T12:09:18.278Z,98708.87
2018-07-21T12:11:48.392Z,98709.75
2018-07-21T12:14:18.056Z,98706.67
2018-07-21T12:16:48.083Z,98704.34
2018-07-21T12:19:18.957Z,98695.06
2018-07-21T12:21:49.441Z,98695.34
2018-07-21T12:24:19.449Z,98690.66
2018-07-21T12:26:49.368Z,98695.91
2018-07-21T12:29:19.268Z,98692.20
2018-07-21T12:31:49.588Z,98690.84
2018-07-21T12:34:19.651Z,98683.31
2018-07-21T12:36:49.669Z,98693.09
2018-07-21T12:39:19.618Z,98685.16
2018-07-21T12:41:49.533Z,98687.02
2018-07-21T12:44:19.508Z,98682.52
2018-07-21T12:46:49.384Z,98674.61
2018-07-21T12:49:19.259Z,98674.52
2018-07-21T12:51:49.094Z,98668.20
2018-07-21T12:54:18.979Z,98660.90
2018-07-21T12:56:49.417Z,98654.18
2018-07-21T12:59:19.207Z,98648.05
2018-07-21T13:01:49.097Z,98643.09
2018-07-21T13:04:19.189Z,98640.73
2018-07-21T13:06:49.562Z,98623.64
2018-07-21T13:09:19.608Z,98630.83
2018-07-21T13:11:49.635Z,98631.66
2018-07-21T13:14:19.553Z,98631.30
2018-07-21T13:16:49.935Z,98628.11
2018-07-21T13:19:20.035Z,98630.53
2018-07-21T13:21:50.016Z,98624.75
2018-07-21T13:24:19.916Z,98619.38
2018-07-21T13:26:50.148Z,98613.41
2018-07-21T13:29:19.978Z,98611.59
2018-07-21T13:31:50.304Z,98618.78
2018-07-21T13:34:20.358Z,98614.18
2018-07-21T13:36:50.460Z,98616.03
2018-07-21T13:39:20.351Z,98610.66
2018-07-21T13:41:50.501Z,98608.84
2018-07-21T13:44:21.329Z,98601.23
2018-07-21T13:46:51.478Z,98602.84
2018-07-21T13:49:21.285Z,98595.44
2018-07-21T13:51:51.195Z,98595.66
2018-07-21T13:54:21.416Z,98594.05
2018-07-21T13:56:52.754Z,98593.06
2018-07-21T13:59:22.813Z,98590.27
2018-07-21T14:01:52.942Z,98588.88
2018-07-21T14:04:22.864Z,98581.30
2018-07-21T14:06:52.770Z,98577.51
2018-07-21T14:09:22.705Z,98573.70
2018-07-21T14:11:52.729Z,98569.73
2018-07-21T14:14:22.584Z,98569.52
2018-07-21T14:16:53.125Z,98560.75
2018-07-21T14:19:23.267Z,98564.13
2018-07-21T14:21:53.509Z,98559.56
2018-07-21T14:24:23.503Z,98556.95
2018-07-21T14:26:53.387Z,98555.17
2018-07-21T14:29:23.443Z,98559.95
2018-07-21T14:31:53.423Z,98551.78
2018-07-21T14:34:23.410Z,98555.34
2018-07-21T14:36:53.444Z,98552.16
2018-07-21T14:39:23.404Z,98556.12
2018-07-21T14:41:53.788Z,98559.30
2018-07-21T14:44:24.332Z,98559.48
2018-07-21T14:46:54.448Z,98562.26
2018-07-21T14:49:24.454Z,98560.22
2018-07-21T14:51:54.388Z,98567.17
2018-07-21T14:54:24.442Z,98556.17
2018-07-21T14:56:54.427Z,98561.14
2018-07-21T14:59:24.338Z,98577.25
2018-07-21T15:01:54.616Z,98587.56
2018-07-21T15:04:24.862Z,98595.57
2018-07-21T15:06:54.850Z,98576.86
2018-07-21T15:09:25.292Z,98578.61
2018-07-21T15:11:55.520Z,98575.03
2018-07-21T15:14:25.690Z,98576.79
2018-07-21T15:16:56.497Z,98589.42
2018-07-21T15:19:26.367Z,98584.80
2018-07-21T15:21:56.072Z,98598.47
2018-07-21T15:24:26.018Z,98617.75
2018-07-21T15:26:56.613Z,98662.83
2018-07-21T15:29:26.548Z,98703.45
2018-07-21T15:31:56.690Z,98694.32
2018-07-21T15:34:27.083Z,98754.45
2018-07-21T15:36:57.700Z,98677.22
2018-07-21T15:39:27.798Z,98659.69
2018-07-21T15:41:57.645Z,98659.00
2018-07-21T15:44:27.514Z,98688.62
2018-07-21T15:46:57.651Z,98703.20
2018-07-21T15:49:27.637Z,98710.14
2018-07-21T15:51:58.231Z,98703.27
2018-07-21T15:54:28.131Z,98692.81
2018-07-21T15:56:58.136Z,98669.50
2018-07-21T15:59:28.195Z,98653.63
2018-07-21T16:01:58.308Z,98657.80
2018-07-21T16:04:28.563Z,98677.71
2018-07-21T16:06:58.569Z,98694.50
2018-07-21T16:09:28.521Z,98702.44
2018-07-21T16:11:58.513Z,98715.86
2018-07-21T16:14:28.243Z,98721.96
2018-07-21T16:16:58.083Z,98713.45
2018-07-21T16:19:27.882Z,98708.27
2018-07-21T16:21:58.138Z,98697.91
2018-07-21T16:24:28.005Z,98689.97
2018-07-21T16:26:58.398Z,98692.50
2018-07-21T16:29:28.214Z,98706.73
2018-07-21T16:31:58.386Z,98724.22
2018-07-21T16:34:28.221Z,98736.39
2018-07-21T16:36:58.306Z,98723.73
2018-07-21T16:39:28.677Z,98709.50
2018-07-21T16:41:58.887Z,98700.05
2018-07-21T16:44:28.920Z,98692.08
2018-07-21T16:46:59.050Z,98688.84
2018-07-21T16:49:29.398Z,98694.67
2018-07-21T16:51:59.564Z,98709.34
2018-07-21T16:54:29.498Z,98726.69
2018-07-21T16:56:59.598Z,98746.98
2018-07-21T16:59:29.632Z,98765.02
2018-07-21T17:01:59.638Z,98780.49
2018-07-21T17:04:29.871Z,98786.92
2018-07-21T17:06:59.808Z,98767.94
2018-07-21T17:09:29.846Z,98749.41
2018-07-21T17:11:59.969Z,98734.13
2018-07-21T17:14:30.062Z,98721.84
2018-07-21T17:17:05.301Z,98714.72
2018-07-21T17:19:35.359Z,98704.63
2018-07-21T17:22:05.478Z,98700.01
2018-07-21T17:24:35.327Z,98712.64
2018-07-21T17:27:05.422Z,98710.57
2018-07-21T17:29:36.271Z,98724.91
2018-07-21T17:32:06.600Z,98724.34
2018-07-21T17:34:36.706Z,98723.28
2018-07-21T17:37:08.678Z,98713.08
2018-07-21T17:39:38.497Z,98715.11
2018-07-21T17:42:08.569Z,98707.27
2018-07-21T17:44:38.680Z,98704.28
2018-07-21T17:47:09.246Z,98706.58
2018-07-21T17:49:39.696Z,98700.58
2018-07-21T17:52:10.014Z,98704.58
2018-07-21T17:54:40.788Z,98709.14
2018-07-21T17:57:10.699Z,98711.77
2018-07-21T17:59:40.487Z,98715.44
2018-07-21T18:02:10.315Z,98712.05
2018-07-21T18:04:40.199Z,98717.67
2018-07-21T18:07:10.825Z,98723.61
2018-07-21T18:09:41.723Z,98731.38
2018-07-21T18:12:11.620Z,98739.42
2018-07-21T18:14:41.827Z,98746.52
2018-07-21T18:17:11.992Z,98749.52
2018-07-21T18:19:41.961Z,98751.37
2018-07-21T18:22:12.068Z,98739.20
2018-07-21T18:24:41.986Z,98734.19
2018-07-21T18:27:11.902Z,98720.67
2018-07-21T18:29:42.713Z,98717.92
2018-07-21T18:32:12.752Z,98707.55
2018-07-21T18:34:42.582Z,98704.23
2018-07-21T18:37:12.737Z,98707.34
2018-07-21T18:39:43.169Z,98703.07
2018-07-21T18:42:13.380Z,98713.73
2018-07-21T18:44:43.492Z,98727.25
2018-07-21T18:47:13.414Z,98731.86
2018-07-21T18:49:43.498Z,98736.45
2018-07-21T18:52:13.357Z,98734.52
2018-07-21T18:54:44.396Z,98741.07
2018-07-21T18:57:14.517Z,98742.69
2018-07-21T18:59:44.534Z,98739.12
2018-07-21T19:02:14.516Z,98739.94
2018-07-21T19:04:44.634Z,98742.69
2018-07-21T19:07:14.731Z,98742.91
2018-07-21T19:09:44.839Z,98737.64
2018-07-21T19:12:19.817Z,98743.96
2018-07-21T19:14:49.980Z,98742.02
2018-07-21T19:17:20.043Z,98745.23
2018-07-21T19:19:54.981Z,98746.85
2018-07-21T19:22:25.137Z,98750.42
2018-07-21T19:24:55.222Z,98747.42
2018-07-21T19:27:31.515Z,98743.86
2018-07-21T19:30:02.579Z,98745.48
2018-07-21T19:32:38.021Z,98744.66
2018-07-21T19:35:14.495Z,98744.66
2018-07-21T19:37:49.532Z,98745.80
2018-07-21T19:40:20.700Z,98750.73
2018-07-21T19:42:50.815Z,98750.73
2018-07-21T19:45:21.674Z,98753.48
2018-07-21T19:47:52.605Z,98751.55
2018-07-21T19:50:22.945Z,98754.55
2018-07-21T19:52:52.851Z,98762.45
2018-07-21T19:55:23.080Z,98764.08
2018-07-21T19:57:53.135Z,98763.52
2018-07-21T20:00:23.136Z,98765.94
2018-07-21T20:02:53.285Z,98767.53
2018-07-21T20:05:23.373Z,98762.84
2018-07-21T20:07:53.585Z,98762.84
2018-07-21T20:10:23.592Z,98757.69
2018-07-21T20:12:53.719Z,98764.32
2018-07-21T20:15:23.853Z,98760.52
2018-07-21T20:17:53.965Z,98759.70
2018-07-21T20:20:23.848Z,98755.11
2018-07-21T20:22:53.709Z,98751.09
2018-07-21T20:25:24.030Z,98750.03
2018-07-21T20:27:54.050Z,98747.28
2018-07-21T20:30:24.360Z,98742.91
2018-07-21T20:32:54.382Z,98739.94
2018-07-21T20:35:24.426Z,98737.27
2018-07-21T20:37:54.532Z,98738.18
2018-07-21T20:40:24.734Z,98732.30
2018-07-21T20:42:54.575Z,98737.09
2018-07-21T20:45:24.637Z,98737.17
2018-07-21T20:47:54.663Z,98740.59
2018-07-21T20:50:24.623Z,98747.33
2018-07-21T20:52:55.264Z,98741.55
2018-07-21T20:55:25.253Z,98741.97
2018-07-21T20:57:55.806Z,98731.48
2018-07-21T21:00:25.766Z,98739.32
2018-07-21T21:02:55.831Z,98730.11
2018-07-21T21:05:25.842Z,98731.91
2018-07-21T21:07:55.831Z,98727.74
2018-07-21T21:10:27.000Z,98725.97
2018-07-21T21:12:57.042Z,98721.70
2018-07-21T21:15:27.026Z,98723.74
2018-07-21T21:17:57.580Z,98725.78
2018-07-21T21:20:27.455Z,98718.17
2018-07-21T21:22:57.283Z,98719.08
2018-07-21T21:25:27.052Z,98723.20
2018-07-21T21:27:57.016Z,98717.45
2018-07-21T21:30:28.323Z,98719.39
2018-07-21T21:32:58.311Z,98722.39
2018-07-21T21:35:28.270Z,98720.77
2018-07-21T21:37:58.332Z,98723.30
2018-07-21T21:40:28.351Z,98718.58
2018-07-21T21:42:58.628Z,98721.33
2018-07-21T21:45:28.348Z,98723.30
2018-07-21T21:47:58.385Z,98718.58
2018-07-21T21:50:28.266Z,98727.64
2018-07-21T21:52:58.132Z,98721.33
2018-07-21T21:55:29.001Z,98724.58
2018-07-21T21:58:05.185Z,98724.58
2018-07-21T22:00:50.919Z,98728.70
2018-07-21T22:03:21.432Z,98735.33
2018-07-21T22:05:51.788Z,98728.45
2018-07-21T22:08:22.092Z,98730.08
2018-07-21T22:10:52.048Z,98727.80
2018-07-21T22:13:22.136Z,98726.98
2018-07-21T22:15:51.908Z,98725.05
2018-07-21T22:18:21.917Z,98723.91
2018-07-21T22:20:51.980Z,98718.41
2018-07-21T22:23:22.759Z,98724.48
2018-07-21T22:25:53.427Z,98731.92
2018-07-21T22:28:23.459Z,98735.83
2018-07-21T22:30:53.897Z,98738.89
2018-07-21T22:33:23.927Z,98741.95
2018-07-21T22:35:53.956Z,98752.48
2018-07-21T22:38:23.987Z,98746.59
2018-07-21T22:40:53.952Z,98745.06
2018-07-21T22:43:23.957Z,98753.63
2018-07-21T22:45:53.895Z,98748.72
2018-07-21T22:48:23.906Z,98754.78
2018-07-21T22:50:53.820Z,98753.48
2018-07-21T22:53:23.651Z,98752.77
2018-07-21T22:55:53.592Z,98757.79
2018-07-21T22:58:23.564Z,98763.61
2018-07-21T23:00:54.001Z,98760.14
2018-07-21T23:03:24.719Z,98764.36
2018-07-21T23:05:55.574Z,98764.42
2018-07-21T23:08:25.977Z,98765.33
2018-07-21T23:10:56.012Z,98761.86
2018-07-21T23:13:25.834Z,98757.55
2018-07-21T23:15:55.857Z,98753.50
2018-07-21T23:18:25.741Z,98750.34
2018-07-21T23:20:55.637Z,98742.76
2018-07-21T23:23:26.148Z,98742.85
2018-07-21T23:25:56.250Z,98746.47
2018-07-21T23:28:26.591Z,98747.28
2018-07-21T23:30:56.468Z,98743.16
2018-07-21T23:33:26.465Z,98740.20
2018-07-21T23:35:56.412Z,98742.13
2018-07-21T23:38:26.756Z,98741.88
2018-07-21T23:40:57.421Z,98738.89
2018-07-21T23:43:27.508Z,98733.95
2018-07-21T23:45:57.490Z,98743.91
2018-07-21T23:48:27.372Z,98740.66
2018-07-21T23:50:57.499Z,98742.13
2018-07-21T23:53:27.290Z,98737.04
2018-07-21T23:55:57.377Z,98736.33
2018-07-21T23:58:27.239Z,98740.28
