createdAt,value
2023-01-15T00:02:17.395Z,1.00
2023-01-15T00:04:46.774Z,0.98
2023-01-15T00:07:16.237Z,1.10
2023-01-15T00:09:45.545Z,0.90
2023-01-15T00:12:15.041Z,0.93
2023-01-15T00:14:43.556Z,1.10
2023-01-15T00:17:14.364Z,0.75
2023-01-15T00:19:42.290Z,1.67
2023-01-15T00:22:10.742Z,0.95
2023-01-15T00:24:56.269Z,0.80
2023-01-15T00:27:41.006Z,0.35
2023-01-15T00:30:12.120Z,0.60
2023-01-15T00:32:41.168Z,1.13
2023-01-15T00:35:13.633Z,1.00
2023-01-15T00:37:41.715Z,0.93
2023-01-15T00:40:11.710Z,0.85
2023-01-15T00:42:40.992Z,0.90
2023-01-15T00:45:12.061Z,0.60
2023-01-15T00:47:41.539Z,0.88
2023-01-15T00:50:13.655Z,1.17
2023-01-15T00:52:41.812Z,1.05
2023-01-15T00:55:10.581Z,0.70
2023-01-15T00:57:39.271Z,0.47
2023-01-15T01:00:12.228Z,1.00
2023-01-15T01:02:40.643Z,0.88
2023-01-15T01:05:09.465Z,0.52
2023-01-15T01:07:37.792Z,0.70
2023-01-15T01:10:06.876Z,0.52
2023-01-15T01:12:37.988Z,0.80
2023-01-15T01:15:09.901Z,0.70
2023-01-15T01:17:38.577Z,0.80
2023-01-15T01:20:08.575Z,0.60
2023-01-15T01:22:36.828Z,0.70
2023-01-15T01:25:06.488Z,0.77
2023-01-15T01:27:34.429Z,0.65
2023-01-15T01:30:04.611Z,0.80
2023-01-15T01:32:34.485Z,0.80
2023-01-15T01:35:02.590Z,0.20
2023-01-15T01:37:30.879Z,0.80
2023-01-15T01:40:00.228Z,0.50
2023-01-15T01:42:28.487Z,0.60
2023-01-15T01:45:11.556Z,0.40
2023-01-15T01:47:41.522Z,0.40
2023-01-15T01:50:14.227Z,0.55
2023-01-15T01:52:47.276Z,0.50
2023-01-15T01:57:47.208Z,0.63
2023-01-15T02:00:16.793Z,0.40
2023-01-15T02:02:50.012Z,0.40
2023-01-15T02:05:26.850Z,0.57
2023-01-15T02:07:56.130Z,0.38
2023-01-15T02:10:28.470Z,0.50
2023-01-15T02:13:02.028Z,0.80
2023-01-15T02:15:34.913Z,0.35
2023-01-15T02:18:14.199Z,0.70
2023-01-15T02:20:46.511Z,0.40
2023-01-15T02:23:33.695Z,0.65
2023-01-15T02:26:28.188Z,0.50
2023-01-15T02:29:01.190Z,0.40
2023-01-15T02:31:35.435Z,0.60
2023-01-15T02:34:07.796Z,0.43
2023-01-15T02:36:40.972Z,0.30
2023-01-15T02:39:13.968Z,0.40
2023-01-15T02:41:47.537Z,0.30
2023-01-15T02:44:21.627Z,0.60
2023-01-15T02:46:51.979Z,0.40
2023-01-15T02:49:23.531Z,0.70
2023-01-15T02:51:57.258Z,0.52
2023-01-15T02:54:27.472Z,0.43
2023-01-15T02:57:00.543Z,0.40
2023-01-15T03:02:03.214Z,0.70
2023-01-15T03:04:36.176Z,0.57
2023-01-15T03:07:11.817Z,0.63
2023-01-15T03:09:40.368Z,0.47
2023-01-15T03:12:14.843Z,0.20
2023-01-15T03:14:58.605Z,0.30
2023-01-15T03:17:35.819Z,0.10
2023-01-15T03:20:12.278Z,0.20
2023-01-15T03:22:46.847Z,0.20
2023-01-15T03:25:19.488Z,0.10
2023-01-15T03:27:48.656Z,0.20
2023-01-15T03:30:21.893Z,0.10
2023-01-15T03:32:50.556Z,0.13
2023-01-15T03:35:47.313Z,0.10
2023-01-15T03:38:18.439Z,0.00
2023-01-15T03:40:56.790Z,0.38
2023-01-15T03:43:45.228Z,0.10
2023-01-15T03:46:38.141Z,0.10
2023-01-15T03:49:21.682Z,0.10
2023-01-15T03:52:03.721Z,0.00
2023-01-15T03:54:46.002Z,0.10
2023-01-15T03:57:21.289Z,0.10
2023-01-15T03:59:54.135Z,0.10
2023-01-15T04:02:26.270Z,0.10
2023-01-15T04:04:55.862Z,0.10
2023-01-15T04:07:26.638Z,0.10
2023-01-15T04:09:55.797Z,0.10
2023-01-15T04:12:25.273Z,0.00
2023-01-15T04:14:53.421Z,0.10
2023-01-15T04:17:22.197Z,0.10
2023-01-15T04:19:53.081Z,0.10
2023-01-15T04:22:21.166Z,0.13
2023-01-15T04:24:49.343Z,0.20
2023-01-15T04:27:17.787Z,0.10
2023-01-15T04:29:47.261Z,0.03
2023-01-15T04:32:15.499Z,0.00
2023-01-15T04:34:43.839Z,0.20
2023-01-15T04:37:13.472Z,0.10
2023-01-15T04:39:41.994Z,0.10
2023-01-15T04:42:30.311Z,0.00
2023-01-15T04:45:00.484Z,0.10
2023-01-15T04:47:31.362Z,0.13
2023-01-15T04:49:59.348Z,0.10
2023-01-15T04:52:29.014Z,0.10
2023-01-15T04:54:57.177Z,0.00
2023-01-15T04:57:25.449Z,0.10
2023-01-15T04:59:53.808Z,0.00
2023-01-15T05:02:22.401Z,0.10
2023-01-15T05:04:50.869Z,0.08
2023-01-15T05:07:20.932Z,0.10
2023-01-15T05:09:53.932Z,0.20
2023-01-15T05:14:50.319Z,0.00
2023-01-15T05:17:18.750Z,0.15
2023-01-15T05:19:47.059Z,0.10
2023-01-15T05:22:15.239Z,0.10
2023-01-15T05:24:43.475Z,0.20
2023-01-15T05:27:12.996Z,0.10
2023-01-15T05:29:41.051Z,0.10
2023-01-15T05:32:09.723Z,0.08
2023-01-15T05:34:38.349Z,0.22
2023-01-15T05:37:07.474Z,0.28
2023-01-15T05:39:35.837Z,0.28
2023-01-15T05:42:03.908Z,0.22
2023-01-15T05:44:36.488Z,0.20
2023-01-15T05:47:07.634Z,0.25
2023-01-15T05:49:36.055Z,0.40
2023-01-15T05:52:05.907Z,0.20
2023-01-15T05:54:36.812Z,0.28
2023-01-15T05:57:05.720Z,0.20
2023-01-15T05:59:35.387Z,0.20
2023-01-15T06:02:03.947Z,0.20
2023-01-15T06:04:32.476Z,0.20
2023-01-15T06:07:03.441Z,0.22
2023-01-15T06:09:32.421Z,0.20
2023-01-15T06:12:00.367Z,0.30
2023-01-15T06:14:28.658Z,0.70
2023-01-15T06:16:58.018Z,0.30
2023-01-15T06:19:29.385Z,0.40
2023-01-15T06:21:57.808Z,0.40
2023-01-15T06:24:26.081Z,0.25
2023-01-15T06:26:55.015Z,0.22
2023-01-15T06:29:23.083Z,0.30
2023-01-15T06:31:51.381Z,0.22
2023-01-15T06:34:21.197Z,0.30
2023-01-15T06:36:49.216Z,0.30
2023-01-15T06:39:17.788Z,0.30
2023-01-15T06:42:03.216Z,0.20
2023-01-15T06:44:48.843Z,0.35
2023-01-15T06:47:22.864Z,0.10
2023-01-15T06:49:54.900Z,0.20
2023-01-15T06:52:23.966Z,0.30
2023-01-15T06:54:53.322Z,0.20
2023-01-15T06:57:22.314Z,0.40
2023-01-15T06:59:51.216Z,0.30
2023-01-15T07:02:21.438Z,0.40
2023-01-15T07:04:51.081Z,0.40
2023-01-15T07:07:24.193Z,0.30
2023-01-15T07:12:20.800Z,0.25
2023-01-15T07:14:48.771Z,0.30
2023-01-15T07:17:17.116Z,0.20
2023-01-15T07:19:46.955Z,0.20
2023-01-15T07:22:16.235Z,0.20
2023-01-15T07:24:48.022Z,0.30
2023-01-15T07:27:15.947Z,0.30
2023-01-15T07:29:43.940Z,0.43
2023-01-15T07:32:12.433Z,0.40
2023-01-15T07:34:40.614Z,0.30
2023-01-15T07:37:08.671Z,0.17
2023-01-15T07:39:37.269Z,0.30
2023-01-15T07:42:24.288Z,0.13
2023-01-15T07:45:11.899Z,0.20
2023-01-15T07:47:58.475Z,0.17
2023-01-15T07:50:26.612Z,0.40
2023-01-15T07:52:54.564Z,0.30
2023-01-15T07:55:22.949Z,0.28
2023-01-15T07:57:53.739Z,0.40
2023-01-15T08:00:24.844Z,0.20
2023-01-15T08:02:54.155Z,0.40
2023-01-15T08:05:22.535Z,0.63
2023-01-15T08:07:50.508Z,0.60
2023-01-15T08:10:19.809Z,1.00
2023-01-15T08:13:09.738Z,1.10
2023-01-15T08:15:44.203Z,0.50
2023-01-15T08:18:13.847Z,0.40
2023-01-15T08:20:45.029Z,0.50
2023-01-15T08:23:14.082Z,0.60
2023-01-15T08:25:42.098Z,0.40
2023-01-15T08:28:14.224Z,0.20
2023-01-15T08:30:42.564Z,0.33
2023-01-15T08:33:10.627Z,0.30
2023-01-15T08:35:38.613Z,0.20
2023-01-15T08:38:07.849Z,0.20
2023-01-15T08:40:56.872Z,0.20
2023-01-15T08:43:26.324Z,0.20
2023-01-15T08:45:54.669Z,0.50
2023-01-15T08:48:22.909Z,0.60
2023-01-15T08:50:51.385Z,0.30
2023-01-15T08:53:20.354Z,0.25
2023-01-15T08:55:48.933Z,0.20
2023-01-15T08:58:17.635Z,0.50
2023-01-15T09:00:48.577Z,0.30
2023-01-15T09:03:16.628Z,0.30
2023-01-15T09:05:45.950Z,0.38
2023-01-15T09:08:13.890Z,0.35
2023-01-15T09:10:42.023Z,0.40
2023-01-15T09:13:10.991Z,0.50
2023-01-15T09:15:39.203Z,0.60
2023-01-15T09:18:10.743Z,0.40
2023-01-15T09:20:38.765Z,0.47
2023-01-15T09:23:07.039Z,0.60
2023-01-15T09:25:35.016Z,0.20
2023-01-15T09:28:03.484Z,0.43
2023-01-15T09:30:31.538Z,0.30
2023-01-15T09:33:00.865Z,0.40
2023-01-15T09:35:30.134Z,0.30
2023-01-15T09:37:59.026Z,0.40
2023-01-15T09:40:47.721Z,0.70
2023-01-15T09:43:25.405Z,0.50
2023-01-15T09:45:59.858Z,0.50
2023-01-15T09:48:43.483Z,0.38
2023-01-15T09:51:22.916Z,0.50
2023-01-15T09:54:13.062Z,0.50
2023-01-15T09:56:41.479Z,0.60
2023-01-15T09:59:21.835Z,0.63
2023-01-15T10:01:51.210Z,0.60
2023-01-15T10:04:33.990Z,0.63
2023-01-15T10:07:09.890Z,0.90
2023-01-15T10:09:41.682Z,0.63
2023-01-15T10:12:36.691Z,0.90
2023-01-15T10:15:15.589Z,1.00
2023-01-15T10:17:47.648Z,0.80
2023-01-15T10:20:19.107Z,1.40
2023-01-15T10:23:09.345Z,0.80
2023-01-15T10:25:48.173Z,1.10
2023-01-15T10:28:23.847Z,0.73
2023-01-15T10:30:55.709Z,0.90
2023-01-15T10:33:44.207Z,0.73
2023-01-15T10:36:18.277Z,0.50
2023-01-15T10:38:55.339Z,0.77
2023-01-15T10:41:57.163Z,1.20
2023-01-15T10:44:33.882Z,0.68
2023-01-15T10:47:04.134Z,1.15
2023-01-15T10:49:32.443Z,3.10
2023-01-15T10:52:07.367Z,1.15
2023-01-15T10:54:40.343Z,1.00
2023-01-15T10:57:12.489Z,0.80
2023-01-15T10:59:47.768Z,0.60
2023-01-15T11:02:26.281Z,0.63
2023-01-15T11:04:56.075Z,0.55
2023-01-15T11:07:32.632Z,0.60
2023-01-15T11:10:05.047Z,0.43
2023-01-15T11:12:50.551Z,0.60
2023-01-15T11:15:42.879Z,0.82
2023-01-15T11:18:42.074Z,0.50
2023-01-15T11:21:14.357Z,0.60
2023-01-15T11:23:43.075Z,0.50
2023-01-15T11:26:20.299Z,0.40
2023-01-15T11:28:48.847Z,0.38
2023-01-15T11:31:18.013Z,1.02
2023-01-15T11:33:56.997Z,0.80
2023-01-15T11:36:26.935Z,0.50
2023-01-15T11:38:55.202Z,0.70
2023-01-15T11:41:49.446Z,0.60
2023-01-15T11:44:32.497Z,0.80
2023-01-15T11:47:18.190Z,0.70
2023-01-15T11:50:09.633Z,0.90
2023-01-15T11:52:40.028Z,0.88
2023-01-15T11:55:13.732Z,0.73
2023-01-15T11:57:43.686Z,0.65
2023-01-15T12:00:21.851Z,0.50
2023-01-15T12:02:51.092Z,0.77
2023-01-15T12:05:21.788Z,0.85
2023-01-15T12:07:53.180Z,0.90
2023-01-15T12:10:43.220Z,0.65
2023-01-15T12:13:27.085Z,1.00
2023-01-15T12:16:04.196Z,0.60
2023-01-15T12:18:53.705Z,0.55
2023-01-15T12:21:54.610Z,0.40
2023-01-15T12:25:06.154Z,0.80
2023-01-15T12:27:53.669Z,0.50
2023-01-15T12:30:30.831Z,0.73
2023-01-15T12:33:07.112Z,0.65
2023-01-15T12:35:42.299Z,0.40
2023-01-15T12:38:17.384Z,0.60
2023-01-15T12:40:50.954Z,0.70
2023-01-15T12:43:43.213Z,1.20
2023-01-15T12:46:17.521Z,0.60
2023-01-15T12:48:54.454Z,0.93
2023-01-15T12:51:28.351Z,1.77
2023-01-15T12:54:00.490Z,0.60
2023-01-15T12:56:34.295Z,0.50
2023-01-15T12:59:11.598Z,0.70
2023-01-15T13:01:53.263Z,0.50
2023-01-15T13:04:26.800Z,0.40
2023-01-15T13:07:04.255Z,0.57
2023-01-15T13:09:43.213Z,0.70
2023-01-15T13:12:18.972Z,1.10
2023-01-15T13:14:50.757Z,0.93
2023-01-15T13:17:31.493Z,0.70
2023-01-15T13:20:24.071Z,0.70
2023-01-15T13:23:01.489Z,0.50
2023-01-15T13:25:45.041Z,0.60
2023-01-15T13:28:31.498Z,0.63
2023-01-15T13:31:09.075Z,0.60
2023-01-15T13:33:44.410Z,0.63
2023-01-15T13:36:17.148Z,0.55
2023-01-15T13:38:47.821Z,0.60
2023-01-15T13:41:41.809Z,0.80
2023-01-15T13:44:20.327Z,0.90
2023-01-15T13:46:50.547Z,0.80
2023-01-15T13:49:25.100Z,0.68
2023-01-15T13:51:53.766Z,0.80
2023-01-15T13:54:28.020Z,0.98
2023-01-15T13:56:56.423Z,0.70
2023-01-15T13:59:44.659Z,0.68
2023-01-15T14:02:32.336Z,0.98
2023-01-15T14:05:14.033Z,0.80
2023-01-15T14:07:42.084Z,0.77
2023-01-15T14:10:24.881Z,0.70
2023-01-15T14:13:07.863Z,0.57
2023-01-15T14:15:46.802Z,0.98
2023-01-15T14:18:26.058Z,0.88
2023-01-15T14:21:15.049Z,0.70
2023-01-15T14:24:04.787Z,0.90
2023-01-15T14:26:43.709Z,0.80
2023-01-15T14:29:53.205Z,0.68
2023-01-15T14:32:32.662Z,1.00
2023-01-15T14:35:03.416Z,0.85
2023-01-15T14:37:46.265Z,0.73
2023-01-15T14:40:21.580Z,0.70
2023-01-15T14:43:13.531Z,0.90
2023-01-15T14:45:44.972Z,0.70
2023-01-15T14:48:20.637Z,1.00
2023-01-15T14:50:50.042Z,1.00
2023-01-15T14:53:39.463Z,0.73
2023-01-15T14:56:17.450Z,0.65
2023-01-15T14:58:54.755Z,0.75
2023-01-15T15:01:39.365Z,0.70
2023-01-15T15:04:16.397Z,0.80
2023-01-15T15:06:48.938Z,0.63
2023-01-15T15:09:28.999Z,0.77
2023-01-15T15:12:21.105Z,1.02
2023-01-15T15:14:56.334Z,1.65
2023-01-15T15:17:33.587Z,1.10
2023-01-15T15:20:19.499Z,1.52
2023-01-15T15:22:53.178Z,0.90
2023-01-15T15:25:25.136Z,0.80
2023-01-15T15:28:03.630Z,1.00
2023-01-15T15:30:34.903Z,0.75
2023-01-15T15:33:06.924Z,0.65
2023-01-15T15:35:36.030Z,0.80
2023-01-15T15:38:06.969Z,0.50
2023-01-15T15:40:39.377Z,0.57
2023-01-15T15:43:34.124Z,0.60
2023-01-15T15:46:34.260Z,1.20
2023-01-15T15:49:02.566Z,0.75
2023-01-15T15:51:33.263Z,0.70
2023-01-15T15:54:06.027Z,0.90
2023-01-15T15:56:37.577Z,0.50
2023-01-15T15:59:07.806Z,1.02
2023-01-15T16:01:40.034Z,0.50
2023-01-15T16:04:08.127Z,0.85
2023-01-15T16:06:37.345Z,0.75
2023-01-15T16:09:11.178Z,0.65
2023-01-15T16:11:41.937Z,0.82
2023-01-15T16:14:17.854Z,1.25
2023-01-15T16:16:47.578Z,0.88
2023-01-15T16:19:19.728Z,0.93
2023-01-15T16:21:48.569Z,1.10
2023-01-15T16:24:28.397Z,1.10
2023-01-15T16:27:08.539Z,1.20
2023-01-15T16:29:37.234Z,0.88
2023-01-15T16:32:12.539Z,1.10
2023-01-15T16:34:42.043Z,1.85
2023-01-15T16:37:25.949Z,0.80
2023-01-15T16:39:54.196Z,0.70
2023-01-15T16:42:32.583Z,1.10
2023-01-15T16:45:04.256Z,1.13
2023-01-15T16:47:36.052Z,0.85
2023-01-15T16:50:42.406Z,0.77
2023-01-15T16:53:39.025Z,0.70
2023-01-15T16:56:26.889Z,1.00
2023-01-15T16:58:56.238Z,0.80
2023-01-15T17:01:42.093Z,0.82
2023-01-15T17:04:20.041Z,0.80
2023-01-15T17:06:56.493Z,1.30
2023-01-15T17:09:26.902Z,0.60
2023-01-15T17:11:57.762Z,1.30
2023-01-15T17:14:29.894Z,0.70
2023-01-15T17:17:16.637Z,0.77
2023-01-15T17:19:45.051Z,0.73
2023-01-15T17:22:17.244Z,1.25
2023-01-15T17:24:52.072Z,0.50
2023-01-15T17:27:20.383Z,1.00
2023-01-15T17:29:50.109Z,0.70
2023-01-15T17:32:21.263Z,0.88
2023-01-15T17:34:49.239Z,1.23
2023-01-15T17:37:17.208Z,0.80
2023-01-15T17:39:45.275Z,0.93
2023-01-15T17:42:16.071Z,1.05
2023-01-15T17:44:44.236Z,1.15
2023-01-15T17:47:14.128Z,1.00
2023-01-15T17:49:42.248Z,0.80
2023-01-15T17:52:17.663Z,0.82
2023-01-15T17:55:03.450Z,1.10
2023-01-15T17:57:49.369Z,1.08
2023-01-15T18:00:37.276Z,0.82
2023-01-15T18:03:24.739Z,1.00
2023-01-15T18:05:52.787Z,1.10
2023-01-15T18:08:20.910Z,1.05
2023-01-15T18:10:48.931Z,1.10
2023-01-15T18:13:19.194Z,1.17
2023-01-15T18:15:47.164Z,1.10
2023-01-15T18:18:18.047Z,1.02
2023-01-15T18:20:46.537Z,0.85
2023-01-15T18:23:14.522Z,1.40
2023-01-15T18:25:46.117Z,1.10
2023-01-15T18:28:16.167Z,1.10
2023-01-15T18:30:45.594Z,0.85
2023-01-15T18:33:13.866Z,0.77
2023-01-15T18:35:43.562Z,1.35
2023-01-15T18:38:12.130Z,1.25
2023-01-15T18:40:40.497Z,0.90
2023-01-15T18:43:26.113Z,1.15
2023-01-15T18:46:12.778Z,0.95
2023-01-15T18:48:41.478Z,1.13
2023-01-15T18:51:11.931Z,1.00
2023-01-15T18:53:42.739Z,1.20
2023-01-15T18:56:11.212Z,1.02
2023-01-15T18:58:39.712Z,1.13
2023-01-15T19:01:09.946Z,1.15
2023-01-15T19:03:38.709Z,0.90
2023-01-15T19:06:12.532Z,0.75
2023-01-15T19:08:42.042Z,1.15
2023-01-15T19:11:14.431Z,1.02
2023-01-15T19:13:44.001Z,1.00
2023-01-15T19:16:29.966Z,0.95
2023-01-15T19:18:58.038Z,1.20
2023-01-15T19:21:31.751Z,1.00
2023-01-15T19:24:00.003Z,0.85
2023-01-15T19:26:28.082Z,0.90
2023-01-15T19:28:57.364Z,1.00
2023-01-15T19:31:38.957Z,1.08
2023-01-15T19:34:33.469Z,1.00
2023-01-15T19:37:00.152Z,0.90
2023-01-15T19:39:29.523Z,1.00
2023-01-15T19:42:21.831Z,1.13
2023-01-15T19:45:07.999Z,1.20
2023-01-15T19:47:56.598Z,1.02
2023-01-15T19:50:29.313Z,0.90
2023-01-15T19:52:58.948Z,1.02
2023-01-15T19:55:29.290Z,1.13
2023-01-15T19:57:59.489Z,1.10
2023-01-15T20:00:28.088Z,0.90
2023-01-15T20:02:56.513Z,1.02
2023-01-15T20:05:26.344Z,1.30
2023-01-15T20:07:54.704Z,1.10
2023-01-15T20:10:26.342Z,0.93
2023-01-15T20:13:12.745Z,1.40
2023-01-15T20:15:43.956Z,1.00
2023-01-15T20:18:12.651Z,1.23
2023-01-15T20:20:41.051Z,1.10
2023-01-15T20:23:10.701Z,0.73
2023-01-15T20:25:46.320Z,0.80
2023-01-15T20:28:14.345Z,1.25
2023-01-15T20:30:42.554Z,1.10
2023-01-15T20:33:11.200Z,1.05
2023-01-15T20:35:39.335Z,1.10
2023-01-15T20:38:07.488Z,1.02
2023-01-15T20:40:36.030Z,1.33
2023-01-15T20:43:24.962Z,1.00
2023-01-15T20:45:53.050Z,1.67
2023-01-15T20:48:38.503Z,1.17
2023-01-15T20:51:13.151Z,1.00
2023-01-15T20:53:42.462Z,1.35
2023-01-15T20:56:15.760Z,1.55
2023-01-15T20:58:45.611Z,1.70
2023-01-15T21:01:13.880Z,1.50
2023-01-15T21:03:42.170Z,1.60
2023-01-15T21:06:12.060Z,1.80
2023-01-15T21:08:42.089Z,1.70
2023-01-15T21:11:10.660Z,1.67
2023-01-15T21:13:44.828Z,1.50
2023-01-15T21:16:15.845Z,2.20
2023-01-15T21:18:45.155Z,1.42
2023-01-15T21:21:16.251Z,1.70
2023-01-15T21:23:46.202Z,1.05
2023-01-15T21:26:14.468Z,1.30
2023-01-15T21:28:45.140Z,1.25
2023-01-15T21:31:15.387Z,1.30
2023-01-15T21:33:43.426Z,1.42
2023-01-15T21:36:16.424Z,1.85
2023-01-15T21:38:45.170Z,1.55
2023-01-15T21:41:14.881Z,2.50
2023-01-15T21:44:00.887Z,3.67
2023-01-15T21:46:30.924Z,4.00
2023-01-15T21:49:00.646Z,3.47
2023-01-15T21:51:30.515Z,4.15
2023-01-15T21:54:00.227Z,2.60
2023-01-15T21:56:28.813Z,2.25
2023-01-15T21:58:57.070Z,1.98
2023-01-15T22:01:25.936Z,1.63
2023-01-15T22:03:59.305Z,2.17
2023-01-15T22:06:27.249Z,2.47
2023-01-15T22:08:55.446Z,2.42
2023-01-15T22:11:24.508Z,2.08
2023-01-15T22:13:53.588Z,2.50
2023-01-15T22:16:22.271Z,2.35
2023-01-15T22:18:52.517Z,2.25
2023-01-15T22:21:22.106Z,1.60
2023-01-15T22:23:50.029Z,1.25
2023-01-15T22:26:19.306Z,1.30
2023-01-15T22:28:47.898Z,1.80
2023-01-15T22:31:17.987Z,1.27
2023-01-15T22:33:50.721Z,0.90
2023-01-15T22:36:20.908Z,0.88
2023-01-15T22:38:54.533Z,1.05
2023-01-15T22:41:39.546Z,1.10
2023-01-15T22:44:10.289Z,1.65
2023-01-15T22:46:38.707Z,1.45
2023-01-15T22:49:06.702Z,1.15
2023-01-15T22:51:38.388Z,1.05
2023-01-15T22:54:12.411Z,1.20
2023-01-15T22:56:40.889Z,1.27
2023-01-15T22:59:10.267Z,1.35
2023-01-15T23:01:39.634Z,1.15
2023-01-15T23:04:20.441Z,1.20
2023-01-15T23:06:48.866Z,1.25
2023-01-15T23:09:19.103Z,1.30
2023-01-15T23:11:47.245Z,1.15
2023-01-15T23:14:16.924Z,1.25
2023-01-15T23:16:45.297Z,1.02
2023-01-15T23:19:14.594Z,0.98
2023-01-15T23:21:43.604Z,1.05
2023-01-15T23:24:15.193Z,1.38
2023-01-15T23:26:44.462Z,1.33
2023-01-15T23:29:15.453Z,1.30
2023-01-15T23:31:43.388Z,1.00
2023-01-15T23:34:12.669Z,1.20
2023-01-15T23:36:41.152Z,1.20
2023-01-15T23:39:10.501Z,1.27
2023-01-15T23:41:55.911Z,1.13
2023-01-15T23:44:44.093Z,1.40
2023-01-15T23:47:12.242Z,1.40
2023-01-15T23:49:40.193Z,1.13
2023-01-15T23:52:09.875Z,1.33
2023-01-15T23:54:37.835Z,1.40
2023-01-15T23:57:08.043Z,1.10
2023-01-15T23:59:37.679Z,1.25
