createdAt,value
2018-04-12T00:00:16.155Z,54.10
2018-04-12T00:02:43.623Z,53.70
2018-04-12T00:05:11.103Z,54.25
2018-04-12T00:07:38.580Z,53.94
2018-04-12T00:10:06.077Z,54.25
2018-04-12T00:12:33.725Z,53.86
2018-04-12T00:15:01.447Z,53.62
2018-04-12T00:17:28.841Z,54.32
2018-04-12T00:19:56.238Z,54.69
2018-04-12T00:22:23.619Z,54.00
2018-04-12T00:24:51.008Z,55.11
2018-04-12T00:27:18.540Z,54.89
2018-04-12T00:29:46.104Z,54.68
2018-04-12T00:32:13.703Z,55.93
2018-04-12T00:34:41.192Z,55.52
2018-04-12T00:37:09.620Z,55.47
2018-04-12T00:39:37.105Z,55.76
2018-04-12T00:42:04.625Z,55.57
2018-04-12T00:44:32.059Z,57.84
2018-04-12T00:46:59.443Z,56.93
2018-04-12T00:49:26.898Z,56.29
2018-04-12T00:51:54.225Z,55.13
2018-04-12T00:54:21.660Z,56.60
2018-04-12T00:56:49.168Z,57.29
2018-04-12T00:59:16.494Z,57.04
2018-04-12T01:01:43.989Z,56.40
2018-04-12T01:04:11.390Z,55.65
2018-04-12T01:06:38.798Z,56.93
2018-04-12T01:09:06.236Z,57.10
2018-04-12T01:11:33.739Z,56.67
2018-04-12T01:14:01.180Z,56.27
2018-04-12T01:16:28.574Z,55.76
2018-04-12T01:18:55.960Z,56.77
2018-04-12T01:21:23.343Z,56.76
2018-04-12T01:23:50.733Z,56.72
2018-04-12T01:26:18.209Z,56.55
2018-04-12T01:28:45.631Z,57.19
2018-04-12T01:31:13.027Z,57.40
2018-04-12T01:33:40.444Z,57.11
2018-04-12T01:36:07.840Z,57.10
2018-04-12T01:38:35.220Z,58.23
2018-04-12T01:41:02.653Z,58.66
2018-04-12T01:43:30.067Z,58.21
2018-04-12T01:45:57.470Z,58.33
2018-04-12T01:48:24.891Z,58.65
2018-04-12T01:50:52.275Z,58.03
2018-04-12T01:53:19.731Z,58.98
2018-04-12T01:55:47.110Z,58.27
2018-04-12T01:58:14.512Z,59.83
2018-04-12T02:00:41.913Z,59.50
2018-04-12T02:03:09.312Z,58.82
2018-04-12T02:05:36.705Z,59.55
2018-04-12T02:08:04.133Z,59.70
2018-04-12T02:10:31.540Z,60.38
2018-04-12T02:12:59.100Z,59.88
2018-04-12T02:15:26.496Z,59.45
2018-04-12T02:17:53.900Z,59.72
2018-04-12T02:20:21.306Z,59.83
2018-04-12T02:22:48.705Z,59.88
2018-04-12T02:25:16.169Z,60.31
2018-04-12T02:27:43.531Z,60.34
2018-04-12T02:30:10.914Z,60.42
2018-04-12T02:32:38.320Z,59.91
2018-04-12T02:35:05.746Z,59.34
2018-04-12T02:37:33.185Z,59.64
2018-04-12T02:40:00.938Z,60.08
2018-04-12T02:42:28.634Z,59.80
2018-04-12T02:44:56.194Z,60.46
2018-04-12T02:47:23.622Z,60.49
2018-04-12T02:49:51.016Z,61.18
2018-04-12T02:52:18.394Z,60.62
2018-04-12T02:54:45.870Z,59.37
2018-04-12T02:57:13.245Z,60.11
2018-04-12T02:59:40.711Z,60.88
2018-04-12T03:02:08.127Z,60.29
2018-04-12T03:04:35.615Z,59.65
2018-04-12T03:07:03.179Z,60.37
2018-04-12T03:09:30.566Z,59.20
2018-04-12T03:11:58.013Z,60.59
2018-04-12T03:14:25.399Z,60.93
2018-04-12T03:16:52.801Z,60.42
2018-04-12T03:19:20.200Z,60.87
2018-04-12T03:21:47.589Z,60.51
2018-04-12T03:24:14.991Z,61.28
2018-04-12T03:26:42.479Z,61.07
2018-04-12T03:29:09.878Z,60.27
2018-04-12T03:31:37.267Z,61.06
2018-04-12T03:34:04.667Z,60.67
2018-04-12T03:36:32.052Z,60.85
2018-04-12T03:39:00.483Z,61.27
2018-04-12T03:41:27.889Z,61.53
2018-04-12T03:43:55.281Z,61.29
2018-04-12T03:46:22.662Z,61.41
2018-04-12T03:48:50.049Z,60.43
2018-04-12T03:51:17.442Z,60.78
2018-04-12T03:53:44.830Z,61.07
2018-04-12T03:56:12.239Z,60.49
2018-04-12T03:58:39.731Z,61.30
2018-04-12T04:01:07.161Z,61.24
2018-04-12T04:03:34.527Z,61.67
2018-04-12T04:06:01.998Z,61.35
2018-04-12T04:08:29.385Z,61.47
2018-04-12T04:10:56.780Z,61.88
2018-04-12T04:13:24.194Z,61.67
2018-04-12T04:16:03.207Z,60.86
2018-04-12T04:18:42.430Z,61.48
2018-04-12T04:21:09.888Z,62.05
2018-04-12T04:23:37.268Z,62.06
2018-04-12T04:26:04.661Z,62.59
2018-04-12T04:28:32.033Z,62.58
2018-04-12T04:30:59.422Z,62.31
2018-04-12T04:33:26.807Z,62.62
2018-04-12T04:35:54.213Z,61.98
2018-04-12T04:38:21.616Z,60.69
2018-04-12T04:40:49.017Z,61.31
2018-04-12T04:43:16.425Z,61.37
2018-04-12T04:45:43.915Z,61.92
2018-04-12T04:48:11.311Z,60.83
2018-04-12T04:50:38.692Z,61.15
2018-04-12T04:53:06.695Z,60.78
2018-04-12T04:55:34.105Z,61.40
2018-04-12T04:58:01.696Z,60.70
2018-04-12T05:00:29.092Z,60.81
2018-04-12T05:02:56.496Z,61.90
2018-04-12T05:05:23.882Z,61.12
2018-04-12T05:07:51.877Z,61.13
2018-04-12T05:10:19.278Z,60.97
2018-04-12T05:12:46.685Z,61.74
2018-04-12T05:15:14.092Z,61.67
2018-04-12T05:17:41.703Z,61.54
2018-04-12T05:20:09.112Z,61.34
2018-04-12T05:22:36.509Z,60.57
2018-04-12T05:25:03.912Z,60.83
2018-04-12T05:27:31.311Z,61.91
2018-04-12T05:29:58.703Z,61.45
2018-04-12T05:32:26.087Z,61.42
2018-04-12T05:34:53.554Z,61.76
2018-04-12T05:37:20.892Z,61.79
2018-04-12T05:39:48.330Z,60.95
2018-04-12T05:42:15.703Z,60.42
2018-04-12T05:44:43.143Z,60.12
2018-04-12T05:47:10.524Z,60.93
2018-04-12T05:49:38.049Z,60.38
2018-04-12T05:52:05.455Z,61.17
2018-04-12T05:54:32.844Z,60.21
2018-04-12T05:57:00.349Z,60.16
2018-04-12T05:59:27.794Z,60.25
2018-04-12T06:01:55.211Z,60.03
2018-04-12T06:04:22.590Z,60.19
2018-04-12T06:06:49.993Z,60.47
2018-04-12T06:09:17.388Z,59.95
2018-04-12T06:11:44.813Z,60.48
2018-04-12T06:14:12.234Z,60.51
2018-04-12T06:16:44.033Z,60.64
2018-04-12T06:19:11.423Z,60.29
2018-04-12T06:21:38.891Z,60.29
2018-04-12T06:24:06.545Z,60.73
2018-04-12T06:26:33.966Z,60.39
2018-04-12T06:29:01.361Z,60.11
2018-04-12T06:31:28.883Z,60.35
2018-04-12T06:33:56.265Z,59.91
2018-04-12T06:36:23.643Z,59.79
2018-04-12T06:38:51.076Z,59.90
2018-04-12T06:41:18.459Z,60.10
2018-04-12T06:43:45.872Z,59.39
2018-04-12T06:46:13.306Z,59.33
2018-04-12T06:48:40.700Z,59.03
2018-04-12T06:51:08.106Z,58.76
2018-04-12T06:53:35.517Z,58.62
2018-04-12T06:56:02.908Z,58.05
2018-04-12T06:58:30.313Z,58.22
2018-04-12T07:00:57.697Z,58.34
2018-04-12T07:03:25.097Z,58.02
2018-04-12T07:05:52.499Z,57.58
2018-04-12T07:08:19.984Z,57.84
2018-04-12T07:10:47.384Z,57.55
2018-04-12T07:13:14.798Z,57.26
2018-04-12T07:15:42.188Z,57.04
2018-04-12T07:18:09.559Z,57.13
2018-04-12T07:20:36.964Z,56.98
2018-04-12T07:23:04.347Z,57.01
2018-04-12T07:25:31.755Z,56.71
2018-04-12T07:27:59.148Z,56.65
2018-04-12T07:30:26.530Z,56.02
2018-04-12T07:32:53.970Z,55.81
2018-04-12T07:35:21.376Z,55.57
2018-04-12T07:37:48.764Z,54.59
2018-04-12T07:40:16.173Z,54.69
2018-04-12T07:42:43.613Z,54.79
2018-04-12T07:45:11.022Z,54.67
2018-04-12T07:47:38.401Z,54.37
2018-04-12T07:50:05.830Z,53.94
2018-04-12T07:52:33.210Z,53.34
2018-04-12T07:55:00.580Z,53.42
2018-04-12T07:57:27.998Z,52.58
2018-04-12T07:59:55.495Z,52.73
2018-04-12T08:02:22.931Z,52.00
2018-04-12T08:04:50.296Z,51.68
2018-04-12T08:07:17.708Z,51.69
2018-04-12T08:09:45.123Z,51.82
2018-04-12T08:12:12.671Z,50.90
2018-04-12T08:14:40.742Z,51.15
2018-04-12T08:17:08.190Z,50.94
2018-04-12T08:19:35.590Z,49.92
2018-04-12T08:22:03.021Z,49.84
2018-04-12T08:24:30.423Z,50.10
2018-04-12T08:26:57.814Z,49.33
2018-04-12T08:29:25.208Z,49.50
2018-04-12T08:31:52.794Z,49.35
2018-04-12T08:34:20.178Z,48.96
2018-04-12T08:36:47.553Z,48.21
2018-04-12T08:39:14.956Z,48.28
2018-04-12T08:41:42.448Z,48.40
2018-04-12T08:44:09.979Z,50.54
2018-04-12T08:46:37.368Z,47.75
2018-04-12T08:49:04.967Z,48.27
2018-04-12T08:51:32.365Z,49.12
2018-04-12T08:54:00.018Z,48.28
2018-04-12T08:56:27.399Z,48.49
2018-04-12T08:58:54.794Z,47.22
2018-04-12T09:01:22.235Z,47.00
2018-04-12T09:03:49.665Z,47.39
2018-04-12T09:06:17.101Z,48.23
2018-04-12T09:08:44.486Z,47.98
2018-04-12T09:11:11.917Z,46.92
2018-04-12T09:13:39.319Z,47.59
2018-04-12T09:16:06.707Z,46.47
2018-04-12T09:18:34.084Z,45.89
2018-04-12T09:21:01.613Z,46.82
2018-04-12T09:23:28.996Z,46.19
2018-04-12T09:25:56.392Z,46.79
2018-04-12T09:28:23.948Z,45.35
2018-04-12T09:30:51.324Z,45.64
2018-04-12T09:33:18.734Z,44.54
2018-04-12T09:35:46.147Z,44.18
2018-04-12T09:38:13.535Z,45.04
2018-04-12T09:40:40.930Z,43.90
2018-04-12T09:43:08.576Z,44.76
2018-04-12T09:45:35.972Z,44.46
2018-04-12T09:48:03.432Z,45.25
2018-04-12T09:50:30.828Z,43.87
2018-04-12T09:52:58.299Z,43.22
2018-04-12T09:55:25.687Z,43.23
2018-04-12T09:57:53.129Z,41.96
2018-04-12T10:00:26.209Z,42.12
2018-04-12T10:02:55.771Z,43.58
2018-04-12T10:05:29.784Z,42.73
2018-04-12T10:08:02.870Z,43.25
2018-04-12T10:10:30.383Z,43.99
2018-04-12T10:12:57.947Z,43.94
2018-04-12T10:15:26.048Z,44.41
2018-04-12T10:17:53.468Z,44.40
2018-04-12T10:20:20.932Z,44.19
2018-04-12T10:22:48.421Z,44.23
2018-04-12T10:25:15.999Z,44.14
2018-04-12T10:27:43.391Z,43.73
2018-04-12T10:30:10.791Z,44.87
2018-04-12T10:32:38.206Z,44.89
2018-04-12T10:35:05.773Z,44.78
2018-04-12T10:37:33.165Z,44.61
2018-04-12T10:40:00.539Z,44.88
2018-04-12T10:42:28.178Z,44.96
2018-04-12T10:44:55.579Z,44.99
2018-04-12T10:47:22.952Z,46.20
2018-04-12T10:49:50.336Z,46.27
2018-04-12T10:52:17.747Z,46.31
2018-04-12T10:54:45.143Z,45.88
2018-04-12T10:57:12.564Z,45.40
2018-04-12T10:59:39.967Z,45.94
2018-04-12T11:02:07.372Z,44.51
2018-04-12T11:04:34.765Z,45.07
2018-04-12T11:07:02.309Z,45.74
2018-04-12T11:09:29.737Z,45.83
2018-04-12T11:11:57.102Z,45.10
2018-04-12T11:14:24.647Z,44.76
2018-04-12T11:16:53.059Z,44.51
2018-04-12T11:19:20.453Z,43.26
2018-04-12T11:21:47.839Z,43.63
2018-04-12T11:24:15.233Z,43.34
2018-04-12T11:26:42.621Z,42.76
2018-04-12T11:29:10.005Z,42.79
2018-04-12T11:31:37.412Z,42.89
2018-04-12T11:34:04.888Z,42.34
2018-04-12T11:36:33.197Z,41.73
2018-04-12T11:39:00.786Z,41.21
2018-04-12T11:41:28.243Z,40.54
2018-04-12T11:43:55.931Z,40.84
2018-04-12T11:46:23.591Z,40.58
2018-04-12T11:48:51.056Z,40.37
2018-04-12T11:51:18.511Z,39.62
2018-04-12T11:53:46.071Z,38.71
2018-04-12T11:56:13.620Z,38.33
2018-04-12T11:58:41.005Z,38.03
2018-04-12T12:01:08.555Z,37.76
2018-04-12T12:03:35.951Z,38.36
2018-04-12T12:06:03.495Z,37.07
2018-04-12T12:08:30.987Z,37.35
2018-04-12T12:10:58.398Z,36.74
2018-04-12T12:13:25.808Z,37.90
2018-04-12T12:15:53.259Z,35.43
2018-04-12T12:18:20.717Z,35.91
2018-04-12T12:20:48.221Z,36.32
2018-04-12T12:23:15.616Z,36.80
2018-04-12T12:25:43.000Z,36.97
2018-04-12T12:28:10.629Z,37.09
2018-04-12T12:30:38.026Z,37.69
2018-04-12T12:33:05.430Z,38.52
2018-04-12T12:35:32.892Z,37.30
2018-04-12T12:38:00.297Z,37.56
2018-04-12T12:40:27.679Z,37.54
2018-04-12T12:42:55.308Z,37.85
2018-04-12T12:45:22.685Z,35.65
2018-04-12T12:47:50.080Z,36.37
2018-04-12T12:50:17.723Z,36.14
2018-04-12T12:52:45.195Z,34.95
2018-04-12T12:55:12.619Z,35.51
2018-04-12T12:57:39.993Z,34.42
2018-04-12T13:00:07.412Z,35.01
2018-04-12T13:02:34.780Z,32.57
2018-04-12T13:05:02.165Z,32.75
2018-04-12T13:07:29.540Z,32.07
2018-04-12T13:09:56.931Z,33.34
2018-04-12T13:12:24.313Z,31.58
2018-04-12T13:14:51.693Z,32.24
2018-04-12T13:17:19.076Z,32.76
2018-04-12T13:19:46.672Z,32.73
2018-04-12T13:22:14.047Z,32.89
2018-04-12T13:24:41.462Z,33.21
2018-04-12T13:27:08.836Z,33.56
2018-04-12T13:29:36.222Z,33.93
2018-04-12T13:32:05.759Z,33.65
2018-04-12T13:34:33.988Z,33.83
2018-04-12T13:37:01.383Z,32.95
2018-04-12T13:39:28.827Z,33.00
2018-04-12T13:41:56.255Z,32.81
2018-04-12T13:44:23.680Z,32.84
2018-04-12T13:46:51.073Z,32.73
2018-04-12T13:49:18.438Z,31.01
2018-04-12T13:51:45.988Z,29.31
2018-04-12T13:54:13.561Z,30.98
2018-04-12T13:56:41.069Z,30.81
2018-04-12T13:59:08.478Z,31.18
2018-04-12T14:01:35.905Z,31.62
2018-04-12T14:04:03.472Z,32.69
2018-04-12T14:06:30.871Z,31.94
2018-04-12T14:08:58.360Z,30.88
2018-04-12T14:11:25.952Z,30.41
2018-04-12T14:13:53.380Z,30.35
2018-04-12T14:16:20.823Z,29.66
2018-04-12T14:18:48.293Z,28.90
2018-04-12T14:21:15.673Z,30.50
2018-04-12T14:23:43.121Z,31.01
2018-04-12T14:26:10.516Z,31.59
2018-04-12T14:28:37.979Z,31.28
2018-04-12T14:31:05.484Z,30.84
2018-04-12T14:33:32.937Z,31.15
2018-04-12T14:36:00.389Z,31.83
2018-04-12T14:38:27.812Z,32.88
2018-04-12T14:40:58.325Z,32.53
2018-04-12T14:43:25.707Z,33.18
2018-04-12T14:45:53.101Z,32.45
2018-04-12T14:48:20.488Z,31.53
2018-04-12T14:50:47.867Z,31.34
2018-04-12T14:53:15.459Z,29.50
2018-04-12T14:55:42.844Z,30.79
2018-04-12T14:58:10.236Z,31.98
2018-04-12T15:00:37.632Z,32.92
2018-04-12T15:03:05.026Z,32.09
2018-04-12T15:05:32.398Z,32.65
2018-04-12T15:07:59.788Z,31.00
2018-04-12T15:10:27.238Z,30.74
2018-04-12T15:12:54.596Z,31.66
2018-04-12T15:15:21.979Z,31.91
2018-04-12T15:17:49.390Z,31.37
2018-04-12T15:20:17.118Z,30.29
2018-04-12T15:22:44.524Z,27.63
2018-04-12T15:25:12.047Z,28.96
2018-04-12T15:27:39.504Z,29.15
2018-04-12T15:30:06.953Z,29.99
2018-04-12T15:32:34.333Z,30.71
2018-04-12T15:35:01.724Z,30.41
2018-04-12T15:37:29.126Z,30.72
2018-04-12T15:39:58.779Z,31.61
2018-04-12T15:42:28.191Z,31.99
2018-04-12T15:44:55.691Z,31.67
2018-04-12T15:47:23.064Z,29.71
2018-04-12T15:49:50.593Z,29.79
2018-04-12T15:52:18.113Z,31.21
2018-04-12T15:54:45.512Z,29.73
2018-04-12T15:57:13.590Z,30.12
2018-04-12T15:59:41.207Z,31.35
2018-04-12T16:02:08.605Z,32.03
2018-04-12T16:04:35.996Z,31.49
2018-04-12T16:07:03.399Z,31.48
2018-04-12T16:09:30.830Z,31.60
2018-04-12T16:11:58.236Z,31.84
2018-04-12T16:14:25.666Z,31.70
2018-04-12T16:16:53.115Z,31.35
2018-04-12T16:19:20.505Z,30.63
2018-04-12T16:21:47.872Z,31.23
2018-04-12T16:24:15.319Z,31.16
2018-04-12T16:26:42.753Z,30.78
2018-04-12T16:29:10.148Z,29.50
2018-04-12T16:31:37.533Z,29.12
2018-04-12T16:34:04.932Z,28.79
2018-04-12T16:36:32.437Z,27.45
2018-04-12T16:38:59.882Z,26.87
2018-04-12T16:41:27.446Z,27.82
2018-04-12T16:43:54.829Z,28.54
2018-04-12T16:46:22.204Z,29.24
2018-04-12T16:48:49.740Z,29.96
2018-04-12T16:51:17.129Z,30.09
2018-04-12T16:53:44.509Z,30.61
2018-04-12T16:56:11.985Z,30.74
2018-04-12T16:58:39.387Z,32.12
2018-04-12T17:01:07.130Z,32.29
2018-04-12T17:03:35.471Z,32.63
2018-04-12T17:06:02.857Z,32.69
2018-04-12T17:08:30.256Z,34.00
2018-04-12T17:10:57.636Z,35.71
2018-04-12T17:13:25.035Z,36.29
2018-04-12T17:15:52.456Z,36.32
2018-04-12T17:18:19.857Z,36.17
2018-04-12T17:20:47.255Z,36.03
2018-04-12T17:23:14.737Z,36.80
2018-04-12T17:25:42.757Z,36.80
2018-04-12T17:28:10.152Z,36.22
2018-04-12T17:30:38.520Z,36.51
2018-04-12T17:33:05.907Z,36.15
2018-04-12T17:35:33.383Z,36.58
2018-04-12T17:38:00.755Z,37.44
2018-04-12T17:40:28.137Z,37.97
2018-04-12T17:42:55.607Z,38.10
2018-04-12T17:45:22.954Z,38.25
2018-04-12T17:47:50.349Z,38.65
2018-04-12T17:50:17.760Z,39.11
2018-04-12T17:52:45.140Z,38.05
2018-04-12T17:55:12.541Z,38.97
2018-04-12T17:57:39.931Z,38.54
2018-04-12T18:00:07.325Z,38.32
2018-04-12T18:02:34.713Z,38.41
2018-04-12T18:05:02.120Z,39.36
2018-04-12T18:07:29.521Z,40.74
2018-04-12T18:09:56.923Z,42.28
2018-04-12T18:12:24.321Z,42.68
2018-04-12T18:14:57.037Z,42.47
2018-04-12T18:17:33.841Z,42.52
2018-04-12T18:20:01.398Z,43.44
2018-04-12T18:22:28.768Z,43.86
2018-04-12T18:24:56.192Z,43.34
2018-04-12T18:27:23.611Z,44.23
2018-04-12T18:29:51.017Z,44.05
2018-04-12T18:32:18.388Z,44.50
2018-04-12T18:34:45.799Z,43.12
2018-04-12T18:37:13.223Z,44.23
2018-04-12T18:39:40.646Z,43.44
2018-04-12T18:42:08.032Z,44.13
2018-04-12T18:44:35.691Z,44.57
2018-04-12T18:47:03.083Z,45.53
2018-04-12T18:49:30.468Z,45.77
2018-04-12T18:51:57.868Z,44.17
2018-04-12T18:54:25.297Z,44.80
2018-04-12T18:56:52.720Z,44.88
2018-04-12T18:59:20.168Z,43.80
2018-04-12T19:01:47.581Z,43.30
2018-04-12T19:04:14.969Z,43.22
2018-04-12T19:06:42.576Z,43.75
2018-04-12T19:09:09.965Z,43.77
2018-04-12T19:11:37.376Z,44.35
2018-04-12T19:14:04.761Z,44.46
2018-04-12T19:16:32.169Z,43.56
2018-04-12T19:18:59.589Z,44.25
2018-04-12T19:21:27.012Z,43.53
2018-04-12T19:23:54.378Z,44.72
2018-04-12T19:26:21.793Z,44.45
2018-04-12T19:28:49.176Z,46.11
2018-04-12T19:31:16.657Z,46.90
2018-04-12T19:33:44.049Z,46.05
2018-04-12T19:36:11.452Z,46.79
2018-04-12T19:38:39.784Z,46.14
2018-04-12T19:41:07.185Z,46.22
2018-04-12T19:43:34.627Z,47.44
2018-04-12T19:46:02.044Z,47.11
2018-04-12T19:48:29.439Z,47.95
2018-04-12T19:50:56.877Z,48.35
2018-04-12T19:53:24.264Z,48.26
2018-04-12T19:55:51.656Z,47.26
2018-04-12T19:58:19.708Z,46.93
2018-04-12T20:00:47.098Z,48.28
2018-04-12T20:16:19.779Z,46.70
2018-04-12T20:18:47.268Z,46.97
2018-04-12T20:21:14.671Z,47.14
2018-04-12T20:23:42.254Z,47.39
2018-04-12T20:26:09.686Z,47.34
2018-04-12T20:28:37.082Z,48.03
2018-04-12T20:31:04.500Z,48.32
2018-04-12T20:33:31.961Z,47.61
2018-04-12T20:35:59.375Z,47.94
2018-04-12T20:38:26.777Z,48.62
2018-04-12T20:40:54.161Z,47.29
2018-04-12T20:43:21.707Z,47.63
2018-04-12T20:45:49.107Z,47.04
2018-04-12T20:48:16.503Z,47.54
2018-04-12T20:50:43.897Z,48.51
2018-04-12T20:53:11.285Z,47.73
2018-04-12T20:55:38.675Z,47.16
2018-04-12T20:58:06.060Z,48.33
2018-04-12T21:00:33.456Z,49.21
2018-04-12T21:03:00.869Z,48.08
2018-04-12T21:05:28.267Z,48.31
2018-04-12T21:07:55.673Z,50.02
2018-04-12T21:10:23.157Z,48.92
2018-04-12T21:12:50.563Z,49.39
2018-04-12T21:15:17.966Z,48.27
2018-04-12T21:17:45.466Z,49.20
2018-04-12T21:20:12.823Z,48.98
2018-04-12T21:22:40.225Z,49.33
2018-04-12T21:25:07.653Z,49.55
2018-04-12T21:27:35.017Z,49.82
2018-04-12T21:30:02.407Z,50.46
2018-04-12T21:32:29.812Z,50.74
2018-04-12T21:34:57.200Z,49.86
2018-04-12T21:37:24.648Z,49.92
2018-04-12T21:39:51.997Z,49.87
2018-04-12T21:42:19.775Z,50.23
2018-04-12T21:44:47.169Z,50.18
2018-04-12T21:47:14.579Z,51.07
2018-04-12T21:49:42.111Z,50.79
2018-04-12T21:52:09.433Z,51.64
2018-04-12T21:54:37.028Z,50.91
2018-04-12T21:57:04.448Z,51.77
2018-04-12T21:59:31.835Z,52.11
2018-04-12T22:01:59.244Z,51.62
2018-04-12T22:04:26.647Z,52.65
2018-04-12T22:06:54.137Z,51.33
2018-04-12T22:09:21.531Z,52.97
2018-04-12T22:11:48.932Z,51.50
2018-04-12T22:14:16.338Z,51.91
2018-04-12T22:16:44.615Z,51.43
2018-04-12T22:19:11.997Z,52.11
2018-04-12T22:21:39.399Z,53.08
2018-04-12T22:24:06.807Z,52.26
2018-04-12T22:26:34.312Z,52.08
2018-04-12T22:29:01.756Z,52.67
2018-04-12T22:31:29.198Z,52.40
2018-04-12T22:33:56.675Z,52.51
2018-04-12T22:36:24.064Z,52.04
2018-04-12T22:38:51.464Z,52.01
2018-04-12T22:41:18.872Z,53.42
2018-04-12T22:43:46.275Z,53.08
2018-04-12T22:46:13.655Z,54.52
2018-04-12T22:48:41.090Z,52.92
2018-04-12T22:51:08.486Z,53.82
2018-04-12T22:53:35.881Z,52.87
2018-04-12T22:56:03.528Z,52.80
2018-04-12T22:58:31.319Z,53.05
2018-04-12T23:00:58.689Z,53.58
2018-04-12T23:03:26.068Z,53.51
2018-04-12T23:05:53.470Z,54.58
2018-04-12T23:08:20.868Z,54.28
2018-04-12T23:10:48.268Z,54.02
2018-04-12T23:13:15.657Z,53.89
2018-04-12T23:15:43.102Z,55.15
2018-04-12T23:18:10.483Z,54.42
2018-04-12T23:20:37.886Z,53.72
2018-04-12T23:23:05.259Z,55.26
2018-04-12T23:25:32.833Z,54.46
2018-04-12T23:28:00.229Z,53.96
2018-04-12T23:30:27.685Z,53.98
2018-04-12T23:32:55.730Z,54.96
2018-04-12T23:35:23.141Z,54.75
2018-04-12T23:37:50.616Z,55.53
2018-04-12T23:40:18.016Z,55.97
2018-04-12T23:42:45.464Z,56.39
2018-04-12T23:45:12.880Z,55.90
2018-04-12T23:47:40.324Z,55.57
2018-04-12T23:50:07.705Z,56.26
2018-04-12T23:52:35.092Z,57.09
2018-04-12T23:55:02.505Z,56.64
2018-04-12T23:57:29.959Z,56.40
2018-04-12T23:59:57.393Z,56.61
