createdAt,value
2023-02-19T00:01:56.937Z,4.03
2023-02-19T00:06:02.853Z,3.67
2023-02-19T00:10:04.916Z,3.10
2023-02-19T00:14:07.004Z,3.47
2023-02-19T00:18:08.926Z,4.47
2023-02-19T00:22:10.974Z,3.43
2023-02-19T00:26:18.527Z,2.20
2023-02-19T00:30:20.879Z,2.43
2023-02-19T00:34:22.916Z,2.97
2023-02-19T00:38:25.072Z,2.67
2023-02-19T00:42:26.963Z,3.83
2023-02-19T00:46:36.858Z,2.90
2023-02-19T00:50:38.782Z,3.50
2023-02-19T00:54:40.564Z,2.87
2023-02-19T00:58:42.404Z,3.10
2023-02-19T01:02:44.381Z,2.17
2023-02-19T01:06:46.307Z,3.63
2023-02-19T01:10:48.194Z,3.30
2023-02-19T01:14:50.021Z,4.67
2023-02-19T01:18:51.825Z,2.00
2023-02-19T01:22:53.901Z,3.33
2023-02-19T01:26:55.794Z,3.43
2023-02-19T01:31:02.683Z,3.33
2023-02-19T01:35:05.017Z,3.00
2023-02-19T01:39:07.198Z,3.37
2023-02-19T01:43:16.063Z,2.50
2023-02-19T01:47:18.102Z,3.30
2023-02-19T01:51:19.899Z,3.60
2023-02-19T01:55:21.786Z,4.23
2023-02-19T01:59:23.639Z,2.80
2023-02-19T02:03:25.666Z,2.80
2023-02-19T02:07:46.274Z,2.63
2023-02-19T02:11:52.533Z,3.23
2023-02-19T02:16:04.185Z,3.27
2023-02-19T02:20:15.316Z,1.50
2023-02-19T02:24:50.842Z,1.40
2023-02-19T02:29:21.898Z,1.87
2023-02-19T02:34:49.813Z,1.87
2023-02-19T02:38:52.885Z,1.63
2023-02-19T02:42:58.556Z,1.47
2023-02-19T02:47:00.422Z,1.23
2023-02-19T02:51:07.084Z,1.77
2023-02-19T02:55:09.860Z,1.37
2023-02-19T02:59:13.511Z,1.10
2023-02-19T03:03:15.420Z,1.00
2023-02-19T03:07:17.952Z,1.43
2023-02-19T03:11:38.257Z,0.80
2023-02-19T03:16:03.442Z,2.93
2023-02-19T03:20:09.708Z,0.90
2023-02-19T03:24:30.358Z,0.90
2023-02-19T03:28:51.894Z,1.33
2023-02-19T03:33:02.544Z,0.90
2023-02-19T03:37:25.329Z,1.47
2023-02-19T03:41:51.851Z,1.47
2023-02-19T03:45:58.927Z,1.13
2023-02-19T03:50:24.210Z,0.70
2023-02-19T03:54:51.768Z,1.10
2023-02-19T03:59:16.673Z,0.70
2023-02-19T04:03:46.660Z,1.23
2023-02-19T04:07:50.618Z,0.90
2023-02-19T04:11:52.576Z,0.20
2023-02-19T04:15:55.206Z,0.10
2023-02-19T04:19:57.089Z,0.33
2023-02-19T04:24:02.563Z,0.20
2023-02-19T04:28:04.770Z,0.30
2023-02-19T04:32:06.784Z,0.30
2023-02-19T04:36:10.912Z,0.50
2023-02-19T04:40:12.743Z,0.47
2023-02-19T04:44:14.997Z,0.40
2023-02-19T04:48:16.938Z,0.77
2023-02-19T04:52:21.687Z,0.60
2023-02-19T04:56:23.580Z,0.50
2023-02-19T05:00:25.378Z,0.63
2023-02-19T05:04:27.260Z,0.47
2023-02-19T05:08:29.087Z,0.50
2023-02-19T05:12:31.271Z,0.23
2023-02-19T05:16:33.323Z,0.80
2023-02-19T05:20:35.136Z,0.80
2023-02-19T05:24:37.016Z,0.80
2023-02-19T05:28:38.826Z,0.80
2023-02-19T05:32:40.635Z,1.47
2023-02-19T05:36:42.520Z,1.03
2023-02-19T05:40:45.177Z,0.87
2023-02-19T05:44:46.997Z,0.70
2023-02-19T05:48:49.529Z,0.97
2023-02-19T05:52:51.343Z,0.53
2023-02-19T05:56:53.241Z,0.60
2023-02-19T06:00:55.451Z,1.17
2023-02-19T06:04:57.532Z,1.00
2023-02-19T06:08:59.349Z,1.23
2023-02-19T06:13:01.250Z,0.70
2023-02-19T06:17:02.988Z,0.93
2023-02-19T06:21:06.037Z,0.30
2023-02-19T06:25:12.472Z,0.20
2023-02-19T06:29:14.355Z,0.20
2023-02-19T06:33:16.154Z,1.10
2023-02-19T06:37:17.904Z,1.20
2023-02-19T06:41:20.050Z,0.83
2023-02-19T06:45:21.808Z,0.60
2023-02-19T06:49:23.617Z,0.47
2023-02-19T06:53:25.818Z,1.53
2023-02-19T06:57:27.687Z,0.60
2023-02-19T07:01:30.939Z,0.67
2023-02-19T07:05:32.884Z,0.87
2023-02-19T07:09:34.800Z,1.10
2023-02-19T07:13:36.773Z,0.60
2023-02-19T07:17:38.731Z,0.80
2023-02-19T07:21:42.302Z,0.60
2023-02-19T07:25:44.292Z,0.77
2023-02-19T07:29:48.444Z,0.67
2023-02-19T07:33:55.500Z,0.97
2023-02-19T07:37:59.945Z,0.70
2023-02-19T07:42:04.461Z,0.60
2023-02-19T07:46:20.869Z,0.50
2023-02-19T07:50:22.818Z,0.57
2023-02-19T07:54:24.854Z,0.53
2023-02-19T07:58:26.814Z,0.60
2023-02-19T08:02:51.988Z,1.00
2023-02-19T08:06:54.021Z,0.67
2023-02-19T08:11:17.641Z,0.77
2023-02-19T08:15:21.562Z,0.70
2023-02-19T08:19:27.490Z,1.53
2023-02-19T08:23:29.489Z,1.07
2023-02-19T08:27:31.462Z,1.07
2023-02-19T08:31:33.836Z,0.80
2023-02-19T08:35:36.727Z,0.90
2023-02-19T08:39:38.697Z,1.73
2023-02-19T08:43:41.468Z,0.90
2023-02-19T08:47:43.348Z,1.30
2023-02-19T08:51:46.527Z,1.47
2023-02-19T08:55:51.489Z,1.77
2023-02-19T08:59:55.557Z,1.90
2023-02-19T09:03:57.664Z,2.90
2023-02-19T09:08:02.653Z,2.00
2023-02-19T09:12:13.552Z,2.40
2023-02-19T09:16:15.698Z,1.93
2023-02-19T09:20:17.686Z,2.87
2023-02-19T09:24:19.932Z,2.53
2023-02-19T09:28:24.361Z,1.53
2023-02-19T09:32:35.556Z,1.97
2023-02-19T09:36:38.468Z,1.30
2023-02-19T09:40:42.668Z,0.67
2023-02-19T09:44:50.230Z,1.03
2023-02-19T09:48:53.845Z,0.93
2023-02-19T09:52:58.570Z,1.57
2023-02-19T09:57:06.729Z,1.00
2023-02-19T10:01:15.401Z,1.10
2023-02-19T10:05:17.643Z,2.93
2023-02-19T10:09:24.014Z,1.60
2023-02-19T10:13:44.859Z,0.83
2023-02-19T10:17:46.856Z,1.17
2023-02-19T10:21:52.184Z,1.53
2023-02-19T10:25:58.679Z,2.30
2023-02-19T10:30:02.206Z,2.20
2023-02-19T10:34:09.869Z,1.10
2023-02-19T10:38:16.074Z,1.83
2023-02-19T10:42:22.447Z,2.47
2023-02-19T10:46:31.226Z,1.20
2023-02-19T10:50:44.885Z,3.20
2023-02-19T10:54:52.829Z,1.70
2023-02-19T10:58:55.421Z,1.40
2023-02-19T11:03:22.072Z,1.53
2023-02-19T11:07:35.016Z,0.90
2023-02-19T11:11:38.965Z,2.90
2023-02-19T11:15:40.822Z,2.50
2023-02-19T11:19:48.681Z,0.97
2023-02-19T11:23:50.661Z,1.50
2023-02-19T11:27:58.091Z,1.80
2023-02-19T11:32:04.215Z,1.53
2023-02-19T11:36:34.278Z,1.10
2023-02-19T11:40:44.917Z,1.00
2023-02-19T11:45:21.018Z,1.53
2023-02-19T11:49:47.299Z,1.43
2023-02-19T11:54:10.267Z,2.20
2023-02-19T11:58:51.968Z,1.30
2023-02-19T12:03:19.983Z,1.73
2023-02-19T12:07:44.674Z,1.93
2023-02-19T12:12:13.930Z,2.13
2023-02-19T12:16:20.671Z,1.87
2023-02-19T12:21:07.388Z,1.37
2023-02-19T12:25:42.528Z,2.17
2023-02-19T12:30:12.812Z,3.00
2023-02-19T12:34:51.972Z,1.87
2023-02-19T12:39:14.292Z,2.93
2023-02-19T12:43:21.548Z,2.57
2023-02-19T12:47:28.872Z,1.27
2023-02-19T12:51:33.996Z,1.90
2023-02-19T12:55:44.410Z,3.03
2023-02-19T13:00:27.094Z,2.97
2023-02-19T13:04:41.906Z,2.80
2023-02-19T13:09:05.914Z,3.43
2023-02-19T13:13:17.792Z,2.80
2023-02-19T13:17:41.045Z,2.40
2023-02-19T13:22:01.446Z,1.73
2023-02-19T13:26:30.257Z,3.07
2023-02-19T13:30:41.308Z,1.57
2023-02-19T13:35:16.894Z,1.20
2023-02-19T13:39:20.418Z,0.93
2023-02-19T13:43:39.169Z,1.83
2023-02-19T13:48:28.679Z,4.30
2023-02-19T13:52:30.379Z,1.07
2023-02-19T13:56:34.820Z,1.27
2023-02-19T14:00:53.484Z,1.57
2023-02-19T14:05:10.940Z,1.87
2023-02-19T14:09:48.615Z,3.33
2023-02-19T14:13:50.772Z,2.80
2023-02-19T14:17:55.275Z,2.30
2023-02-19T14:21:57.092Z,3.17
2023-02-19T14:26:00.215Z,2.20
2023-02-19T14:30:05.252Z,0.90
2023-02-19T14:34:27.077Z,1.17
2023-02-19T14:38:33.682Z,1.00
2023-02-19T14:42:35.685Z,1.73
2023-02-19T14:46:51.079Z,3.60
2023-02-19T14:50:57.722Z,3.87
2023-02-19T14:55:15.100Z,1.53
2023-02-19T14:59:19.921Z,0.83
2023-02-19T15:03:37.348Z,1.73
2023-02-19T15:07:39.336Z,1.90
2023-02-19T15:11:41.306Z,2.30
2023-02-19T15:15:44.524Z,2.57
2023-02-19T15:19:46.474Z,2.90
2023-02-19T15:23:59.879Z,1.97
2023-02-19T15:28:22.030Z,4.10
2023-02-19T15:32:27.872Z,2.03
2023-02-19T15:36:32.249Z,1.60
2023-02-19T15:40:36.271Z,1.70
2023-02-19T15:44:43.193Z,1.73
2023-02-19T15:48:55.699Z,1.67
2023-02-19T15:53:18.457Z,3.03
2023-02-19T15:57:24.763Z,1.53
2023-02-19T16:01:35.998Z,2.10
2023-02-19T16:05:40.042Z,4.77
2023-02-19T16:09:41.916Z,1.60
2023-02-19T16:13:43.764Z,3.40
2023-02-19T16:17:48.119Z,1.93
2023-02-19T16:21:49.931Z,5.63
2023-02-19T16:26:06.527Z,3.50
2023-02-19T16:30:17.729Z,1.70
2023-02-19T16:34:54.473Z,3.07
2023-02-19T16:39:14.331Z,3.23
2023-02-19T16:43:17.078Z,3.03
2023-02-19T16:47:41.682Z,3.67
2023-02-19T16:51:44.692Z,3.90
2023-02-19T16:55:46.897Z,1.63
2023-02-19T16:59:50.040Z,2.10
2023-02-19T17:03:57.472Z,4.60
2023-02-19T17:08:00.552Z,5.03
2023-02-19T17:12:02.456Z,2.83
2023-02-19T17:16:04.721Z,3.00
2023-02-19T17:20:39.639Z,3.27
2023-02-19T17:24:44.306Z,2.43
2023-02-19T17:29:53.896Z,6.20
2023-02-19T17:39:38.990Z,3.17
2023-02-19T17:43:52.284Z,2.53
2023-02-19T17:47:54.580Z,3.23
2023-02-19T17:52:02.349Z,3.47
2023-02-19T17:56:11.966Z,3.17
2023-02-19T18:00:16.750Z,3.30
2023-02-19T18:04:37.263Z,2.07
2023-02-19T18:13:08.201Z,5.27
2023-02-19T18:17:18.160Z,4.53
2023-02-19T18:21:26.774Z,3.87
2023-02-19T18:25:28.869Z,4.30
2023-02-19T18:29:40.113Z,6.17
2023-02-19T18:33:48.115Z,5.17
2023-02-19T18:37:54.456Z,4.37
2023-02-19T18:41:58.208Z,4.57
2023-02-19T18:46:05.693Z,3.70
2023-02-19T18:50:12.740Z,5.10
2023-02-19T18:54:18.632Z,4.63
2023-02-19T18:58:30.522Z,4.63
2023-02-19T19:02:48.238Z,4.80
2023-02-19T19:06:55.451Z,5.30
2023-02-19T19:10:57.803Z,4.70
2023-02-19T19:15:02.591Z,4.30
2023-02-19T19:19:04.627Z,4.60
2023-02-19T19:23:06.586Z,6.43
2023-02-19T19:27:08.600Z,3.83
2023-02-19T19:31:15.388Z,3.50
2023-02-19T19:35:20.541Z,4.03
2023-02-19T19:39:23.368Z,5.40
2023-02-19T19:43:29.328Z,5.13
2023-02-19T19:47:31.218Z,3.90
2023-02-19T19:51:34.783Z,6.30
2023-02-19T19:55:37.171Z,3.37
2023-02-19T19:59:42.128Z,3.23
2023-02-19T20:03:48.154Z,4.10
2023-02-19T20:07:50.406Z,4.47
2023-02-19T20:11:53.619Z,4.23
2023-02-19T20:15:58.123Z,3.80
2023-02-19T20:20:02.567Z,3.70
2023-02-19T20:24:15.271Z,4.43
2023-02-19T20:28:17.249Z,3.17
2023-02-19T20:32:19.134Z,3.50
2023-02-19T20:36:21.329Z,4.43
2023-02-19T20:40:27.758Z,4.67
2023-02-19T20:44:30.324Z,3.40
2023-02-19T20:48:33.310Z,4.77
2023-02-19T20:52:35.297Z,4.43
2023-02-19T20:56:37.281Z,5.07
2023-02-19T21:00:39.103Z,4.30
2023-02-19T21:04:40.986Z,4.60
2023-02-19T21:08:42.868Z,6.27
2023-02-19T21:12:44.654Z,3.93
2023-02-19T21:16:46.623Z,6.37
2023-02-19T21:20:48.648Z,4.37
2023-02-19T21:24:53.112Z,4.00
2023-02-19T21:28:57.771Z,3.90
2023-02-19T21:32:59.683Z,4.43
2023-02-19T21:37:01.526Z,4.00
2023-02-19T21:41:05.254Z,4.33
2023-02-19T21:45:07.826Z,3.47
2023-02-19T21:49:09.743Z,6.23
2023-02-19T21:53:13.843Z,3.73
2023-02-19T21:57:15.668Z,4.53
2023-02-19T22:01:25.772Z,5.87
2023-02-19T22:05:27.820Z,2.97
2023-02-19T22:09:29.637Z,4.80
2023-02-19T22:13:31.400Z,4.57
2023-02-19T22:17:33.353Z,4.00
2023-02-19T22:21:35.498Z,3.57
2023-02-19T22:25:37.448Z,4.57
2023-02-19T22:29:39.368Z,5.03
2023-02-19T22:33:41.333Z,4.97
2023-02-19T22:37:43.096Z,4.93
2023-02-19T22:41:45.039Z,5.50
2023-02-19T22:45:47.883Z,5.60
2023-02-19T22:49:49.923Z,5.07
2023-02-19T22:53:59.161Z,4.53
2023-02-19T22:58:01.052Z,6.87
2023-02-19T23:02:02.922Z,3.57
2023-02-19T23:06:07.496Z,4.20
2023-02-19T23:10:10.277Z,4.70
2023-02-19T23:14:12.377Z,5.17
2023-02-19T23:18:14.190Z,5.03
2023-02-19T23:22:16.099Z,5.03
2023-02-19T23:26:18.571Z,6.23
2023-02-19T23:30:20.807Z,5.30
2023-02-19T23:34:22.836Z,6.53
2023-02-19T23:38:24.718Z,5.87
2023-02-19T23:42:29.375Z,4.40
2023-02-19T23:46:32.133Z,4.80
2023-02-19T23:50:34.015Z,6.50
2023-02-19T23:54:37.520Z,6.07
2023-02-19T23:58:42.058Z,4.30
