createdAt,value
2019-03-27T00:01:13.263Z,61.65
2019-03-27T00:03:43.249Z,60.01
2019-03-27T00:06:13.747Z,60.68
2019-03-27T00:08:43.901Z,60.91
2019-03-27T00:11:16.191Z,61.28
2019-03-27T00:13:45.623Z,61.58
2019-03-27T00:16:15.595Z,61.62
2019-03-27T00:18:46.765Z,61.23
2019-03-27T00:21:16.813Z,61.41
2019-03-27T00:23:46.785Z,62.11
2019-03-27T00:26:16.736Z,62.22
2019-03-27T00:28:47.150Z,60.79
2019-03-27T00:31:17.778Z,58.95
2019-03-27T00:33:47.706Z,59.34
2019-03-27T00:36:17.660Z,60.14
2019-03-27T00:38:47.771Z,60.13
2019-03-27T00:41:17.714Z,58.84
2019-03-27T00:43:47.767Z,59.25
2019-03-27T00:46:17.858Z,59.27
2019-03-27T00:48:47.844Z,57.68
2019-03-27T00:51:17.783Z,58.59
2019-03-27T00:53:47.871Z,57.66
2019-03-27T00:56:17.929Z,57.13
2019-03-27T00:58:47.870Z,57.50
2019-03-27T01:01:18.006Z,56.95
2019-03-27T01:03:48.065Z,56.46
2019-03-27T01:06:18.118Z,56.15
2019-03-27T01:08:48.486Z,55.54
2019-03-27T01:11:18.411Z,55.33
2019-03-27T01:13:48.442Z,55.31
2019-03-27T01:16:18.557Z,54.93
2019-03-27T01:18:48.497Z,54.68
2019-03-27T01:21:18.555Z,55.04
2019-03-27T01:23:48.672Z,54.63
2019-03-27T01:26:18.642Z,55.04
2019-03-27T01:28:48.834Z,54.90
2019-03-27T01:31:18.921Z,54.70
2019-03-27T01:33:48.901Z,54.28
2019-03-27T01:36:18.982Z,54.02
2019-03-27T01:38:49.051Z,53.78
2019-03-27T01:41:19.091Z,53.59
2019-03-27T01:43:49.040Z,53.42
2019-03-27T01:46:19.013Z,53.12
2019-03-27T01:48:49.059Z,52.38
2019-03-27T01:51:19.104Z,52.21
2019-03-27T01:53:49.081Z,52.63
2019-03-27T01:56:19.066Z,51.87
2019-03-27T01:58:49.112Z,51.54
2019-03-27T02:01:19.197Z,51.11
2019-03-27T02:03:49.132Z,51.18
2019-03-27T02:06:19.066Z,50.81
2019-03-27T02:08:49.306Z,50.44
2019-03-27T02:11:19.350Z,50.25
2019-03-27T02:13:49.281Z,50.65
2019-03-27T02:16:19.276Z,50.64
2019-03-27T02:18:49.335Z,50.59
2019-03-27T02:21:19.929Z,50.82
2019-03-27T02:23:49.913Z,50.57
2019-03-27T02:26:19.847Z,50.79
2019-03-27T02:28:49.893Z,50.29
2019-03-27T02:31:20.009Z,50.40
2019-03-27T02:33:49.912Z,50.38
2019-03-27T02:36:19.853Z,50.67
2019-03-27T02:38:50.139Z,50.69
2019-03-27T02:41:20.073Z,50.18
2019-03-27T02:43:50.107Z,50.48
2019-03-27T02:46:24.987Z,50.65
2019-03-27T02:48:51.860Z,50.87
2019-03-27T02:51:21.923Z,50.67
2019-03-27T02:53:52.032Z,50.83
2019-03-27T02:56:22.084Z,50.88
2019-03-27T02:58:52.028Z,50.63
2019-03-27T03:01:22.558Z,50.71
2019-03-27T03:03:52.598Z,50.34
2019-03-27T03:06:22.644Z,50.29
2019-03-27T03:08:52.606Z,50.21
2019-03-27T03:11:22.546Z,50.29
2019-03-27T03:13:52.646Z,49.58
2019-03-27T03:16:22.755Z,50.16
2019-03-27T03:18:52.698Z,50.08
2019-03-27T03:21:22.754Z,50.24
2019-03-27T03:23:52.905Z,49.81
2019-03-27T03:26:22.840Z,50.15
2019-03-27T03:28:52.893Z,49.77
2019-03-27T03:31:22.977Z,50.48
2019-03-27T03:33:52.925Z,50.52
2019-03-27T03:36:22.849Z,50.18
2019-03-27T03:38:53.601Z,50.23
2019-03-27T03:41:24.169Z,50.44
2019-03-27T03:43:54.109Z,50.97
2019-03-27T03:46:24.101Z,51.34
2019-03-27T03:48:54.158Z,51.50
2019-03-27T03:51:24.413Z,51.57
2019-03-27T03:53:54.497Z,52.07
2019-03-27T03:56:38.781Z,52.30
2019-03-27T03:59:11.871Z,52.51
2019-03-27T04:01:43.976Z,52.70
2019-03-27T04:04:21.915Z,52.86
2019-03-27T04:06:51.968Z,52.83
2019-03-27T04:09:21.997Z,53.21
2019-03-27T04:11:51.933Z,53.45
2019-03-27T04:14:22.074Z,53.64
2019-03-27T04:16:52.140Z,53.67
2019-03-27T04:19:22.132Z,53.66
2019-03-27T04:21:52.084Z,53.79
2019-03-27T04:24:22.160Z,53.99
2019-03-27T04:26:52.205Z,54.24
2019-03-27T04:29:22.427Z,54.05
2019-03-27T04:31:52.403Z,54.24
2019-03-27T04:34:22.464Z,54.78
2019-03-27T04:36:52.529Z,55.03
2019-03-27T04:39:22.490Z,55.26
2019-03-27T04:41:52.555Z,55.44
2019-03-27T04:44:22.493Z,55.80
2019-03-27T04:46:52.481Z,56.33
2019-03-27T04:49:22.600Z,56.59
2019-03-27T04:51:52.646Z,56.65
2019-03-27T04:54:22.633Z,56.93
2019-03-27T04:56:52.581Z,57.03
2019-03-27T04:59:22.781Z,56.79
2019-03-27T05:01:52.892Z,56.94
2019-03-27T05:04:23.410Z,57.19
2019-03-27T05:06:53.353Z,57.09
2019-03-27T05:09:24.388Z,56.71
2019-03-27T05:11:54.425Z,56.81
2019-03-27T05:14:24.376Z,56.69
2019-03-27T05:16:54.371Z,56.66
2019-03-27T05:19:24.454Z,56.44
2019-03-27T05:21:54.408Z,56.56
2019-03-27T05:24:24.691Z,56.27
2019-03-27T05:26:54.738Z,55.78
2019-03-27T05:29:24.683Z,55.31
2019-03-27T05:31:55.162Z,55.55
2019-03-27T05:34:25.203Z,55.29
2019-03-27T05:36:55.255Z,55.26
2019-03-27T05:39:25.419Z,55.12
2019-03-27T05:41:55.435Z,54.99
2019-03-27T05:44:25.514Z,54.70
2019-03-27T05:46:55.761Z,54.15
2019-03-27T05:49:25.744Z,54.08
2019-03-27T05:51:55.761Z,53.89
2019-03-27T05:54:25.896Z,53.44
2019-03-27T05:56:57.989Z,53.12
2019-03-27T05:59:27.959Z,52.72
2019-03-27T06:01:58.049Z,52.29
2019-03-27T06:04:27.993Z,51.73
2019-03-27T06:06:57.953Z,51.23
2019-03-27T06:09:28.058Z,50.96
2019-03-27T06:11:58.093Z,50.54
2019-03-27T06:14:28.070Z,49.89
2019-03-27T06:16:58.090Z,49.47
2019-03-27T06:19:28.163Z,49.40
2019-03-27T06:21:58.185Z,49.25
2019-03-27T06:24:28.314Z,48.49
2019-03-27T06:26:58.367Z,48.16
2019-03-27T06:29:28.413Z,47.97
2019-03-27T06:31:58.501Z,47.73
2019-03-27T06:34:28.436Z,47.66
2019-03-27T06:36:58.405Z,47.21
2019-03-27T06:39:28.570Z,46.82
2019-03-27T06:41:58.592Z,46.47
2019-03-27T06:44:28.669Z,45.55
2019-03-27T06:46:58.858Z,45.72
2019-03-27T06:49:28.796Z,45.25
2019-03-27T06:51:58.851Z,45.29
2019-03-27T06:54:29.211Z,44.16
2019-03-27T06:57:01.102Z,43.91
2019-03-27T06:59:31.876Z,44.09
2019-03-27T07:02:01.901Z,43.87
2019-03-27T07:04:31.984Z,43.81
2019-03-27T07:07:02.027Z,43.48
2019-03-27T07:09:33.549Z,43.24
2019-03-27T07:12:03.525Z,43.28
2019-03-27T07:14:33.577Z,43.33
2019-03-27T07:17:04.402Z,43.70
2019-03-27T07:19:34.329Z,43.53
2019-03-27T07:22:04.523Z,43.71
2019-03-27T07:24:35.189Z,43.83
2019-03-27T07:27:05.733Z,43.99
2019-03-27T07:29:35.685Z,43.93
2019-03-27T07:32:05.689Z,44.19
2019-03-27T07:34:35.745Z,43.48
2019-03-27T07:37:05.883Z,43.78
2019-03-27T07:39:36.098Z,42.32
2019-03-27T07:42:06.470Z,42.12
2019-03-27T07:44:37.523Z,41.94
2019-03-27T07:47:07.641Z,41.55
2019-03-27T07:49:37.739Z,41.15
2019-03-27T07:52:13.466Z,41.31
2019-03-27T07:54:43.575Z,41.14
2019-03-27T07:57:14.060Z,41.24
2019-03-27T07:59:44.086Z,40.90
2019-03-27T08:02:14.523Z,41.60
2019-03-27T08:04:44.953Z,41.22
2019-03-27T08:07:26.305Z,40.71
2019-03-27T08:09:46.964Z,40.26
2019-03-27T08:12:17.362Z,39.47
2019-03-27T08:14:47.369Z,40.06
2019-03-27T08:17:17.343Z,40.57
2019-03-27T08:19:47.393Z,40.14
2019-03-27T08:22:17.567Z,39.75
2019-03-27T08:24:47.573Z,39.59
2019-03-27T08:27:17.528Z,39.97
2019-03-27T08:29:47.906Z,39.58
2019-03-27T08:32:17.956Z,39.54
2019-03-27T08:34:47.906Z,39.57
2019-03-27T08:37:17.904Z,38.91
2019-03-27T08:39:47.942Z,38.91
2019-03-27T08:42:17.897Z,39.29
2019-03-27T08:44:47.976Z,38.28
2019-03-27T08:47:18.250Z,38.07
2019-03-27T08:49:48.182Z,37.95
2019-03-27T08:52:18.306Z,37.68
2019-03-27T08:54:48.413Z,37.51
2019-03-27T08:57:18.453Z,37.26
2019-03-27T08:59:48.452Z,36.12
2019-03-27T09:02:18.404Z,35.49
2019-03-27T09:04:48.438Z,35.45
2019-03-27T09:07:18.750Z,35.77
2019-03-27T09:09:48.706Z,35.72
2019-03-27T09:12:18.695Z,33.79
2019-03-27T09:14:49.075Z,34.76
2019-03-27T09:17:19.315Z,35.10
2019-03-27T09:19:49.870Z,34.72
2019-03-27T09:22:22.990Z,34.52
2019-03-27T09:24:53.109Z,34.59
2019-03-27T09:27:23.072Z,34.97
2019-03-27T09:29:53.150Z,34.22
2019-03-27T09:32:23.175Z,34.18
2019-03-27T09:34:53.156Z,33.76
2019-03-27T09:37:23.239Z,34.63
2019-03-27T09:39:53.283Z,34.21
2019-03-27T09:42:23.311Z,33.29
2019-03-27T09:44:53.286Z,33.36
2019-03-27T09:47:23.239Z,33.40
2019-03-27T09:49:53.279Z,32.63
2019-03-27T09:52:23.493Z,32.79
2019-03-27T09:54:53.430Z,32.79
2019-03-27T09:57:23.382Z,32.43
2019-03-27T09:59:53.600Z,32.92
2019-03-27T10:02:23.771Z,32.48
2019-03-27T10:04:55.974Z,31.91
2019-03-27T10:07:25.640Z,32.42
2019-03-27T10:09:55.579Z,32.60
2019-03-27T10:12:25.531Z,32.43
2019-03-27T10:14:55.776Z,32.57
2019-03-27T10:17:25.911Z,32.18
2019-03-27T10:20:03.360Z,32.05
2019-03-27T10:22:27.631Z,32.06
2019-03-27T10:24:57.663Z,32.23
2019-03-27T10:27:27.709Z,32.21
2019-03-27T10:29:57.695Z,32.33
2019-03-27T10:32:27.655Z,32.28
2019-03-27T10:34:57.768Z,31.94
2019-03-27T10:37:31.216Z,31.53
2019-03-27T10:40:01.180Z,32.07
2019-03-27T10:42:31.234Z,31.55
2019-03-27T10:45:01.197Z,30.42
2019-03-27T10:47:31.158Z,30.95
2019-03-27T10:50:01.205Z,31.56
2019-03-27T10:52:31.250Z,30.74
2019-03-27T10:55:01.201Z,30.64
2019-03-27T10:57:31.197Z,31.04
2019-03-27T11:00:01.318Z,30.84
2019-03-27T11:02:31.385Z,30.46
2019-03-27T11:05:01.330Z,30.43
2019-03-27T11:07:31.488Z,30.31
2019-03-27T11:10:01.535Z,29.88
2019-03-27T11:12:31.560Z,29.97
2019-03-27T11:15:01.793Z,29.66
2019-03-27T11:17:31.751Z,29.64
2019-03-27T11:20:01.818Z,29.82
2019-03-27T11:22:31.820Z,30.04
2019-03-27T11:25:01.965Z,29.69
2019-03-27T11:27:31.996Z,29.93
2019-03-27T11:30:02.126Z,30.37
2019-03-27T11:32:32.098Z,30.31
2019-03-27T11:35:02.217Z,30.02
2019-03-27T11:37:32.439Z,27.64
2019-03-27T11:40:02.840Z,27.46
2019-03-27T11:42:32.789Z,27.34
2019-03-27T11:45:02.862Z,28.37
2019-03-27T11:47:32.923Z,27.74
2019-03-27T11:50:02.919Z,27.74
2019-03-27T11:52:32.983Z,27.94
2019-03-27T11:55:03.150Z,27.82
2019-03-27T11:57:33.181Z,27.93
2019-03-27T12:00:03.316Z,27.68
2019-03-27T12:02:33.375Z,27.98
2019-03-27T12:05:03.337Z,27.91
2019-03-27T12:07:33.442Z,28.41
2019-03-27T12:10:03.683Z,29.14
2019-03-27T12:12:33.696Z,28.16
2019-03-27T12:15:03.751Z,27.41
2019-03-27T12:17:33.756Z,27.69
2019-03-27T12:20:04.145Z,27.17
2019-03-27T12:22:34.198Z,27.33
2019-03-27T12:25:04.356Z,27.89
2019-03-27T12:27:34.322Z,27.53
2019-03-27T12:30:04.653Z,27.27
2019-03-27T12:32:34.807Z,27.76
2019-03-27T12:35:04.943Z,27.66
2019-03-27T12:37:34.959Z,27.16
2019-03-27T12:40:11.410Z,27.19
2019-03-27T12:42:36.962Z,27.77
2019-03-27T12:45:08.004Z,27.08
2019-03-27T12:47:37.961Z,27.53
2019-03-27T12:50:08.863Z,27.73
2019-03-27T12:52:39.227Z,27.65
2019-03-27T12:55:10.565Z,27.83
2019-03-27T12:57:40.506Z,27.60
2019-03-27T13:00:11.626Z,28.05
2019-03-27T13:02:41.682Z,28.27
2019-03-27T13:05:11.740Z,28.62
2019-03-27T13:07:49.816Z,28.41
2019-03-27T13:10:13.854Z,28.63
2019-03-27T13:12:43.889Z,28.60
2019-03-27T13:15:14.036Z,28.34
2019-03-27T13:17:44.208Z,27.59
2019-03-27T13:20:14.954Z,27.10
2019-03-27T13:22:44.927Z,27.08
2019-03-27T13:25:15.136Z,26.94
2019-03-27T13:27:47.486Z,26.70
2019-03-27T13:30:17.258Z,27.28
2019-03-27T13:32:47.251Z,27.00
2019-03-27T13:35:17.319Z,27.43
2019-03-27T13:37:47.386Z,27.28
2019-03-27T13:40:17.769Z,27.20
2019-03-27T13:42:47.755Z,27.63
2019-03-27T13:45:18.109Z,27.76
2019-03-27T13:47:48.464Z,27.09
2019-03-27T13:50:19.329Z,27.09
2019-03-27T13:52:49.344Z,27.24
2019-03-27T13:55:19.567Z,27.44
2019-03-27T13:57:50.076Z,27.48
2019-03-27T14:00:20.258Z,27.38
2019-03-27T14:02:50.405Z,27.05
2019-03-27T14:05:20.372Z,26.82
2019-03-27T14:07:50.307Z,26.55
2019-03-27T14:10:21.615Z,26.87
2019-03-27T14:12:51.668Z,26.87
2019-03-27T14:15:22.153Z,26.76
2019-03-27T14:17:52.147Z,27.39
2019-03-27T14:20:22.407Z,27.53
2019-03-27T14:22:52.455Z,27.38
2019-03-27T14:25:22.715Z,27.59
2019-03-27T14:27:52.667Z,27.12
2019-03-27T14:30:50.732Z,26.81
2019-03-27T14:33:20.853Z,26.98
2019-03-27T14:35:51.007Z,26.75
2019-03-27T14:38:21.029Z,26.54
2019-03-27T14:40:51.223Z,26.66
2019-03-27T14:43:21.194Z,26.53
2019-03-27T14:45:51.539Z,26.49
2019-03-27T14:48:21.556Z,26.27
2019-03-27T14:50:51.494Z,26.41
2019-03-27T14:53:21.514Z,26.67
2019-03-27T14:55:51.682Z,27.14
2019-03-27T14:58:21.743Z,27.27
2019-03-27T15:00:51.867Z,27.88
2019-03-27T15:03:21.886Z,27.58
2019-03-27T15:05:51.931Z,27.14
2019-03-27T15:08:23.102Z,27.37
2019-03-27T15:10:53.163Z,27.16
2019-03-27T15:13:23.557Z,26.78
2019-03-27T15:15:53.663Z,26.75
2019-03-27T15:18:23.703Z,27.21
2019-03-27T15:20:53.682Z,27.37
2019-03-27T15:23:24.094Z,27.14
2019-03-27T15:25:54.042Z,27.14
2019-03-27T15:28:24.031Z,27.13
2019-03-27T15:30:54.143Z,27.03
2019-03-27T15:33:24.193Z,27.31
2019-03-27T15:35:54.241Z,26.83
2019-03-27T15:38:24.405Z,26.66
2019-03-27T15:40:54.484Z,26.72
2019-03-27T15:43:24.523Z,26.82
2019-03-27T15:45:54.526Z,27.16
2019-03-27T15:48:24.889Z,27.29
2019-03-27T15:50:58.750Z,27.22
2019-03-27T15:53:26.824Z,27.40
2019-03-27T15:55:56.767Z,27.91
2019-03-27T15:58:26.793Z,27.88
2019-03-27T16:00:56.873Z,28.30
2019-03-27T16:03:26.853Z,28.51
2019-03-27T16:05:56.931Z,28.20
2019-03-27T16:08:27.284Z,28.53
2019-03-27T16:10:57.267Z,28.79
2019-03-27T16:13:27.221Z,28.99
2019-03-27T16:15:57.328Z,29.25
2019-03-27T16:18:27.365Z,29.28
2019-03-27T16:20:57.378Z,28.53
2019-03-27T16:23:27.408Z,28.55
2019-03-27T16:25:57.733Z,28.53
2019-03-27T16:28:27.777Z,28.43
2019-03-27T16:30:58.284Z,28.85
2019-03-27T16:33:28.265Z,28.76
2019-03-27T16:35:58.318Z,28.76
2019-03-27T16:38:28.391Z,29.39
2019-03-27T16:41:00.471Z,29.03
2019-03-27T16:43:31.627Z,29.08
2019-03-27T16:46:02.071Z,29.13
2019-03-27T16:48:32.236Z,29.25
2019-03-27T16:51:02.457Z,29.29
2019-03-27T16:53:32.959Z,29.75
2019-03-27T16:56:02.893Z,29.80
2019-03-27T16:58:32.961Z,30.26
2019-03-27T17:01:04.341Z,30.79
2019-03-27T17:03:34.358Z,31.39
2019-03-27T17:06:04.400Z,31.80
2019-03-27T17:08:34.387Z,31.90
2019-03-27T17:11:06.017Z,32.44
2019-03-27T17:13:36.057Z,33.06
2019-03-27T17:16:06.206Z,33.39
2019-03-27T17:18:36.186Z,33.73
2019-03-27T17:21:06.327Z,34.07
2019-03-27T17:23:37.790Z,33.70
2019-03-27T17:26:08.547Z,33.66
2019-03-27T17:28:39.597Z,33.54
2019-03-27T17:31:09.576Z,33.45
2019-03-27T17:33:39.530Z,33.64
2019-03-27T17:36:09.685Z,33.65
2019-03-27T17:38:39.794Z,33.90
2019-03-27T17:41:09.764Z,34.42
2019-03-27T17:43:39.727Z,34.99
2019-03-27T17:46:09.980Z,35.31
2019-03-27T17:48:41.046Z,35.75
2019-03-27T17:51:11.011Z,36.00
2019-03-27T17:53:41.055Z,36.46
2019-03-27T17:56:11.168Z,37.01
2019-03-27T17:58:41.381Z,37.00
2019-03-27T18:01:12.518Z,37.42
2019-03-27T18:03:43.053Z,38.18
2019-03-27T18:06:13.408Z,38.22
2019-03-27T18:08:43.507Z,39.05
2019-03-27T18:11:13.468Z,38.74
2019-03-27T18:13:43.489Z,38.94
2019-03-27T18:16:16.908Z,39.38
2019-03-27T18:18:45.672Z,39.94
2019-03-27T18:21:15.621Z,39.58
2019-03-27T18:23:46.760Z,39.53
2019-03-27T18:26:16.964Z,39.87
2019-03-27T18:28:47.286Z,40.10
2019-03-27T18:31:17.429Z,40.61
2019-03-27T18:33:47.809Z,40.70
2019-03-27T18:36:20.069Z,41.06
2019-03-27T18:38:50.162Z,41.53
2019-03-27T18:41:20.139Z,41.35
2019-03-27T18:43:50.241Z,41.10
2019-03-27T18:46:20.249Z,40.54
2019-03-27T18:48:50.247Z,41.00
2019-03-27T18:51:21.444Z,41.48
2019-03-27T18:53:59.619Z,41.22
2019-03-27T18:56:23.307Z,41.51
2019-03-27T18:58:53.319Z,41.65
2019-03-27T19:01:24.548Z,42.12
2019-03-27T19:03:54.628Z,42.24
2019-03-27T19:06:24.824Z,42.82
2019-03-27T19:08:54.845Z,42.84
2019-03-27T19:11:24.898Z,43.98
2019-03-27T19:13:55.020Z,44.33
2019-03-27T19:16:25.028Z,44.51
2019-03-27T19:18:55.043Z,44.82
2019-03-27T19:21:25.140Z,45.27
2019-03-27T19:23:58.381Z,45.65
2019-03-27T19:26:28.489Z,45.88
2019-03-27T19:28:58.518Z,47.54
2019-03-27T19:31:28.688Z,47.52
2019-03-27T19:33:59.659Z,46.34
2019-03-27T19:36:29.768Z,44.50
2019-03-27T19:39:00.029Z,44.01
2019-03-27T19:41:30.080Z,43.91
2019-03-27T19:44:00.479Z,43.63
2019-03-27T19:46:30.730Z,43.35
2019-03-27T19:49:00.784Z,43.26
2019-03-27T19:51:30.750Z,43.44
2019-03-27T19:54:00.784Z,42.73
2019-03-27T19:56:30.878Z,42.78
2019-03-27T19:59:01.010Z,42.91
2019-03-27T20:01:31.523Z,43.15
2019-03-27T20:04:01.577Z,43.91
2019-03-27T20:06:31.528Z,44.96
2019-03-27T20:09:01.569Z,45.71
2019-03-27T20:11:32.744Z,47.06
2019-03-27T20:14:02.807Z,48.35
2019-03-27T20:16:32.822Z,48.06
2019-03-27T20:19:02.859Z,48.94
2019-03-27T20:21:33.365Z,49.31
2019-03-27T20:24:03.506Z,49.91
2019-03-27T20:26:33.509Z,50.93
2019-03-27T20:29:03.476Z,51.35
2019-03-27T20:31:33.631Z,52.17
2019-03-27T20:34:03.677Z,52.26
2019-03-27T20:36:33.705Z,52.24
2019-03-27T20:39:05.025Z,52.28
2019-03-27T20:41:35.086Z,52.64
2019-03-27T20:44:05.220Z,52.60
2019-03-27T20:46:36.590Z,52.76
2019-03-27T20:49:06.577Z,52.71
2019-03-27T20:51:36.625Z,52.34
2019-03-27T20:54:06.886Z,52.35
2019-03-27T20:56:36.844Z,52.13
2019-03-27T20:59:06.813Z,52.13
2019-03-27T21:01:36.922Z,51.89
2019-03-27T21:04:06.903Z,51.82
2019-03-27T21:06:36.881Z,51.40
2019-03-27T21:09:07.826Z,51.34
2019-03-27T21:11:37.793Z,51.17
2019-03-27T21:14:08.695Z,51.13
2019-03-27T21:16:38.878Z,51.07
2019-03-27T21:19:08.842Z,51.07
2019-03-27T21:21:41.743Z,51.14
2019-03-27T21:24:10.550Z,51.26
2019-03-27T21:26:40.966Z,51.12
2019-03-27T21:29:10.928Z,50.97
2019-03-27T21:31:41.460Z,50.95
2019-03-27T21:34:11.897Z,50.79
2019-03-27T21:36:42.252Z,50.53
2019-03-27T21:39:12.401Z,50.53
2019-03-27T21:41:42.359Z,50.26
2019-03-27T21:44:15.191Z,50.74
2019-03-27T21:46:45.215Z,50.67
2019-03-27T21:49:15.457Z,50.76
2019-03-27T21:51:45.397Z,50.59
2019-03-27T21:54:15.386Z,50.73
2019-03-27T21:56:45.813Z,50.74
2019-03-27T21:59:15.761Z,51.15
2019-03-27T22:01:46.334Z,51.22
2019-03-27T22:04:16.762Z,51.27
2019-03-27T22:06:46.723Z,51.08
2019-03-27T22:09:16.812Z,51.03
2019-03-27T22:11:46.741Z,51.02
2019-03-27T22:14:17.254Z,51.27
2019-03-27T22:16:47.235Z,51.16
2019-03-27T22:19:17.182Z,51.13
2019-03-27T22:21:47.118Z,51.21
2019-03-27T22:24:17.128Z,51.15
2019-03-27T22:26:47.117Z,51.25
2019-03-27T22:29:17.166Z,51.19
2019-03-27T22:31:47.317Z,51.17
2019-03-27T22:34:19.434Z,51.25
2019-03-27T22:36:49.361Z,51.26
2019-03-27T22:39:19.364Z,51.78
2019-03-27T22:41:49.298Z,51.55
2019-03-27T22:44:19.595Z,51.85
2019-03-27T22:46:51.625Z,51.92
2019-03-27T22:49:21.938Z,51.87
2019-03-27T22:51:51.868Z,52.20
2019-03-27T22:54:21.906Z,52.13
2019-03-27T22:56:52.304Z,52.10
2019-03-27T22:59:22.583Z,52.26
2019-03-27T23:01:52.721Z,52.67
2019-03-27T23:04:22.725Z,52.71
2019-03-27T23:06:52.808Z,52.86
2019-03-27T23:09:23.150Z,52.76
2019-03-27T23:11:53.085Z,52.72
2019-03-27T23:14:23.025Z,52.91
2019-03-27T23:16:53.176Z,52.82
2019-03-27T23:19:23.189Z,53.14
2019-03-27T23:21:53.116Z,53.53
2019-03-27T23:24:23.115Z,54.01
2019-03-27T23:26:53.061Z,53.70
2019-03-27T23:29:23.095Z,54.14
2019-03-27T23:31:53.576Z,54.86
2019-03-27T23:34:23.520Z,55.22
2019-03-27T23:36:53.543Z,54.93
2019-03-27T23:39:24.101Z,55.00
2019-03-27T23:41:54.031Z,54.45
2019-03-27T23:44:24.927Z,53.78
2019-03-27T23:46:55.130Z,53.72
2019-03-27T23:49:25.153Z,53.35
2019-03-27T23:51:55.465Z,53.59
2019-03-27T23:54:25.453Z,53.42
2019-03-27T23:56:55.988Z,53.27
2019-03-27T23:59:25.997Z,53.24
