createdAt,value
2022-11-14T05:00:29.113Z,29.40
2022-11-14T05:11:33.954Z,19.70
2022-11-14T05:22:33.853Z,19.40
2022-11-14T05:33:33.732Z,24.70
2022-11-14T05:44:33.592Z,17.00
2022-11-14T05:55:33.467Z,23.50
2022-11-14T06:06:33.345Z,13.80
2022-11-14T06:17:33.244Z,19.30
2022-11-14T06:28:33.318Z,18.00
2022-11-14T06:39:32.984Z,15.00
2022-11-14T06:50:32.857Z,20.40
2022-11-14T07:01:32.746Z,17.90
2022-11-14T07:12:32.626Z,13.60
2022-11-14T07:23:32.500Z,15.30
2022-11-14T07:34:32.367Z,19.20
2022-11-14T07:45:32.271Z,11.10
2022-11-14T07:56:32.147Z,17.90
2022-11-14T08:07:32.073Z,14.00
2022-11-14T08:18:32.179Z,24.60
2022-11-14T08:29:31.755Z,17.50
2022-11-14T08:40:31.630Z,13.50
2022-11-14T08:51:31.502Z,17.50
2022-11-14T09:02:31.382Z,14.00
2022-11-14T09:13:31.569Z,14.60
2022-11-14T09:24:31.138Z,15.70
2022-11-14T09:35:31.032Z,13.10
2022-11-14T09:46:30.887Z,18.60
2022-11-14T09:57:30.767Z,24.90
2022-11-14T10:08:30.663Z,23.80
2022-11-14T10:19:30.831Z,12.80
2022-11-14T10:30:30.444Z,12.80
2022-11-14T10:41:56.582Z,17.20
2022-11-14T10:52:30.156Z,12.00
2022-11-14T11:03:30.066Z,12.90
2022-11-14T11:14:29.917Z,12.10
2022-11-14T11:25:29.801Z,12.10
2022-11-14T11:36:29.679Z,6.00
2022-11-14T11:47:29.736Z,9.20
2022-11-14T11:58:29.428Z,11.10
2022-11-14T12:09:48.775Z,7.50
2022-11-14T12:20:29.165Z,7.60
2022-11-14T12:31:29.127Z,10.90
2022-11-14T12:42:28.955Z,8.70
2022-11-14T12:53:29.091Z,10.70
2022-11-14T13:04:28.683Z,9.20
2022-11-14T13:15:28.547Z,13.40
2022-11-14T13:26:28.508Z,9.00
2022-11-14T13:37:28.374Z,11.10
2022-11-14T13:48:28.194Z,8.50
2022-11-14T13:59:28.233Z,7.50
2022-11-14T14:10:28.022Z,8.40
2022-11-14T14:21:27.807Z,11.90
2022-11-14T14:32:27.685Z,9.10
2022-11-14T14:43:27.564Z,9.40
2022-11-14T14:54:27.443Z,8.00
2022-11-14T15:05:27.339Z,9.40
2022-11-14T15:16:27.214Z,8.90
2022-11-14T15:27:27.072Z,11.00
2022-11-14T15:49:26.840Z,7.90
2022-11-14T16:00:26.695Z,10.90
2022-11-14T16:11:26.706Z,9.00
2022-11-14T16:22:26.663Z,8.60
2022-11-14T16:33:26.339Z,12.00
2022-11-14T16:44:26.425Z,5.50
2022-11-14T16:55:26.074Z,11.80
2022-11-14T17:06:26.033Z,16.00
2022-11-14T17:17:25.927Z,12.40
2022-11-14T17:28:25.736Z,12.70
2022-11-14T17:39:25.619Z,13.60
2022-11-14T17:50:25.470Z,9.50
2022-11-14T18:01:25.382Z,16.50
2022-11-14T18:12:25.222Z,10.80
2022-11-14T18:23:25.134Z,9.60
2022-11-14T18:34:25.055Z,9.90
2022-11-14T18:45:24.890Z,9.70
2022-11-14T18:56:24.740Z,7.70
2022-11-14T19:07:24.804Z,8.60
2022-11-14T19:18:24.479Z,8.60
2022-11-14T19:29:24.386Z,10.10
2022-11-14T19:40:24.265Z,7.50
2022-11-14T19:51:24.232Z,6.30
2022-11-14T20:02:24.008Z,14.90
2022-11-14T20:13:23.874Z,6.00
2022-11-14T20:24:23.748Z,7.30
2022-11-14T20:35:23.622Z,7.40
2022-11-14T20:46:23.512Z,6.70
2022-11-14T20:57:23.389Z,7.80
2022-11-14T21:08:23.252Z,10.50
2022-11-14T21:19:23.156Z,8.10
2022-11-14T21:30:23.005Z,5.60
2022-11-14T21:41:22.910Z,11.70
2022-11-14T21:52:22.762Z,7.20
