createdAt,value
2023-03-30T00:02:03.446Z,12.00
2023-03-30T00:04:52.517Z,11.90
2023-03-30T00:07:38.303Z,11.90
2023-03-30T00:10:23.838Z,11.80
2023-03-30T00:13:09.281Z,11.80
2023-03-30T00:15:54.884Z,11.80
2023-03-30T00:18:40.629Z,11.70
2023-03-30T00:21:28.076Z,11.70
2023-03-30T00:24:13.831Z,11.70
2023-03-30T00:26:58.910Z,11.70
2023-03-30T00:29:44.417Z,11.70
2023-03-30T00:32:29.786Z,11.60
2023-03-30T00:35:15.296Z,11.60
2023-03-30T00:38:04.111Z,11.70
2023-03-30T00:40:57.336Z,11.70
2023-03-30T00:44:02.078Z,11.50
2023-03-30T00:46:47.055Z,11.60
2023-03-30T00:49:34.655Z,11.60
2023-03-30T00:52:24.910Z,11.60
2023-03-30T00:55:12.656Z,11.50
2023-03-30T00:57:57.965Z,11.40
2023-03-30T01:00:47.067Z,11.30
2023-03-30T01:03:37.198Z,11.20
2023-03-30T01:06:24.669Z,11.20
2023-03-30T01:09:09.636Z,11.20
2023-03-30T01:11:55.162Z,11.20
2023-03-30T01:14:40.481Z,11.20
2023-03-30T01:17:46.305Z,11.10
2023-03-30T01:21:00.620Z,11.10
2023-03-30T01:24:20.673Z,11.00
2023-03-30T01:27:28.493Z,11.00
2023-03-30T01:30:51.051Z,11.00
2023-03-30T01:34:07.917Z,11.10
2023-03-30T01:37:15.299Z,11.10
2023-03-30T01:40:09.925Z,11.20
2023-03-30T01:43:17.971Z,11.20
2023-03-30T01:46:25.385Z,11.30
2023-03-30T01:49:34.734Z,11.40
2023-03-30T01:52:38.530Z,11.40
2023-03-30T01:55:36.924Z,11.40
2023-03-30T01:58:39.837Z,11.40
2023-03-30T02:01:28.237Z,11.40
2023-03-30T02:04:13.738Z,11.40
2023-03-30T02:07:04.023Z,11.50
2023-03-30T02:09:52.305Z,11.50
2023-03-30T02:12:38.498Z,11.50
2023-03-30T02:15:26.295Z,11.60
2023-03-30T02:18:11.778Z,11.50
2023-03-30T02:20:58.912Z,11.40
2023-03-30T02:23:46.167Z,11.40
2023-03-30T02:26:32.464Z,11.40
2023-03-30T02:29:18.771Z,11.30
2023-03-30T02:32:04.700Z,11.30
2023-03-30T02:35:16.080Z,11.20
2023-03-30T02:38:33.768Z,11.20
2023-03-30T02:41:39.100Z,11.20
2023-03-30T02:44:57.705Z,11.20
2023-03-30T02:48:11.476Z,11.20
2023-03-30T02:51:19.584Z,11.30
2023-03-30T02:54:10.836Z,11.20
2023-03-30T02:57:07.211Z,11.30
2023-03-30T03:00:22.640Z,11.30
2023-03-30T03:03:24.060Z,11.20
2023-03-30T03:06:09.824Z,11.20
2023-03-30T03:08:56.210Z,11.10
2023-03-30T03:11:41.459Z,11.10
2023-03-30T03:14:26.850Z,11.10
2023-03-30T03:17:13.549Z,11.20
2023-03-30T03:19:59.272Z,11.20
2023-03-30T03:22:44.563Z,11.20
2023-03-30T03:25:29.898Z,11.20
2023-03-30T03:28:15.509Z,11.20
2023-03-30T03:31:02.560Z,11.20
2023-03-30T03:33:48.247Z,11.20
2023-03-30T03:36:33.691Z,11.20
2023-03-30T03:39:19.306Z,11.10
2023-03-30T03:42:05.310Z,11.00
2023-03-30T03:44:50.645Z,10.90
2023-03-30T03:47:36.231Z,11.00
2023-03-30T03:50:21.407Z,11.00
2023-03-30T03:53:06.941Z,11.00
2023-03-30T03:55:52.433Z,10.90
2023-03-30T03:58:37.694Z,10.90
2023-03-30T04:01:23.091Z,10.90
2023-03-30T04:04:08.319Z,10.90
2023-03-30T04:06:53.770Z,10.90
2023-03-30T04:09:39.038Z,11.00
2023-03-30T04:12:24.331Z,11.00
2023-03-30T04:15:09.867Z,11.00
2023-03-30T04:17:58.169Z,11.00
2023-03-30T04:20:43.816Z,11.00
2023-03-30T04:23:33.705Z,11.10
2023-03-30T04:26:18.856Z,11.00
2023-03-30T04:29:06.782Z,11.00
2023-03-30T04:31:52.442Z,11.10
2023-03-30T04:34:37.672Z,11.10
2023-03-30T04:37:30.155Z,11.00
2023-03-30T04:40:16.257Z,11.00
2023-03-30T04:43:02.725Z,11.00
2023-03-30T04:45:52.824Z,11.00
2023-03-30T04:48:37.990Z,11.00
2023-03-30T04:51:23.952Z,11.00
2023-03-30T04:54:09.212Z,11.00
2023-03-30T04:56:54.788Z,11.10
2023-03-30T04:59:41.346Z,11.00
2023-03-30T05:02:27.129Z,11.00
2023-03-30T05:05:12.616Z,11.00
2023-03-30T05:07:58.351Z,11.00
2023-03-30T05:10:43.503Z,11.10
2023-03-30T05:13:29.071Z,11.10
2023-03-30T05:16:14.163Z,11.00
2023-03-30T05:18:59.526Z,11.10
2023-03-30T05:21:44.932Z,11.10
2023-03-30T05:24:30.462Z,11.20
2023-03-30T05:27:15.770Z,11.10
2023-03-30T05:30:01.122Z,11.00
2023-03-30T05:32:46.649Z,11.00
2023-03-30T05:35:32.147Z,11.00
2023-03-30T05:38:17.744Z,11.10
2023-03-30T05:41:05.137Z,11.10
2023-03-30T05:43:51.137Z,11.10
2023-03-30T05:46:36.649Z,11.10
2023-03-30T05:49:21.973Z,11.00
2023-03-30T05:52:07.465Z,11.00
2023-03-30T05:54:52.758Z,11.00
2023-03-30T05:57:38.468Z,11.00
2023-03-30T06:00:23.845Z,11.00
2023-03-30T06:03:09.425Z,10.90
2023-03-30T06:05:54.774Z,11.00
2023-03-30T06:08:41.835Z,11.10
2023-03-30T06:11:28.232Z,11.10
2023-03-30T06:14:13.605Z,11.20
2023-03-30T06:16:58.847Z,11.20
2023-03-30T06:19:44.377Z,11.30
2023-03-30T06:22:31.401Z,11.30
2023-03-30T06:25:20.315Z,11.40
2023-03-30T06:28:05.930Z,11.40
2023-03-30T06:30:51.522Z,11.40
2023-03-30T06:33:37.894Z,11.40
2023-03-30T06:36:45.143Z,11.30
2023-03-30T06:39:30.313Z,11.20
2023-03-30T06:42:15.613Z,11.20
2023-03-30T06:45:01.025Z,11.30
2023-03-30T06:47:46.496Z,11.40
2023-03-30T06:50:31.588Z,11.50
2023-03-30T06:53:17.150Z,11.50
2023-03-30T06:56:02.535Z,11.60
2023-03-30T06:58:48.284Z,11.50
2023-03-30T07:01:33.814Z,11.50
2023-03-30T07:04:18.991Z,11.40
2023-03-30T07:07:04.276Z,11.60
2023-03-30T07:09:50.070Z,11.60
2023-03-30T07:12:38.995Z,11.70
2023-03-30T07:15:24.490Z,11.70
2023-03-30T07:18:09.951Z,11.70
2023-03-30T07:20:59.212Z,11.70
2023-03-30T07:23:44.738Z,11.70
2023-03-30T07:26:30.497Z,11.70
2023-03-30T07:29:15.952Z,11.50
2023-03-30T07:32:01.291Z,11.60
2023-03-30T07:34:47.330Z,11.70
2023-03-30T07:37:32.468Z,11.70
2023-03-30T07:40:18.096Z,11.50
2023-03-30T07:43:03.891Z,11.40
2023-03-30T07:45:49.122Z,11.50
2023-03-30T07:48:34.370Z,11.40
2023-03-30T07:51:20.183Z,11.50
2023-03-30T07:54:05.347Z,11.40
2023-03-30T07:56:53.022Z,11.60
2023-03-30T07:59:38.281Z,11.60
2023-03-30T08:02:23.721Z,11.60
2023-03-30T08:05:09.667Z,11.40
2023-03-30T08:07:55.122Z,11.30
2023-03-30T08:10:40.641Z,11.30
2023-03-30T08:13:26.096Z,11.30
2023-03-30T08:16:11.739Z,11.20
2023-03-30T08:18:56.857Z,11.20
2023-03-30T08:21:42.109Z,11.20
2023-03-30T08:24:27.812Z,11.10
2023-03-30T08:27:13.009Z,11.20
2023-03-30T08:29:58.285Z,11.10
2023-03-30T08:32:43.793Z,11.20
2023-03-30T08:35:29.194Z,11.10
2023-03-30T08:38:18.983Z,11.10
2023-03-30T08:41:27.129Z,11.20
2023-03-30T08:44:29.250Z,11.20
2023-03-30T08:47:42.051Z,11.40
2023-03-30T08:50:34.002Z,11.40
2023-03-30T08:53:19.928Z,11.50
2023-03-30T08:56:11.064Z,11.50
2023-03-30T08:59:23.194Z,11.50
2023-03-30T09:02:16.851Z,11.60
2023-03-30T09:05:13.843Z,11.50
2023-03-30T09:08:21.074Z,11.50
2023-03-30T09:11:12.588Z,11.60
2023-03-30T09:14:01.652Z,11.60
2023-03-30T09:16:58.067Z,11.70
2023-03-30T09:19:54.497Z,11.70
2023-03-30T09:22:41.861Z,11.80
2023-03-30T09:25:26.822Z,11.70
2023-03-30T09:28:31.874Z,11.70
2023-03-30T09:31:27.762Z,11.90
2023-03-30T09:34:34.446Z,11.90
2023-03-30T09:37:21.631Z,12.00
2023-03-30T09:40:31.114Z,12.00
2023-03-30T09:43:28.136Z,12.20
2023-03-30T09:46:15.193Z,12.30
2023-03-30T09:49:16.904Z,12.30
2023-03-30T09:52:05.817Z,12.20
2023-03-30T09:54:51.618Z,12.20
2023-03-30T09:57:37.134Z,12.20
2023-03-30T10:00:33.705Z,12.30
2023-03-30T10:03:21.881Z,12.20
2023-03-30T10:06:12.735Z,12.30
2023-03-30T10:08:58.288Z,12.20
2023-03-30T10:11:48.115Z,12.30
2023-03-30T10:14:37.682Z,12.20
2023-03-30T10:17:27.100Z,12.20
2023-03-30T10:20:22.473Z,12.20
2023-03-30T10:23:18.853Z,12.10
2023-03-30T10:26:05.071Z,12.10
2023-03-30T10:29:13.548Z,12.10
2023-03-30T10:32:31.640Z,12.00
2023-03-30T10:35:38.273Z,12.10
2023-03-30T10:38:24.442Z,12.20
2023-03-30T10:41:16.434Z,12.20
2023-03-30T10:44:24.979Z,12.10
2023-03-30T10:47:34.643Z,12.20
2023-03-30T10:50:28.789Z,12.40
2023-03-30T10:53:31.092Z,12.60
2023-03-30T10:56:32.604Z,12.80
2023-03-30T10:59:48.066Z,12.80
2023-03-30T11:02:46.774Z,12.90
2023-03-30T11:05:37.404Z,12.90
2023-03-30T11:08:43.970Z,13.10
2023-03-30T11:12:08.943Z,13.20
2023-03-30T11:15:04.127Z,13.20
2023-03-30T11:17:59.906Z,13.20
2023-03-30T11:21:05.645Z,13.30
2023-03-30T11:24:19.950Z,13.40
2023-03-30T11:27:20.733Z,13.30
2023-03-30T11:30:16.253Z,13.50
2023-03-30T11:33:22.609Z,13.60
2023-03-30T11:36:32.403Z,13.70
2023-03-30T11:39:31.804Z,13.80
2023-03-30T11:42:33.419Z,13.90
2023-03-30T11:45:46.004Z,13.80
2023-03-30T11:48:47.616Z,13.80
2023-03-30T11:51:53.147Z,13.70
2023-03-30T11:55:03.665Z,13.70
2023-03-30T11:58:01.171Z,13.70
2023-03-30T12:00:55.959Z,13.80
2023-03-30T12:03:44.647Z,13.80
2023-03-30T12:06:36.845Z,13.80
2023-03-30T12:09:38.484Z,13.80
2023-03-30T12:12:39.030Z,13.70
2023-03-30T12:15:44.769Z,13.70
2023-03-30T12:18:50.862Z,13.70
2023-03-30T12:21:54.050Z,13.70
2023-03-30T12:25:01.441Z,13.60
2023-03-30T12:28:09.315Z,13.60
2023-03-30T12:30:58.722Z,13.60
2023-03-30T12:33:48.453Z,13.60
2023-03-30T12:36:38.698Z,13.60
2023-03-30T12:39:57.814Z,13.60
2023-03-30T12:43:13.163Z,13.70
2023-03-30T12:46:35.950Z,13.80
2023-03-30T12:49:30.956Z,13.70
2023-03-30T12:52:41.052Z,13.80
2023-03-30T12:55:46.015Z,13.90
2023-03-30T12:58:53.118Z,14.10
2023-03-30T13:01:41.384Z,14.00
2023-03-30T13:04:33.020Z,14.00
2023-03-30T13:07:23.167Z,13.90
2023-03-30T13:10:40.193Z,13.90
2023-03-30T13:14:08.336Z,13.80
2023-03-30T13:16:53.729Z,13.90
2023-03-30T13:19:41.999Z,14.00
2023-03-30T13:22:30.360Z,14.10
2023-03-30T13:25:29.187Z,14.20
2023-03-30T13:28:45.956Z,14.50
2023-03-30T13:31:44.114Z,14.60
2023-03-30T13:35:06.203Z,14.70
2023-03-30T13:38:00.319Z,14.80
2023-03-30T13:41:11.961Z,14.80
2023-03-30T13:44:09.878Z,14.90
2023-03-30T13:47:16.065Z,14.90
2023-03-30T13:50:06.153Z,14.90
2023-03-30T13:52:53.783Z,14.80
2023-03-30T13:55:46.916Z,14.80
2023-03-30T13:58:33.489Z,14.60
2023-03-30T14:01:22.281Z,14.80
2023-03-30T14:04:13.777Z,15.10
2023-03-30T14:07:25.622Z,15.40
2023-03-30T14:10:19.894Z,15.70
2023-03-30T14:13:10.017Z,15.80
2023-03-30T14:15:55.670Z,15.80
2023-03-30T14:18:42.209Z,16.20
2023-03-30T14:21:27.946Z,16.10
2023-03-30T14:24:16.933Z,15.80
2023-03-30T14:27:22.623Z,15.80
2023-03-30T14:30:23.076Z,15.70
2023-03-30T14:33:14.444Z,15.70
2023-03-30T14:36:01.652Z,15.80
2023-03-30T14:38:57.510Z,15.50
2023-03-30T14:41:43.546Z,15.40
2023-03-30T14:44:28.571Z,15.30
2023-03-30T14:47:15.935Z,15.30
2023-03-30T14:50:06.558Z,15.30
2023-03-30T14:52:52.339Z,15.10
2023-03-30T14:55:38.351Z,15.00
2023-03-30T14:58:26.518Z,15.00
2023-03-30T15:01:16.458Z,15.00
2023-03-30T15:04:15.122Z,15.10
2023-03-30T15:07:00.854Z,14.90
2023-03-30T15:09:46.710Z,14.90
2023-03-30T15:12:33.713Z,15.10
2023-03-30T15:15:23.857Z,15.00
2023-03-30T15:18:18.961Z,15.00
2023-03-30T15:21:08.885Z,15.00
2023-03-30T15:23:54.815Z,14.80
2023-03-30T15:26:46.209Z,14.80
2023-03-30T15:29:32.631Z,14.70
2023-03-30T15:32:21.641Z,14.60
2023-03-30T15:35:32.446Z,14.50
2023-03-30T15:38:28.082Z,14.60
2023-03-30T15:41:15.998Z,14.40
2023-03-30T15:44:13.112Z,14.60
2023-03-30T15:47:00.769Z,14.70
2023-03-30T15:49:50.716Z,14.70
2023-03-30T15:52:41.647Z,14.50
2023-03-30T15:55:29.888Z,14.20
2023-03-30T15:58:20.631Z,13.90
2023-03-30T16:01:08.002Z,13.60
2023-03-30T16:03:56.753Z,13.20
2023-03-30T16:06:43.582Z,12.60
2023-03-30T16:09:30.263Z,12.50
2023-03-30T16:12:18.376Z,12.60
2023-03-30T16:15:03.803Z,12.60
2023-03-30T16:17:50.496Z,12.60
2023-03-30T16:20:35.661Z,12.60
2023-03-30T16:23:21.223Z,12.70
2023-03-30T16:26:09.583Z,12.90
2023-03-30T16:28:55.318Z,12.90
2023-03-30T16:31:40.849Z,13.00
2023-03-30T16:34:26.245Z,13.00
2023-03-30T16:37:11.948Z,13.10
2023-03-30T16:39:57.028Z,13.10
2023-03-30T16:42:42.488Z,13.10
2023-03-30T16:45:28.714Z,13.10
2023-03-30T16:48:15.218Z,13.10
2023-03-30T16:51:00.383Z,13.20
2023-03-30T16:53:46.075Z,13.20
2023-03-30T16:56:31.577Z,13.40
2023-03-30T16:59:25.261Z,13.30
2023-03-30T17:02:15.496Z,13.30
2023-03-30T17:05:02.689Z,13.30
2023-03-30T17:07:48.100Z,13.30
2023-03-30T17:10:39.044Z,13.20
2023-03-30T17:13:24.249Z,13.20
2023-03-30T17:16:14.477Z,13.20
2023-03-30T17:18:59.537Z,13.10
2023-03-30T17:21:45.830Z,13.10
2023-03-30T17:24:31.478Z,13.10
2023-03-30T17:27:17.364Z,13.00
2023-03-30T17:30:17.341Z,12.90
2023-03-30T17:33:04.865Z,12.80
2023-03-30T17:36:05.148Z,12.80
2023-03-30T17:38:51.389Z,12.80
2023-03-30T17:41:38.317Z,12.80
2023-03-30T17:44:24.232Z,12.70
2023-03-30T17:47:10.333Z,12.70
2023-03-30T17:49:55.766Z,12.70
2023-03-30T17:52:41.557Z,12.60
2023-03-30T17:55:30.044Z,12.60
2023-03-30T17:58:34.581Z,12.60
2023-03-30T18:01:19.976Z,12.50
2023-03-30T18:04:05.594Z,12.40
2023-03-30T18:06:51.236Z,12.40
2023-03-30T18:09:36.378Z,12.40
2023-03-30T18:12:21.682Z,12.30
2023-03-30T18:15:08.115Z,12.40
2023-03-30T18:17:55.656Z,12.30
2023-03-30T18:20:45.985Z,12.40
2023-03-30T18:23:33.544Z,12.30
2023-03-30T18:26:18.603Z,12.40
2023-03-30T18:29:06.507Z,12.40
2023-03-30T18:31:52.852Z,12.40
2023-03-30T18:34:38.156Z,12.30
2023-03-30T18:37:23.955Z,12.40
2023-03-30T18:40:16.957Z,12.40
2023-03-30T18:43:02.540Z,12.40
2023-03-30T18:45:50.067Z,12.40
2023-03-30T18:48:35.800Z,12.30
2023-03-30T18:51:21.601Z,12.30
2023-03-30T18:54:07.122Z,12.30
2023-03-30T18:56:52.541Z,12.30
2023-03-30T18:59:40.481Z,12.30
2023-03-30T19:02:26.548Z,12.20
2023-03-30T19:05:12.109Z,12.20
2023-03-30T19:07:57.828Z,12.10
2023-03-30T19:10:44.513Z,12.20
2023-03-30T19:13:29.882Z,12.20
2023-03-30T19:16:16.602Z,12.20
2023-03-30T19:19:01.748Z,12.30
2023-03-30T19:21:47.055Z,12.20
2023-03-30T19:24:32.503Z,12.20
2023-03-30T19:27:18.108Z,12.20
2023-03-30T19:30:04.675Z,12.10
2023-03-30T19:32:51.354Z,12.10
2023-03-30T19:35:38.793Z,12.10
2023-03-30T19:38:24.570Z,11.90
2023-03-30T19:41:09.773Z,11.80
2023-03-30T19:43:54.920Z,11.90
2023-03-30T19:46:40.772Z,11.90
2023-03-30T19:49:25.886Z,11.80
2023-03-30T19:52:11.389Z,11.90
2023-03-30T19:54:57.190Z,11.90
2023-03-30T19:57:42.704Z,11.90
2023-03-30T20:00:28.195Z,12.00
2023-03-30T20:03:14.515Z,11.90
2023-03-30T20:06:00.211Z,12.00
2023-03-30T20:08:46.077Z,11.90
2023-03-30T20:11:31.318Z,12.00
2023-03-30T20:14:16.575Z,11.90
2023-03-30T20:17:02.019Z,12.00
2023-03-30T20:19:47.823Z,12.00
2023-03-30T20:22:37.019Z,12.00
2023-03-30T20:25:22.627Z,12.00
2023-03-30T20:28:08.585Z,12.00
2023-03-30T20:30:57.102Z,12.00
2023-03-30T20:33:42.766Z,12.00
2023-03-30T20:36:29.585Z,12.10
2023-03-30T20:39:14.693Z,12.00
2023-03-30T20:42:08.469Z,12.10
2023-03-30T20:44:54.258Z,12.10
2023-03-30T20:47:39.788Z,12.10
2023-03-30T20:50:25.448Z,12.10
2023-03-30T20:53:10.644Z,12.10
2023-03-30T20:55:56.578Z,12.00
2023-03-30T20:58:41.800Z,12.00
2023-03-30T21:01:28.400Z,12.00
2023-03-30T21:04:13.993Z,12.00
2023-03-30T21:07:00.097Z,12.00
2023-03-30T21:09:45.716Z,12.00
2023-03-30T21:12:31.194Z,12.00
2023-03-30T21:15:17.133Z,12.00
2023-03-30T21:18:02.475Z,12.00
2023-03-30T21:20:47.900Z,12.00
2023-03-30T21:23:34.213Z,11.90
2023-03-30T21:26:19.403Z,11.80
2023-03-30T21:29:05.770Z,11.90
2023-03-30T21:31:51.315Z,11.80
2023-03-30T21:34:36.653Z,11.80
2023-03-30T21:37:22.427Z,11.90
2023-03-30T21:40:08.712Z,11.80
2023-03-30T21:42:53.966Z,11.80
2023-03-30T21:45:39.453Z,11.80
2023-03-30T21:48:26.824Z,11.70
2023-03-30T21:51:24.600Z,11.70
2023-03-30T21:54:10.315Z,11.70
2023-03-30T21:56:55.630Z,11.70
2023-03-30T21:59:40.849Z,11.70
2023-03-30T22:02:26.278Z,11.60
2023-03-30T22:05:11.899Z,11.60
2023-03-30T22:07:57.046Z,11.60
2023-03-30T22:10:42.984Z,11.70
2023-03-30T22:13:28.510Z,11.70
2023-03-30T22:16:25.621Z,11.70
2023-03-30T22:19:10.946Z,11.70
2023-03-30T22:21:56.638Z,11.80
2023-03-30T22:24:41.979Z,11.80
2023-03-30T22:27:27.588Z,11.70
2023-03-30T22:30:13.869Z,11.80
2023-03-30T22:32:58.838Z,11.70
2023-03-30T22:35:47.033Z,11.80
2023-03-30T22:38:32.895Z,11.60
2023-03-30T22:41:23.656Z,11.60
2023-03-30T22:44:09.561Z,11.60
2023-03-30T22:46:54.643Z,11.60
2023-03-30T22:49:40.181Z,11.60
2023-03-30T22:52:25.479Z,11.50
2023-03-30T22:55:10.819Z,11.60
2023-03-30T22:57:58.977Z,11.60
2023-03-30T23:00:44.303Z,11.60
2023-03-30T23:03:29.704Z,11.50
2023-03-30T23:06:18.789Z,11.60
2023-03-30T23:09:05.097Z,11.50
2023-03-30T23:11:51.365Z,11.50
2023-03-30T23:14:37.897Z,11.60
2023-03-30T23:17:24.439Z,11.60
2023-03-30T23:20:11.808Z,11.50
2023-03-30T23:22:57.032Z,11.50
2023-03-30T23:25:50.113Z,11.60
2023-03-30T23:28:36.346Z,11.50
2023-03-30T23:31:22.140Z,11.40
2023-03-30T23:34:10.081Z,11.50
2023-03-30T23:36:55.590Z,11.50
2023-03-30T23:39:40.888Z,11.50
2023-03-30T23:42:26.191Z,11.50
2023-03-30T23:45:11.737Z,11.40
2023-03-30T23:47:57.177Z,11.50
2023-03-30T23:50:42.499Z,11.40
2023-03-30T23:53:27.844Z,11.40
2023-03-30T23:56:17.316Z,11.40
2023-03-30T23:59:03.569Z,11.30
