createdAt,value
2022-09-12T00:10:21.602Z,97396.87
2022-09-12T00:13:57.902Z,97398.30
2022-09-12T00:17:32.685Z,97400.48
2022-09-12T00:30:56.358Z,97392.50
2022-09-12T00:34:31.437Z,97392.99
2022-09-12T00:38:05.735Z,97394.33
2022-09-12T00:45:03.833Z,97397.11
2022-09-12T00:48:42.801Z,97397.68
2022-09-12T00:52:22.728Z,97401.21
2022-09-12T00:56:00.449Z,97398.13
2022-09-12T01:09:28.701Z,97396.22
2022-09-12T01:13:03.508Z,97395.44
2022-09-12T01:16:40.963Z,97395.25
2022-09-12T01:31:15.794Z,97394.98
2022-09-12T01:34:53.714Z,97392.80
2022-09-12T01:38:33.253Z,97390.71
2022-09-12T01:42:16.654Z,97392.77
2022-09-12T01:45:57.875Z,97393.98
2022-09-12T01:49:34.806Z,97385.77
2022-09-12T02:04:09.557Z,97398.77
2022-09-12T02:07:47.567Z,97394.88
2022-09-12T02:11:23.437Z,97393.00
2022-09-12T02:14:52.324Z,97393.14
2022-09-12T02:28:22.346Z,97389.95
2022-09-12T02:32:00.878Z,97391.23
2022-09-12T02:35:44.665Z,97393.98
2022-09-12T02:39:20.655Z,97395.25
2022-09-12T02:42:55.093Z,97392.85
2022-09-12T02:46:34.773Z,97391.45
2022-09-12T02:50:11.120Z,97394.37
2022-09-12T02:53:46.356Z,97393.25
2022-09-12T03:04:02.698Z,97400.92
2022-09-12T03:07:56.207Z,97401.65
2022-09-12T03:25:17.474Z,97410.17
2022-09-12T03:28:54.685Z,97411.24
2022-09-12T03:35:43.552Z,97416.72
2022-09-12T03:39:21.376Z,97418.21
2022-09-12T03:42:55.622Z,97421.27
2022-09-12T03:46:36.324Z,97427.55
2022-09-12T03:50:25.967Z,97430.06
2022-09-12T03:54:20.339Z,97431.48
2022-09-12T04:11:15.047Z,97438.58
2022-09-12T04:14:50.747Z,97442.11
2022-09-12T04:18:24.906Z,97440.86
2022-09-12T04:21:57.705Z,97442.83
2022-09-12T04:38:46.707Z,97445.59
2022-09-12T04:42:30.501Z,97439.98
2022-09-12T04:46:11.584Z,97443.73
2022-09-12T04:59:34.970Z,97449.15
2022-09-12T05:03:09.445Z,97453.70
2022-09-12T05:06:47.523Z,97455.55
2022-09-12T05:10:24.749Z,97459.23
2022-09-12T05:20:21.748Z,97470.09
2022-09-12T05:23:58.004Z,97471.34
2022-09-12T05:27:35.048Z,97471.92
2022-09-12T05:41:04.768Z,97480.55
2022-09-12T05:44:43.878Z,97480.80
2022-09-12T05:48:18.253Z,97478.35
2022-09-12T05:51:53.249Z,97481.53
2022-09-12T05:58:42.789Z,97482.05
2022-09-12T06:02:26.428Z,97480.72
2022-09-12T06:05:58.252Z,97482.80
2022-09-12T06:09:31.805Z,97483.64
2022-09-12T06:13:04.568Z,97483.93
2022-09-12T06:16:37.863Z,97483.98
2022-09-12T06:20:11.107Z,97485.84
2022-09-12T06:23:49.854Z,97486.25
2022-09-12T06:41:08.016Z,97491.38
2022-09-12T06:44:41.935Z,97490.58
2022-09-12T06:48:18.572Z,97492.02
2022-09-12T06:51:58.450Z,97493.16
2022-09-12T07:05:45.733Z,97495.34
2022-09-12T07:09:17.699Z,97501.03
2022-09-12T07:12:49.318Z,97499.45
2022-09-12T07:16:21.810Z,97498.68
2022-09-12T07:19:54.730Z,97494.42
2022-09-12T07:23:26.559Z,97496.55
2022-09-12T07:26:59.141Z,97501.73
2022-09-12T07:40:18.143Z,97501.55
2022-09-12T07:43:57.049Z,97504.95
2022-09-12T07:47:31.256Z,97507.88
2022-09-12T07:51:07.343Z,97516.86
2022-09-12T07:54:43.700Z,97522.20
2022-09-12T08:04:42.968Z,97531.84
2022-09-12T08:08:17.868Z,97536.55
2022-09-12T08:11:52.528Z,97536.36
2022-09-12T08:15:28.154Z,97537.95
2022-09-12T08:19:05.563Z,97543.06
2022-09-12T08:32:47.472Z,97543.77
2022-09-12T08:36:23.374Z,97547.50
2022-09-12T08:39:59.105Z,97541.88
2022-09-12T08:43:45.721Z,97540.85
2022-09-12T08:47:32.286Z,97548.98
2022-09-12T08:51:07.507Z,97554.57
2022-09-12T08:57:37.826Z,97544.77
2022-09-12T09:01:17.867Z,97547.34
2022-09-12T09:04:55.716Z,97547.82
2022-09-12T09:08:47.533Z,97542.95
2022-09-12T09:12:31.230Z,97545.59
2022-09-12T09:37:20.409Z,97548.39
2022-09-12T09:41:02.690Z,97551.06
2022-09-12T09:44:35.544Z,97553.14
2022-09-12T09:48:19.523Z,97549.10
2022-09-12T09:51:52.308Z,97552.50
2022-09-12T09:55:29.057Z,97551.39
2022-09-12T09:58:53.134Z,97557.75
2022-09-12T10:16:05.896Z,97562.70
2022-09-12T10:19:42.147Z,97568.65
2022-09-12T10:23:32.232Z,97567.89
2022-09-12T10:27:23.825Z,97568.96
2022-09-12T10:31:03.320Z,97572.16
2022-09-12T10:34:41.942Z,97569.81
2022-09-12T10:51:35.818Z,97567.70
2022-09-12T10:55:14.894Z,97566.80
2022-09-12T10:59:03.757Z,97566.63
2022-09-12T11:02:51.457Z,97570.17
2022-09-12T11:06:37.381Z,97563.96
2022-09-12T11:27:31.832Z,97558.36
2022-09-12T11:31:22.007Z,97560.34
2022-09-12T11:35:49.787Z,97559.70
2022-09-12T11:52:57.019Z,97563.74
2022-09-12T11:56:33.784Z,97573.49
2022-09-12T12:00:18.506Z,97573.67
2022-09-12T12:03:56.301Z,97573.90
2022-09-12T12:07:25.758Z,97564.79
2022-09-12T12:11:04.013Z,97570.98
2022-09-12T12:35:40.979Z,97567.11
2022-09-12T12:39:49.164Z,97563.00
2022-09-12T12:43:37.059Z,97571.64
2022-09-12T12:47:30.952Z,97573.02
2022-09-12T12:51:39.058Z,97564.80
2022-09-12T12:55:23.236Z,97564.36
2022-09-12T12:59:15.731Z,97565.05
2022-09-12T13:12:49.814Z,97563.27
2022-09-12T13:16:37.888Z,97565.11
2022-09-12T13:20:28.455Z,97564.86
2022-09-12T13:24:07.827Z,97561.08
2022-09-12T13:44:45.710Z,97557.36
2022-09-12T13:48:21.294Z,97550.65
2022-09-12T13:52:02.771Z,97552.19
2022-09-12T13:55:41.020Z,97554.92
2022-09-12T14:09:24.883Z,97562.66
2022-09-12T14:13:00.906Z,97558.27
2022-09-12T14:16:40.302Z,97558.95
2022-09-12T14:20:20.340Z,97556.51
2022-09-12T14:23:55.889Z,97565.67
2022-09-12T14:27:33.835Z,97567.04
2022-09-12T14:47:54.977Z,97569.71
2022-09-12T14:51:34.861Z,97567.48
2022-09-12T14:55:31.467Z,97565.23
2022-09-12T14:59:28.812Z,97564.95
2022-09-12T15:03:26.829Z,97558.27
2022-09-12T15:07:15.428Z,97557.95
2022-09-12T15:10:53.469Z,97554.02
2022-09-12T15:31:10.817Z,97553.92
2022-09-12T15:34:47.550Z,97559.67
2022-09-12T15:38:25.766Z,97560.96
2022-09-12T15:42:01.255Z,97560.55
2022-09-12T15:45:38.198Z,97564.17
2022-09-12T15:49:14.638Z,97560.60
2022-09-12T16:02:45.335Z,97571.25
2022-09-12T16:06:21.045Z,97576.55
2022-09-12T16:09:55.177Z,97576.89
2022-09-12T16:26:51.232Z,97576.30
2022-09-12T16:30:26.694Z,97580.89
2022-09-12T16:34:00.930Z,97576.78
2022-09-12T16:37:36.256Z,97577.44
2022-09-12T16:54:47.011Z,97578.49
2022-09-12T16:58:22.325Z,97580.36
2022-09-12T17:02:01.256Z,97582.60
2022-09-12T17:05:36.231Z,97587.02
2022-09-12T17:09:11.861Z,97588.73
2022-09-12T17:12:45.139Z,97585.27
2022-09-12T17:16:20.578Z,97587.23
2022-09-12T17:19:56.285Z,97587.81
2022-09-12T17:36:58.678Z,97608.66
2022-09-12T17:40:55.838Z,97612.84
2022-09-12T17:44:23.083Z,97613.14
2022-09-12T17:47:55.188Z,97612.73
2022-09-12T17:51:30.998Z,97613.22
2022-09-12T17:58:06.245Z,97612.17
2022-09-12T18:01:58.108Z,97617.00
2022-09-12T18:05:32.985Z,97616.65
2022-09-12T18:12:07.685Z,97614.61
2022-09-12T18:15:42.013Z,97615.77
2022-09-12T18:19:16.918Z,97612.55
2022-09-12T18:22:54.183Z,97619.17
2022-09-12T18:36:34.675Z,97625.08
2022-09-12T18:40:13.357Z,97622.80
2022-09-12T18:43:45.282Z,97619.18
2022-09-12T18:47:17.624Z,97619.56
2022-09-12T18:50:49.750Z,97621.94
2022-09-12T18:54:46.201Z,97620.24
2022-09-12T19:05:00.093Z,97621.13
2022-09-12T19:08:26.658Z,97624.65
2022-09-12T19:11:59.450Z,97626.20
2022-09-12T19:15:30.908Z,97624.20
2022-09-12T19:18:47.171Z,97623.51
2022-09-12T19:22:19.309Z,97628.25
2022-09-12T19:25:59.122Z,97631.54
2022-09-12T19:46:32.772Z,97620.27
2022-09-12T19:50:04.945Z,97616.61
2022-09-12T19:53:39.388Z,97621.16
2022-09-12T19:57:15.403Z,97616.52
2022-09-12T20:17:54.730Z,97602.33
2022-09-12T20:21:32.451Z,97597.46
2022-09-12T20:25:12.557Z,97597.79
2022-09-12T20:28:32.905Z,97595.38
2022-09-12T20:32:07.790Z,97593.02
2022-09-12T20:35:41.368Z,97596.29
2022-09-12T20:39:21.023Z,97595.89
2022-09-12T20:43:02.344Z,97586.23
2022-09-12T20:56:31.641Z,97586.39
2022-09-12T21:00:08.517Z,97589.77
2022-09-12T21:03:38.507Z,97590.23
2022-09-12T21:07:13.791Z,97588.86
2022-09-12T21:17:09.212Z,97588.64
2022-09-12T21:20:43.539Z,97590.98
2022-09-12T21:24:21.579Z,97588.96
2022-09-12T21:41:12.232Z,97589.86
2022-09-12T21:44:46.091Z,97592.35
2022-09-12T21:48:20.130Z,97589.52
2022-09-12T21:51:55.561Z,97588.61
2022-09-12T21:55:30.041Z,97584.73
2022-09-12T22:12:21.345Z,97575.42
2022-09-12T22:15:57.827Z,97570.69
2022-09-12T22:34:26.816Z,97560.38
2022-09-12T22:37:59.413Z,97561.27
2022-09-12T22:41:30.890Z,97559.30
2022-09-12T22:45:01.833Z,97557.07
2022-09-12T22:48:33.014Z,97557.14
2022-09-12T23:01:58.168Z,97552.11
2022-09-12T23:05:13.142Z,97551.23
2022-09-12T23:08:47.773Z,97541.31
2022-09-12T23:12:24.386Z,97541.39
2022-09-12T23:16:03.453Z,97542.15
2022-09-12T23:19:38.646Z,97539.25
2022-09-12T23:33:08.895Z,97548.77
2022-09-12T23:36:43.831Z,97552.27
2022-09-12T23:40:18.581Z,97551.13
2022-09-12T23:46:52.936Z,97545.91
2022-09-12T23:50:28.271Z,97541.09
2022-09-12T23:54:02.604Z,97538.40
