createdAt,value
2023-05-14T00:01:48.272Z,74.49
2023-05-14T00:04:18.524Z,74.63
2023-05-14T00:06:45.869Z,75.50
2023-05-14T00:09:13.234Z,75.18
2023-05-14T00:11:40.001Z,75.01
2023-05-14T00:14:06.602Z,74.69
2023-05-14T00:16:33.194Z,74.56
2023-05-14T00:18:59.776Z,74.87
2023-05-14T00:21:29.192Z,74.81
2023-05-14T00:23:55.775Z,74.20
2023-05-14T00:26:23.196Z,74.79
2023-05-14T00:28:50.020Z,75.04
2023-05-14T00:31:16.561Z,74.97
2023-05-14T00:33:43.181Z,75.17
2023-05-14T00:36:09.719Z,74.32
2023-05-14T00:38:36.252Z,74.67
2023-05-14T00:41:02.797Z,74.70
2023-05-14T00:43:29.251Z,74.68
2023-05-14T00:45:55.891Z,74.97
2023-05-14T00:48:22.974Z,75.41
2023-05-14T00:50:49.785Z,75.85
2023-05-14T00:53:16.814Z,75.11
2023-05-14T00:55:43.660Z,75.00
2023-05-14T00:58:12.555Z,74.73
2023-05-14T01:00:40.169Z,75.33
2023-05-14T01:03:08.031Z,76.16
2023-05-14T01:05:59.480Z,75.44
2023-05-14T01:08:44.376Z,74.98
2023-05-14T01:11:15.312Z,76.14
2023-05-14T01:14:16.691Z,75.46
2023-05-14T01:16:43.796Z,75.37
2023-05-14T01:19:21.432Z,75.96
2023-05-14T01:21:48.042Z,76.24
2023-05-14T01:24:17.689Z,75.95
2023-05-14T01:26:44.338Z,75.88
2023-05-14T01:29:20.038Z,76.20
2023-05-14T01:31:47.440Z,75.74
2023-05-14T01:34:14.805Z,75.65
2023-05-14T01:36:42.210Z,75.74
2023-05-14T01:39:08.848Z,76.20
2023-05-14T01:41:36.037Z,76.23
2023-05-14T01:44:02.601Z,75.81
2023-05-14T01:46:32.728Z,76.02
2023-05-14T01:49:00.258Z,75.71
2023-05-14T01:51:27.155Z,75.84
2023-05-14T01:53:53.630Z,76.34
2023-05-14T01:56:20.941Z,76.47
2023-05-14T01:58:47.844Z,75.92
2023-05-14T02:01:14.722Z,76.46
2023-05-14T02:03:41.338Z,77.52
2023-05-14T02:06:07.876Z,76.37
2023-05-14T02:08:34.387Z,77.85
2023-05-14T02:11:00.870Z,77.19
2023-05-14T02:13:27.718Z,78.62
2023-05-14T02:15:54.229Z,79.26
2023-05-14T02:18:20.786Z,80.50
2023-05-14T02:20:50.469Z,80.83
2023-05-14T02:23:16.984Z,81.24
2023-05-14T02:25:44.478Z,81.63
2023-05-14T02:28:11.267Z,83.39
2023-05-14T02:30:38.069Z,83.42
2023-05-14T02:33:04.838Z,84.34
2023-05-14T02:35:31.870Z,84.82
2023-05-14T02:37:58.465Z,84.98
2023-05-14T02:40:25.571Z,84.44
2023-05-14T02:42:52.292Z,84.80
2023-05-14T02:45:18.823Z,84.33
2023-05-14T02:47:45.957Z,84.65
2023-05-14T02:50:12.453Z,83.99
2023-05-14T02:52:38.951Z,83.61
2023-05-14T02:55:05.971Z,83.11
2023-05-14T02:57:32.502Z,83.34
2023-05-14T02:59:58.978Z,82.38
2023-05-14T03:02:25.824Z,83.97
2023-05-14T03:04:53.349Z,83.46
2023-05-14T03:07:23.465Z,83.32
2023-05-14T03:09:50.120Z,84.11
2023-05-14T03:12:16.689Z,84.33
2023-05-14T03:14:43.157Z,85.89
2023-05-14T03:17:09.830Z,86.14
2023-05-14T03:19:36.373Z,87.13
2023-05-14T03:22:03.143Z,87.75
2023-05-14T03:24:30.265Z,88.27
2023-05-14T03:26:57.118Z,88.56
2023-05-14T03:29:23.673Z,88.53
2023-05-14T03:31:50.290Z,88.55
2023-05-14T03:34:16.829Z,88.24
2023-05-14T03:36:43.310Z,87.25
2023-05-14T03:39:09.828Z,86.25
2023-05-14T03:41:36.381Z,85.66
2023-05-14T03:44:02.866Z,85.11
2023-05-14T03:46:29.640Z,84.48
2023-05-14T03:48:56.226Z,84.73
2023-05-14T03:51:23.025Z,85.07
2023-05-14T03:53:49.678Z,85.00
2023-05-14T03:56:16.136Z,84.14
2023-05-14T03:58:42.618Z,84.47
2023-05-14T04:01:09.120Z,83.74
2023-05-14T04:03:35.775Z,83.75
2023-05-14T04:06:02.949Z,83.32
2023-05-14T04:08:30.055Z,83.38
2023-05-14T04:10:56.645Z,84.05
2023-05-14T04:13:23.478Z,85.51
2023-05-14T04:15:50.113Z,85.63
2023-05-14T04:18:16.645Z,85.28
2023-05-14T04:20:43.309Z,84.29
2023-05-14T04:23:10.027Z,84.26
2023-05-14T04:25:36.534Z,84.59
2023-05-14T04:28:03.036Z,84.23
2023-05-14T04:30:29.559Z,83.63
2023-05-14T04:32:56.094Z,82.82
2023-05-14T04:35:24.801Z,82.16
2023-05-14T04:37:51.661Z,81.98
2023-05-14T04:40:18.143Z,82.27
2023-05-14T04:42:44.656Z,81.69
2023-05-14T04:45:11.792Z,82.59
2023-05-14T04:47:38.423Z,81.94
2023-05-14T04:50:07.477Z,82.91
2023-05-14T04:52:37.749Z,81.82
2023-05-14T04:55:04.748Z,80.47
2023-05-14T04:57:31.774Z,81.37
2023-05-14T04:59:58.372Z,81.54
2023-05-14T05:02:25.230Z,81.28
2023-05-14T05:04:51.890Z,79.97
2023-05-14T05:07:18.407Z,77.41
2023-05-14T05:09:44.979Z,78.14
2023-05-14T05:12:12.428Z,78.61
2023-05-14T05:14:39.384Z,78.97
2023-05-14T05:17:05.888Z,80.33
2023-05-14T05:19:42.555Z,81.41
2023-05-14T05:22:10.538Z,82.07
2023-05-14T05:24:37.149Z,82.44
2023-05-14T05:27:03.909Z,82.71
2023-05-14T05:29:30.375Z,82.48
2023-05-14T05:31:57.275Z,80.60
2023-05-14T05:34:23.901Z,79.44
2023-05-14T05:36:50.412Z,79.28
2023-05-14T05:39:17.027Z,77.37
2023-05-14T05:41:45.946Z,78.13
2023-05-14T05:44:12.498Z,79.42
2023-05-14T05:46:40.488Z,77.27
2023-05-14T05:49:07.011Z,76.39
2023-05-14T05:51:33.553Z,75.40
2023-05-14T05:54:01.189Z,76.02
2023-05-14T05:56:27.640Z,75.80
2023-05-14T05:58:54.149Z,75.38
2023-05-14T06:01:20.617Z,74.15
2023-05-14T06:03:48.554Z,75.45
2023-05-14T06:06:18.516Z,75.66
2023-05-14T06:08:45.037Z,74.85
2023-05-14T06:11:11.555Z,72.85
2023-05-14T06:13:38.138Z,71.78
2023-05-14T06:16:04.813Z,71.25
2023-05-14T06:18:31.408Z,71.31
2023-05-14T06:20:58.217Z,71.94
2023-05-14T06:23:24.696Z,73.15
2023-05-14T06:25:51.165Z,73.13
2023-05-14T06:28:17.743Z,71.69
2023-05-14T06:30:44.322Z,71.80
2023-05-14T06:33:11.662Z,72.62
2023-05-14T06:35:38.505Z,72.67
2023-05-14T06:38:05.082Z,72.69
2023-05-14T06:40:31.563Z,72.98
2023-05-14T06:42:58.058Z,72.06
2023-05-14T06:45:25.074Z,72.30
2023-05-14T06:47:51.984Z,70.69
2023-05-14T06:50:18.537Z,70.00
2023-05-14T06:52:45.123Z,68.04
2023-05-14T06:55:11.624Z,68.42
2023-05-14T06:57:40.551Z,69.71
2023-05-14T07:00:11.148Z,70.02
2023-05-14T07:02:37.684Z,68.77
2023-05-14T07:05:04.302Z,69.20
2023-05-14T07:07:31.157Z,66.99
2023-05-14T07:09:57.741Z,67.12
2023-05-14T07:12:24.701Z,65.99
2023-05-14T07:14:51.192Z,65.28
2023-05-14T07:17:17.762Z,64.91
2023-05-14T07:19:44.287Z,65.19
2023-05-14T07:22:11.204Z,64.31
2023-05-14T07:24:37.881Z,64.36
2023-05-14T07:27:05.078Z,62.96
2023-05-14T07:29:31.541Z,63.31
2023-05-14T07:31:57.998Z,63.63
2023-05-14T07:34:24.580Z,62.40
2023-05-14T07:36:51.128Z,61.19
2023-05-14T07:39:17.652Z,59.15
2023-05-14T07:41:44.312Z,59.12
2023-05-14T07:44:10.783Z,57.48
2023-05-14T07:46:39.788Z,55.81
2023-05-14T07:49:06.264Z,53.69
2023-05-14T07:51:32.782Z,49.03
2023-05-14T07:53:59.316Z,49.50
2023-05-14T07:56:26.314Z,51.10
2023-05-14T07:58:52.962Z,52.03
2023-05-14T08:01:19.479Z,51.37
2023-05-14T08:03:46.643Z,51.07
2023-05-14T08:06:13.323Z,52.62
2023-05-14T08:08:42.778Z,54.71
2023-05-14T08:11:09.291Z,55.66
2023-05-14T08:13:36.524Z,53.94
2023-05-14T08:16:03.522Z,54.40
2023-05-14T08:18:30.204Z,54.38
2023-05-14T08:20:57.949Z,54.00
2023-05-14T08:23:24.558Z,53.16
2023-05-14T08:25:51.058Z,53.18
2023-05-14T08:28:20.918Z,52.08
2023-05-14T08:30:47.689Z,50.31
2023-05-14T08:33:14.192Z,53.89
2023-05-14T08:35:40.683Z,49.64
2023-05-14T08:38:07.213Z,49.71
2023-05-14T08:40:33.767Z,51.25
2023-05-14T08:43:00.814Z,50.71
2023-05-14T08:45:31.271Z,49.35
2023-05-14T08:48:00.730Z,49.78
2023-05-14T08:50:28.475Z,47.36
2023-05-14T08:52:56.541Z,47.13
2023-05-14T08:55:23.012Z,46.26
2023-05-14T08:57:49.776Z,45.63
2023-05-14T09:00:16.485Z,44.57
2023-05-14T09:02:45.277Z,42.73
2023-05-14T09:05:11.972Z,42.31
2023-05-14T09:07:38.511Z,42.03
2023-05-14T09:10:05.615Z,43.71
2023-05-14T09:12:32.165Z,42.54
2023-05-14T09:14:58.872Z,42.09
2023-05-14T09:17:26.412Z,43.31
2023-05-14T09:19:53.059Z,45.60
2023-05-14T09:22:21.110Z,46.17
2023-05-14T09:25:02.085Z,45.90
2023-05-14T09:27:30.246Z,45.59
2023-05-14T09:29:57.223Z,45.78
2023-05-14T09:32:24.646Z,42.88
2023-05-14T09:34:51.618Z,43.23
2023-05-14T09:37:18.619Z,44.43
2023-05-14T09:39:45.210Z,45.21
2023-05-14T09:42:11.679Z,47.02
2023-05-14T09:44:38.191Z,47.20
2023-05-14T09:47:04.967Z,44.53
2023-05-14T09:49:33.855Z,43.63
2023-05-14T09:52:01.246Z,44.65
2023-05-14T09:54:28.262Z,46.82
2023-05-14T09:56:55.840Z,50.08
2023-05-14T09:59:22.609Z,49.06
2023-05-14T10:01:49.613Z,47.07
2023-05-14T10:04:16.164Z,45.93
2023-05-14T10:06:44.993Z,45.13
2023-05-14T10:09:13.531Z,44.89
2023-05-14T10:11:43.417Z,44.40
2023-05-14T10:14:24.731Z,44.61
2023-05-14T10:16:51.749Z,45.70
2023-05-14T10:19:21.224Z,46.25
2023-05-14T10:21:49.440Z,44.56
2023-05-14T10:24:16.477Z,45.65
2023-05-14T10:26:43.300Z,43.96
2023-05-14T10:29:10.203Z,44.41
2023-05-14T10:31:53.744Z,45.09
2023-05-14T10:34:39.930Z,43.33
2023-05-14T10:37:08.850Z,40.89
2023-05-14T10:39:52.513Z,42.18
2023-05-14T10:42:35.502Z,41.35
2023-05-14T10:45:22.273Z,43.28
2023-05-14T10:47:48.963Z,43.83
2023-05-14T10:50:16.295Z,41.64
2023-05-14T10:52:45.913Z,43.46
2023-05-14T10:55:14.813Z,43.16
2023-05-14T10:57:46.549Z,42.23
2023-05-14T11:00:14.286Z,42.23
2023-05-14T11:02:42.509Z,43.92
2023-05-14T11:05:16.388Z,45.80
2023-05-14T11:07:49.556Z,44.82
2023-05-14T11:10:17.973Z,45.41
2023-05-14T11:12:49.257Z,44.52
2023-05-14T11:15:17.694Z,43.72
2023-05-14T11:17:45.321Z,43.25
2023-05-14T11:20:12.370Z,42.05
2023-05-14T11:22:41.239Z,45.39
2023-05-14T11:25:09.751Z,44.73
2023-05-14T11:27:39.347Z,44.75
2023-05-14T11:30:12.248Z,44.75
2023-05-14T11:32:38.928Z,46.04
2023-05-14T11:35:05.776Z,45.41
2023-05-14T11:37:32.330Z,45.00
2023-05-14T11:40:00.438Z,44.62
2023-05-14T11:42:27.150Z,45.33
2023-05-14T11:44:53.756Z,47.52
2023-05-14T11:47:24.743Z,48.40
2023-05-14T11:49:51.290Z,49.80
2023-05-14T11:52:17.785Z,50.92
2023-05-14T11:54:47.410Z,49.90
2023-05-14T11:57:16.300Z,50.13
2023-05-14T11:59:43.217Z,49.35
2023-05-14T12:02:14.320Z,46.65
2023-05-14T12:04:41.938Z,46.66
2023-05-14T12:07:15.245Z,46.36
2023-05-14T12:09:46.515Z,46.20
2023-05-14T12:12:13.098Z,46.34
2023-05-14T12:14:42.829Z,45.97
2023-05-14T12:17:13.850Z,45.78
2023-05-14T12:19:41.421Z,45.66
2023-05-14T12:22:08.715Z,45.49
2023-05-14T12:24:35.298Z,43.57
2023-05-14T12:27:03.687Z,45.25
2023-05-14T12:29:39.441Z,44.88
2023-05-14T12:32:10.275Z,46.41
2023-05-14T12:34:38.003Z,49.41
2023-05-14T12:37:06.100Z,52.35
2023-05-14T12:39:34.061Z,54.03
2023-05-14T12:42:01.038Z,54.88
2023-05-14T12:44:27.981Z,54.32
2023-05-14T12:46:54.832Z,53.00
2023-05-14T12:49:21.346Z,52.04
2023-05-14T12:51:47.898Z,48.00
2023-05-14T12:54:14.382Z,48.36
2023-05-14T12:56:40.881Z,47.59
2023-05-14T12:59:07.454Z,44.05
2023-05-14T13:01:34.503Z,43.41
2023-05-14T13:04:01.266Z,42.73
2023-05-14T13:06:27.772Z,42.55
2023-05-14T13:08:54.678Z,38.67
2023-05-14T13:11:21.460Z,39.21
2023-05-14T13:13:47.963Z,40.40
2023-05-14T13:16:17.450Z,41.59
2023-05-14T13:18:44.240Z,41.87
2023-05-14T13:21:10.825Z,40.81
2023-05-14T13:23:37.594Z,41.53
2023-05-14T13:26:04.124Z,42.73
2023-05-14T13:28:30.602Z,42.22
2023-05-14T13:31:08.262Z,41.29
2023-05-14T13:33:41.205Z,41.13
2023-05-14T13:36:08.468Z,43.21
2023-05-14T13:38:35.662Z,43.93
2023-05-14T13:41:02.525Z,43.53
2023-05-14T13:43:33.649Z,44.02
2023-05-14T13:46:00.345Z,42.95
2023-05-14T13:48:27.149Z,41.97
2023-05-14T13:50:53.951Z,41.15
2023-05-14T13:53:22.117Z,40.94
2023-05-14T13:55:49.591Z,39.21
2023-05-14T13:58:16.786Z,40.17
2023-05-14T14:00:46.309Z,39.60
2023-05-14T14:03:12.820Z,39.17
2023-05-14T14:05:39.440Z,41.06
2023-05-14T14:08:21.946Z,42.35
2023-05-14T14:10:49.758Z,43.14
2023-05-14T14:13:16.395Z,43.25
2023-05-14T14:15:46.308Z,42.62
2023-05-14T14:18:12.863Z,42.68
2023-05-14T14:20:39.956Z,43.00
2023-05-14T14:23:07.131Z,43.59
2023-05-14T14:25:36.407Z,41.91
2023-05-14T14:28:03.007Z,41.11
2023-05-14T14:30:29.637Z,41.88
2023-05-14T14:32:56.142Z,41.62
2023-05-14T14:35:23.223Z,43.53
2023-05-14T14:37:50.004Z,42.50
2023-05-14T14:40:19.880Z,43.74
2023-05-14T14:42:49.618Z,46.43
2023-05-14T14:45:19.266Z,45.50
2023-05-14T14:47:46.552Z,46.46
2023-05-14T14:50:13.457Z,46.57
2023-05-14T14:52:41.626Z,46.76
2023-05-14T14:55:09.116Z,46.51
2023-05-14T14:57:36.061Z,46.31
2023-05-14T15:00:05.438Z,44.64
2023-05-14T15:02:32.261Z,43.65
2023-05-14T15:04:58.903Z,41.16
2023-05-14T15:07:25.565Z,42.58
2023-05-14T15:09:52.096Z,42.95
2023-05-14T15:12:21.712Z,42.16
2023-05-14T15:14:51.060Z,41.88
2023-05-14T15:17:17.866Z,41.59
2023-05-14T15:19:50.286Z,42.68
2023-05-14T15:22:16.835Z,43.19
2023-05-14T15:24:43.309Z,43.55
2023-05-14T15:27:09.934Z,43.74
2023-05-14T15:29:36.473Z,43.04
2023-05-14T15:32:03.193Z,42.92
2023-05-14T15:34:29.682Z,43.78
2023-05-14T15:36:56.223Z,44.69
2023-05-14T15:39:25.689Z,44.96
2023-05-14T15:41:52.303Z,45.48
2023-05-14T15:44:18.822Z,44.68
2023-05-14T15:46:45.350Z,46.01
2023-05-14T15:49:11.957Z,46.25
2023-05-14T15:51:38.443Z,46.58
2023-05-14T15:54:05.024Z,46.40
2023-05-14T15:56:31.534Z,46.71
2023-05-14T15:58:58.157Z,48.50
2023-05-14T16:01:24.775Z,50.67
2023-05-14T16:03:52.503Z,51.92
2023-05-14T16:06:19.434Z,52.41
2023-05-14T16:08:49.189Z,51.23
2023-05-14T16:11:15.685Z,50.63
2023-05-14T16:13:42.183Z,51.37
2023-05-14T16:16:08.772Z,51.05
2023-05-14T16:18:35.548Z,51.54
2023-05-14T16:21:02.257Z,49.87
2023-05-14T16:23:28.794Z,51.65
2023-05-14T16:25:55.870Z,52.03
2023-05-14T16:28:22.676Z,49.20
2023-05-14T16:30:49.222Z,48.05
2023-05-14T16:33:15.693Z,49.47
2023-05-14T16:35:42.213Z,48.36
2023-05-14T16:38:08.732Z,50.00
2023-05-14T16:40:35.613Z,50.16
2023-05-14T16:43:02.194Z,52.62
2023-05-14T16:45:28.680Z,56.07
2023-05-14T16:47:55.466Z,62.76
2023-05-14T16:50:22.195Z,61.20
2023-05-14T16:52:48.852Z,65.63
2023-05-14T16:55:15.411Z,65.03
2023-05-14T16:57:44.949Z,67.78
2023-05-14T17:00:12.222Z,70.84
2023-05-14T17:02:41.901Z,72.36
2023-05-14T17:05:09.766Z,73.77
2023-05-14T17:07:41.379Z,72.57
2023-05-14T17:10:08.392Z,70.28
2023-05-14T17:12:34.859Z,71.12
2023-05-14T17:15:05.670Z,71.43
2023-05-14T17:17:35.672Z,70.62
2023-05-14T17:20:02.193Z,70.97
2023-05-14T17:22:28.828Z,69.79
2023-05-14T17:24:55.361Z,67.90
2023-05-14T17:27:28.431Z,67.28
2023-05-14T17:30:15.067Z,66.29
2023-05-14T17:32:41.823Z,66.69
2023-05-14T17:35:10.651Z,66.65
2023-05-14T17:37:38.710Z,66.92
2023-05-14T17:40:11.434Z,66.58
2023-05-14T17:42:37.930Z,66.58
2023-05-14T17:45:04.914Z,66.09
2023-05-14T17:47:31.431Z,67.05
2023-05-14T17:49:58.107Z,66.89
2023-05-14T17:52:24.720Z,66.00
2023-05-14T17:54:51.235Z,67.55
2023-05-14T17:57:17.786Z,67.91
2023-05-14T17:59:44.386Z,67.46
2023-05-14T18:02:10.997Z,67.91
2023-05-14T18:04:37.536Z,68.44
2023-05-14T18:07:04.355Z,68.50
2023-05-14T18:09:35.661Z,67.64
2023-05-14T18:12:02.134Z,67.68
2023-05-14T18:14:28.750Z,65.38
2023-05-14T18:16:55.682Z,65.00
2023-05-14T18:19:22.402Z,65.90
2023-05-14T18:21:48.975Z,65.42
2023-05-14T18:24:15.598Z,63.63
2023-05-14T18:26:42.221Z,64.56
2023-05-14T18:29:08.715Z,65.69
2023-05-14T18:31:35.326Z,65.45
2023-05-14T18:34:02.011Z,66.22
2023-05-14T18:36:28.555Z,67.02
2023-05-14T18:38:55.080Z,68.10
2023-05-14T18:41:21.625Z,69.04
2023-05-14T18:43:48.112Z,70.13
2023-05-14T18:46:14.646Z,69.86
2023-05-14T18:48:41.260Z,68.88
2023-05-14T18:51:08.026Z,69.30
2023-05-14T18:53:37.308Z,70.58
2023-05-14T18:56:04.212Z,72.68
2023-05-14T18:58:33.084Z,74.39
2023-05-14T19:00:59.715Z,76.05
2023-05-14T19:03:26.325Z,77.55
2023-05-14T19:05:53.557Z,81.11
2023-05-14T19:08:20.160Z,84.25
2023-05-14T19:10:49.345Z,93.61
2023-05-14T19:13:16.242Z,97.41
2023-05-14T19:15:43.410Z,100.00
2023-05-14T19:18:10.026Z,100.00
2023-05-14T19:20:36.631Z,100.00
2023-05-14T19:23:03.295Z,100.00
2023-05-14T19:25:29.904Z,100.00
2023-05-14T19:27:59.135Z,100.00
2023-05-14T19:30:25.672Z,100.00
2023-05-14T19:32:52.231Z,100.00
2023-05-14T19:35:18.775Z,100.00
2023-05-14T19:37:46.270Z,100.00
2023-05-14T19:40:12.810Z,100.00
2023-05-14T19:42:39.366Z,100.00
