createdAt,value
2022-12-01T00:01:15.048Z,1.70
2022-12-01T00:03:41.912Z,1.60
2022-12-01T00:06:17.937Z,1.60
2022-12-01T00:09:06.520Z,1.60
2022-12-01T00:11:34.946Z,1.60
2022-12-01T00:14:01.872Z,1.60
2022-12-01T00:16:30.805Z,1.50
2022-12-01T00:18:57.827Z,1.50
2022-12-01T00:21:25.876Z,1.50
2022-12-01T00:23:54.587Z,1.50
2022-12-01T00:26:22.327Z,1.50
2022-12-01T00:28:54.334Z,1.50
2022-12-01T00:31:21.924Z,1.50
2022-12-01T00:33:48.805Z,1.50
2022-12-01T00:36:15.830Z,1.60
2022-12-01T00:38:42.721Z,1.50
2022-12-01T00:41:09.800Z,1.50
2022-12-01T00:43:36.689Z,1.50
2022-12-01T00:46:04.022Z,1.50
2022-12-01T00:48:30.838Z,1.50
2022-12-01T00:50:57.649Z,1.50
2022-12-01T00:53:24.781Z,1.50
2022-12-01T00:55:54.046Z,1.50
2022-12-01T00:58:21.466Z,1.50
2022-12-01T01:00:48.569Z,1.50
2022-12-01T01:03:15.778Z,1.50
2022-12-01T01:05:43.883Z,1.50
2022-12-01T01:08:14.916Z,1.50
2022-12-01T01:10:43.862Z,1.50
2022-12-01T01:13:11.853Z,1.50
2022-12-01T01:15:39.018Z,1.40
2022-12-01T01:18:06.729Z,1.40
2022-12-01T01:20:33.777Z,1.40
2022-12-01T01:23:00.607Z,1.40
2022-12-01T01:25:27.502Z,1.50
2022-12-01T01:27:54.365Z,1.50
2022-12-01T01:30:21.310Z,1.40
2022-12-01T01:32:48.168Z,1.40
2022-12-01T01:35:15.014Z,1.40
2022-12-01T01:37:41.855Z,1.30
2022-12-01T01:40:09.373Z,1.30
2022-12-01T01:42:36.167Z,1.40
2022-12-01T01:45:03.128Z,1.40
2022-12-01T01:47:40.819Z,1.40
2022-12-01T01:50:12.656Z,1.30
2022-12-01T01:52:47.925Z,1.40
2022-12-01T01:55:15.653Z,1.40
2022-12-01T01:57:43.594Z,1.40
2022-12-01T02:00:13.899Z,1.40
2022-12-01T02:02:45.486Z,1.40
2022-12-01T02:05:19.179Z,1.40
2022-12-01T02:07:47.893Z,1.40
2022-12-01T02:10:22.364Z,1.40
2022-12-01T02:13:13.213Z,1.50
2022-12-01T02:15:53.357Z,1.50
2022-12-01T02:18:31.582Z,1.50
2022-12-01T02:21:10.675Z,1.50
2022-12-01T02:24:08.424Z,1.60
2022-12-01T02:27:07.015Z,1.60
2022-12-01T02:29:36.807Z,1.60
2022-12-01T02:32:17.627Z,1.60
2022-12-01T02:34:59.025Z,1.60
2022-12-01T02:37:59.368Z,1.60
2022-12-01T02:40:56.367Z,1.60
2022-12-01T02:43:56.104Z,1.60
2022-12-01T02:46:25.230Z,1.60
2022-12-01T02:48:55.906Z,1.60
2022-12-01T02:51:32.240Z,1.60
2022-12-01T02:54:01.825Z,1.60
2022-12-01T02:56:28.800Z,1.60
2022-12-01T02:58:55.890Z,1.60
2022-12-01T03:01:42.558Z,1.60
2022-12-01T03:04:52.176Z,1.60
2022-12-01T03:08:03.399Z,1.60
2022-12-01T03:10:54.483Z,1.60
2022-12-01T03:13:44.161Z,1.60
2022-12-01T03:16:38.872Z,1.60
2022-12-01T03:19:12.419Z,1.60
2022-12-01T03:21:52.052Z,1.60
2022-12-01T03:24:22.263Z,1.60
2022-12-01T03:26:56.866Z,1.60
2022-12-01T03:29:32.012Z,1.60
2022-12-01T03:32:04.162Z,1.60
2022-12-01T03:34:42.678Z,1.60
2022-12-01T03:37:21.152Z,1.70
2022-12-01T03:39:50.011Z,1.70
2022-12-01T03:42:28.812Z,1.70
2022-12-01T03:44:59.760Z,1.70
2022-12-01T03:47:32.123Z,1.70
2022-12-01T03:50:00.588Z,1.70
2022-12-01T03:53:07.001Z,1.70
2022-12-01T03:55:39.252Z,1.70
2022-12-01T03:58:24.154Z,1.80
2022-12-01T04:00:57.584Z,1.80
2022-12-01T04:03:25.926Z,1.80
2022-12-01T04:05:52.828Z,1.80
2022-12-01T04:08:19.823Z,1.90
2022-12-01T04:10:46.611Z,1.90
2022-12-01T04:13:22.700Z,1.90
2022-12-01T04:15:50.854Z,2.00
2022-12-01T04:18:18.395Z,2.00
2022-12-01T04:20:49.864Z,2.00
2022-12-01T04:23:35.605Z,2.10
2022-12-01T04:26:04.845Z,2.10
2022-12-01T04:28:31.706Z,2.10
2022-12-01T04:30:58.692Z,2.10
2022-12-01T04:33:25.594Z,2.10
2022-12-01T04:36:00.051Z,2.10
2022-12-01T04:38:30.867Z,2.10
2022-12-01T04:40:58.284Z,2.00
2022-12-01T04:43:25.262Z,2.10
2022-12-01T04:45:52.039Z,2.10
2022-12-01T04:48:18.874Z,2.10
2022-12-01T04:50:45.670Z,2.10
2022-12-01T04:53:12.451Z,2.00
2022-12-01T04:55:39.503Z,2.00
2022-12-01T04:58:06.796Z,2.00
2022-12-01T05:00:34.251Z,2.00
2022-12-01T05:03:01.523Z,2.00
2022-12-01T05:05:28.345Z,2.00
2022-12-01T05:07:55.307Z,2.00
2022-12-01T05:10:22.626Z,2.00
2022-12-01T05:12:49.852Z,2.00
2022-12-01T05:15:16.836Z,2.00
2022-12-01T05:17:43.990Z,2.10
2022-12-01T05:20:39.075Z,2.10
2022-12-01T05:23:06.789Z,2.00
2022-12-01T05:25:35.095Z,2.00
2022-12-01T05:28:01.947Z,2.10
2022-12-01T05:30:29.092Z,2.10
2022-12-01T05:32:56.040Z,2.10
2022-12-01T05:35:22.998Z,2.10
2022-12-01T05:37:49.874Z,2.10
2022-12-01T05:40:16.725Z,2.10
2022-12-01T05:42:43.594Z,2.20
2022-12-01T05:45:10.744Z,2.20
2022-12-01T05:47:37.580Z,2.20
2022-12-01T05:50:05.991Z,2.20
2022-12-01T05:52:36.602Z,2.10
2022-12-01T05:55:05.159Z,2.20
2022-12-01T05:57:33.021Z,2.20
2022-12-01T06:00:00.361Z,2.20
2022-12-01T06:02:27.381Z,2.20
2022-12-01T06:04:54.444Z,2.20
2022-12-01T06:07:23.567Z,2.20
2022-12-01T06:09:50.708Z,2.20
2022-12-01T06:12:17.979Z,2.30
2022-12-01T06:14:45.007Z,2.30
2022-12-01T06:17:12.225Z,2.30
2022-12-01T06:19:39.447Z,2.30
2022-12-01T06:22:06.317Z,2.40
2022-12-01T06:24:33.146Z,2.40
2022-12-01T06:26:59.989Z,2.30
2022-12-01T06:29:26.895Z,2.40
2022-12-01T06:31:53.920Z,2.40
2022-12-01T06:34:20.837Z,2.40
2022-12-01T06:36:47.781Z,2.50
2022-12-01T06:39:16.524Z,2.50
2022-12-01T06:41:43.723Z,2.50
2022-12-01T06:44:11.287Z,2.60
2022-12-01T06:46:38.196Z,2.60
2022-12-01T06:49:05.345Z,2.60
2022-12-01T06:51:34.302Z,2.50
2022-12-01T06:54:05.465Z,2.50
2022-12-01T06:56:32.573Z,2.60
2022-12-01T06:58:59.871Z,2.60
2022-12-01T07:01:27.199Z,2.50
2022-12-01T07:03:54.837Z,2.50
2022-12-01T07:06:21.887Z,2.50
2022-12-01T07:08:48.737Z,2.60
2022-12-01T07:11:16.363Z,2.60
2022-12-01T07:13:47.072Z,2.70
2022-12-01T07:16:13.979Z,2.70
2022-12-01T07:18:41.468Z,2.70
2022-12-01T07:21:11.828Z,2.70
2022-12-01T07:23:38.949Z,2.70
2022-12-01T07:26:09.727Z,2.70
2022-12-01T07:28:36.564Z,2.80
2022-12-01T07:31:06.012Z,2.80
2022-12-01T07:33:33.472Z,2.80
2022-12-01T07:36:00.629Z,2.80
2022-12-01T07:38:33.632Z,2.90
2022-12-01T07:41:11.805Z,2.90
2022-12-01T07:43:39.455Z,2.90
2022-12-01T07:46:10.809Z,2.80
2022-12-01T07:48:39.009Z,2.80
2022-12-01T07:51:11.483Z,2.80
2022-12-01T07:53:39.301Z,2.90
2022-12-01T07:56:08.796Z,3.00
2022-12-01T07:58:36.099Z,3.00
2022-12-01T08:01:18.960Z,3.00
2022-12-01T08:03:45.876Z,3.10
2022-12-01T08:06:12.891Z,3.10
2022-12-01T08:08:41.619Z,3.10
2022-12-01T08:11:22.759Z,3.10
2022-12-01T08:13:50.402Z,3.00
2022-12-01T08:16:20.880Z,3.00
2022-12-01T08:18:47.970Z,3.00
2022-12-01T08:21:18.821Z,3.10
2022-12-01T08:23:45.700Z,3.00
2022-12-01T08:26:17.802Z,3.10
2022-12-01T08:28:45.217Z,3.10
2022-12-01T08:31:15.039Z,3.20
2022-12-01T08:33:42.085Z,3.10
2022-12-01T08:36:09.376Z,3.20
2022-12-01T08:38:36.200Z,3.20
2022-12-01T08:41:08.554Z,3.20
2022-12-01T08:44:00.280Z,3.20
2022-12-01T08:46:31.101Z,3.20
2022-12-01T08:48:58.305Z,3.20
2022-12-01T08:51:26.334Z,3.20
2022-12-01T08:53:54.985Z,3.20
2022-12-01T08:56:25.197Z,3.20
2022-12-01T08:58:52.071Z,3.20
2022-12-01T09:01:19.759Z,3.20
2022-12-01T09:03:47.105Z,3.20
2022-12-01T09:06:16.599Z,3.20
2022-12-01T09:08:44.181Z,3.20
2022-12-01T09:11:19.098Z,3.20
2022-12-01T09:13:51.423Z,3.20
2022-12-01T09:16:21.517Z,3.30
2022-12-01T09:18:49.181Z,3.30
2022-12-01T09:21:18.457Z,3.20
2022-12-01T09:23:45.539Z,3.20
2022-12-01T09:26:13.940Z,3.10
2022-12-01T09:28:41.213Z,3.10
2022-12-01T09:31:10.139Z,3.20
2022-12-01T09:33:37.685Z,3.20
2022-12-01T09:36:06.284Z,3.30
2022-12-01T09:38:35.191Z,3.30
2022-12-01T09:41:11.708Z,3.30
2022-12-01T09:43:47.414Z,3.30
2022-12-01T09:46:20.449Z,3.30
2022-12-01T09:48:49.444Z,3.30
2022-12-01T09:51:19.178Z,3.30
2022-12-01T09:53:48.660Z,3.30
2022-12-01T09:56:31.232Z,3.30
2022-12-01T09:59:00.961Z,3.40
2022-12-01T10:01:49.655Z,3.40
2022-12-01T10:04:45.317Z,3.40
2022-12-01T10:07:24.069Z,3.40
2022-12-01T10:10:01.983Z,3.40
2022-12-01T10:12:32.341Z,3.40
2022-12-01T10:15:28.363Z,3.50
2022-12-01T10:18:14.161Z,3.50
2022-12-01T10:20:51.199Z,3.60
2022-12-01T10:23:37.075Z,3.50
2022-12-01T10:26:31.752Z,3.50
2022-12-01T10:29:12.536Z,3.50
2022-12-01T10:31:45.500Z,3.50
2022-12-01T10:34:26.734Z,3.50
2022-12-01T10:36:53.938Z,3.50
2022-12-01T10:39:36.745Z,3.50
2022-12-01T10:42:27.962Z,3.50
2022-12-01T10:45:01.639Z,3.50
2022-12-01T10:47:28.896Z,3.60
2022-12-01T10:49:56.404Z,3.70
2022-12-01T10:52:35.625Z,3.70
2022-12-01T10:55:04.308Z,3.70
2022-12-01T10:57:31.868Z,3.70
2022-12-01T11:00:08.651Z,3.60
2022-12-01T11:02:36.206Z,3.70
2022-12-01T11:05:06.994Z,3.70
2022-12-01T11:07:46.074Z,3.70
2022-12-01T11:10:31.756Z,3.70
2022-12-01T11:13:17.569Z,3.60
2022-12-01T11:16:33.577Z,3.70
2022-12-01T11:19:20.450Z,3.80
2022-12-01T11:21:53.139Z,3.90
2022-12-01T11:24:30.689Z,4.00
2022-12-01T11:26:59.184Z,4.00
2022-12-01T11:29:36.289Z,4.20
2022-12-01T11:32:30.657Z,4.30
2022-12-01T11:35:03.142Z,4.30
2022-12-01T11:37:39.021Z,4.40
2022-12-01T11:40:23.836Z,4.30
2022-12-01T11:42:53.262Z,4.20
2022-12-01T11:45:41.196Z,4.30
2022-12-01T11:48:25.797Z,4.40
2022-12-01T11:51:06.613Z,4.30
2022-12-01T11:53:36.970Z,4.40
2022-12-01T11:56:23.937Z,4.40
2022-12-01T11:58:58.170Z,4.40
2022-12-01T12:01:56.230Z,4.30
2022-12-01T12:05:00.718Z,4.30
2022-12-01T12:08:01.714Z,4.30
2022-12-01T12:10:34.402Z,4.30
2022-12-01T12:13:16.498Z,4.20
2022-12-01T12:15:58.141Z,4.10
2022-12-01T12:18:24.904Z,4.10
2022-12-01T12:21:45.315Z,4.10
2022-12-01T12:24:20.651Z,4.10
2022-12-01T12:27:15.829Z,4.00
2022-12-01T12:29:54.611Z,4.00
2022-12-01T12:32:45.028Z,3.90
2022-12-01T12:35:26.881Z,4.00
2022-12-01T12:38:31.466Z,3.90
2022-12-01T12:41:29.721Z,3.90
2022-12-01T12:43:59.604Z,3.90
2022-12-01T12:46:41.199Z,3.90
2022-12-01T12:49:32.055Z,3.90
2022-12-01T12:52:08.940Z,4.00
2022-12-01T12:54:50.367Z,4.00
2022-12-01T12:57:24.229Z,4.00
2022-12-01T12:59:58.319Z,3.90
2022-12-01T13:02:39.851Z,3.90
2022-12-01T13:05:36.284Z,3.80
2022-12-01T13:08:10.422Z,3.70
2022-12-01T13:10:46.092Z,3.70
2022-12-01T13:13:31.681Z,3.60
2022-12-01T13:16:00.987Z,3.60
2022-12-01T13:18:45.549Z,3.60
2022-12-01T13:21:17.459Z,3.50
2022-12-01T13:23:46.462Z,3.50
2022-12-01T13:26:13.885Z,3.40
2022-12-01T13:28:43.779Z,3.40
2022-12-01T13:31:14.078Z,3.40
2022-12-01T13:34:05.795Z,3.30
2022-12-01T13:36:49.718Z,3.30
2022-12-01T13:39:38.133Z,3.30
2022-12-01T13:42:09.153Z,3.30
2022-12-01T13:44:53.019Z,3.30
2022-12-01T13:47:19.858Z,3.20
2022-12-01T13:49:51.528Z,3.20
2022-12-01T13:52:21.288Z,3.20
2022-12-01T13:55:09.295Z,3.20
2022-12-01T13:57:57.320Z,3.20
2022-12-01T14:00:34.972Z,3.20
2022-12-01T14:03:20.004Z,3.30
2022-12-01T14:05:53.239Z,3.30
2022-12-01T14:08:24.689Z,3.30
2022-12-01T14:11:02.972Z,3.30
2022-12-01T14:13:32.492Z,3.40
2022-12-01T14:16:02.297Z,3.40
2022-12-01T14:18:34.136Z,3.40
2022-12-01T14:21:04.569Z,3.20
2022-12-01T14:23:36.587Z,3.20
2022-12-01T14:26:14.412Z,3.20
2022-12-01T14:29:02.411Z,3.20
2022-12-01T14:31:35.350Z,3.30
2022-12-01T14:34:18.948Z,3.30
2022-12-01T14:36:57.837Z,3.30
2022-12-01T14:39:29.287Z,3.30
2022-12-01T14:41:59.885Z,3.30
2022-12-01T14:44:29.764Z,3.30
2022-12-01T14:47:11.652Z,3.20
2022-12-01T14:49:53.584Z,3.10
2022-12-01T14:52:29.286Z,3.10
2022-12-01T14:55:02.916Z,3.10
2022-12-01T14:57:34.493Z,3.10
2022-12-01T15:00:13.609Z,3.10
2022-12-01T15:02:58.483Z,3.10
2022-12-01T15:05:30.760Z,3.00
2022-12-01T15:08:18.583Z,3.00
2022-12-01T15:11:05.288Z,3.00
2022-12-01T15:13:51.473Z,3.10
2022-12-01T15:16:21.279Z,3.10
2022-12-01T15:18:48.475Z,3.10
2022-12-01T15:21:30.395Z,3.10
2022-12-01T15:24:03.950Z,3.10
2022-12-01T15:26:45.223Z,3.10
2022-12-01T15:29:30.338Z,3.10
2022-12-01T15:31:59.816Z,3.10
2022-12-01T15:34:40.251Z,3.10
2022-12-01T15:37:16.889Z,3.20
2022-12-01T15:39:47.040Z,3.20
2022-12-01T15:42:33.486Z,3.10
2022-12-01T15:45:12.354Z,3.20
2022-12-01T15:47:43.496Z,3.10
2022-12-01T15:50:29.774Z,3.10
2022-12-01T15:52:57.917Z,3.10
2022-12-01T15:55:36.540Z,3.20
2022-12-01T15:58:08.186Z,3.20
2022-12-01T16:00:35.831Z,3.20
2022-12-01T16:03:03.307Z,3.10
2022-12-01T16:05:35.539Z,3.10
2022-12-01T16:08:20.204Z,3.00
2022-12-01T16:11:14.244Z,3.00
2022-12-01T16:13:47.152Z,3.00
2022-12-01T16:16:43.245Z,3.10
2022-12-01T16:19:10.066Z,3.10
2022-12-01T16:21:51.718Z,3.10
2022-12-01T16:24:23.367Z,3.10
2022-12-01T16:26:57.579Z,3.10
2022-12-01T16:29:25.933Z,3.10
2022-12-01T16:34:47.703Z,3.10
2022-12-01T16:37:15.778Z,3.20
2022-12-01T16:39:43.064Z,3.20
2022-12-01T16:42:18.320Z,3.20
2022-12-01T16:44:46.551Z,3.20
2022-12-01T16:47:24.471Z,3.30
2022-12-01T16:49:52.351Z,3.20
2022-12-01T16:52:43.740Z,3.20
2022-12-01T16:55:37.941Z,3.20
2022-12-01T16:58:05.275Z,3.20
2022-12-01T17:00:32.248Z,3.20
2022-12-01T17:02:59.487Z,3.30
2022-12-01T17:05:26.375Z,3.30
2022-12-01T17:07:53.917Z,3.30
2022-12-01T17:10:21.210Z,3.30
2022-12-01T17:12:48.032Z,3.30
2022-12-01T17:15:15.291Z,3.30
2022-12-01T17:17:42.211Z,3.30
2022-12-01T17:20:10.402Z,3.30
2022-12-01T17:22:37.460Z,3.30
2022-12-01T17:25:05.264Z,3.30
2022-12-01T17:27:32.386Z,3.30
2022-12-01T17:30:00.182Z,3.30
2022-12-01T17:32:27.575Z,3.30
2022-12-01T17:34:54.720Z,3.30
2022-12-01T17:37:22.109Z,3.30
2022-12-01T17:39:50.349Z,3.30
2022-12-01T17:42:17.478Z,3.30
2022-12-01T17:44:44.608Z,3.30
2022-12-01T17:47:12.287Z,3.20
2022-12-01T17:49:39.159Z,3.20
2022-12-01T17:52:07.077Z,3.20
2022-12-01T17:54:34.273Z,3.10
2022-12-01T17:57:01.066Z,3.20
2022-12-01T17:59:27.974Z,3.10
2022-12-01T18:01:54.864Z,3.10
2022-12-01T18:04:21.686Z,3.10
2022-12-01T18:06:53.838Z,3.10
2022-12-01T18:09:21.871Z,3.10
2022-12-01T18:11:49.205Z,3.10
2022-12-01T18:14:18.730Z,3.10
2022-12-01T18:16:45.864Z,3.20
2022-12-01T18:19:12.928Z,3.20
2022-12-01T18:21:40.695Z,3.20
2022-12-01T18:24:11.313Z,3.20
2022-12-01T18:26:40.188Z,3.20
2022-12-01T18:29:15.808Z,3.30
2022-12-01T18:31:43.323Z,3.30
2022-12-01T18:34:11.172Z,3.30
2022-12-01T18:36:40.233Z,3.30
2022-12-01T18:39:08.889Z,3.30
2022-12-01T18:41:36.231Z,3.30
2022-12-01T18:44:03.605Z,3.30
2022-12-01T18:46:30.699Z,3.30
2022-12-01T18:49:02.992Z,3.30
2022-12-01T18:51:31.580Z,3.30
2022-12-01T18:54:00.278Z,3.30
2022-12-01T18:56:27.726Z,3.40
2022-12-01T18:58:56.426Z,3.40
2022-12-01T19:01:33.670Z,3.40
2022-12-01T19:04:01.954Z,3.40
2022-12-01T19:06:29.855Z,3.30
2022-12-01T19:09:00.142Z,3.30
2022-12-01T19:11:27.551Z,3.30
2022-12-01T19:13:55.934Z,3.30
2022-12-01T19:16:23.099Z,3.30
2022-12-01T19:18:50.099Z,3.30
2022-12-01T19:21:18.844Z,3.30
2022-12-01T19:23:46.635Z,3.30
2022-12-01T19:26:19.232Z,3.30
2022-12-01T19:28:46.821Z,3.30
2022-12-01T19:31:24.904Z,3.30
2022-12-01T19:33:53.644Z,3.30
2022-12-01T19:36:23.799Z,3.30
2022-12-01T19:38:50.808Z,3.30
2022-12-01T19:41:24.144Z,3.30
2022-12-01T19:43:52.181Z,3.30
2022-12-01T19:46:21.756Z,3.30
2022-12-01T19:48:55.104Z,3.30
2022-12-01T19:51:25.573Z,3.30
2022-12-01T19:53:53.354Z,3.30
2022-12-01T19:56:21.002Z,3.30
2022-12-01T19:58:47.867Z,3.20
2022-12-01T20:01:16.525Z,3.20
2022-12-01T20:03:46.627Z,3.20
2022-12-01T20:06:17.064Z,3.20
2022-12-01T20:08:44.141Z,3.20
2022-12-01T20:11:11.824Z,3.20
2022-12-01T20:13:41.622Z,3.20
2022-12-01T20:16:11.534Z,3.20
2022-12-01T20:18:39.709Z,3.20
2022-12-01T20:21:10.760Z,3.20
2022-12-01T20:23:37.747Z,3.20
2022-12-01T20:26:07.154Z,3.20
2022-12-01T20:28:34.989Z,3.20
2022-12-01T20:31:02.323Z,3.20
2022-12-01T20:33:29.544Z,3.20
2022-12-01T20:35:56.381Z,3.20
2022-12-01T20:38:27.407Z,3.20
2022-12-01T20:40:54.705Z,3.20
2022-12-01T20:43:21.557Z,3.20
2022-12-01T20:45:48.646Z,3.20
2022-12-01T20:48:16.272Z,3.20
2022-12-01T20:50:43.073Z,3.20
2022-12-01T20:53:10.357Z,3.20
2022-12-01T20:55:37.599Z,3.20
2022-12-01T20:58:05.690Z,3.20
2022-12-01T21:00:32.474Z,3.10
2022-12-01T21:02:59.285Z,3.20
2022-12-01T21:05:26.748Z,3.20
2022-12-01T21:07:54.729Z,3.20
2022-12-01T21:10:21.726Z,3.10
2022-12-01T21:13:21.508Z,3.10
2022-12-01T21:16:01.639Z,3.10
2022-12-01T21:18:47.729Z,3.10
2022-12-01T21:21:23.734Z,3.10
2022-12-01T21:24:14.568Z,3.10
2022-12-01T21:26:46.867Z,3.10
2022-12-01T21:29:21.678Z,3.10
2022-12-01T21:31:51.751Z,3.20
2022-12-01T21:34:24.282Z,3.20
2022-12-01T21:36:54.222Z,3.20
2022-12-01T21:39:23.131Z,3.20
2022-12-01T21:41:52.775Z,3.30
2022-12-01T21:44:21.841Z,3.30
2022-12-01T21:46:55.917Z,3.40
2022-12-01T21:49:38.549Z,3.30
2022-12-01T21:52:22.646Z,3.30
2022-12-01T21:54:50.120Z,3.30
2022-12-01T21:57:29.770Z,3.30
2022-12-01T22:00:08.621Z,3.30
2022-12-01T22:02:49.837Z,3.30
2022-12-01T22:05:33.847Z,3.30
2022-12-01T22:08:20.886Z,3.30
2022-12-01T22:11:01.828Z,3.40
2022-12-01T22:13:46.910Z,3.40
2022-12-01T22:16:15.772Z,3.40
2022-12-01T22:18:52.644Z,3.40
2022-12-01T22:21:22.221Z,3.40
2022-12-01T22:23:57.103Z,3.40
2022-12-01T22:26:25.110Z,3.40
2022-12-01T22:28:58.107Z,3.40
2022-12-01T22:31:25.239Z,3.40
2022-12-01T22:34:01.477Z,3.30
2022-12-01T22:36:31.765Z,3.30
2022-12-01T22:38:58.749Z,3.30
2022-12-01T22:41:28.754Z,3.30
2022-12-01T22:44:00.709Z,3.30
2022-12-01T22:46:34.837Z,3.30
2022-12-01T22:49:15.703Z,3.30
2022-12-01T22:51:51.568Z,3.30
2022-12-01T22:54:22.408Z,3.20
2022-12-01T22:56:54.057Z,3.20
2022-12-01T22:59:20.812Z,3.20
2022-12-01T23:01:53.668Z,3.10
2022-12-01T23:04:22.738Z,3.10
2022-12-01T23:06:57.021Z,3.20
2022-12-01T23:09:29.007Z,3.20
2022-12-01T23:12:04.591Z,3.30
2022-12-01T23:14:33.529Z,3.30
2022-12-01T23:17:13.114Z,3.30
2022-12-01T23:19:39.969Z,3.30
2022-12-01T23:22:06.758Z,3.30
2022-12-01T23:24:34.235Z,3.30
2022-12-01T23:27:01.205Z,3.30
2022-12-01T23:29:29.244Z,3.30
2022-12-01T23:31:56.129Z,3.30
2022-12-01T23:34:22.978Z,3.30
2022-12-01T23:36:50.716Z,3.30
2022-12-01T23:39:23.183Z,3.30
2022-12-01T23:41:51.381Z,3.30
2022-12-01T23:44:22.877Z,3.40
2022-12-01T23:46:52.724Z,3.40
2022-12-01T23:49:24.213Z,3.40
2022-12-01T23:51:53.733Z,3.40
2022-12-01T23:54:27.690Z,3.40
2022-12-01T23:57:21.697Z,3.40
2022-12-01T23:59:55.714Z,3.40
