createdAt,value
2019-06-26T16:51:06.322Z,948.86
2019-06-26T16:52:11.078Z,948.84
2019-06-26T16:53:19.215Z,948.87
2019-06-26T16:54:27.266Z,948.81
2019-06-26T16:55:35.716Z,948.86
2019-06-26T17:03:56.712Z,948.92
2019-06-26T17:05:04.639Z,948.92
2019-06-26T17:06:12.795Z,948.84
2019-06-26T17:07:20.795Z,948.88
2019-06-26T17:08:28.863Z,948.92
2019-06-26T17:09:37.051Z,948.91
2019-06-26T17:10:45.039Z,948.92
2019-06-26T17:11:53.082Z,948.95
2019-06-26T17:13:01.606Z,948.90
2019-06-26T17:14:09.203Z,948.92
2019-06-26T17:15:17.387Z,948.96
2019-06-26T17:16:25.349Z,948.99
2019-06-26T17:17:33.647Z,948.96
2019-06-26T17:18:44.050Z,948.99
2019-06-26T17:19:52.024Z,948.98
2019-06-26T17:21:00.517Z,948.98
2019-06-26T17:22:08.648Z,949.01
2019-06-26T17:25:39.112Z,949.00
2019-06-26T17:26:47.069Z,948.98
2019-06-26T17:27:55.156Z,948.98
2019-06-26T17:29:03.212Z,948.97
2019-06-26T17:30:11.294Z,949.02
2019-06-26T17:32:34.110Z,948.99
2019-06-26T17:33:42.223Z,949.03
2019-06-26T17:34:50.247Z,949.03
2019-06-26T17:35:58.340Z,949.02
2019-06-26T17:37:06.477Z,949.05
2019-06-26T17:38:14.465Z,949.04
2019-06-26T17:39:22.541Z,949.06
2019-06-26T17:40:30.612Z,949.04
2019-06-26T17:41:38.691Z,949.02
2019-06-26T17:42:46.873Z,949.05
2019-06-26T17:43:54.855Z,949.03
2019-06-26T17:45:02.958Z,949.04
2019-06-26T17:46:11.003Z,949.06
2019-06-26T17:47:19.056Z,949.06
2019-06-26T17:48:27.186Z,949.03
2019-06-26T17:49:35.226Z,949.06
2019-06-26T17:50:43.292Z,949.07
2019-06-26T17:53:03.182Z,949.03
2019-06-26T17:54:11.243Z,949.02
2019-06-26T17:55:19.237Z,949.07
2019-06-26T17:56:27.317Z,949.04
2019-06-26T17:57:35.356Z,949.06
2019-06-26T17:58:43.451Z,949.04
2019-06-26T17:59:51.600Z,949.05
2019-06-26T18:00:59.595Z,949.09
2019-06-26T18:02:07.677Z,949.03
2019-06-26T18:03:15.733Z,949.02
2019-06-26T18:04:23.823Z,949.06
2019-06-26T18:05:31.991Z,949.05
2019-06-26T18:06:39.966Z,949.03
2019-06-26T18:07:48.042Z,949.04
2019-06-26T18:08:56.185Z,949.02
2019-06-26T18:10:04.197Z,949.04
2019-06-26T18:11:12.316Z,949.01
2019-06-26T18:12:20.361Z,949.04
2019-06-26T18:13:28.418Z,949.03
2019-06-26T18:14:36.469Z,949.05
2019-06-26T18:15:44.628Z,949.02
2019-06-26T18:16:52.728Z,949.02
2019-06-26T18:18:00.721Z,949.04
2019-06-26T18:23:06.239Z,949.05
2019-06-26T18:24:02.593Z,949.09
2019-06-26T18:25:10.551Z,949.05
2019-06-26T18:26:18.636Z,949.05
2019-06-26T18:27:26.714Z,949.05
2019-06-26T18:28:34.883Z,949.12
2019-06-26T18:32:13.572Z,949.15
2019-06-26T18:33:21.657Z,949.14
2019-06-26T18:34:29.809Z,949.17
2019-06-26T18:35:37.884Z,949.14
2019-06-26T18:36:45.820Z,949.18
2019-06-26T18:37:54.081Z,949.19
2019-06-26T18:39:02.003Z,949.22
2019-06-26T18:40:10.163Z,949.16
2019-06-26T18:41:18.711Z,949.18
2019-06-26T18:42:26.257Z,949.18
2019-06-26T18:43:34.279Z,949.18
2019-06-26T18:44:42.367Z,949.19
2019-06-26T18:47:02.948Z,949.21
2019-06-26T18:50:34.646Z,949.16
2019-06-26T18:51:42.765Z,949.15
2019-06-26T18:52:50.792Z,949.13
2019-06-26T18:54:00.989Z,949.14
2019-06-26T18:56:20.871Z,949.12
2019-06-26T18:57:29.035Z,949.09
2019-06-26T19:02:26.512Z,949.10
2019-06-26T19:03:34.539Z,949.10
2019-06-26T19:04:42.618Z,949.17
2019-06-26T19:05:50.684Z,949.12
2019-06-26T19:06:58.856Z,949.11
2019-06-26T19:08:06.896Z,949.13
2019-06-26T19:09:14.909Z,949.11
2019-06-26T19:10:22.969Z,949.10
2019-06-26T19:11:31.144Z,949.13
2019-06-26T19:12:39.150Z,949.12
2019-06-26T19:13:47.303Z,949.12
2019-06-26T19:14:55.284Z,949.08
2019-06-26T19:16:05.174Z,949.14
2019-06-26T19:17:13.241Z,949.10
2019-06-26T19:18:21.309Z,949.11
2019-06-26T19:20:45.320Z,949.09
2019-06-26T19:23:04.075Z,949.07
2019-06-26T19:24:12.149Z,949.08
2019-06-26T19:25:20.333Z,949.06
2019-06-26T19:26:28.303Z,949.08
2019-06-26T19:27:36.358Z,949.11
2019-06-26T19:28:51.705Z,949.10
2019-06-26T19:30:12.937Z,949.10
2019-06-26T19:31:20.997Z,949.11
2019-06-26T19:32:29.073Z,949.11
2019-06-26T19:33:37.155Z,949.16
2019-06-26T19:34:45.209Z,949.17
2019-06-26T19:35:53.381Z,949.19
2019-06-26T19:37:01.360Z,949.19
2019-06-26T19:38:09.410Z,949.19
2019-06-26T19:39:20.747Z,949.20
2019-06-26T19:40:25.748Z,949.21
2019-06-26T19:42:49.402Z,949.23
2019-06-26T19:43:57.557Z,949.22
2019-06-26T19:45:05.531Z,949.22
2019-06-26T19:46:13.624Z,949.19
2019-06-26T19:47:21.772Z,949.21
2019-06-26T19:48:29.750Z,949.19
2019-06-26T19:49:37.821Z,949.20
2019-06-26T19:50:45.895Z,949.17
2019-06-26T19:51:53.975Z,949.19
2019-06-26T19:55:28.281Z,949.19
2019-06-26T19:57:47.044Z,949.18
2019-06-26T20:03:05.868Z,949.25
2019-06-26T20:04:13.919Z,949.24
2019-06-26T20:14:11.338Z,949.32
2019-06-26T20:15:19.313Z,949.36
2019-06-26T20:16:27.341Z,949.28
2019-06-26T20:17:35.385Z,949.32
2019-06-26T20:18:43.545Z,949.31
2019-06-26T20:19:51.616Z,949.30
2019-06-26T20:20:59.639Z,949.29
2019-06-26T20:22:07.664Z,949.26
2019-06-26T20:23:15.705Z,949.32
2019-06-26T20:24:23.827Z,949.32
2019-06-26T20:25:31.878Z,949.30
2019-06-26T20:26:40.058Z,949.30
2019-06-26T20:27:48.026Z,949.31
2019-06-26T20:28:56.074Z,949.33
2019-06-26T20:30:04.177Z,949.38
2019-06-26T20:31:12.230Z,949.31
2019-06-26T20:32:20.300Z,949.31
2019-06-26T20:33:28.382Z,949.32
2019-06-26T20:34:36.436Z,949.33
2019-06-26T20:35:44.564Z,949.36
2019-06-26T20:36:52.692Z,949.36
2019-06-26T20:38:00.666Z,949.35
2019-06-26T20:39:08.761Z,949.35
2019-06-26T20:40:16.805Z,949.38
2019-06-26T20:41:24.889Z,949.36
2019-06-26T20:42:33.068Z,949.35
2019-06-26T20:44:58.596Z,949.32
2019-06-26T20:46:06.646Z,949.33
2019-06-26T20:47:14.725Z,949.32
2019-06-26T20:48:22.834Z,949.33
2019-06-26T20:49:30.913Z,949.30
2019-06-26T20:50:38.941Z,949.33
2019-06-26T20:51:47.125Z,949.36
2019-06-26T20:52:55.177Z,949.35
2019-06-26T20:54:03.191Z,949.35
2019-06-26T20:55:11.217Z,949.34
2019-06-26T20:56:19.290Z,949.38
2019-06-26T20:57:27.362Z,949.36
2019-06-26T20:58:35.414Z,949.36
2019-06-26T20:59:43.549Z,949.36
2019-06-26T21:00:51.604Z,949.35
2019-06-26T21:01:59.639Z,949.36
2019-06-26T21:03:07.717Z,949.36
2019-06-26T21:04:15.769Z,949.35
2019-06-26T21:05:24.001Z,949.37
2019-06-26T21:06:32.081Z,949.39
2019-06-26T21:07:39.989Z,949.40
2019-06-26T21:08:48.147Z,949.38
2019-06-26T21:09:56.237Z,949.37
2019-06-26T21:11:04.212Z,949.39
2019-06-26T21:12:12.286Z,949.43
2019-06-26T21:13:20.346Z,949.41
2019-06-26T21:14:28.425Z,949.41
2019-06-26T21:15:36.519Z,949.41
2019-06-26T21:16:44.563Z,949.43
2019-06-26T21:17:52.617Z,949.42
2019-06-26T21:19:00.698Z,949.41
2019-06-26T21:20:08.777Z,949.45
2019-06-26T21:21:16.934Z,949.39
2019-06-26T21:22:24.928Z,949.46
2019-06-26T21:23:32.988Z,949.41
2019-06-26T21:24:41.066Z,949.42
2019-06-26T21:25:49.313Z,949.42
2019-06-26T21:26:57.625Z,949.42
2019-06-26T21:28:05.275Z,949.42
2019-06-26T21:29:13.357Z,949.41
2019-06-26T21:30:21.418Z,949.42
2019-06-26T21:31:29.483Z,949.48
2019-06-26T21:32:37.596Z,949.44
2019-06-26T21:33:45.600Z,949.47
2019-06-26T21:34:53.692Z,949.45
2019-06-26T21:36:01.768Z,949.49
2019-06-26T21:37:09.878Z,949.44
2019-06-26T21:38:17.922Z,949.46
2019-06-26T21:39:27.794Z,949.47
2019-06-26T21:40:36.041Z,949.48
2019-06-26T21:41:44.220Z,949.48
2019-06-26T21:42:52.657Z,949.47
2019-06-26T21:44:00.255Z,949.50
2019-06-26T21:45:11.994Z,949.51
2019-06-26T21:46:20.039Z,949.53
2019-06-26T21:47:28.107Z,949.51
2019-06-26T21:48:36.305Z,949.50
2019-06-26T21:49:44.285Z,949.54
2019-06-26T21:50:53.340Z,949.50
2019-06-26T21:52:01.409Z,949.48
2019-06-26T21:53:09.470Z,949.51
2019-06-26T21:54:17.654Z,949.47
2019-06-26T21:55:34.054Z,949.47
2019-06-26T21:56:33.694Z,949.44
2019-06-26T21:57:41.756Z,949.43
2019-06-26T21:58:49.918Z,949.45
2019-06-26T21:59:57.988Z,949.48
2019-06-26T22:01:05.959Z,949.51
2019-06-26T22:02:14.061Z,949.48
2019-06-26T22:03:22.101Z,949.47
2019-06-26T22:04:30.215Z,949.48
2019-06-26T22:05:38.347Z,949.46
2019-06-26T22:06:46.472Z,949.49
2019-06-26T22:07:54.396Z,949.48
2019-06-26T22:09:02.470Z,949.49
2019-06-26T22:10:10.513Z,949.48
2019-06-26T22:11:18.686Z,949.49
2019-06-26T22:12:26.691Z,949.50
2019-06-26T22:13:34.747Z,949.49
2019-06-26T22:14:42.859Z,949.48
2019-06-26T22:15:50.971Z,949.49
2019-06-26T22:16:59.078Z,949.46
2019-06-26T22:18:07.033Z,949.46
2019-06-26T22:19:15.104Z,949.43
2019-06-26T22:20:23.171Z,949.47
2019-06-26T22:21:31.243Z,949.42
2019-06-26T22:22:39.350Z,949.42
2019-06-26T22:23:47.386Z,949.38
2019-06-26T22:24:55.445Z,949.40
2019-06-26T22:26:03.517Z,949.43
2019-06-26T22:27:11.593Z,949.42
2019-06-26T22:28:19.711Z,949.41
2019-06-26T22:29:27.727Z,949.38
2019-06-26T22:30:35.783Z,949.38
2019-06-26T22:31:43.982Z,949.40
2019-06-26T22:32:51.938Z,949.40
2019-06-26T22:34:00.058Z,949.37
2019-06-26T22:35:08.070Z,949.37
2019-06-26T22:36:16.135Z,949.38
2019-06-26T22:37:24.238Z,949.34
2019-06-26T22:38:32.299Z,949.37
2019-06-26T22:39:40.359Z,949.39
2019-06-26T22:40:48.439Z,949.34
2019-06-26T22:41:56.484Z,949.41
2019-06-26T22:43:04.573Z,949.37
2019-06-26T22:44:12.750Z,949.39
2019-06-26T22:45:20.713Z,949.35
2019-06-26T22:46:28.783Z,949.35
2019-06-26T22:47:36.937Z,949.35
2019-06-26T22:48:45.158Z,949.32
2019-06-26T22:49:53.099Z,949.30
2019-06-26T22:51:01.076Z,949.30
2019-06-26T22:52:09.148Z,949.30
2019-06-26T22:53:17.204Z,949.30
2019-06-26T22:54:25.288Z,949.31
2019-06-26T22:55:33.448Z,949.27
2019-06-26T22:56:41.430Z,949.25
2019-06-26T22:57:49.495Z,949.24
2019-06-26T22:58:57.571Z,949.24
2019-06-26T23:00:05.615Z,949.25
2019-06-26T23:01:13.786Z,949.22
2019-06-26T23:02:21.779Z,949.21
2019-06-26T23:03:29.860Z,949.22
2019-06-26T23:04:38.007Z,949.25
2019-06-26T23:05:46.055Z,949.28
2019-06-26T23:06:54.264Z,949.26
2019-06-26T23:08:02.127Z,949.26
2019-06-26T23:09:10.196Z,949.27
2019-06-26T23:10:18.258Z,949.27
2019-06-26T23:11:26.321Z,949.28
2019-06-26T23:12:34.454Z,949.26
2019-06-26T23:13:42.482Z,949.28
2019-06-26T23:14:50.617Z,949.26
2019-06-26T23:15:58.609Z,949.25
2019-06-26T23:17:06.674Z,949.25
2019-06-26T23:18:14.844Z,949.25
2019-06-26T23:19:22.816Z,949.26
2019-06-26T23:20:30.890Z,949.27
2019-06-26T23:21:39.052Z,949.22
2019-06-26T23:22:47.145Z,949.27
2019-06-26T23:23:55.100Z,949.26
2019-06-26T23:25:03.170Z,949.26
2019-06-26T23:26:23.270Z,949.23
2019-06-26T23:27:19.333Z,949.21
2019-06-26T23:28:27.489Z,949.25
2019-06-26T23:29:35.439Z,949.25
2019-06-26T23:30:43.508Z,949.23
2019-06-26T23:31:51.579Z,949.26
2019-06-26T23:32:59.698Z,949.26
2019-06-26T23:34:07.858Z,949.27
2019-06-26T23:35:15.784Z,949.26
2019-06-26T23:36:23.880Z,949.25
2019-06-26T23:37:31.951Z,949.23
2019-06-26T23:38:40.264Z,949.25
2019-06-26T23:39:48.206Z,949.23
2019-06-26T23:40:56.162Z,949.25
2019-06-26T23:42:04.222Z,949.26
2019-06-26T23:43:12.294Z,949.26
2019-06-26T23:44:20.365Z,949.26
2019-06-26T23:45:28.508Z,949.21
2019-06-26T23:46:36.479Z,949.16
2019-06-26T23:47:44.581Z,949.17
2019-06-26T23:48:52.634Z,949.17
2019-06-26T23:50:00.714Z,949.18
2019-06-26T23:51:08.871Z,949.16
2019-06-26T23:52:16.837Z,949.13
2019-06-26T23:53:24.919Z,949.18
2019-06-26T23:54:33.442Z,949.15
2019-06-26T23:55:41.062Z,949.15
2019-06-26T23:56:49.241Z,949.15
2019-06-26T23:57:59.260Z,949.17
2019-06-26T23:59:05.266Z,949.16
