createdAt,value
2022-09-24T00:01:24.903Z,10.20
2022-09-24T00:03:59.183Z,10.10
2022-09-24T00:06:27.727Z,10.00
2022-09-24T00:08:55.980Z,9.90
2022-09-24T00:11:25.139Z,10.00
2022-09-24T00:13:53.132Z,10.00
2022-09-24T00:16:21.743Z,10.10
2022-09-24T00:18:48.573Z,10.20
2022-09-24T00:21:21.953Z,10.20
2022-09-24T00:23:54.722Z,10.30
2022-09-24T00:26:41.019Z,10.30
2022-09-24T00:29:09.226Z,10.10
2022-09-24T00:31:36.526Z,10.10
2022-09-24T00:34:03.737Z,10.20
2022-09-24T00:36:30.655Z,10.30
2022-09-24T00:38:58.912Z,10.30
2022-09-24T00:41:28.995Z,10.20
2022-09-24T00:43:56.342Z,10.20
2022-09-24T00:46:28.601Z,10.20
2022-09-24T00:49:02.286Z,10.20
2022-09-24T00:51:31.874Z,10.10
2022-09-24T00:54:06.609Z,10.00
2022-09-24T00:56:36.477Z,10.10
2022-09-24T00:59:06.471Z,10.10
2022-09-24T01:01:33.275Z,10.10
2022-09-24T01:04:01.417Z,10.00
2022-09-24T01:06:28.864Z,10.00
2022-09-24T01:08:58.468Z,10.10
2022-09-24T01:11:46.459Z,10.10
2022-09-24T01:14:32.996Z,10.20
2022-09-24T01:17:36.356Z,10.10
2022-09-24T01:20:19.849Z,9.90
2022-09-24T01:23:23.762Z,9.90
2022-09-24T01:26:09.203Z,9.90
2022-09-24T01:28:44.105Z,10.00
2022-09-24T01:31:26.180Z,10.00
2022-09-24T01:33:56.102Z,10.10
2022-09-24T01:36:23.320Z,10.20
2022-09-24T01:38:53.165Z,10.10
2022-09-24T01:41:21.576Z,10.20
2022-09-24T01:43:49.369Z,10.20
2022-09-24T01:46:19.605Z,10.30
2022-09-24T01:48:46.709Z,10.20
2022-09-24T01:51:26.542Z,10.20
2022-09-24T01:53:56.413Z,10.20
2022-09-24T01:56:30.370Z,10.30
2022-09-24T01:59:05.166Z,10.30
2022-09-24T02:01:39.088Z,10.20
2022-09-24T02:04:12.026Z,10.20
2022-09-24T02:07:03.259Z,10.30
2022-09-24T02:09:38.785Z,10.20
2022-09-24T02:12:22.804Z,10.20
2022-09-24T02:14:58.054Z,10.20
2022-09-24T02:17:27.516Z,10.10
2022-09-24T02:19:56.403Z,10.10
2022-09-24T02:22:25.099Z,10.10
2022-09-24T02:24:55.430Z,10.00
2022-09-24T02:27:26.477Z,10.00
2022-09-24T02:29:53.165Z,9.90
2022-09-24T02:32:21.713Z,9.90
2022-09-24T02:35:01.713Z,9.90
2022-09-24T02:37:29.295Z,9.90
2022-09-24T02:39:56.086Z,9.90
2022-09-24T02:42:23.101Z,9.90
2022-09-24T02:44:49.853Z,9.90
2022-09-24T02:47:18.122Z,10.10
2022-09-24T02:49:44.816Z,10.00
2022-09-24T02:52:11.900Z,10.00
2022-09-24T02:54:38.549Z,10.00
2022-09-24T02:57:05.493Z,9.90
2022-09-24T02:59:32.327Z,9.90
2022-09-24T03:01:59.520Z,10.00
2022-09-24T03:04:26.331Z,10.10
2022-09-24T03:06:53.307Z,10.10
2022-09-24T03:09:19.938Z,10.10
2022-09-24T03:11:47.264Z,10.10
2022-09-24T03:14:13.917Z,10.00
2022-09-24T03:16:41.550Z,9.80
2022-09-24T03:19:08.524Z,9.90
2022-09-24T03:21:35.184Z,9.90
2022-09-24T03:24:03.606Z,10.00
2022-09-24T03:26:30.265Z,10.10
2022-09-24T03:28:56.934Z,10.20
2022-09-24T03:31:24.084Z,10.20
2022-09-24T03:33:51.028Z,10.20
2022-09-24T03:36:20.908Z,10.10
2022-09-24T03:38:49.070Z,10.10
2022-09-24T03:41:17.224Z,10.00
2022-09-24T03:43:44.225Z,10.10
2022-09-24T03:46:12.664Z,10.00
2022-09-24T03:48:40.884Z,9.90
2022-09-24T03:51:12.174Z,9.80
2022-09-24T03:53:39.142Z,9.60
2022-09-24T03:56:07.196Z,9.60
2022-09-24T03:58:37.306Z,9.60
2022-09-24T04:01:08.513Z,9.60
2022-09-24T04:03:36.221Z,9.60
2022-09-24T04:06:04.104Z,9.50
2022-09-24T04:08:31.518Z,9.60
2022-09-24T04:10:58.685Z,9.70
2022-09-24T04:13:25.956Z,9.80
2022-09-24T04:15:54.779Z,9.80
2022-09-24T04:18:21.764Z,9.80
2022-09-24T04:20:48.570Z,9.80
2022-09-24T04:23:15.369Z,9.80
2022-09-24T04:25:42.102Z,9.80
2022-09-24T04:28:09.775Z,9.80
2022-09-24T04:30:37.986Z,9.90
2022-09-24T04:33:05.136Z,9.80
2022-09-24T04:35:35.215Z,9.80
2022-09-24T04:38:02.830Z,9.80
2022-09-24T04:40:29.969Z,9.90
2022-09-24T04:42:57.051Z,9.70
2022-09-24T04:45:24.965Z,9.80
2022-09-24T04:47:58.201Z,9.80
2022-09-24T04:50:27.246Z,9.80
2022-09-24T04:52:54.863Z,9.90
2022-09-24T04:55:23.097Z,9.70
2022-09-24T04:57:50.853Z,9.70
2022-09-24T05:00:20.247Z,9.70
2022-09-24T05:02:47.200Z,9.80
2022-09-24T05:05:14.639Z,9.80
2022-09-24T05:07:42.564Z,9.80
2022-09-24T05:10:09.402Z,9.90
2022-09-24T05:12:36.327Z,9.90
2022-09-24T05:15:04.049Z,9.90
2022-09-24T05:17:30.737Z,9.80
2022-09-24T05:19:59.343Z,9.80
2022-09-24T05:22:27.850Z,9.70
2022-09-24T05:24:54.510Z,9.80
2022-09-24T05:27:23.064Z,9.90
2022-09-24T05:29:50.274Z,9.90
2022-09-24T05:32:19.527Z,10.00
2022-09-24T05:34:47.212Z,9.90
2022-09-24T05:37:14.829Z,10.00
2022-09-24T05:39:44.224Z,10.00
2022-09-24T05:42:15.012Z,10.10
2022-09-24T05:44:49.839Z,10.00
2022-09-24T05:47:18.800Z,10.10
2022-09-24T05:49:45.466Z,10.20
2022-09-24T05:52:12.096Z,10.20
2022-09-24T05:54:38.751Z,10.00
2022-09-24T05:57:05.416Z,10.00
2022-09-24T05:59:32.273Z,10.10
2022-09-24T06:01:59.014Z,10.20
2022-09-24T06:04:26.359Z,10.30
2022-09-24T06:06:53.462Z,10.30
2022-09-24T06:09:20.113Z,10.30
2022-09-24T06:11:49.030Z,10.20
2022-09-24T06:14:15.661Z,10.20
2022-09-24T06:16:42.324Z,10.30
2022-09-24T06:19:09.221Z,10.40
2022-09-24T06:21:35.984Z,10.40
2022-09-24T06:24:03.018Z,10.60
2022-09-24T06:26:29.706Z,10.70
2022-09-24T06:29:04.440Z,10.60
2022-09-24T06:31:31.771Z,10.80
2022-09-24T06:33:58.560Z,10.70
2022-09-24T06:36:25.205Z,10.70
2022-09-24T06:38:52.544Z,10.70
2022-09-24T06:41:19.298Z,10.70
2022-09-24T06:43:46.187Z,10.70
2022-09-24T06:46:14.121Z,10.60
2022-09-24T06:48:41.309Z,10.70
2022-09-24T06:51:08.181Z,10.80
2022-09-24T06:53:34.932Z,10.90
2022-09-24T06:56:03.391Z,11.00
2022-09-24T06:58:30.576Z,11.20
2022-09-24T07:00:59.681Z,11.20
2022-09-24T07:03:28.111Z,11.20
2022-09-24T07:05:55.217Z,11.20
2022-09-24T07:08:22.269Z,11.30
2022-09-24T07:10:49.628Z,11.30
2022-09-24T07:13:16.990Z,11.40
2022-09-24T07:15:44.700Z,11.50
2022-09-24T07:18:12.745Z,11.60
2022-09-24T07:20:40.121Z,11.80
2022-09-24T07:23:08.958Z,11.70
2022-09-24T07:25:36.622Z,11.80
2022-09-24T07:28:09.441Z,11.90
2022-09-24T07:30:37.065Z,12.10
2022-09-24T07:33:04.131Z,12.10
2022-09-24T07:35:31.487Z,12.10
2022-09-24T07:38:01.880Z,12.10
2022-09-24T07:40:29.651Z,12.10
2022-09-24T07:42:56.918Z,12.10
2022-09-24T07:45:27.809Z,12.00
2022-09-24T07:48:01.708Z,12.00
2022-09-24T07:50:30.081Z,12.00
2022-09-24T07:52:57.093Z,12.10
2022-09-24T07:55:24.421Z,12.10
2022-09-24T07:57:53.225Z,12.10
2022-09-24T08:00:23.738Z,12.10
2022-09-24T08:02:51.826Z,12.00
2022-09-24T08:05:18.519Z,12.00
2022-09-24T08:07:56.087Z,12.00
2022-09-24T08:10:23.907Z,12.00
2022-09-24T08:12:50.873Z,12.00
2022-09-24T08:15:18.514Z,12.00
2022-09-24T08:17:45.241Z,12.00
2022-09-24T08:20:12.161Z,11.90
2022-09-24T08:22:38.792Z,11.90
2022-09-24T08:25:06.021Z,11.80
2022-09-24T08:27:32.877Z,11.80
2022-09-24T08:30:00.486Z,11.90
2022-09-24T08:32:29.071Z,12.10
2022-09-24T08:34:55.723Z,12.30
2022-09-24T08:37:22.399Z,12.40
2022-09-24T08:39:49.034Z,12.40
2022-09-24T08:42:30.763Z,12.40
2022-09-24T08:45:17.377Z,12.50
2022-09-24T08:47:52.817Z,12.50
2022-09-24T08:50:31.302Z,12.60
2022-09-24T08:53:18.080Z,12.70
2022-09-24T08:55:48.180Z,12.80
2022-09-24T08:58:17.852Z,12.90
2022-09-24T09:01:05.100Z,12.80
2022-09-24T09:03:50.410Z,12.90
2022-09-24T09:06:53.980Z,12.90
2022-09-24T09:09:32.365Z,12.70
2022-09-24T09:12:06.324Z,12.80
2022-09-24T09:15:12.063Z,13.00
2022-09-24T09:17:47.705Z,13.20
2022-09-24T09:20:46.066Z,13.40
2022-09-24T09:23:18.888Z,13.50
2022-09-24T09:26:08.859Z,13.40
2022-09-24T09:28:35.589Z,13.50
2022-09-24T09:31:11.196Z,13.70
2022-09-24T09:33:43.648Z,13.80
2022-09-24T09:36:34.046Z,13.90
2022-09-24T09:39:28.343Z,14.00
2022-09-24T09:42:09.560Z,14.20
2022-09-24T09:44:41.909Z,14.20
2022-09-24T09:47:16.811Z,14.20
2022-09-24T09:49:45.491Z,14.40
2022-09-24T09:52:19.317Z,14.60
2022-09-24T09:54:46.334Z,14.80
2022-09-24T09:57:25.150Z,14.90
2022-09-24T09:59:54.205Z,15.10
2022-09-24T10:02:33.848Z,15.20
2022-09-24T10:05:06.172Z,15.50
2022-09-24T10:07:43.784Z,15.70
2022-09-24T10:10:20.753Z,15.80
2022-09-24T10:12:47.506Z,16.10
2022-09-24T10:15:21.169Z,16.20
2022-09-24T10:17:55.408Z,16.40
2022-09-24T10:20:28.165Z,16.30
2022-09-24T10:23:06.791Z,16.30
2022-09-24T10:25:37.018Z,16.30
2022-09-24T10:28:27.308Z,16.30
2022-09-24T10:31:00.949Z,16.30
2022-09-24T10:33:35.563Z,16.10
2022-09-24T10:36:08.342Z,15.90
2022-09-24T10:38:35.072Z,15.80
2022-09-24T10:41:01.862Z,15.50
2022-09-24T10:43:28.688Z,15.50
2022-09-24T10:46:36.524Z,15.70
2022-09-24T10:49:19.719Z,15.80
2022-09-24T10:52:03.470Z,15.90
2022-09-24T10:55:06.245Z,15.90
2022-09-24T10:58:06.272Z,16.00
2022-09-24T11:00:39.941Z,16.10
2022-09-24T11:03:29.486Z,16.10
2022-09-24T11:06:11.799Z,16.00
2022-09-24T11:09:03.428Z,15.90
2022-09-24T11:12:14.077Z,15.80
2022-09-24T11:15:34.137Z,15.80
2022-09-24T11:18:34.813Z,15.90
2022-09-24T11:21:29.598Z,15.80
2022-09-24T11:24:10.480Z,15.90
2022-09-24T11:27:27.088Z,16.00
2022-09-24T11:29:56.415Z,16.00
2022-09-24T11:32:33.831Z,15.90
2022-09-24T11:35:15.680Z,15.90
2022-09-24T11:37:50.545Z,15.90
2022-09-24T11:40:52.838Z,15.90
2022-09-24T11:43:48.695Z,16.00
2022-09-24T11:46:47.234Z,16.00
2022-09-24T11:49:26.864Z,15.80
2022-09-24T11:52:14.528Z,15.70
2022-09-24T11:55:19.731Z,15.60
2022-09-24T11:57:57.264Z,15.70
2022-09-24T12:00:28.117Z,15.70
2022-09-24T12:03:25.200Z,15.80
2022-09-24T12:06:27.808Z,15.90
2022-09-24T12:09:03.695Z,15.90
2022-09-24T12:11:39.114Z,16.00
2022-09-24T12:14:14.985Z,16.10
2022-09-24T12:16:44.368Z,16.00
2022-09-24T12:19:23.929Z,16.20
2022-09-24T12:21:52.876Z,16.10
2022-09-24T12:24:36.222Z,16.00
2022-09-24T12:27:12.150Z,16.00
2022-09-24T12:30:10.282Z,15.90
2022-09-24T12:32:56.504Z,15.80
2022-09-24T12:35:28.644Z,15.80
2022-09-24T12:38:09.080Z,15.80
2022-09-24T12:41:05.347Z,15.80
2022-09-24T12:43:54.166Z,15.80
2022-09-24T12:46:39.276Z,15.60
2022-09-24T12:49:19.338Z,15.50
2022-09-24T12:51:46.466Z,15.50
2022-09-24T12:54:30.753Z,15.60
2022-09-24T12:57:12.576Z,15.90
2022-09-24T13:00:26.132Z,16.00
2022-09-24T13:02:54.970Z,16.00
2022-09-24T13:05:27.102Z,15.90
2022-09-24T13:08:19.814Z,15.90
2022-09-24T13:10:59.499Z,15.90
2022-09-24T13:13:29.097Z,15.90
2022-09-24T13:16:05.656Z,16.00
2022-09-24T13:18:35.650Z,16.00
2022-09-24T13:21:05.901Z,16.10
2022-09-24T13:23:38.627Z,16.00
2022-09-24T13:26:08.999Z,16.00
2022-09-24T13:28:48.835Z,16.20
2022-09-24T13:31:21.817Z,16.20
2022-09-24T13:34:21.684Z,16.10
2022-09-24T13:36:59.346Z,16.00
2022-09-24T13:39:50.392Z,16.00
2022-09-24T13:42:48.491Z,16.00
2022-09-24T13:45:21.039Z,16.00
2022-09-24T13:47:55.784Z,16.10
2022-09-24T13:50:26.049Z,16.20
2022-09-24T13:52:57.898Z,16.20
2022-09-24T13:55:53.674Z,16.20
2022-09-24T13:58:30.975Z,16.10
2022-09-24T14:00:59.715Z,16.10
2022-09-24T14:03:32.951Z,16.20
2022-09-24T14:06:01.251Z,15.90
2022-09-24T14:08:29.899Z,15.90
2022-09-24T14:11:10.092Z,16.00
2022-09-24T14:13:45.861Z,15.90
2022-09-24T14:16:18.957Z,15.90
2022-09-24T14:18:46.632Z,15.80
2022-09-24T14:21:27.305Z,15.80
2022-09-24T14:24:02.057Z,15.80
2022-09-24T14:26:39.232Z,15.80
2022-09-24T14:29:14.038Z,15.80
2022-09-24T14:31:46.914Z,15.70
2022-09-24T14:34:32.329Z,15.50
2022-09-24T14:37:05.757Z,15.50
2022-09-24T14:39:45.285Z,15.30
2022-09-24T14:42:25.546Z,15.20
2022-09-24T14:44:52.860Z,15.30
2022-09-24T14:47:28.831Z,15.20
2022-09-24T14:49:56.277Z,15.10
2022-09-24T14:52:41.558Z,15.10
2022-09-24T14:55:11.495Z,15.10
2022-09-24T14:57:38.488Z,15.10
2022-09-24T15:00:26.755Z,15.20
2022-09-24T15:03:07.294Z,15.20
2022-09-24T15:05:34.859Z,15.10
2022-09-24T15:08:20.451Z,15.00
2022-09-24T15:10:55.294Z,15.10
2022-09-24T15:13:24.955Z,15.00
2022-09-24T15:16:01.663Z,15.00
2022-09-24T15:18:28.912Z,14.90
2022-09-24T15:20:58.023Z,14.90
2022-09-24T15:23:24.727Z,14.90
2022-09-24T15:25:51.403Z,14.90
2022-09-24T15:28:18.423Z,15.10
2022-09-24T15:30:45.462Z,14.90
2022-09-24T15:33:13.030Z,14.80
2022-09-24T15:35:42.932Z,14.90
2022-09-24T15:38:15.687Z,14.80
2022-09-24T15:40:43.814Z,14.70
2022-09-24T15:43:24.640Z,14.50
2022-09-24T15:45:51.732Z,14.40
2022-09-24T15:48:18.670Z,14.40
2022-09-24T15:50:47.031Z,14.30
2022-09-24T15:53:21.709Z,14.40
2022-09-24T15:55:52.665Z,14.40
2022-09-24T15:58:19.857Z,14.40
2022-09-24T16:00:46.600Z,14.30
2022-09-24T16:03:28.773Z,14.40
2022-09-24T16:05:56.318Z,14.30
2022-09-24T16:08:23.584Z,14.40
2022-09-24T16:10:50.425Z,14.40
2022-09-24T16:13:19.027Z,14.50
2022-09-24T16:15:45.886Z,14.50
2022-09-24T16:18:14.586Z,14.50
2022-09-24T16:20:41.684Z,14.40
2022-09-24T16:23:14.332Z,14.30
2022-09-24T16:25:58.381Z,14.20
2022-09-24T16:28:26.501Z,14.10
2022-09-24T16:30:53.730Z,14.00
2022-09-24T16:33:21.040Z,13.80
2022-09-24T16:35:48.440Z,13.80
2022-09-24T16:38:20.279Z,13.80
2022-09-24T16:40:49.217Z,13.70
2022-09-24T16:43:16.263Z,13.80
2022-09-24T16:45:42.957Z,13.80
2022-09-24T16:48:11.498Z,13.80
2022-09-24T16:50:39.642Z,13.80
2022-09-24T16:53:06.272Z,13.80
2022-09-24T16:55:32.958Z,13.80
2022-09-24T16:58:00.338Z,13.80
2022-09-24T17:00:27.047Z,13.70
2022-09-24T17:02:54.071Z,13.70
2022-09-24T17:05:20.867Z,13.60
2022-09-24T17:07:47.559Z,13.60
2022-09-24T17:10:15.372Z,13.60
2022-09-24T17:12:44.370Z,13.50
2022-09-24T17:15:13.965Z,13.40
2022-09-24T17:17:48.554Z,13.30
2022-09-24T17:20:17.614Z,13.20
2022-09-24T17:22:44.354Z,13.10
2022-09-24T17:25:11.163Z,13.00
2022-09-24T17:27:39.876Z,12.90
2022-09-24T17:30:07.541Z,13.00
2022-09-24T17:32:34.225Z,13.00
2022-09-24T17:35:00.886Z,12.90
2022-09-24T17:37:28.258Z,12.90
2022-09-24T17:39:55.072Z,12.90
2022-09-24T17:42:21.733Z,12.90
2022-09-24T17:44:48.445Z,12.90
2022-09-24T17:47:15.149Z,12.90
2022-09-24T17:49:42.501Z,12.80
2022-09-24T17:52:09.517Z,12.90
2022-09-24T17:54:36.474Z,13.10
2022-09-24T17:57:03.208Z,13.00
2022-09-24T17:59:29.897Z,13.00
2022-09-24T18:01:56.671Z,13.00
2022-09-24T18:04:25.584Z,13.00
2022-09-24T18:06:52.280Z,13.00
2022-09-24T18:09:19.834Z,13.10
2022-09-24T18:11:49.378Z,13.10
2022-09-24T18:14:18.951Z,13.20
2022-09-24T18:16:46.306Z,13.10
2022-09-24T18:19:15.568Z,13.10
2022-09-24T18:21:42.538Z,13.10
2022-09-24T18:24:10.384Z,13.10
2022-09-24T18:26:39.765Z,13.00
2022-09-24T18:29:17.913Z,13.00
2022-09-24T18:31:45.268Z,12.90
2022-09-24T18:34:14.639Z,12.80
2022-09-24T18:36:43.106Z,12.80
2022-09-24T18:39:13.151Z,12.70
2022-09-24T18:41:41.446Z,12.70
2022-09-24T18:44:08.946Z,12.70
2022-09-24T18:46:35.682Z,12.70
2022-09-24T18:49:02.622Z,12.70
2022-09-24T18:51:32.052Z,12.80
2022-09-24T18:54:04.708Z,12.90
2022-09-24T18:56:32.150Z,12.80
2022-09-24T18:58:59.857Z,12.80
2022-09-24T19:01:27.565Z,12.90
2022-09-24T19:03:56.114Z,12.80
2022-09-24T19:06:22.919Z,12.70
2022-09-24T19:08:49.772Z,12.70
2022-09-24T19:11:18.209Z,12.70
2022-09-24T19:13:50.667Z,12.70
2022-09-24T19:16:19.370Z,12.70
2022-09-24T19:18:46.099Z,12.60
2022-09-24T19:21:16.195Z,12.70
2022-09-24T19:23:45.559Z,12.80
2022-09-24T19:26:15.247Z,12.80
2022-09-24T19:28:43.005Z,12.90
2022-09-24T19:31:20.091Z,12.70
2022-09-24T19:33:47.479Z,12.70
2022-09-24T19:36:14.395Z,12.80
2022-09-24T19:38:41.708Z,12.80
2022-09-24T19:41:13.232Z,12.70
2022-09-24T19:43:43.555Z,12.70
2022-09-24T19:46:12.598Z,12.70
2022-09-24T19:48:41.479Z,12.70
2022-09-24T19:51:14.249Z,12.70
2022-09-24T19:53:46.598Z,12.70
2022-09-24T19:56:14.412Z,12.60
2022-09-24T19:58:41.205Z,12.60
2022-09-24T20:01:11.326Z,12.50
2022-09-24T20:03:40.487Z,12.60
2022-09-24T20:06:12.916Z,12.60
2022-09-24T20:08:40.026Z,12.60
2022-09-24T20:11:08.857Z,12.60
2022-09-24T20:13:35.844Z,12.60
2022-09-24T20:16:04.582Z,12.50
2022-09-24T20:18:32.877Z,12.50
2022-09-24T20:21:04.981Z,12.50
2022-09-24T20:23:31.894Z,12.50
2022-09-24T20:26:17.713Z,12.50
2022-09-24T20:28:44.407Z,12.50
2022-09-24T20:31:13.313Z,12.40
2022-09-24T20:33:41.197Z,12.50
2022-09-24T20:36:14.934Z,12.50
2022-09-24T20:38:45.197Z,12.50
2022-09-24T20:41:17.536Z,12.50
2022-09-24T20:43:45.727Z,12.50
2022-09-24T20:46:17.292Z,12.40
2022-09-24T20:48:44.068Z,12.30
2022-09-24T20:51:12.820Z,12.30
2022-09-24T20:53:40.036Z,12.20
2022-09-24T20:56:06.885Z,12.30
2022-09-24T20:58:33.861Z,12.30
2022-09-24T21:01:01.255Z,12.30
2022-09-24T21:03:43.519Z,12.30
2022-09-24T21:06:12.020Z,12.20
2022-09-24T21:08:41.015Z,12.20
2022-09-24T21:11:22.550Z,12.20
2022-09-24T21:13:51.752Z,12.20
2022-09-24T21:16:30.812Z,12.30
2022-09-24T21:18:58.695Z,12.40
2022-09-24T21:21:28.697Z,12.20
2022-09-24T21:23:57.557Z,12.10
2022-09-24T21:26:27.372Z,12.10
2022-09-24T21:29:09.847Z,12.10
2022-09-24T21:31:38.310Z,12.20
2022-09-24T21:34:06.805Z,12.20
2022-09-24T21:36:42.894Z,12.30
2022-09-24T21:39:19.909Z,12.50
2022-09-24T21:41:51.102Z,12.50
2022-09-24T21:44:18.336Z,12.60
2022-09-24T21:46:45.995Z,12.60
2022-09-24T21:49:13.127Z,12.50
2022-09-24T21:51:41.114Z,12.30
2022-09-24T21:54:11.081Z,12.40
2022-09-24T21:56:37.799Z,12.40
2022-09-24T21:59:27.739Z,12.40
2022-09-24T22:01:56.885Z,12.40
2022-09-24T22:04:23.642Z,12.40
2022-09-24T22:06:51.043Z,12.50
2022-09-24T22:09:19.080Z,12.40
2022-09-24T22:11:46.702Z,12.30
2022-09-24T22:14:14.109Z,12.30
2022-09-24T22:16:40.967Z,12.30
2022-09-24T22:19:09.190Z,12.20
2022-09-24T22:21:36.815Z,12.20
2022-09-24T22:24:05.009Z,12.30
2022-09-24T22:26:31.921Z,12.20
2022-09-24T22:28:59.250Z,12.20
2022-09-24T22:31:26.353Z,12.20
2022-09-24T22:34:12.208Z,12.20
2022-09-24T22:36:39.041Z,12.20
2022-09-24T22:39:07.021Z,12.30
2022-09-24T22:41:40.007Z,12.20
2022-09-24T22:44:07.366Z,12.20
2022-09-24T22:46:35.996Z,12.20
2022-09-24T22:49:04.867Z,12.30
2022-09-24T22:51:31.994Z,12.30
2022-09-24T22:54:00.050Z,12.40
2022-09-24T22:56:28.218Z,12.40
2022-09-24T22:58:59.886Z,12.40
2022-09-24T23:01:41.194Z,12.30
2022-09-24T23:04:08.451Z,12.20
2022-09-24T23:06:35.363Z,12.20
2022-09-24T23:09:02.971Z,12.10
2022-09-24T23:11:32.787Z,12.20
2022-09-24T23:14:05.628Z,12.20
2022-09-24T23:16:35.590Z,12.20
2022-09-24T23:19:05.491Z,12.10
2022-09-24T23:21:33.780Z,12.00
2022-09-24T23:24:06.977Z,12.00
2022-09-24T23:26:34.114Z,12.00
2022-09-24T23:29:01.063Z,12.00
2022-09-24T23:31:31.183Z,12.10
2022-09-24T23:33:59.446Z,12.10
2022-09-24T23:36:28.559Z,12.10
2022-09-24T23:38:55.219Z,12.00
2022-09-24T23:41:22.140Z,12.00
2022-09-24T23:43:49.324Z,12.20
2022-09-24T23:46:16.791Z,12.20
2022-09-24T23:48:43.871Z,12.20
2022-09-24T23:51:11.277Z,12.20
2022-09-24T23:53:38.151Z,12.10
2022-09-24T23:56:06.407Z,12.10
2022-09-24T23:58:33.738Z,12.00
