createdAt,value
2022-09-05T00:00:23.053Z,100.00
2022-09-05T00:03:03.691Z,99.67
2022-09-05T00:05:50.983Z,99.89
2022-09-05T00:08:40.727Z,99.38
2022-09-05T00:11:40.415Z,99.45
2022-09-05T00:15:14.348Z,99.28
2022-09-05T00:17:18.406Z,99.22
2022-09-05T00:24:27.420Z,100.00
2022-09-05T00:24:29.816Z,99.38
2022-09-05T00:25:53.833Z,100.00
2022-09-05T00:28:29.758Z,100.00
2022-09-05T00:31:53.405Z,100.00
2022-09-05T00:34:26.980Z,100.00
2022-09-05T00:37:14.354Z,100.00
2022-09-05T00:39:48.554Z,100.00
2022-09-05T00:42:32.956Z,100.00
2022-09-05T00:45:05.322Z,100.00
2022-09-05T00:47:49.798Z,99.26
2022-09-05T00:50:22.904Z,100.00
2022-09-05T00:53:07.403Z,99.83
2022-09-05T00:55:42.940Z,99.32
2022-09-05T00:58:38.208Z,100.00
2022-09-05T01:01:21.721Z,100.00
2022-09-05T01:04:27.500Z,100.00
2022-09-05T01:07:16.453Z,100.00
2022-09-05T01:09:51.853Z,100.00
2022-09-05T01:12:50.349Z,100.00
2022-09-05T01:15:32.220Z,100.00
2022-09-05T01:18:40.267Z,100.00
2022-09-05T01:21:38.154Z,100.00
2022-09-05T01:24:28.039Z,100.00
2022-09-05T01:27:56.252Z,100.00
2022-09-05T01:30:36.419Z,100.00
2022-09-05T01:33:16.574Z,100.00
2022-09-05T01:36:25.326Z,100.00
2022-09-05T01:40:10.494Z,100.00
2022-09-05T01:41:59.055Z,100.00
2022-09-05T01:44:51.840Z,100.00
2022-09-05T01:47:30.822Z,100.00
2022-09-05T01:50:08.489Z,100.00
2022-09-05T01:53:00.641Z,100.00
2022-09-05T01:56:05.576Z,100.00
2022-09-05T01:58:49.056Z,100.00
2022-09-05T02:01:32.433Z,100.00
2022-09-05T02:04:23.873Z,100.00
2022-09-05T02:07:20.105Z,100.00
2022-09-05T02:10:13.535Z,100.00
2022-09-05T02:12:56.826Z,100.00
2022-09-05T02:15:42.884Z,100.00
2022-09-05T02:18:23.118Z,100.00
2022-09-05T02:20:58.017Z,100.00
2022-09-05T02:23:40.915Z,100.00
2022-09-05T02:26:18.601Z,100.00
2022-09-05T02:28:53.773Z,100.00
2022-09-05T02:31:28.383Z,100.00
2022-09-05T02:34:02.988Z,100.00
2022-09-05T02:36:41.444Z,100.00
2022-09-05T02:45:00.324Z,100.00
2022-09-05T02:45:12.661Z,100.00
2022-09-05T02:45:25.355Z,100.00
2022-09-05T02:48:14.952Z,100.00
2022-09-05T02:57:23.172Z,100.00
2022-09-05T02:57:32.960Z,100.00
2022-09-05T02:57:41.944Z,100.00
2022-09-05T02:59:51.083Z,100.00
2022-09-05T03:02:27.561Z,100.00
2022-09-05T03:05:04.502Z,100.00
2022-09-05T03:07:51.540Z,100.00
2022-09-05T03:10:54.439Z,100.00
2022-09-05T03:14:00.993Z,100.00
2022-09-05T03:16:58.348Z,100.00
2022-09-05T03:19:46.995Z,100.00
2022-09-05T03:22:53.157Z,100.00
2022-09-05T03:26:13.401Z,100.00
2022-09-05T03:29:17.309Z,100.00
2022-09-05T03:32:03.396Z,100.00
2022-09-05T03:34:54.582Z,100.00
2022-09-05T03:38:01.909Z,100.00
2022-09-05T03:40:51.177Z,100.00
2022-09-05T03:44:03.595Z,100.00
2022-09-05T03:47:03.892Z,100.00
2022-09-05T03:55:05.916Z,100.00
2022-09-05T03:57:13.650Z,100.00
2022-09-05T03:57:22.452Z,100.00
2022-09-05T03:59:25.961Z,100.00
2022-09-05T04:04:10.875Z,100.00
2022-09-05T04:08:14.567Z,100.00
2022-09-05T04:08:17.421Z,100.00
2022-09-05T04:10:53.882Z,100.00
2022-09-05T04:13:29.604Z,100.00
2022-09-05T04:16:15.135Z,100.00
2022-09-05T04:18:48.983Z,100.00
2022-09-05T04:21:22.487Z,100.00
2022-09-05T04:24:02.613Z,100.00
2022-09-05T04:26:58.005Z,100.00
2022-09-05T04:29:40.945Z,100.00
2022-09-05T04:32:19.703Z,100.00
2022-09-05T04:35:02.722Z,100.00
2022-09-05T04:37:48.995Z,100.00
2022-09-05T04:40:38.369Z,100.00
2022-09-05T04:43:09.051Z,100.00
2022-09-05T04:45:43.971Z,100.00
2022-09-05T04:48:15.910Z,100.00
2022-09-05T04:51:06.894Z,100.00
2022-09-05T04:53:55.385Z,100.00
2022-09-05T04:56:28.847Z,100.00
2022-09-05T05:01:01.707Z,100.00
2022-09-05T05:06:05.461Z,100.00
2022-09-05T05:06:20.305Z,100.00
2022-09-05T05:07:41.587Z,100.00
2022-09-05T05:11:22.907Z,100.00
2022-09-05T05:17:59.869Z,100.00
2022-09-05T05:18:09.962Z,100.00
2022-09-05T05:19:05.116Z,100.00
2022-09-05T05:21:37.707Z,100.00
2022-09-05T05:24:16.488Z,100.00
2022-09-05T05:26:56.969Z,100.00
2022-09-05T05:29:32.837Z,100.00
2022-09-05T05:32:06.852Z,100.00
2022-09-05T05:34:43.259Z,100.00
2022-09-05T05:37:22.223Z,100.00
2022-09-05T05:39:59.867Z,100.00
2022-09-05T05:42:28.107Z,100.00
2022-09-05T05:44:59.313Z,100.00
2022-09-05T05:47:32.232Z,100.00
2022-09-05T05:50:11.393Z,100.00
2022-09-05T05:53:36.327Z,100.00
2022-09-05T05:56:41.838Z,100.00
2022-09-05T05:59:25.279Z,100.00
2022-09-05T06:02:21.884Z,100.00
2022-09-05T06:05:16.281Z,100.00
2022-09-05T06:09:12.738Z,100.00
2022-09-05T06:14:59.173Z,100.00
2022-09-05T06:15:06.149Z,100.00
2022-09-05T06:17:54.693Z,100.00
2022-09-05T06:22:10.259Z,100.00
2022-09-05T06:24:31.510Z,100.00
2022-09-05T06:27:23.208Z,100.00
2022-09-05T06:30:00.559Z,100.00
2022-09-05T06:32:50.178Z,100.00
2022-09-05T06:35:33.467Z,100.00
2022-09-05T06:38:19.589Z,100.00
2022-09-05T06:40:58.018Z,100.00
2022-09-05T06:43:37.876Z,100.00
2022-09-05T06:46:54.916Z,100.00
2022-09-05T06:49:30.251Z,100.00
2022-09-05T06:52:44.430Z,100.00
2022-09-05T06:55:54.688Z,99.93
2022-09-05T06:58:52.333Z,98.43
2022-09-05T07:01:59.477Z,97.46
2022-09-05T07:05:23.702Z,97.64
2022-09-05T07:07:27.876Z,96.12
2022-09-05T07:10:16.758Z,94.80
2022-09-05T07:12:58.081Z,94.81
2022-09-05T07:15:38.241Z,92.19
2022-09-05T07:18:17.473Z,91.87
2022-09-05T07:21:17.792Z,89.33
2022-09-05T07:24:06.450Z,87.87
2022-09-05T07:26:52.058Z,87.22
2022-09-05T07:29:53.262Z,86.11
2022-09-05T07:32:32.305Z,85.77
2022-09-05T07:35:13.150Z,84.99
2022-09-05T07:37:44.891Z,85.66
2022-09-05T07:40:25.127Z,84.50
2022-09-05T07:43:09.925Z,83.32
2022-09-05T07:45:55.657Z,82.73
2022-09-05T07:48:35.158Z,81.61
2022-09-05T07:56:43.934Z,81.35
2022-09-05T07:57:05.034Z,79.03
2022-09-05T07:58:58.891Z,79.90
2022-09-05T08:02:06.454Z,77.98
2022-09-05T08:04:58.757Z,77.58
2022-09-05T08:08:22.981Z,76.77
2022-09-05T08:11:52.620Z,74.96
2022-09-05T08:15:26.055Z,75.01
2022-09-05T08:18:18.758Z,74.38
2022-09-05T08:21:36.692Z,73.16
2022-09-05T08:25:05.715Z,71.20
2022-09-05T08:28:03.025Z,72.39
2022-09-05T08:30:42.799Z,71.74
2022-09-05T08:33:21.647Z,71.27
2022-09-05T08:36:00.723Z,70.92
2022-09-05T08:38:40.879Z,70.80
2022-09-05T08:41:18.783Z,70.87
2022-09-05T08:46:37.791Z,68.87
2022-09-05T08:46:57.588Z,67.60
2022-09-05T08:49:47.993Z,66.21
2022-09-05T08:52:29.670Z,65.22
2022-09-05T08:55:12.252Z,63.74
2022-09-05T08:58:00.461Z,63.23
2022-09-05T09:00:36.003Z,62.38
2022-09-05T09:03:13.894Z,61.48
2022-09-05T09:06:21.064Z,60.42
2022-09-05T09:09:06.149Z,60.47
2022-09-05T09:11:45.532Z,60.80
2022-09-05T09:14:40.245Z,59.63
2022-09-05T09:17:27.915Z,58.49
2022-09-05T09:20:16.694Z,57.99
2022-09-05T09:22:55.950Z,56.86
2022-09-05T09:25:31.865Z,55.38
2022-09-05T09:28:47.818Z,56.00
2022-09-05T09:31:39.633Z,54.38
2022-09-05T09:34:22.992Z,53.42
2022-09-05T09:37:49.543Z,53.92
2022-09-05T09:40:30.788Z,54.58
2022-09-05T09:43:07.221Z,53.56
2022-09-05T09:46:05.525Z,52.47
2022-09-05T09:48:54.968Z,51.71
2022-09-05T09:51:38.416Z,51.57
2022-09-05T09:54:21.223Z,51.37
2022-09-05T09:57:20.741Z,52.28
2022-09-05T10:00:15.723Z,52.05
2022-09-05T10:06:49.570Z,51.71
2022-09-05T10:10:55.284Z,49.88
2022-09-05T10:11:00.444Z,50.85
2022-09-05T10:13:16.355Z,49.00
2022-09-05T10:16:07.494Z,48.36
2022-09-05T10:18:57.217Z,48.44
2022-09-05T10:25:24.607Z,46.73
2022-09-05T10:28:06.189Z,48.24
2022-09-05T10:31:52.777Z,45.58
2022-09-05T10:35:13.679Z,45.32
2022-09-05T10:36:34.434Z,43.90
2022-09-05T10:39:16.115Z,43.76
2022-09-05T10:41:51.122Z,43.39
2022-09-05T10:44:32.035Z,43.85
2022-09-05T10:47:10.784Z,43.90
2022-09-05T10:49:48.152Z,43.83
2022-09-05T11:05:07.052Z,45.57
2022-09-05T11:07:41.691Z,45.52
2022-09-05T11:10:15.922Z,45.22
2022-09-05T11:13:04.749Z,44.35
2022-09-05T11:15:45.831Z,43.29
2022-09-05T11:18:55.391Z,43.63
2022-09-05T11:21:37.837Z,43.35
2022-09-05T11:24:12.338Z,42.11
2022-09-05T11:26:46.736Z,40.21
2022-09-05T11:29:25.329Z,39.37
2022-09-05T11:36:20.256Z,41.46
2022-09-05T11:39:58.554Z,42.16
2022-09-05T11:40:00.459Z,40.86
2022-09-05T11:41:51.889Z,40.42
2022-09-05T11:44:35.917Z,41.61
2022-09-05T11:47:30.102Z,41.12
2022-09-05T11:50:25.768Z,42.67
2022-09-05T11:53:27.730Z,42.04
2022-09-05T11:56:28.062Z,42.11
2022-09-05T11:59:33.631Z,41.49
2022-09-05T12:02:27.301Z,41.03
2022-09-05T12:05:48.856Z,40.98
2022-09-05T12:08:08.715Z,42.59
2022-09-05T12:10:51.519Z,42.91
2022-09-05T12:13:34.016Z,42.16
2022-09-05T12:16:07.649Z,41.55
2022-09-05T12:19:19.718Z,42.01
2022-09-05T12:22:16.102Z,40.49
2022-09-05T12:25:24.023Z,40.03
2022-09-05T12:28:00.033Z,40.27
2022-09-05T12:31:00.466Z,40.47
2022-09-05T12:36:04.556Z,40.76
2022-09-05T12:40:38.425Z,41.37
2022-09-05T12:41:34.466Z,41.55
2022-09-05T12:42:30.524Z,42.38
2022-09-05T12:45:13.885Z,43.30
2022-09-05T12:47:56.766Z,43.39
2022-09-05T12:50:34.286Z,44.57
2022-09-05T12:53:08.987Z,44.04
2022-09-05T12:55:41.622Z,43.98
2022-09-05T13:02:58.786Z,42.95
2022-09-05T13:03:14.367Z,42.83
2022-09-05T13:04:26.584Z,42.84
2022-09-05T13:07:02.387Z,41.42
2022-09-05T13:09:58.294Z,41.45
2022-09-05T13:14:56.583Z,42.66
2022-09-05T13:15:26.945Z,42.51
2022-09-05T13:18:03.846Z,42.20
2022-09-05T13:20:36.462Z,41.10
2022-09-05T13:23:20.484Z,41.81
2022-09-05T13:25:58.417Z,42.58
2022-09-05T13:28:30.331Z,42.82
2022-09-05T13:37:53.838Z,43.55
2022-09-05T13:38:00.006Z,43.65
2022-09-05T13:38:02.437Z,44.41
2022-09-05T13:39:49.836Z,43.03
2022-09-05T13:42:21.638Z,42.39
2022-09-05T13:44:53.901Z,41.62
2022-09-05T13:47:36.651Z,41.20
2022-09-05T13:50:19.946Z,41.67
2022-09-05T13:52:55.509Z,41.68
2022-09-05T13:55:30.603Z,42.01
2022-09-05T13:58:05.165Z,42.45
2022-09-05T14:01:06.346Z,43.72
2022-09-05T14:03:57.861Z,43.10
2022-09-05T14:06:48.883Z,44.48
2022-09-05T14:09:37.325Z,44.35
2022-09-05T14:12:13.594Z,44.51
2022-09-05T14:17:52.623Z,45.19
2022-09-05T14:20:42.919Z,43.99
2022-09-05T14:23:15.449Z,45.32
2022-09-05T14:25:52.759Z,44.94
2022-09-05T14:28:27.095Z,44.84
2022-09-05T14:32:13.125Z,44.64
2022-09-05T14:37:42.127Z,44.48
2022-09-05T14:37:54.600Z,45.61
2022-09-05T14:40:32.287Z,45.12
2022-09-05T14:43:30.875Z,45.13
2022-09-05T14:46:17.680Z,44.89
2022-09-05T14:49:05.505Z,43.73
2022-09-05T14:51:46.746Z,43.94
2022-09-05T15:02:20.634Z,43.75
2022-09-05T15:02:42.571Z,44.27
2022-09-05T15:03:05.066Z,44.55
2022-09-05T15:05:41.110Z,44.34
2022-09-05T15:09:28.634Z,45.01
2022-09-05T15:12:21.503Z,46.36
2022-09-05T15:13:58.069Z,46.11
2022-09-05T15:16:27.359Z,45.71
2022-09-05T15:18:56.350Z,46.69
2022-09-05T15:21:33.986Z,46.77
2022-09-05T15:24:14.802Z,47.01
2022-09-05T15:26:53.787Z,47.08
2022-09-05T15:29:24.905Z,48.04
2022-09-05T15:32:09.094Z,47.27
2022-09-05T15:34:39.050Z,47.33
2022-09-05T15:37:23.913Z,46.86
2022-09-05T15:40:07.657Z,46.69
2022-09-05T15:42:55.315Z,46.72
2022-09-05T15:45:27.829Z,47.26
2022-09-05T15:48:08.664Z,46.83
2022-09-05T15:50:43.665Z,46.82
2022-09-05T15:53:14.423Z,46.42
2022-09-05T15:55:50.395Z,46.13
2022-09-05T15:58:52.502Z,45.96
2022-09-05T16:01:30.485Z,46.11
2022-09-05T16:08:10.629Z,46.43
2022-09-05T16:10:35.908Z,46.01
2022-09-05T16:10:59.096Z,46.07
2022-09-05T16:12:44.974Z,46.27
2022-09-05T16:16:12.307Z,46.26
2022-09-05T16:23:25.287Z,45.95
2022-09-05T16:23:27.979Z,46.23
2022-09-05T16:24:04.133Z,46.09
2022-09-05T16:26:39.752Z,46.90
2022-09-05T16:29:19.478Z,46.60
2022-09-05T16:31:58.266Z,47.24
2022-09-05T16:34:32.231Z,46.76
2022-09-05T16:37:08.805Z,47.05
2022-09-05T16:39:44.376Z,47.21
2022-09-05T16:42:18.769Z,47.22
2022-09-05T16:44:52.598Z,46.99
2022-09-05T16:47:32.594Z,47.75
2022-09-05T16:50:19.150Z,47.81
2022-09-05T16:53:28.380Z,47.52
2022-09-05T16:55:58.500Z,47.75
2022-09-05T16:58:32.183Z,48.13
2022-09-05T17:01:14.221Z,47.86
2022-09-05T17:03:58.600Z,48.33
2022-09-05T17:06:37.340Z,48.49
2022-09-05T17:09:13.775Z,48.88
2022-09-05T17:12:00.342Z,49.09
2022-09-05T17:14:35.555Z,48.73
2022-09-05T17:17:38.893Z,49.15
2022-09-05T17:20:07.318Z,48.74
2022-09-05T17:25:05.436Z,49.69
2022-09-05T17:29:32.183Z,49.94
2022-09-05T17:29:33.949Z,49.89
2022-09-05T17:35:17.284Z,50.89
2022-09-05T17:38:15.929Z,51.95
2022-09-05T17:41:16.233Z,51.41
2022-09-05T17:43:46.258Z,51.58
2022-09-05T17:46:20.121Z,51.90
2022-09-05T17:49:18.255Z,52.43
2022-09-05T17:52:17.474Z,52.46
2022-09-05T17:54:50.229Z,52.60
2022-09-05T17:57:41.365Z,53.74
2022-09-05T18:00:59.885Z,53.99
2022-09-05T18:04:16.166Z,54.58
2022-09-05T18:07:00.744Z,55.34
2022-09-05T18:09:58.904Z,56.14
2022-09-05T18:15:59.910Z,57.04
2022-09-05T18:19:28.842Z,57.67
2022-09-05T18:21:24.723Z,57.41
2022-09-05T18:23:59.357Z,57.70
2022-09-05T18:26:29.157Z,57.96
2022-09-05T18:29:05.981Z,58.19
2022-09-05T18:32:03.080Z,59.89
2022-09-05T18:34:46.027Z,60.59
2022-09-05T18:37:51.263Z,60.07
2022-09-05T18:40:47.417Z,60.30
2022-09-05T18:43:28.402Z,60.59
2022-09-05T18:46:08.112Z,61.06
2022-09-05T18:48:57.191Z,61.19
2022-09-05T18:51:47.838Z,61.84
2022-09-05T18:54:20.357Z,62.21
2022-09-05T18:57:27.293Z,62.52
2022-09-05T18:59:49.347Z,63.40
2022-09-05T19:02:41.161Z,63.23
2022-09-05T19:05:28.516Z,63.73
2022-09-05T19:07:59.489Z,64.45
2022-09-05T19:10:35.000Z,65.58
2022-09-05T19:13:11.507Z,65.29
2022-09-05T19:15:48.432Z,65.51
2022-09-05T19:18:25.835Z,66.18
2022-09-05T19:21:12.328Z,68.68
2022-09-05T19:23:46.569Z,69.05
2022-09-05T19:26:14.784Z,68.54
2022-09-05T19:36:49.226Z,68.54
2022-09-05T19:36:56.453Z,70.37
2022-09-05T19:37:15.104Z,70.35
2022-09-05T19:37:30.485Z,71.00
2022-09-05T19:42:05.984Z,69.67
2022-09-05T19:47:37.696Z,71.37
2022-09-05T19:47:41.867Z,72.46
2022-09-05T19:48:35.080Z,73.05
2022-09-05T19:51:16.527Z,73.31
2022-09-05T19:53:47.583Z,73.14
2022-09-05T19:56:22.970Z,74.58
2022-09-05T19:58:51.473Z,72.64
2022-09-05T20:01:23.028Z,73.64
2022-09-05T20:03:53.741Z,75.30
2022-09-05T20:06:30.301Z,74.41
2022-09-05T20:09:10.594Z,75.20
2022-09-05T20:11:46.379Z,75.86
2022-09-05T20:14:20.798Z,75.47
2022-09-05T20:16:49.746Z,75.94
2022-09-05T20:19:28.616Z,75.40
2022-09-05T20:22:12.800Z,75.67
2022-09-05T20:24:49.245Z,76.53
2022-09-05T20:27:17.688Z,76.20
2022-09-05T20:29:55.780Z,76.47
2022-09-05T20:32:38.916Z,75.85
2022-09-05T20:37:37.477Z,75.95
2022-09-05T20:43:09.123Z,77.65
2022-09-05T20:43:27.683Z,77.55
2022-09-05T20:43:57.915Z,77.64
2022-09-05T20:54:09.538Z,78.68
2022-09-05T20:54:20.156Z,81.39
2022-09-05T20:54:23.437Z,80.38
2022-09-05T20:55:39.434Z,81.08
2022-09-05T20:58:12.126Z,79.10
2022-09-05T21:01:15.417Z,79.92
2022-09-05T21:03:36.705Z,78.66
2022-09-05T21:06:12.759Z,78.37
2022-09-05T21:08:40.892Z,79.31
2022-09-05T21:11:10.106Z,80.20
2022-09-05T21:13:52.510Z,80.57
2022-09-05T21:16:23.411Z,80.00
2022-09-05T21:18:52.320Z,79.65
2022-09-05T21:21:29.728Z,79.64
2022-09-05T21:24:16.379Z,79.82
2022-09-05T21:26:49.776Z,79.53
2022-09-05T21:29:27.366Z,78.63
2022-09-05T21:32:01.990Z,78.61
2022-09-05T21:34:32.741Z,78.89
2022-09-05T21:37:07.583Z,79.09
2022-09-05T21:39:46.696Z,79.25
2022-09-05T21:44:29.499Z,80.15
2022-09-05T21:47:45.067Z,79.96
2022-09-05T21:48:07.633Z,79.72
2022-09-05T21:50:40.842Z,80.12
2022-09-05T21:54:42.628Z,80.38
2022-09-05T21:59:20.586Z,80.31
2022-09-05T21:59:25.702Z,80.51
2022-09-05T22:01:52.243Z,80.70
2022-09-05T22:04:22.004Z,81.72
2022-09-05T22:06:50.469Z,81.14
2022-09-05T22:09:19.719Z,80.70
2022-09-05T22:11:50.627Z,81.03
2022-09-05T22:14:21.433Z,81.11
2022-09-05T22:16:50.419Z,81.81
2022-09-05T22:19:36.840Z,80.86
2022-09-05T22:22:15.627Z,81.79
2022-09-05T22:24:47.984Z,81.43
2022-09-05T22:27:20.069Z,81.50
2022-09-05T22:29:50.807Z,82.25
2022-09-05T22:32:33.822Z,82.02
2022-09-05T22:35:28.014Z,81.91
2022-09-05T22:38:00.160Z,82.37
2022-09-05T22:40:29.581Z,82.86
2022-09-05T22:42:58.484Z,83.67
2022-09-05T22:45:28.951Z,84.96
2022-09-05T22:47:56.855Z,84.22
2022-09-05T22:50:26.023Z,83.42
2022-09-05T22:52:54.074Z,83.10
2022-09-05T22:55:21.881Z,83.04
2022-09-05T22:57:49.772Z,82.67
2022-09-05T23:00:17.777Z,83.29
2022-09-05T23:02:51.635Z,82.85
2022-09-05T23:05:20.174Z,82.93
2022-09-05T23:07:48.036Z,82.78
2022-09-05T23:10:16.136Z,82.93
2022-09-05T23:12:44.002Z,83.41
2022-09-05T23:15:12.273Z,84.58
2022-09-05T23:17:40.109Z,84.21
2022-09-05T23:20:10.883Z,84.13
2022-09-05T23:22:39.201Z,83.77
2022-09-05T23:25:08.043Z,85.96
2022-09-05T23:27:36.656Z,85.72
2022-09-05T23:30:06.015Z,84.96
2022-09-05T23:32:34.440Z,84.69
2022-09-05T23:35:02.771Z,85.16
2022-09-05T23:37:31.923Z,85.41
2022-09-05T23:40:00.566Z,85.25
2022-09-05T23:42:28.631Z,86.19
2022-09-05T23:44:56.476Z,84.66
2022-09-05T23:47:24.342Z,84.59
2022-09-05T23:49:52.128Z,84.33
2022-09-05T23:52:20.042Z,85.42
2022-09-05T23:54:49.191Z,85.24
2022-09-05T23:57:23.368Z,85.69
2022-09-05T23:59:52.725Z,85.69
