createdAt,value
2024-02-24T00:01:09.046Z,5.00
2024-02-24T00:03:38.301Z,4.63
2024-02-24T00:06:06.993Z,5.80
2024-02-24T00:08:34.923Z,6.27
2024-02-24T00:11:02.941Z,5.10
2024-02-24T00:13:30.821Z,5.80
2024-02-24T00:15:58.651Z,4.50
2024-02-24T00:18:26.577Z,6.40
2024-02-24T00:20:55.816Z,3.43
2024-02-24T00:23:24.250Z,5.47
2024-02-24T00:25:52.200Z,5.27
2024-02-24T00:28:19.984Z,5.07
2024-02-24T00:30:47.830Z,4.50
2024-02-24T00:33:15.707Z,4.00
2024-02-24T00:35:43.716Z,6.53
2024-02-24T00:38:13.471Z,5.90
2024-02-24T00:40:41.283Z,5.60
2024-02-24T00:43:09.057Z,5.50
2024-02-24T00:45:36.847Z,3.97
2024-02-24T00:48:05.339Z,5.80
2024-02-24T00:50:33.401Z,4.37
2024-02-24T00:53:01.671Z,5.77
2024-02-24T00:55:30.958Z,5.83
2024-02-24T00:57:58.761Z,5.77
2024-02-24T01:00:26.536Z,6.30
2024-02-24T01:02:54.380Z,6.40
2024-02-24T01:05:22.332Z,6.60
2024-02-24T01:07:50.293Z,6.03
2024-02-24T01:10:18.191Z,5.80
2024-02-24T01:12:47.436Z,7.07
2024-02-24T01:15:15.325Z,7.47
2024-02-24T01:17:43.299Z,6.37
2024-02-24T01:20:12.204Z,6.17
2024-02-24T01:22:40.017Z,4.87
2024-02-24T01:25:08.501Z,3.73
2024-02-24T01:27:36.295Z,6.87
2024-02-24T01:30:06.310Z,5.53
2024-02-24T01:32:34.289Z,4.90
2024-02-24T01:35:03.424Z,5.10
2024-02-24T01:37:31.344Z,6.83
2024-02-24T01:39:59.144Z,4.47
2024-02-24T01:42:27.138Z,5.90
2024-02-24T01:44:54.991Z,4.77
2024-02-24T01:47:24.648Z,4.87
2024-02-24T01:49:53.502Z,5.40
2024-02-24T01:52:21.347Z,4.07
2024-02-24T01:54:50.228Z,4.47
2024-02-24T01:57:18.448Z,5.37
2024-02-24T01:59:46.332Z,4.93
2024-02-24T02:02:14.182Z,5.40
2024-02-24T02:04:43.491Z,5.43
2024-02-24T02:07:11.349Z,4.90
2024-02-24T02:09:56.959Z,3.83
2024-02-24T02:12:25.843Z,5.60
2024-02-24T02:14:54.044Z,4.50
2024-02-24T02:17:22.694Z,3.47
2024-02-24T02:19:51.943Z,5.43
2024-02-24T02:22:20.093Z,4.93
2024-02-24T02:24:50.468Z,3.73
2024-02-24T02:27:18.294Z,3.87
2024-02-24T02:29:46.243Z,3.80
2024-02-24T02:32:14.299Z,3.90
2024-02-24T02:34:42.376Z,3.07
2024-02-24T02:37:10.133Z,4.57
2024-02-24T02:39:37.947Z,3.03
2024-02-24T02:42:07.532Z,2.00
2024-02-24T02:44:35.313Z,3.20
2024-02-24T02:47:08.370Z,3.30
2024-02-24T02:49:42.957Z,6.23
2024-02-24T02:52:10.820Z,2.83
2024-02-24T02:54:38.705Z,4.50
2024-02-24T02:57:07.933Z,5.23
2024-02-24T02:59:36.546Z,5.37
2024-02-24T03:02:04.763Z,3.20
2024-02-24T03:04:32.653Z,5.13
2024-02-24T03:07:00.484Z,3.90
2024-02-24T03:09:28.316Z,4.77
2024-02-24T03:11:56.308Z,4.10
2024-02-24T03:14:25.561Z,5.23
2024-02-24T03:16:54.971Z,2.27
2024-02-24T03:19:22.844Z,3.77
2024-02-24T03:21:50.646Z,3.30
2024-02-24T03:24:18.448Z,3.77
2024-02-24T03:26:46.402Z,4.27
2024-02-24T03:29:14.290Z,4.77
2024-02-24T03:31:43.483Z,3.73
2024-02-24T03:34:11.370Z,3.83
2024-02-24T03:36:39.194Z,3.27
2024-02-24T03:39:07.089Z,5.67
2024-02-24T03:41:35.163Z,4.90
2024-02-24T03:44:02.978Z,2.57
2024-02-24T03:46:30.766Z,3.70
2024-02-24T03:49:00.081Z,3.27
2024-02-24T03:51:27.968Z,4.07
2024-02-24T03:53:55.882Z,4.63
2024-02-24T03:56:23.834Z,3.47
2024-02-24T03:58:51.610Z,4.43
2024-02-24T04:01:19.664Z,2.67
2024-02-24T04:03:47.623Z,2.70
2024-02-24T04:06:17.698Z,3.07
2024-02-24T04:08:45.642Z,2.60
2024-02-24T04:11:13.604Z,3.37
2024-02-24T04:13:41.478Z,3.57
2024-02-24T04:16:09.494Z,4.20
2024-02-24T04:18:37.454Z,2.70
2024-02-24T04:21:05.722Z,6.00
2024-02-24T04:23:34.906Z,2.83
2024-02-24T04:26:02.802Z,2.53
2024-02-24T04:28:30.645Z,4.63
2024-02-24T04:30:58.393Z,3.50
2024-02-24T04:33:26.292Z,3.43
2024-02-24T04:35:54.307Z,3.20
2024-02-24T04:38:22.287Z,3.10
2024-02-24T04:40:51.431Z,4.83
2024-02-24T04:43:19.294Z,3.53
2024-02-24T04:45:47.108Z,2.97
2024-02-24T04:48:15.205Z,3.30
2024-02-24T04:50:43.170Z,3.63
2024-02-24T04:53:11.048Z,4.03
2024-02-24T04:55:38.831Z,3.40
2024-02-24T04:58:07.962Z,4.57
2024-02-24T05:00:35.823Z,5.17
2024-02-24T05:03:03.660Z,4.23
2024-02-24T05:05:31.511Z,2.77
2024-02-24T05:07:59.314Z,3.30
2024-02-24T05:10:27.243Z,4.40
2024-02-24T05:12:56.326Z,3.23
2024-02-24T05:15:26.210Z,2.93
2024-02-24T05:17:54.270Z,3.37
2024-02-24T05:20:22.203Z,3.77
2024-02-24T05:22:50.033Z,5.07
2024-02-24T05:25:18.451Z,4.33
2024-02-24T05:27:46.312Z,3.73
2024-02-24T05:30:14.453Z,5.53
2024-02-24T05:32:43.691Z,4.27
2024-02-24T05:35:11.566Z,3.67
2024-02-24T05:37:39.535Z,5.10
2024-02-24T05:40:08.511Z,4.27
2024-02-24T05:42:36.523Z,5.07
2024-02-24T05:45:04.845Z,3.57
2024-02-24T05:47:32.759Z,5.93
2024-02-24T05:50:01.986Z,5.00
2024-02-24T05:52:29.861Z,4.23
2024-02-24T05:54:57.720Z,4.53
2024-02-24T05:57:25.618Z,4.60
2024-02-24T05:59:53.486Z,6.23
2024-02-24T06:02:21.330Z,5.00
2024-02-24T06:04:49.180Z,6.10
2024-02-24T06:07:18.348Z,5.47
2024-02-24T06:09:46.146Z,6.07
2024-02-24T06:12:14.073Z,6.00
2024-02-24T06:14:42.097Z,4.37
2024-02-24T06:17:09.949Z,5.30
2024-02-24T06:19:37.808Z,4.80
2024-02-24T06:22:06.121Z,5.23
2024-02-24T06:24:35.496Z,4.63
2024-02-24T06:27:03.356Z,5.07
2024-02-24T06:29:31.290Z,3.73
2024-02-24T06:31:59.131Z,6.37
2024-02-24T06:34:27.043Z,3.77
2024-02-24T06:36:54.891Z,6.23
2024-02-24T06:39:22.717Z,4.17
2024-02-24T06:41:51.915Z,5.03
2024-02-24T06:44:19.975Z,4.87
2024-02-24T06:46:47.785Z,5.83
2024-02-24T06:49:15.790Z,4.87
2024-02-24T06:51:43.962Z,5.23
2024-02-24T06:54:12.865Z,8.23
2024-02-24T06:56:40.708Z,8.47
2024-02-24T06:59:09.992Z,4.97
2024-02-24T07:01:37.842Z,5.20
2024-02-24T07:04:05.773Z,6.03
2024-02-24T07:06:33.611Z,6.13
2024-02-24T07:09:01.451Z,5.53
2024-02-24T07:11:29.321Z,6.47
2024-02-24T07:13:57.539Z,8.17
2024-02-24T07:16:26.758Z,7.63
2024-02-24T07:18:54.634Z,5.93
2024-02-24T07:21:22.450Z,6.33
2024-02-24T07:23:51.172Z,6.80
2024-02-24T07:26:19.050Z,5.63
2024-02-24T07:28:46.915Z,6.30
2024-02-24T07:31:14.747Z,6.20
2024-02-24T07:33:43.974Z,7.63
2024-02-24T07:36:11.993Z,6.10
2024-02-24T07:38:41.468Z,5.83
2024-02-24T07:41:09.410Z,5.63
2024-02-24T07:43:37.285Z,5.87
2024-02-24T07:46:05.624Z,7.20
2024-02-24T07:48:33.531Z,6.93
2024-02-24T07:51:02.819Z,7.00
2024-02-24T07:53:30.786Z,5.43
2024-02-24T07:55:58.623Z,5.07
2024-02-24T07:58:26.459Z,7.80
2024-02-24T08:00:54.638Z,6.00
2024-02-24T08:03:22.616Z,7.50
2024-02-24T08:05:50.488Z,7.13
2024-02-24T08:08:20.909Z,5.47
2024-02-24T08:10:48.789Z,6.73
2024-02-24T08:13:16.699Z,7.30
2024-02-24T08:15:44.550Z,7.53
2024-02-24T08:18:12.553Z,5.73
2024-02-24T08:20:40.527Z,5.67
2024-02-24T08:23:08.352Z,6.43
2024-02-24T08:25:38.409Z,6.50
2024-02-24T08:28:07.660Z,6.47
2024-02-24T08:30:35.492Z,5.30
2024-02-24T08:33:03.463Z,6.77
2024-02-24T08:35:31.465Z,6.57
2024-02-24T08:37:59.419Z,6.23
2024-02-24T08:40:27.462Z,6.07
2024-02-24T08:42:56.899Z,6.53
2024-02-24T08:45:24.758Z,4.93
2024-02-24T08:47:52.807Z,8.40
2024-02-24T08:50:20.802Z,6.50
2024-02-24T08:52:50.616Z,6.87
2024-02-24T08:55:18.761Z,5.87
2024-02-24T08:57:46.748Z,5.40
2024-02-24T09:00:16.776Z,5.53
2024-02-24T09:02:44.612Z,7.23
2024-02-24T09:05:12.661Z,8.37
2024-02-24T09:07:40.669Z,6.07
2024-02-24T09:10:10.001Z,7.13
2024-02-24T09:12:37.945Z,7.43
2024-02-24T09:15:07.414Z,7.00
2024-02-24T09:17:36.813Z,7.43
2024-02-24T09:20:05.216Z,5.57
2024-02-24T09:22:33.048Z,6.93
2024-02-24T09:25:00.897Z,6.90
2024-02-24T09:27:28.780Z,5.50
2024-02-24T09:29:56.747Z,6.03
2024-02-24T09:32:24.701Z,6.80
2024-02-24T09:34:54.026Z,6.23
2024-02-24T09:37:21.884Z,7.30
2024-02-24T09:39:49.772Z,6.53
2024-02-24T09:42:17.607Z,6.90
2024-02-24T09:44:45.537Z,6.50
2024-02-24T09:47:15.479Z,6.53
2024-02-24T09:49:43.643Z,6.20
2024-02-24T09:52:12.900Z,6.83
2024-02-24T09:54:40.746Z,7.30
2024-02-24T09:57:09.692Z,6.10
2024-02-24T09:59:38.027Z,7.93
2024-02-24T10:02:05.916Z,8.50
2024-02-24T10:04:35.140Z,6.53
2024-02-24T10:07:03.268Z,7.73
2024-02-24T10:09:33.287Z,8.10
2024-02-24T10:12:02.289Z,5.73
2024-02-24T10:14:31.298Z,9.17
2024-02-24T10:17:01.053Z,6.27
2024-02-24T10:19:32.184Z,7.37
2024-02-24T10:22:02.739Z,6.97
2024-02-24T10:24:33.137Z,5.63
2024-02-24T10:27:03.934Z,7.00
2024-02-24T10:29:32.581Z,4.33
2024-02-24T10:32:00.594Z,5.97
2024-02-24T10:34:29.649Z,8.33
2024-02-24T10:36:59.064Z,7.20
2024-02-24T10:39:27.661Z,5.00
2024-02-24T10:41:56.957Z,5.30
2024-02-24T10:44:25.165Z,6.00
2024-02-24T10:46:53.107Z,5.73
2024-02-24T10:49:21.010Z,5.67
2024-02-24T10:51:50.991Z,5.60
2024-02-24T10:54:23.241Z,8.70
2024-02-24T10:56:57.309Z,6.47
2024-02-24T10:59:29.060Z,6.20
2024-02-24T11:02:01.711Z,6.63
2024-02-24T11:04:29.951Z,8.33
2024-02-24T11:06:58.710Z,6.67
2024-02-24T11:09:32.129Z,7.20
2024-02-24T11:12:12.916Z,5.83
2024-02-24T11:14:41.210Z,7.23
2024-02-24T11:17:10.172Z,5.33
2024-02-24T11:19:45.131Z,7.07
2024-02-24T11:22:20.714Z,6.47
2024-02-24T11:25:00.857Z,5.47
2024-02-24T11:27:32.065Z,5.60
2024-02-24T11:30:00.563Z,4.73
2024-02-24T11:32:28.752Z,4.80
2024-02-24T11:34:58.066Z,5.63
2024-02-24T11:37:25.943Z,4.80
2024-02-24T11:39:54.510Z,4.43
2024-02-24T11:42:24.698Z,6.97
2024-02-24T11:44:54.427Z,4.87
2024-02-24T11:47:22.380Z,3.93
2024-02-24T11:49:50.738Z,5.27
2024-02-24T11:52:18.860Z,4.23
2024-02-24T11:54:46.934Z,4.23
2024-02-24T11:57:15.207Z,4.03
2024-02-24T11:59:43.224Z,4.70
2024-02-24T12:02:15.415Z,6.67
2024-02-24T12:04:43.373Z,5.77
2024-02-24T12:07:11.573Z,3.37
2024-02-24T12:09:39.559Z,4.83
2024-02-24T12:12:08.349Z,4.40
2024-02-24T12:14:36.298Z,5.83
2024-02-24T12:17:04.256Z,4.00
2024-02-24T12:19:39.138Z,4.13
2024-02-24T12:22:10.566Z,5.20
2024-02-24T12:24:39.988Z,3.80
2024-02-24T12:27:10.425Z,4.67
2024-02-24T12:29:38.474Z,4.70
2024-02-24T12:32:07.671Z,4.33
2024-02-24T12:34:38.101Z,3.80
2024-02-24T12:37:06.559Z,4.17
2024-02-24T12:39:35.797Z,5.20
2024-02-24T12:42:03.692Z,4.20
2024-02-24T12:44:31.784Z,4.90
2024-02-24T12:46:59.664Z,3.73
2024-02-24T12:49:27.662Z,4.70
2024-02-24T12:51:56.937Z,4.43
2024-02-24T12:54:24.730Z,5.60
2024-02-24T12:56:52.772Z,5.87
2024-02-24T12:59:22.479Z,4.63
2024-02-24T13:01:50.521Z,5.13
2024-02-24T13:04:18.521Z,5.07
2024-02-24T13:06:46.670Z,5.03
2024-02-24T13:09:16.210Z,3.03
2024-02-24T13:11:44.609Z,3.83
2024-02-24T13:14:12.470Z,2.97
2024-02-24T13:16:40.494Z,5.13
2024-02-24T13:19:08.408Z,4.70
2024-02-24T13:21:36.317Z,3.67
2024-02-24T13:24:04.634Z,5.10
2024-02-24T13:26:33.820Z,4.30
2024-02-24T13:29:01.695Z,4.53
2024-02-24T13:31:30.410Z,2.67
2024-02-24T13:33:58.671Z,4.03
2024-02-24T13:36:28.100Z,4.40
2024-02-24T13:38:56.694Z,3.00
2024-02-24T13:41:24.652Z,5.07
2024-02-24T13:43:54.135Z,5.53
2024-02-24T13:46:21.978Z,5.00
2024-02-24T13:48:50.064Z,4.97
2024-02-24T13:51:17.966Z,4.47
2024-02-24T13:53:45.772Z,4.27
2024-02-24T13:56:13.732Z,4.43
2024-02-24T13:58:41.550Z,3.00
2024-02-24T14:01:10.741Z,2.80
2024-02-24T14:03:38.663Z,4.13
2024-02-24T14:06:07.002Z,3.50
2024-02-24T14:08:34.901Z,3.07
2024-02-24T14:11:03.213Z,2.97
2024-02-24T14:13:33.373Z,2.87
2024-02-24T14:16:01.468Z,3.27
2024-02-24T14:18:30.984Z,2.93
2024-02-24T14:20:59.216Z,4.83
2024-02-24T14:23:27.766Z,2.60
2024-02-24T14:25:55.766Z,3.43
2024-02-24T14:28:23.664Z,2.27
2024-02-24T14:30:55.564Z,4.57
2024-02-24T14:33:24.377Z,3.50
2024-02-24T14:35:53.856Z,2.27
2024-02-24T14:38:21.771Z,3.77
2024-02-24T14:40:50.429Z,3.00
2024-02-24T14:43:18.331Z,2.03
2024-02-24T14:45:46.172Z,2.47
2024-02-24T14:48:14.266Z,4.53
2024-02-24T14:50:42.677Z,2.87
2024-02-24T14:53:11.812Z,2.47
2024-02-24T14:55:39.661Z,2.53
2024-02-24T14:58:07.542Z,3.17
2024-02-24T15:00:35.457Z,4.23
2024-02-24T15:03:09.755Z,3.83
2024-02-24T15:05:39.477Z,3.00
2024-02-24T15:08:08.127Z,3.70
2024-02-24T15:10:37.442Z,3.60
2024-02-24T15:13:05.673Z,3.53
2024-02-24T15:15:33.488Z,2.37
2024-02-24T15:18:04.350Z,3.37
2024-02-24T15:20:32.610Z,3.80
2024-02-24T15:23:00.481Z,2.80
2024-02-24T15:25:28.293Z,3.70
2024-02-24T15:27:57.515Z,4.33
2024-02-24T15:30:25.321Z,4.97
2024-02-24T15:32:57.833Z,3.60
2024-02-24T15:35:27.182Z,4.17
2024-02-24T15:37:55.187Z,3.83
2024-02-24T15:40:23.014Z,3.20
2024-02-24T15:42:50.815Z,4.37
2024-02-24T15:45:22.171Z,4.57
2024-02-24T15:47:50.141Z,2.40
2024-02-24T15:50:18.316Z,5.37
2024-02-24T15:52:46.218Z,3.73
2024-02-24T15:55:14.244Z,3.47
2024-02-24T15:57:45.175Z,5.73
2024-02-24T16:00:13.835Z,5.03
2024-02-24T16:02:44.686Z,3.93
2024-02-24T16:05:12.658Z,5.73
2024-02-24T16:07:40.532Z,5.23
2024-02-24T16:10:09.653Z,4.87
2024-02-24T16:12:37.519Z,4.67
2024-02-24T16:15:05.797Z,5.20
2024-02-24T16:17:35.136Z,2.77
2024-02-24T16:20:04.649Z,3.50
2024-02-24T16:22:32.454Z,3.13
2024-02-24T16:25:00.216Z,2.07
2024-02-24T16:27:28.072Z,4.60
2024-02-24T16:29:55.982Z,5.47
2024-02-24T16:32:23.914Z,2.77
2024-02-24T16:34:51.840Z,3.33
2024-02-24T16:37:23.368Z,4.63
2024-02-24T16:39:51.197Z,4.23
2024-02-24T16:42:19.361Z,4.53
2024-02-24T16:44:47.858Z,4.30
2024-02-24T16:47:15.848Z,5.67
2024-02-24T16:49:43.761Z,4.83
2024-02-24T16:52:11.943Z,5.07
2024-02-24T16:54:41.120Z,4.43
2024-02-24T16:57:10.404Z,4.53
2024-02-24T16:59:39.602Z,6.43
2024-02-24T17:02:08.020Z,4.87
2024-02-24T17:04:37.198Z,3.83
2024-02-24T17:07:05.657Z,4.83
2024-02-24T17:09:33.568Z,4.83
2024-02-24T17:12:04.070Z,4.20
2024-02-24T17:14:32.174Z,5.17
2024-02-24T17:17:00.126Z,5.80
2024-02-24T17:19:28.449Z,5.70
2024-02-24T17:21:56.439Z,6.50
2024-02-24T17:24:24.348Z,6.23
2024-02-24T17:26:55.975Z,7.87
2024-02-24T17:29:25.422Z,5.63
2024-02-24T17:31:53.286Z,5.67
2024-02-24T17:34:21.350Z,5.67
2024-02-24T17:36:50.137Z,4.97
2024-02-24T17:39:18.052Z,5.30
2024-02-24T17:41:45.957Z,6.27
2024-02-24T17:44:13.799Z,4.57
2024-02-24T17:46:43.028Z,4.50
2024-02-24T17:49:11.069Z,7.07
2024-02-24T17:51:38.979Z,5.87
2024-02-24T17:54:06.987Z,7.90
2024-02-24T17:56:36.141Z,7.67
2024-02-24T17:59:04.106Z,7.93
2024-02-24T18:01:31.931Z,8.10
2024-02-24T18:04:01.413Z,7.43
2024-02-24T18:06:29.704Z,8.67
2024-02-24T18:08:57.877Z,7.40
2024-02-24T18:11:26.310Z,9.30
2024-02-24T18:13:54.281Z,11.40
2024-02-24T18:16:22.246Z,12.03
2024-02-24T18:18:50.895Z,10.00
2024-02-24T18:21:20.560Z,12.33
2024-02-24T18:23:48.431Z,10.57
2024-02-24T18:26:16.348Z,10.27
2024-02-24T18:28:45.514Z,10.27
2024-02-24T18:31:13.449Z,8.47
2024-02-24T18:33:41.502Z,9.80
2024-02-24T18:36:09.472Z,10.93
2024-02-24T18:38:38.690Z,8.83
2024-02-24T18:41:06.600Z,9.83
2024-02-24T18:43:34.594Z,10.67
2024-02-24T18:46:02.539Z,8.43
2024-02-24T18:48:30.548Z,10.67
2024-02-24T18:50:59.449Z,11.10
2024-02-24T18:53:32.434Z,9.03
2024-02-24T18:56:02.117Z,11.33
2024-02-24T18:58:31.581Z,9.70
2024-02-24T19:01:01.878Z,10.80
2024-02-24T19:03:30.279Z,13.00
2024-02-24T19:05:58.298Z,14.47
2024-02-24T19:08:26.293Z,15.43
2024-02-24T19:10:54.251Z,12.73
2024-02-24T19:13:23.945Z,11.80
2024-02-24T19:15:53.740Z,13.40
2024-02-24T19:18:22.018Z,14.43
2024-02-24T19:20:50.046Z,13.57
2024-02-24T19:23:18.707Z,14.83
2024-02-24T19:25:46.585Z,15.00
2024-02-24T19:28:14.434Z,11.90
2024-02-24T19:30:43.637Z,12.07
2024-02-24T19:33:11.844Z,9.67
2024-02-24T19:35:41.723Z,10.70
2024-02-24T19:38:11.679Z,9.37
2024-02-24T19:40:41.641Z,7.80
2024-02-24T19:43:10.651Z,9.80
2024-02-24T19:45:38.487Z,12.77
2024-02-24T19:48:08.779Z,12.80
2024-02-24T19:50:36.960Z,11.63
2024-02-24T19:53:05.113Z,9.37
2024-02-24T19:55:32.877Z,13.77
2024-02-24T19:58:00.712Z,12.40
2024-02-24T20:00:30.034Z,13.03
2024-02-24T20:02:58.015Z,12.70
2024-02-24T20:05:27.563Z,12.30
2024-02-24T20:07:57.886Z,13.73
2024-02-24T20:10:28.350Z,11.80
2024-02-24T20:12:56.184Z,13.33
2024-02-24T20:15:23.942Z,12.03
2024-02-24T20:17:51.829Z,14.33
2024-02-24T20:20:19.702Z,13.57
2024-02-24T20:22:48.903Z,12.27
2024-02-24T20:25:16.891Z,11.73
2024-02-24T20:27:44.748Z,13.00
2024-02-24T20:30:16.431Z,10.50
2024-02-24T20:32:44.429Z,10.07
2024-02-24T20:35:12.361Z,9.10
2024-02-24T20:37:40.302Z,11.70
2024-02-24T20:40:11.012Z,11.47
2024-02-24T20:42:38.814Z,10.70
2024-02-24T20:45:07.418Z,8.87
2024-02-24T20:47:35.467Z,8.13
2024-02-24T20:50:03.337Z,8.67
2024-02-24T20:52:31.112Z,10.07
2024-02-24T20:54:58.988Z,9.53
2024-02-24T20:57:28.220Z,7.90
2024-02-24T20:59:56.354Z,9.93
2024-02-24T21:02:24.258Z,12.97
2024-02-24T21:04:52.115Z,9.80
2024-02-24T21:07:20.218Z,10.83
2024-02-24T21:09:48.776Z,9.77
2024-02-24T21:12:16.651Z,11.70
2024-02-24T21:14:45.916Z,10.80
2024-02-24T21:17:13.758Z,8.60
2024-02-24T21:19:41.698Z,10.60
2024-02-24T21:22:09.537Z,11.93
2024-02-24T21:24:37.416Z,12.07
2024-02-24T21:27:05.530Z,7.83
2024-02-24T21:29:33.572Z,7.17
2024-02-24T21:32:02.797Z,7.67
2024-02-24T21:34:31.546Z,8.73
2024-02-24T21:36:59.473Z,9.03
2024-02-24T21:39:27.253Z,9.10
2024-02-24T21:41:55.126Z,9.80
2024-02-24T21:44:22.957Z,7.57
2024-02-24T21:46:50.804Z,7.03
2024-02-24T21:49:20.295Z,6.90
2024-02-24T21:51:48.208Z,7.07
2024-02-24T21:54:16.500Z,6.60
2024-02-24T21:56:47.585Z,6.47
2024-02-24T21:59:15.638Z,7.17
2024-02-24T22:01:43.494Z,7.17
2024-02-24T22:04:11.431Z,7.83
2024-02-24T22:09:09.000Z,8.80
2024-02-24T22:11:39.540Z,6.83
2024-02-24T22:14:07.463Z,6.47
2024-02-24T22:16:35.316Z,5.37
2024-02-24T22:19:03.310Z,7.33
2024-02-24T22:21:33.672Z,8.03
2024-02-24T22:24:02.963Z,6.30
2024-02-24T22:26:30.924Z,6.00
2024-02-24T22:28:58.753Z,6.53
2024-02-24T22:31:26.507Z,6.40
2024-02-24T22:33:54.408Z,5.50
2024-02-24T22:36:23.884Z,6.93
2024-02-24T22:38:53.091Z,6.73
2024-02-24T22:41:24.044Z,6.03
2024-02-24T22:43:52.393Z,5.47
2024-02-24T22:46:21.666Z,6.63
2024-02-24T22:48:49.996Z,6.00
2024-02-24T22:51:19.364Z,6.00
2024-02-24T22:53:46.259Z,6.83
2024-02-24T22:56:14.054Z,7.33
2024-02-24T22:58:45.272Z,6.10
2024-02-24T23:01:13.261Z,9.17
2024-02-24T23:03:41.294Z,7.23
2024-02-24T23:06:09.309Z,6.50
2024-02-24T23:08:37.434Z,7.23
2024-02-24T23:11:05.607Z,6.13
2024-02-24T23:13:33.469Z,6.33
2024-02-24T23:16:02.662Z,7.10
2024-02-24T23:18:30.634Z,7.03
2024-02-24T23:20:58.611Z,6.17
2024-02-24T23:23:26.585Z,7.97
2024-02-24T23:25:54.615Z,7.03
2024-02-24T23:28:22.427Z,6.60
2024-02-24T23:30:50.209Z,7.03
2024-02-24T23:33:19.519Z,7.80
2024-02-24T23:35:47.466Z,6.80
2024-02-24T23:38:15.373Z,7.43
2024-02-24T23:40:43.197Z,7.17
2024-02-24T23:43:11.236Z,7.00
2024-02-24T23:45:40.312Z,8.03
2024-02-24T23:48:08.543Z,6.80
2024-02-24T23:50:37.886Z,8.00
2024-02-24T23:53:05.940Z,6.77
2024-02-24T23:55:34.188Z,6.57
2024-02-24T23:58:01.945Z,7.03
