createdAt,value
2022-10-09T00:02:01.413Z,4.63
2022-10-09T00:04:33.868Z,5.37
2022-10-09T00:07:03.390Z,5.40
2022-10-09T00:09:34.217Z,5.17
2022-10-09T00:12:02.562Z,5.60
2022-10-09T00:14:32.317Z,5.33
2022-10-09T00:17:04.942Z,5.07
2022-10-09T00:19:34.844Z,4.83
2022-10-09T00:22:06.825Z,4.83
2022-10-09T00:24:35.255Z,4.93
2022-10-09T00:27:03.510Z,6.63
2022-10-09T00:29:33.347Z,4.90
2022-10-09T00:32:01.704Z,5.00
2022-10-09T00:34:31.990Z,5.00
2022-10-09T00:37:00.271Z,5.20
2022-10-09T00:39:29.786Z,4.93
2022-10-09T00:41:58.051Z,4.83
2022-10-09T00:44:54.404Z,4.70
2022-10-09T00:47:26.160Z,5.50
2022-10-09T00:49:55.385Z,5.50
2022-10-09T00:52:25.778Z,5.63
2022-10-09T00:54:54.417Z,4.90
2022-10-09T00:57:22.642Z,5.53
2022-10-09T00:59:53.640Z,5.20
2022-10-09T01:02:22.016Z,5.53
2022-10-09T01:04:51.469Z,5.70
2022-10-09T01:07:27.394Z,4.93
2022-10-09T01:09:58.467Z,6.00
2022-10-09T01:12:36.399Z,6.07
2022-10-09T01:15:14.621Z,4.80
2022-10-09T01:17:48.545Z,5.40
2022-10-09T01:20:33.261Z,4.73
2022-10-09T01:23:45.347Z,5.03
2022-10-09T01:26:24.966Z,5.97
2022-10-09T01:28:57.093Z,4.73
2022-10-09T01:31:26.590Z,4.67
2022-10-09T01:34:01.151Z,5.17
2022-10-09T01:36:30.148Z,5.53
2022-10-09T01:38:59.215Z,5.03
2022-10-09T01:41:27.792Z,5.20
2022-10-09T01:43:57.578Z,5.27
2022-10-09T01:46:27.133Z,5.33
2022-10-09T01:49:03.364Z,5.30
2022-10-09T01:51:35.116Z,5.37
2022-10-09T01:54:13.509Z,5.30
2022-10-09T01:56:41.721Z,5.17
2022-10-09T01:59:16.063Z,6.00
2022-10-09T02:01:47.497Z,4.77
2022-10-09T02:04:18.963Z,5.27
2022-10-09T02:06:50.558Z,5.60
2022-10-09T02:09:19.017Z,5.20
2022-10-09T02:11:49.250Z,4.50
2022-10-09T02:14:21.960Z,4.97
2022-10-09T02:16:52.541Z,5.03
2022-10-09T02:19:26.691Z,5.17
2022-10-09T02:21:57.485Z,5.10
2022-10-09T02:24:30.913Z,4.53
2022-10-09T02:27:02.035Z,6.33
2022-10-09T02:29:33.518Z,4.27
2022-10-09T02:32:01.943Z,4.90
2022-10-09T02:34:31.889Z,5.07
2022-10-09T02:37:00.155Z,4.83
2022-10-09T02:39:28.554Z,5.30
2022-10-09T02:41:56.801Z,5.70
2022-10-09T02:44:25.066Z,5.20
2022-10-09T02:46:57.551Z,4.70
2022-10-09T02:49:25.902Z,4.57
2022-10-09T02:51:56.422Z,4.13
2022-10-09T02:54:24.795Z,4.27
2022-10-09T02:56:53.049Z,4.47
2022-10-09T02:59:23.214Z,5.13
2022-10-09T03:01:55.062Z,5.60
2022-10-09T03:04:23.359Z,5.17
2022-10-09T03:06:51.659Z,5.13
2022-10-09T03:09:20.655Z,5.57
2022-10-09T03:11:51.550Z,5.50
2022-10-09T03:14:20.068Z,5.07
2022-10-09T03:16:48.337Z,5.23
2022-10-09T03:19:22.669Z,5.33
2022-10-09T03:21:50.933Z,5.07
2022-10-09T03:24:19.875Z,5.53
2022-10-09T03:26:49.707Z,5.20
2022-10-09T03:29:20.881Z,5.60
2022-10-09T03:31:53.317Z,5.57
2022-10-09T03:34:23.876Z,4.97
2022-10-09T03:36:52.279Z,5.53
2022-10-09T03:39:25.334Z,4.53
2022-10-09T03:42:01.441Z,4.63
2022-10-09T03:44:30.164Z,5.63
2022-10-09T03:46:58.511Z,6.63
2022-10-09T03:49:28.504Z,5.80
2022-10-09T03:54:39.076Z,6.60
2022-10-09T03:57:07.560Z,6.07
2022-10-09T03:59:35.809Z,6.43
2022-10-09T04:02:10.467Z,6.00
2022-10-09T04:04:40.155Z,5.63
2022-10-09T04:07:08.586Z,5.80
2022-10-09T04:09:37.083Z,5.53
2022-10-09T04:12:07.026Z,6.03
2022-10-09T04:14:35.553Z,5.83
2022-10-09T04:17:03.925Z,6.03
2022-10-09T04:19:32.287Z,6.20
2022-10-09T04:22:03.540Z,5.90
2022-10-09T04:24:31.905Z,5.50
2022-10-09T04:27:02.660Z,5.70
2022-10-09T04:29:31.345Z,6.00
2022-10-09T04:32:00.482Z,5.53
2022-10-09T04:34:28.894Z,6.50
2022-10-09T04:36:57.283Z,5.67
2022-10-09T04:39:28.456Z,5.57
2022-10-09T04:41:58.877Z,5.77
2022-10-09T04:44:27.201Z,5.47
2022-10-09T04:46:58.248Z,5.70
2022-10-09T04:49:29.783Z,6.20
2022-10-09T04:52:01.330Z,6.77
2022-10-09T04:54:33.508Z,6.70
2022-10-09T04:57:01.761Z,6.33
2022-10-09T04:59:34.645Z,6.37
2022-10-09T05:02:06.078Z,5.73
2022-10-09T05:04:34.403Z,5.83
2022-10-09T05:07:03.207Z,6.00
2022-10-09T05:09:36.544Z,5.93
2022-10-09T05:12:06.981Z,6.53
2022-10-09T05:14:35.612Z,6.53
2022-10-09T05:17:23.180Z,6.27
2022-10-09T05:19:52.105Z,6.27
2022-10-09T05:22:23.817Z,6.40
2022-10-09T05:24:53.636Z,6.50
2022-10-09T05:27:22.167Z,6.60
2022-10-09T05:29:53.297Z,5.83
2022-10-09T05:32:24.604Z,6.20
2022-10-09T05:34:52.994Z,6.07
2022-10-09T05:37:22.837Z,6.13
2022-10-09T05:39:53.321Z,5.93
2022-10-09T05:42:23.100Z,6.20
2022-10-09T05:44:51.466Z,6.57
2022-10-09T05:47:20.676Z,6.03
2022-10-09T05:49:49.287Z,6.27
2022-10-09T05:52:17.678Z,6.63
2022-10-09T05:54:46.294Z,6.60
2022-10-09T05:57:16.632Z,6.97
2022-10-09T05:59:49.960Z,6.53
2022-10-09T06:02:18.513Z,5.80
2022-10-09T06:04:47.070Z,6.27
2022-10-09T06:07:15.332Z,6.50
2022-10-09T06:09:45.055Z,6.73
2022-10-09T06:12:13.774Z,6.57
2022-10-09T06:14:44.873Z,6.90
2022-10-09T06:17:25.446Z,6.63
2022-10-09T06:19:53.953Z,6.40
2022-10-09T06:22:22.277Z,6.83
2022-10-09T06:24:51.816Z,7.23
2022-10-09T06:27:20.504Z,6.97
2022-10-09T06:29:53.506Z,7.80
2022-10-09T06:32:23.277Z,8.17
2022-10-09T06:35:08.198Z,7.20
2022-10-09T06:37:36.560Z,8.07
2022-10-09T06:40:05.241Z,7.87
2022-10-09T06:42:33.665Z,8.00
2022-10-09T06:45:04.956Z,8.27
2022-10-09T06:47:34.979Z,7.87
2022-10-09T06:50:03.649Z,8.20
2022-10-09T06:52:35.229Z,8.37
2022-10-09T06:55:03.384Z,9.23
2022-10-09T06:57:35.395Z,7.57
2022-10-09T07:00:03.844Z,8.27
2022-10-09T07:02:34.989Z,9.40
2022-10-09T07:05:22.080Z,8.63
2022-10-09T07:07:58.051Z,9.00
2022-10-09T07:10:26.338Z,10.13
2022-10-09T07:12:54.722Z,9.47
2022-10-09T07:15:26.344Z,9.77
2022-10-09T07:18:03.751Z,9.50
2022-10-09T07:20:33.244Z,10.20
2022-10-09T07:23:01.864Z,10.00
2022-10-09T07:25:40.000Z,9.90
2022-10-09T07:28:09.955Z,10.53
2022-10-09T07:30:43.591Z,10.40
2022-10-09T07:33:16.047Z,9.47
2022-10-09T07:35:59.240Z,10.13
2022-10-09T07:38:31.146Z,9.33
2022-10-09T07:41:06.950Z,9.53
2022-10-09T07:43:37.750Z,8.47
2022-10-09T07:46:13.509Z,8.70
2022-10-09T07:48:45.641Z,8.17
2022-10-09T07:51:16.463Z,7.10
2022-10-09T07:53:45.002Z,6.63
2022-10-09T07:56:18.774Z,6.77
2022-10-09T07:59:00.829Z,6.60
2022-10-09T08:01:30.110Z,4.70
2022-10-09T08:04:04.616Z,4.43
2022-10-09T08:06:38.529Z,4.10
2022-10-09T08:09:09.259Z,4.57
2022-10-09T08:11:46.433Z,4.57
2022-10-09T08:14:19.214Z,4.00
2022-10-09T08:16:52.763Z,4.23
2022-10-09T08:19:22.546Z,4.13
2022-10-09T08:22:03.643Z,4.17
2022-10-09T08:24:38.417Z,3.33
2022-10-09T08:27:06.897Z,3.67
2022-10-09T08:29:39.918Z,4.17
2022-10-09T08:32:08.580Z,3.90
2022-10-09T08:34:39.136Z,3.67
2022-10-09T08:37:15.185Z,3.73
2022-10-09T08:39:47.414Z,3.10
2022-10-09T08:42:22.726Z,3.60
2022-10-09T08:44:55.306Z,3.70
2022-10-09T08:47:28.041Z,4.47
2022-10-09T08:50:04.429Z,3.77
2022-10-09T08:52:39.795Z,3.70
2022-10-09T08:55:17.858Z,4.00
2022-10-09T08:57:49.829Z,4.00
2022-10-09T09:00:21.293Z,4.37
2022-10-09T09:03:26.408Z,3.80
2022-10-09T09:05:58.964Z,4.87
2022-10-09T09:11:26.493Z,4.73
2022-10-09T09:14:01.291Z,4.93
2022-10-09T09:16:40.141Z,4.13
2022-10-09T09:19:32.123Z,4.53
2022-10-09T09:22:01.782Z,4.27
2022-10-09T09:24:39.638Z,4.50
2022-10-09T09:27:13.069Z,4.93
2022-10-09T09:29:42.572Z,4.80
2022-10-09T09:32:23.123Z,4.20
2022-10-09T09:34:51.553Z,4.10
2022-10-09T09:37:38.213Z,4.23
2022-10-09T09:40:37.541Z,3.80
2022-10-09T09:43:24.341Z,3.60
2022-10-09T09:46:04.967Z,3.33
2022-10-09T09:48:48.424Z,3.30
2022-10-09T09:51:29.143Z,3.37
2022-10-09T09:54:06.445Z,2.80
2022-10-09T09:57:06.941Z,3.03
2022-10-09T09:59:34.899Z,3.00
2022-10-09T10:02:06.312Z,3.20
2022-10-09T10:04:36.212Z,3.10
2022-10-09T10:07:13.862Z,3.23
2022-10-09T10:10:09.173Z,3.07
2022-10-09T10:12:45.110Z,3.20
2022-10-09T10:15:47.123Z,2.70
2022-10-09T10:18:25.764Z,3.57
2022-10-09T10:21:24.486Z,2.60
2022-10-09T10:26:43.632Z,2.50
2022-10-09T10:29:15.899Z,2.57
2022-10-09T10:31:49.623Z,2.70
2022-10-09T10:34:29.356Z,2.40
2022-10-09T10:37:07.695Z,2.63
2022-10-09T10:39:46.801Z,2.47
2022-10-09T10:42:20.970Z,2.60
2022-10-09T10:44:54.534Z,2.53
2022-10-09T10:47:24.200Z,2.60
2022-10-09T10:49:52.301Z,2.23
2022-10-09T10:52:34.363Z,2.40
2022-10-09T10:55:12.838Z,2.30
2022-10-09T10:57:45.919Z,2.50
2022-10-09T11:00:17.555Z,2.70
2022-10-09T11:02:55.915Z,2.87
2022-10-09T11:05:32.745Z,3.07
2022-10-09T11:08:09.153Z,2.30
2022-10-09T11:10:39.918Z,2.73
2022-10-09T11:13:15.416Z,2.03
2022-10-09T11:15:51.558Z,2.60
2022-10-09T11:18:27.574Z,2.00
2022-10-09T11:21:06.582Z,2.70
2022-10-09T11:23:47.568Z,2.60
2022-10-09T11:26:21.504Z,2.33
2022-10-09T11:29:03.119Z,1.80
2022-10-09T11:31:34.464Z,2.53
2022-10-09T11:34:13.239Z,2.53
2022-10-09T11:36:42.184Z,2.70
2022-10-09T11:39:16.001Z,2.47
2022-10-09T11:41:45.417Z,2.90
2022-10-09T11:44:38.326Z,2.97
2022-10-09T11:47:10.906Z,2.60
2022-10-09T11:49:44.924Z,2.10
2022-10-09T11:52:18.255Z,2.33
2022-10-09T11:54:47.945Z,2.30
2022-10-09T11:57:16.104Z,2.37
2022-10-09T11:59:45.760Z,2.43
2022-10-09T12:02:28.233Z,1.57
2022-10-09T12:05:09.444Z,2.50
2022-10-09T12:07:43.074Z,2.27
2022-10-09T12:10:21.536Z,2.23
2022-10-09T12:12:57.534Z,2.40
2022-10-09T12:15:28.254Z,3.10
2022-10-09T12:17:56.530Z,2.47
2022-10-09T12:20:25.547Z,2.40
2022-10-09T12:23:24.737Z,2.87
2022-10-09T12:25:45.794Z,2.60
2022-10-09T12:28:19.705Z,3.03
2022-10-09T12:30:49.883Z,2.57
2022-10-09T12:33:25.234Z,2.40
2022-10-09T12:36:00.699Z,2.27
2022-10-09T12:38:31.717Z,2.47
2022-10-09T12:41:01.914Z,2.30
2022-10-09T12:43:31.713Z,2.53
2022-10-09T12:46:01.589Z,2.83
2022-10-09T12:48:30.337Z,3.00
2022-10-09T12:50:58.502Z,2.00
2022-10-09T12:53:30.030Z,2.47
2022-10-09T12:56:00.658Z,2.60
2022-10-09T12:58:30.100Z,2.53
2022-10-09T13:00:59.419Z,2.23
2022-10-09T13:03:40.086Z,2.57
2022-10-09T13:06:09.124Z,2.10
2022-10-09T13:08:38.098Z,3.13
2022-10-09T13:11:10.783Z,2.27
2022-10-09T13:13:40.401Z,2.10
2022-10-09T13:16:10.786Z,2.73
2022-10-09T13:18:40.619Z,2.60
2022-10-09T13:21:29.033Z,2.27
2022-10-09T13:24:08.627Z,2.10
2022-10-09T13:26:36.778Z,2.70
2022-10-09T13:29:04.980Z,2.47
2022-10-09T13:31:33.942Z,2.57
2022-10-09T13:34:06.911Z,2.43
2022-10-09T13:36:35.039Z,2.33
2022-10-09T13:39:03.601Z,2.13
2022-10-09T13:41:31.983Z,1.90
2022-10-09T13:44:00.035Z,2.20
2022-10-09T13:46:28.366Z,2.30
2022-10-09T13:48:56.595Z,2.00
2022-10-09T13:51:26.098Z,2.03
2022-10-09T13:53:54.682Z,2.50
2022-10-09T13:56:23.564Z,2.30
2022-10-09T13:58:51.962Z,2.33
2022-10-09T14:01:20.259Z,2.20
2022-10-09T14:03:48.440Z,1.80
2022-10-09T14:06:16.819Z,1.97
2022-10-09T14:08:52.851Z,1.97
2022-10-09T14:11:21.062Z,1.83
2022-10-09T14:13:49.231Z,1.90
2022-10-09T14:16:17.493Z,1.97
2022-10-09T14:18:45.945Z,2.00
2022-10-09T14:21:16.118Z,1.63
2022-10-09T14:23:48.886Z,1.83
2022-10-09T14:26:17.109Z,2.07
2022-10-09T14:28:45.650Z,2.17
2022-10-09T14:31:14.285Z,1.83
2022-10-09T14:33:48.320Z,1.70
2022-10-09T14:36:18.919Z,1.83
2022-10-09T14:38:48.862Z,2.07
2022-10-09T14:41:18.024Z,2.33
2022-10-09T14:43:56.745Z,1.87
2022-10-09T14:46:25.232Z,2.20
2022-10-09T14:48:55.749Z,1.60
2022-10-09T14:51:27.632Z,2.00
2022-10-09T14:54:02.306Z,2.20
2022-10-09T14:56:30.608Z,1.63
2022-10-09T14:59:01.545Z,1.90
2022-10-09T15:01:32.798Z,2.37
2022-10-09T15:04:02.887Z,2.40
2022-10-09T15:06:33.819Z,1.97
2022-10-09T15:09:05.484Z,1.50
2022-10-09T15:11:37.107Z,1.93
2022-10-09T15:14:08.346Z,3.17
2022-10-09T15:16:43.656Z,1.77
2022-10-09T15:19:12.047Z,1.70
2022-10-09T15:21:40.347Z,1.87
2022-10-09T15:24:13.564Z,1.90
2022-10-09T15:26:58.651Z,2.20
2022-10-09T15:29:27.651Z,2.27
2022-10-09T15:32:02.362Z,2.27
2022-10-09T15:34:31.095Z,1.70
2022-10-09T15:36:59.237Z,2.27
2022-10-09T15:39:29.040Z,2.30
2022-10-09T15:41:58.710Z,2.17
2022-10-09T15:44:28.145Z,1.63
2022-10-09T15:46:56.669Z,1.93
2022-10-09T15:49:27.820Z,2.20
2022-10-09T15:51:57.069Z,2.10
2022-10-09T15:54:31.456Z,1.90
2022-10-09T15:56:59.683Z,2.00
2022-10-09T15:59:30.113Z,1.97
2022-10-09T16:01:58.307Z,1.87
2022-10-09T16:04:27.042Z,2.10
2022-10-09T16:07:04.507Z,2.17
2022-10-09T16:10:03.237Z,2.00
2022-10-09T16:12:32.024Z,2.00
2022-10-09T16:15:00.523Z,2.13
2022-10-09T16:17:28.978Z,2.10
2022-10-09T16:20:02.403Z,2.00
2022-10-09T16:22:30.559Z,2.23
2022-10-09T16:25:27.872Z,1.90
2022-10-09T16:27:57.126Z,1.73
2022-10-09T16:30:28.208Z,1.93
2022-10-09T16:32:56.406Z,2.27
2022-10-09T16:35:24.896Z,1.60
2022-10-09T16:37:53.529Z,1.90
2022-10-09T16:41:00.785Z,2.37
2022-10-09T16:43:20.247Z,1.80
2022-10-09T16:45:48.586Z,2.03
2022-10-09T16:48:17.142Z,1.87
2022-10-09T16:50:45.348Z,2.00
2022-10-09T16:53:13.774Z,2.40
2022-10-09T16:55:43.518Z,2.00
2022-10-09T16:58:13.802Z,1.93
2022-10-09T17:00:43.565Z,2.00
2022-10-09T17:03:11.999Z,2.13
2022-10-09T17:05:41.500Z,2.20
2022-10-09T17:08:09.828Z,2.10
2022-10-09T17:10:44.191Z,2.00
2022-10-09T17:13:12.621Z,3.03
2022-10-09T17:15:50.134Z,2.33
2022-10-09T17:18:18.465Z,2.47
2022-10-09T17:20:46.953Z,2.37
2022-10-09T17:23:15.274Z,2.33
2022-10-09T17:25:45.424Z,3.13
2022-10-09T17:28:16.452Z,2.70
2022-10-09T17:30:50.087Z,3.33
2022-10-09T17:33:19.874Z,3.77
2022-10-09T17:35:48.315Z,3.57
2022-10-09T17:38:16.576Z,2.77
2022-10-09T17:40:46.873Z,3.43
2022-10-09T17:43:15.846Z,3.13
2022-10-09T17:45:48.157Z,3.10
2022-10-09T17:48:16.669Z,3.87
2022-10-09T17:50:52.246Z,3.10
2022-10-09T17:53:22.451Z,3.47
2022-10-09T17:55:54.623Z,3.43
2022-10-09T17:58:23.363Z,3.87
2022-10-09T18:00:52.415Z,3.23
2022-10-09T18:03:20.988Z,4.30
2022-10-09T18:05:50.993Z,3.27
2022-10-09T18:08:20.407Z,3.70
2022-10-09T18:10:48.783Z,3.03
2022-10-09T18:13:30.339Z,3.87
2022-10-09T18:15:58.550Z,4.40
2022-10-09T18:18:28.570Z,3.73
2022-10-09T18:20:59.053Z,4.30
2022-10-09T18:23:29.812Z,3.93
2022-10-09T18:25:58.024Z,4.53
2022-10-09T18:28:29.134Z,4.40
2022-10-09T18:31:00.463Z,4.97
2022-10-09T18:33:29.144Z,5.53
2022-10-09T18:35:57.410Z,4.40
2022-10-09T18:38:25.865Z,4.43
2022-10-09T18:40:54.787Z,4.70
2022-10-09T18:43:31.655Z,4.33
2022-10-09T18:46:00.843Z,5.20
2022-10-09T18:48:29.973Z,5.00
2022-10-09T18:50:59.409Z,5.27
2022-10-09T18:53:32.964Z,5.03
2022-10-09T18:56:01.352Z,4.70
2022-10-09T18:58:31.147Z,4.70
2022-10-09T19:00:59.663Z,5.20
2022-10-09T19:03:32.024Z,5.60
2022-10-09T19:06:00.917Z,5.63
2022-10-09T19:08:29.596Z,5.40
2022-10-09T19:10:57.799Z,5.00
2022-10-09T19:13:26.326Z,5.60
2022-10-09T19:15:58.421Z,5.27
2022-10-09T19:18:27.069Z,5.30
2022-10-09T19:20:55.543Z,5.10
2022-10-09T19:23:23.749Z,4.63
2022-10-09T19:25:53.387Z,4.87
2022-10-09T19:28:22.361Z,4.47
2022-10-09T19:30:50.705Z,5.60
2022-10-09T19:33:20.284Z,4.87
2022-10-09T19:35:49.486Z,4.30
2022-10-09T19:38:18.477Z,5.13
2022-10-09T19:40:49.013Z,4.60
2022-10-09T19:43:19.991Z,4.57
2022-10-09T19:45:50.919Z,4.30
2022-10-09T19:48:27.218Z,4.67
2022-10-09T19:50:55.682Z,4.63
2022-10-09T19:53:23.911Z,4.50
2022-10-09T19:55:57.222Z,4.30
2022-10-09T19:58:27.560Z,4.67
2022-10-09T20:01:10.518Z,4.83
2022-10-09T20:03:44.549Z,4.27
2022-10-09T20:06:13.837Z,4.70
2022-10-09T20:08:43.729Z,4.60
2022-10-09T20:11:13.855Z,4.30
2022-10-09T20:13:42.855Z,4.57
2022-10-09T20:16:12.490Z,4.73
2022-10-09T20:18:43.084Z,4.17
2022-10-09T20:21:14.034Z,3.93
2022-10-09T20:23:43.290Z,3.87
2022-10-09T20:26:14.411Z,3.90
2022-10-09T20:28:43.390Z,4.37
2022-10-09T20:31:14.786Z,3.67
2022-10-09T20:33:44.839Z,3.87
2022-10-09T20:36:20.265Z,4.23
2022-10-09T20:38:49.173Z,4.00
2022-10-09T20:41:17.769Z,3.50
2022-10-09T20:43:46.661Z,3.67
2022-10-09T20:46:18.000Z,4.23
2022-10-09T20:48:47.850Z,4.20
2022-10-09T20:51:18.484Z,3.60
2022-10-09T20:53:47.234Z,4.00
2022-10-09T20:56:15.795Z,4.20
2022-10-09T20:58:44.064Z,4.47
2022-10-09T21:01:16.580Z,3.87
2022-10-09T21:03:50.582Z,3.43
2022-10-09T21:06:22.049Z,3.87
2022-10-09T21:08:51.319Z,3.87
2022-10-09T21:11:20.330Z,3.80
2022-10-09T21:13:51.154Z,4.03
2022-10-09T21:16:24.069Z,3.40
2022-10-09T21:18:58.188Z,4.27
2022-10-09T21:21:27.858Z,3.37
2022-10-09T21:23:57.318Z,3.93
2022-10-09T21:26:31.892Z,4.17
2022-10-09T21:29:00.389Z,3.90
2022-10-09T21:31:30.607Z,3.90
2022-10-09T21:34:00.972Z,4.03
2022-10-09T21:36:36.152Z,4.00
2022-10-09T21:39:04.953Z,4.00
2022-10-09T21:41:33.353Z,4.40
2022-10-09T21:44:01.736Z,4.37
2022-10-09T21:46:32.904Z,3.93
2022-10-09T21:49:07.352Z,4.67
2022-10-09T21:51:35.882Z,3.70
2022-10-09T21:54:07.630Z,3.83
2022-10-09T21:56:41.890Z,4.40
2022-10-09T21:59:10.214Z,4.63
2022-10-09T22:01:38.583Z,4.33
2022-10-09T22:04:09.888Z,5.57
2022-10-09T22:06:38.173Z,4.70
2022-10-09T22:09:07.864Z,4.60
2022-10-09T22:11:36.077Z,4.40
2022-10-09T22:14:04.408Z,4.47
2022-10-09T22:16:32.865Z,4.23
2022-10-09T22:19:03.162Z,4.60
2022-10-09T22:21:34.278Z,4.27
2022-10-09T22:24:04.795Z,4.47
2022-10-09T22:26:33.582Z,4.53
2022-10-09T22:29:02.212Z,3.97
2022-10-09T22:31:30.586Z,4.67
2022-10-09T22:34:00.150Z,4.47
2022-10-09T22:36:29.728Z,4.77
2022-10-09T22:39:00.227Z,4.23
2022-10-09T22:41:28.812Z,4.13
2022-10-09T22:43:58.057Z,5.17
2022-10-09T22:46:28.245Z,4.67
2022-10-09T22:48:56.455Z,4.63
2022-10-09T22:51:25.156Z,4.77
2022-10-09T22:53:56.637Z,5.03
2022-10-09T22:56:30.540Z,4.80
2022-10-09T22:58:59.002Z,5.00
2022-10-09T23:01:30.480Z,4.37
2022-10-09T23:04:00.454Z,4.70
2022-10-09T23:06:28.899Z,4.70
2022-10-09T23:08:59.271Z,4.47
2022-10-09T23:11:28.938Z,4.77
2022-10-09T23:13:57.684Z,5.10
2022-10-09T23:16:25.881Z,4.80
2022-10-09T23:18:54.310Z,5.17
2022-10-09T23:21:24.439Z,4.97
2022-10-09T23:23:52.933Z,5.50
2022-10-09T23:26:24.052Z,4.97
2022-10-09T23:28:54.177Z,4.80
2022-10-09T23:31:23.818Z,5.20
2022-10-09T23:33:52.036Z,5.67
2022-10-09T23:36:22.021Z,5.27
2022-10-09T23:38:50.487Z,4.73
2022-10-09T23:41:19.661Z,5.50
2022-10-09T23:43:51.941Z,4.70
2022-10-09T23:46:22.312Z,5.00
2022-10-09T23:48:50.646Z,5.37
2022-10-09T23:51:19.019Z,5.73
2022-10-09T23:53:47.354Z,4.83
2022-10-09T23:56:18.455Z,5.13
2022-10-09T23:58:47.067Z,5.53
