createdAt,value
2023-04-19T00:00:24.411Z,0.00
2023-04-19T00:00:56.902Z,0.00
2023-04-19T00:01:29.404Z,0.00
2023-04-19T00:02:02.054Z,0.00
2023-04-19T00:02:34.685Z,0.00
2023-04-19T00:03:07.106Z,0.00
2023-04-19T00:03:39.582Z,0.00
2023-04-19T00:04:12.148Z,0.00
2023-04-19T00:04:44.495Z,0.00
2023-04-19T00:05:17.043Z,0.00
2023-04-19T00:05:49.430Z,0.00
2023-04-19T00:06:21.934Z,0.00
2023-04-19T00:06:54.440Z,0.00
2023-04-19T00:07:26.941Z,0.00
2023-04-19T00:07:59.425Z,0.00
2023-04-19T00:08:31.951Z,0.00
2023-04-19T00:09:04.452Z,0.00
2023-04-19T00:09:36.958Z,0.00
2023-04-19T00:10:09.468Z,0.00
2023-04-19T00:10:41.980Z,0.00
2023-04-19T00:11:14.498Z,0.00
2023-04-19T00:11:47.023Z,0.00
2023-04-19T00:12:19.519Z,0.00
2023-04-19T00:12:52.014Z,0.00
2023-04-19T00:13:24.533Z,0.00
2023-04-19T00:13:57.046Z,0.00
2023-04-19T00:14:29.576Z,0.00
2023-04-19T00:15:02.071Z,0.00
2023-04-19T00:15:34.591Z,0.00
2023-04-19T00:16:07.115Z,0.00
2023-04-19T00:16:39.666Z,0.00
2023-04-19T00:17:12.100Z,0.00
2023-04-19T00:17:44.684Z,0.00
2023-04-19T00:18:17.164Z,0.00
2023-04-19T00:18:49.647Z,0.00
2023-04-19T00:19:22.160Z,0.00
2023-04-19T00:19:54.650Z,0.00
2023-04-19T00:20:27.199Z,0.00
2023-04-19T00:20:59.694Z,0.00
2023-04-19T00:21:32.185Z,0.00
2023-04-19T00:22:04.672Z,0.00
2023-04-19T00:22:37.148Z,0.00
2023-04-19T00:23:09.645Z,0.00
2023-04-19T00:23:42.169Z,0.00
2023-04-19T00:24:14.841Z,0.00
2023-04-19T00:24:47.174Z,0.00
2023-04-19T00:25:19.728Z,0.00
2023-04-19T00:25:52.190Z,0.00
2023-04-19T00:26:24.700Z,0.00
2023-04-19T00:26:57.203Z,0.00
2023-04-19T00:27:29.738Z,0.00
2023-04-19T00:28:02.251Z,0.00
2023-04-19T00:28:34.759Z,0.00
2023-04-19T00:29:07.257Z,0.00
2023-04-19T00:29:39.767Z,0.00
2023-04-19T00:30:12.283Z,0.00
2023-04-19T00:30:44.768Z,0.00
2023-04-19T00:31:17.299Z,0.00
2023-04-19T00:31:49.799Z,0.00
2023-04-19T00:32:22.336Z,0.00
2023-04-19T00:32:54.925Z,0.00
2023-04-19T00:33:27.347Z,0.00
2023-04-19T00:33:59.841Z,0.00
2023-04-19T00:34:32.346Z,0.00
2023-04-19T00:35:04.858Z,0.00
2023-04-19T00:35:37.345Z,0.00
2023-04-19T00:36:09.863Z,0.00
2023-04-19T00:36:42.409Z,0.00
2023-04-19T00:37:14.944Z,0.00
2023-04-19T00:37:47.459Z,0.00
2023-04-19T00:38:20.017Z,0.00
2023-04-19T00:38:52.536Z,0.00
2023-04-19T00:39:25.042Z,0.00
2023-04-19T00:39:57.554Z,0.00
2023-04-19T00:40:30.043Z,0.00
2023-04-19T00:41:02.575Z,0.00
2023-04-19T00:41:35.075Z,0.00
2023-04-19T00:42:07.590Z,0.00
2023-04-19T00:42:40.128Z,0.00
2023-04-19T00:43:12.635Z,0.00
2023-04-19T00:43:45.151Z,0.00
2023-04-19T00:44:17.734Z,0.00
2023-04-19T00:44:50.133Z,0.00
2023-04-19T00:45:22.667Z,0.00
2023-04-19T00:45:55.266Z,0.00
2023-04-19T00:46:27.654Z,0.00
2023-04-19T00:47:00.138Z,0.00
2023-04-19T00:47:32.642Z,0.00
2023-04-19T00:48:05.148Z,0.00
2023-04-19T00:48:37.625Z,0.00
2023-04-19T00:49:10.119Z,0.00
2023-04-19T00:49:42.619Z,0.00
2023-04-19T00:50:15.134Z,0.00
2023-04-19T00:50:47.607Z,0.00
2023-04-19T00:51:20.106Z,0.00
2023-04-19T00:51:52.622Z,0.00
2023-04-19T00:52:25.085Z,0.00
2023-04-19T00:52:57.619Z,0.00
2023-04-19T00:53:30.100Z,0.00
2023-04-19T00:54:02.587Z,0.00
2023-04-19T00:54:35.110Z,0.00
2023-04-19T00:55:07.673Z,0.00
2023-04-19T00:55:40.184Z,0.00
2023-04-19T00:56:12.690Z,0.00
2023-04-19T00:56:45.182Z,0.00
2023-04-19T00:57:17.670Z,0.00
2023-04-19T00:57:50.176Z,0.00
2023-04-19T00:58:22.676Z,0.00
2023-04-19T00:58:55.163Z,0.00
2023-04-19T00:59:27.672Z,0.00
2023-04-19T01:00:00.221Z,0.00
2023-04-19T01:00:32.686Z,0.00
2023-04-19T01:01:05.255Z,0.00
2023-04-19T01:01:37.689Z,0.00
2023-04-19T01:02:10.177Z,0.00
2023-04-19T01:02:42.797Z,0.00
2023-04-19T01:03:15.253Z,0.00
2023-04-19T01:03:47.812Z,0.00
2023-04-19T01:04:20.546Z,0.00
2023-04-19T01:04:52.759Z,0.00
2023-04-19T01:05:25.220Z,0.00
2023-04-19T01:05:57.755Z,0.00
2023-04-19T01:06:30.208Z,0.00
2023-04-19T01:07:02.718Z,0.00
2023-04-19T01:07:35.207Z,0.00
2023-04-19T01:08:07.718Z,0.00
2023-04-19T01:08:40.235Z,0.00
2023-04-19T01:09:12.716Z,0.00
2023-04-19T01:09:45.265Z,0.00
2023-04-19T01:10:17.748Z,0.00
2023-04-19T01:10:50.216Z,0.00
2023-04-19T01:11:22.776Z,0.00
2023-04-19T01:11:55.280Z,0.00
2023-04-19T01:12:27.801Z,0.00
2023-04-19T01:13:00.322Z,0.00
2023-04-19T01:13:32.856Z,0.00
2023-04-19T01:14:05.370Z,0.00
2023-04-19T01:14:37.889Z,0.00
2023-04-19T01:15:10.393Z,0.00
2023-04-19T01:15:42.904Z,0.00
2023-04-19T01:16:15.432Z,0.00
2023-04-19T01:16:47.889Z,0.00
2023-04-19T01:17:20.396Z,0.00
2023-04-19T01:17:52.982Z,0.00
2023-04-19T01:18:25.393Z,0.00
2023-04-19T01:18:57.901Z,0.00
2023-04-19T01:19:30.372Z,0.00
2023-04-19T01:20:02.898Z,0.00
2023-04-19T01:20:35.449Z,0.00
2023-04-19T01:21:07.940Z,0.00
2023-04-19T01:21:40.445Z,0.00
2023-04-19T01:22:12.943Z,0.00
2023-04-19T01:22:45.447Z,0.00
2023-04-19T01:23:17.949Z,0.00
2023-04-19T01:23:50.451Z,0.00
2023-04-19T01:24:22.944Z,0.00
2023-04-19T01:24:55.452Z,0.00
2023-04-19T01:25:27.956Z,0.00
2023-04-19T01:26:00.466Z,0.00
2023-04-19T01:26:32.987Z,0.00
2023-04-19T01:27:05.488Z,0.00
2023-04-19T01:27:38.017Z,0.00
2023-04-19T01:28:10.535Z,0.00
2023-04-19T01:28:43.072Z,0.00
2023-04-19T01:29:15.572Z,0.00
2023-04-19T01:29:48.081Z,0.00
2023-04-19T01:30:20.589Z,0.00
2023-04-19T01:30:53.147Z,0.00
2023-04-19T01:31:25.674Z,0.00
2023-04-19T01:31:58.182Z,0.00
2023-04-19T01:32:30.696Z,0.00
2023-04-19T01:33:03.286Z,0.00
2023-04-19T01:33:35.690Z,0.00
2023-04-19T01:34:08.175Z,0.00
2023-04-19T01:34:40.709Z,0.00
2023-04-19T01:35:13.266Z,0.00
2023-04-19T01:35:45.778Z,0.00
2023-04-19T01:36:18.223Z,0.00
2023-04-19T01:36:50.742Z,0.00
2023-04-19T01:37:23.263Z,0.00
2023-04-19T01:37:55.746Z,0.00
2023-04-19T01:38:28.296Z,0.00
2023-04-19T01:39:00.806Z,0.00
2023-04-19T01:39:33.313Z,0.00
2023-04-19T01:40:05.847Z,0.00
2023-04-19T01:40:38.356Z,0.00
2023-04-19T01:41:10.862Z,0.00
2023-04-19T01:41:43.368Z,0.00
2023-04-19T01:42:15.883Z,0.00
2023-04-19T01:42:48.371Z,0.00
2023-04-19T01:43:20.894Z,0.00
2023-04-19T01:43:53.389Z,0.00
2023-04-19T01:44:25.879Z,0.00
2023-04-19T01:44:58.409Z,0.00
2023-04-19T01:45:30.906Z,0.00
2023-04-19T01:46:03.429Z,0.00
2023-04-19T01:46:35.956Z,0.00
2023-04-19T01:47:08.491Z,0.00
2023-04-19T01:47:40.909Z,0.00
2023-04-19T01:48:13.381Z,0.00
2023-04-19T01:48:45.882Z,0.00
2023-04-19T01:49:18.367Z,0.00
2023-04-19T01:49:50.909Z,0.00
2023-04-19T01:50:23.430Z,0.00
2023-04-19T01:50:55.942Z,0.00
2023-04-19T01:51:28.464Z,0.00
2023-04-19T01:52:00.969Z,0.00
2023-04-19T01:52:33.520Z,0.00
2023-04-19T01:53:06.044Z,0.00
2023-04-19T01:53:38.575Z,0.00
2023-04-19T01:54:11.066Z,0.00
2023-04-19T01:54:43.549Z,0.00
2023-04-19T01:55:16.036Z,0.00
2023-04-19T01:55:48.556Z,0.00
2023-04-19T01:56:21.058Z,0.00
2023-04-19T01:56:53.587Z,0.00
2023-04-19T01:57:26.092Z,0.00
2023-04-19T01:57:58.607Z,0.00
2023-04-19T01:58:31.123Z,0.00
2023-04-19T01:59:03.634Z,0.00
2023-04-19T01:59:36.187Z,0.00
2023-04-19T02:00:08.706Z,0.00
2023-04-19T02:00:41.248Z,0.00
2023-04-19T02:01:13.774Z,0.00
2023-04-19T02:01:46.279Z,0.00
2023-04-19T02:02:18.932Z,0.00
2023-04-19T02:02:51.428Z,0.00
2023-04-19T02:03:23.901Z,0.00
2023-04-19T02:03:56.899Z,0.00
2023-04-19T02:04:29.314Z,0.00
2023-04-19T02:05:01.805Z,0.00
2023-04-19T02:05:34.298Z,0.00
2023-04-19T02:06:06.798Z,0.00
2023-04-19T02:06:39.307Z,0.00
2023-04-19T02:07:11.804Z,0.00
2023-04-19T02:07:44.352Z,0.00
2023-04-19T02:08:16.854Z,0.00
2023-04-19T02:08:49.349Z,0.00
2023-04-19T02:09:21.869Z,0.00
2023-04-19T02:09:54.375Z,0.00
2023-04-19T02:10:26.886Z,0.00
2023-04-19T02:10:59.392Z,0.00
2023-04-19T02:11:31.918Z,0.00
2023-04-19T02:12:04.417Z,0.00
2023-04-19T02:12:39.069Z,0.00
2023-04-19T02:13:11.559Z,0.00
2023-04-19T02:13:44.085Z,0.00
2023-04-19T02:14:16.753Z,0.00
2023-04-19T02:14:49.073Z,0.00
2023-04-19T02:15:21.554Z,0.00
2023-04-19T02:15:54.104Z,0.00
2023-04-19T02:16:26.632Z,0.00
2023-04-19T02:16:59.095Z,0.00
2023-04-19T02:17:31.654Z,0.00
2023-04-19T02:18:04.120Z,0.00
2023-04-19T02:18:36.614Z,0.00
2023-04-19T02:19:09.107Z,0.00
2023-04-19T02:19:41.612Z,0.00
2023-04-19T02:20:14.111Z,0.00
2023-04-19T02:20:46.627Z,0.00
2023-04-19T02:21:19.137Z,0.00
2023-04-19T02:21:51.669Z,0.00
2023-04-19T02:22:24.159Z,0.00
2023-04-19T02:22:56.730Z,0.00
2023-04-19T02:23:29.249Z,0.00
2023-04-19T02:24:01.750Z,0.00
2023-04-19T02:24:34.256Z,0.00
2023-04-19T02:25:06.774Z,0.00
2023-04-19T02:25:39.301Z,0.00
2023-04-19T02:26:11.834Z,0.00
2023-04-19T02:26:44.345Z,0.00
2023-04-19T02:27:16.873Z,0.00
2023-04-19T02:27:49.382Z,0.00
2023-04-19T02:28:21.891Z,0.00
2023-04-19T02:28:54.420Z,0.00
2023-04-19T02:29:26.923Z,0.00
2023-04-19T02:29:59.432Z,0.00
2023-04-19T02:30:31.962Z,0.00
2023-04-19T02:31:04.483Z,0.00
2023-04-19T02:31:37.018Z,0.00
2023-04-19T02:32:09.585Z,0.00
2023-04-19T02:32:42.079Z,0.00
2023-04-19T02:33:14.563Z,0.00
2023-04-19T02:33:47.081Z,0.00
2023-04-19T02:34:19.580Z,0.00
2023-04-19T02:34:52.103Z,0.00
2023-04-19T02:35:24.638Z,0.00
2023-04-19T02:35:57.143Z,0.00
2023-04-19T02:36:29.640Z,0.00
2023-04-19T02:37:02.150Z,0.00
2023-04-19T02:37:34.726Z,0.00
2023-04-19T02:38:07.266Z,0.00
2023-04-19T02:38:39.759Z,0.00
2023-04-19T02:39:12.263Z,0.00
2023-04-19T02:39:44.771Z,0.00
2023-04-19T02:40:17.305Z,0.00
2023-04-19T02:40:49.880Z,0.00
2023-04-19T02:41:22.385Z,0.00
2023-04-19T02:41:54.899Z,0.00
2023-04-19T02:42:27.441Z,0.00
2023-04-19T02:42:59.959Z,0.00
2023-04-19T02:43:32.465Z,0.00
2023-04-19T02:44:04.951Z,0.00
2023-04-19T02:44:37.458Z,0.00
2023-04-19T02:45:09.976Z,0.00
2023-04-19T02:45:42.507Z,0.00
2023-04-19T02:46:15.093Z,0.00
2023-04-19T02:46:47.564Z,0.00
2023-04-19T02:47:20.057Z,0.00
2023-04-19T02:47:52.647Z,0.00
2023-04-19T02:48:25.120Z,0.00
2023-04-19T02:48:57.685Z,0.00
2023-04-19T02:49:30.192Z,0.00
2023-04-19T02:50:02.732Z,0.00
2023-04-19T02:50:35.245Z,0.00
2023-04-19T02:51:07.710Z,0.00
2023-04-19T02:51:40.231Z,0.00
2023-04-19T02:52:12.759Z,0.00
2023-04-19T02:52:45.307Z,0.00
2023-04-19T02:53:17.819Z,0.00
2023-04-19T02:53:50.400Z,0.00
2023-04-19T02:54:22.920Z,0.00
2023-04-19T02:54:55.417Z,0.00
2023-04-19T02:55:27.926Z,0.00
2023-04-19T02:56:00.417Z,0.00
2023-04-19T02:56:32.940Z,0.00
2023-04-19T02:57:05.470Z,0.00
2023-04-19T02:57:38.026Z,0.00
2023-04-19T02:58:10.547Z,0.00
2023-04-19T02:58:43.038Z,0.00
2023-04-19T02:59:15.521Z,0.00
2023-04-19T02:59:48.027Z,0.00
2023-04-19T03:00:20.557Z,0.00
2023-04-19T03:00:53.074Z,0.00
2023-04-19T03:01:25.635Z,0.00
2023-04-19T03:01:58.079Z,0.00
2023-04-19T03:02:30.626Z,0.00
2023-04-19T03:03:03.189Z,0.00
2023-04-19T03:03:35.630Z,0.00
2023-04-19T03:04:08.088Z,0.00
2023-04-19T03:04:40.578Z,0.00
2023-04-19T03:05:13.058Z,0.00
2023-04-19T03:05:45.577Z,0.00
2023-04-19T03:06:18.109Z,0.00
2023-04-19T03:06:50.700Z,0.00
2023-04-19T03:07:23.212Z,0.00
2023-04-19T03:07:55.724Z,0.00
2023-04-19T03:08:28.275Z,0.00
2023-04-19T03:09:00.762Z,0.00
2023-04-19T03:09:33.269Z,0.00
2023-04-19T03:10:05.795Z,0.00
2023-04-19T03:10:38.328Z,0.00
2023-04-19T03:11:10.912Z,0.00
2023-04-19T03:11:43.439Z,0.00
2023-04-19T03:12:15.944Z,0.00
2023-04-19T03:12:48.442Z,0.00
2023-04-19T03:13:21.109Z,0.00
2023-04-19T03:13:53.663Z,0.00
2023-04-19T03:14:26.143Z,0.00
2023-04-19T03:14:58.660Z,0.00
2023-04-19T03:15:31.198Z,0.00
2023-04-19T03:16:03.732Z,0.00
2023-04-19T03:16:36.164Z,0.00
2023-04-19T03:17:08.662Z,0.00
2023-04-19T03:17:41.257Z,0.00
2023-04-19T03:18:13.688Z,0.00
2023-04-19T03:18:47.927Z,0.00
2023-04-19T03:19:18.695Z,0.00
2023-04-19T03:19:51.248Z,0.00
2023-04-19T03:20:23.712Z,0.00
2023-04-19T03:20:56.201Z,0.00
2023-04-19T03:21:28.687Z,0.00
2023-04-19T03:22:01.196Z,0.00
2023-04-19T03:22:33.690Z,0.00
2023-04-19T03:23:06.212Z,0.00
2023-04-19T03:23:38.752Z,0.00
2023-04-19T03:24:11.271Z,0.00
2023-04-19T03:24:43.749Z,0.00
2023-04-19T03:25:16.282Z,0.00
2023-04-19T03:25:48.781Z,0.00
2023-04-19T03:26:21.322Z,0.00
2023-04-19T03:26:53.826Z,0.00
2023-04-19T03:27:26.348Z,0.00
2023-04-19T03:27:58.857Z,0.00
2023-04-19T03:28:31.387Z,0.00
2023-04-19T03:29:03.884Z,0.00
2023-04-19T03:29:36.368Z,0.00
2023-04-19T03:30:08.892Z,0.00
2023-04-19T03:30:41.404Z,0.00
2023-04-19T03:31:13.978Z,0.00
2023-04-19T03:31:46.483Z,0.00
2023-04-19T03:32:18.884Z,0.00
2023-04-19T03:32:51.466Z,0.00
2023-04-19T03:33:23.951Z,0.00
2023-04-19T03:33:56.472Z,0.00
2023-04-19T03:34:28.963Z,0.00
2023-04-19T03:35:01.494Z,0.00
2023-04-19T03:35:34.012Z,0.00
2023-04-19T03:36:06.536Z,0.00
2023-04-19T03:36:39.058Z,0.00
2023-04-19T03:37:11.557Z,0.00
2023-04-19T03:37:44.054Z,0.00
2023-04-19T03:38:16.561Z,0.00
2023-04-19T03:38:49.054Z,0.00
2023-04-19T03:39:21.602Z,0.00
2023-04-19T03:39:54.089Z,0.00
2023-04-19T03:40:26.583Z,0.00
2023-04-19T03:40:59.094Z,0.00
2023-04-19T03:41:31.603Z,0.00
2023-04-19T03:42:04.110Z,0.00
2023-04-19T03:42:36.671Z,0.00
2023-04-19T03:43:09.204Z,0.00
2023-04-19T03:43:41.745Z,0.00
2023-04-19T03:44:14.588Z,0.00
2023-04-19T03:44:46.907Z,0.00
2023-04-19T03:45:19.420Z,0.00
2023-04-19T03:45:51.998Z,0.00
2023-04-19T03:46:24.523Z,0.00
2023-04-19T03:46:56.986Z,0.00
2023-04-19T03:47:29.547Z,0.00
2023-04-19T03:48:03.123Z,0.00
2023-04-19T03:48:34.463Z,0.00
2023-04-19T03:49:06.979Z,0.00
2023-04-19T03:49:39.488Z,0.00
2023-04-19T03:50:12.007Z,0.00
2023-04-19T03:50:44.555Z,0.00
2023-04-19T03:51:17.094Z,0.00
2023-04-19T03:51:49.604Z,0.00
2023-04-19T03:52:22.106Z,0.00
2023-04-19T03:52:54.632Z,0.00
2023-04-19T03:53:27.209Z,0.00
2023-04-19T03:53:59.719Z,0.00
2023-04-19T03:54:32.215Z,0.00
2023-04-19T03:55:04.695Z,0.00
2023-04-19T03:55:37.199Z,0.00
2023-04-19T03:56:09.715Z,0.00
2023-04-19T03:56:42.196Z,0.00
2023-04-19T03:57:14.708Z,0.00
2023-04-19T03:57:47.211Z,0.00
2023-04-19T03:58:19.747Z,0.00
2023-04-19T03:58:52.264Z,0.00
2023-04-19T03:59:24.778Z,0.00
2023-04-19T03:59:57.288Z,0.00
2023-04-19T04:00:29.789Z,0.00
2023-04-19T04:01:02.313Z,0.00
2023-04-19T04:01:34.835Z,0.00
2023-04-19T04:02:07.452Z,0.00
2023-04-19T04:02:40.037Z,0.00
2023-04-19T04:03:12.582Z,0.00
2023-04-19T04:03:45.172Z,0.00
2023-04-19T04:04:17.825Z,0.00
2023-04-19T04:04:50.068Z,0.00
2023-04-19T04:05:22.474Z,0.00
2023-04-19T04:05:54.911Z,0.00
2023-04-19T04:06:27.453Z,0.00
2023-04-19T04:07:00.044Z,4.00
2023-04-19T04:07:32.517Z,4.00
2023-04-19T04:08:05.037Z,4.00
2023-04-19T04:08:37.545Z,0.00
2023-04-19T04:09:10.041Z,0.00
2023-04-19T04:09:42.561Z,0.00
2023-04-19T04:10:15.060Z,0.00
2023-04-19T04:10:47.548Z,4.00
2023-04-19T04:11:20.056Z,4.00
2023-04-19T04:11:52.596Z,4.00
2023-04-19T04:12:25.107Z,0.00
2023-04-19T04:12:57.656Z,4.00
2023-04-19T04:13:30.179Z,4.00
2023-04-19T04:14:02.659Z,4.00
2023-04-19T04:14:35.191Z,4.00
2023-04-19T04:15:07.671Z,4.00
2023-04-19T04:15:40.206Z,4.00
2023-04-19T04:16:12.765Z,4.00
2023-04-19T04:16:45.291Z,8.00
2023-04-19T04:17:24.904Z,8.00
2023-04-19T04:17:57.423Z,4.00
2023-04-19T04:18:29.844Z,8.00
2023-04-19T04:19:02.374Z,8.00
2023-04-19T04:19:34.875Z,8.00
2023-04-19T04:20:07.454Z,8.00
2023-04-19T04:20:39.975Z,8.00
2023-04-19T04:21:12.488Z,12.00
2023-04-19T04:21:45.001Z,8.00
2023-04-19T04:22:17.494Z,12.00
2023-04-19T04:22:50.023Z,12.00
2023-04-19T04:23:22.523Z,12.00
2023-04-19T04:23:55.034Z,12.00
2023-04-19T04:24:27.540Z,16.00
2023-04-19T04:25:00.041Z,12.00
2023-04-19T04:25:32.565Z,16.00
2023-04-19T04:26:05.083Z,16.00
2023-04-19T04:26:37.572Z,12.00
2023-04-19T04:27:10.137Z,16.00
2023-04-19T04:27:42.639Z,16.00
2023-04-19T04:28:15.218Z,20.00
2023-04-19T04:28:47.698Z,16.00
2023-04-19T04:29:20.223Z,20.00
2023-04-19T04:29:52.711Z,20.00
2023-04-19T04:30:27.279Z,24.00
2023-04-19T04:30:57.722Z,24.00
2023-04-19T04:31:30.334Z,24.00
2023-04-19T04:32:02.764Z,24.00
2023-04-19T04:32:35.291Z,24.00
2023-04-19T04:33:07.802Z,24.00
2023-04-19T04:33:40.299Z,24.00
2023-04-19T04:34:12.867Z,24.00
2023-04-19T04:34:45.354Z,28.00
2023-04-19T04:35:17.862Z,28.00
2023-04-19T04:35:50.475Z,28.00
2023-04-19T04:36:23.027Z,32.00
2023-04-19T04:36:55.551Z,32.00
2023-04-19T04:37:28.048Z,32.00
2023-04-19T04:38:01.957Z,32.00
2023-04-19T04:38:33.067Z,36.00
2023-04-19T04:39:05.570Z,36.00
2023-04-19T04:39:38.104Z,36.00
2023-04-19T04:40:10.617Z,40.00
2023-04-19T04:40:43.113Z,40.00
2023-04-19T04:41:15.793Z,44.00
2023-04-19T04:41:48.313Z,40.00
2023-04-19T04:42:20.822Z,44.00
2023-04-19T04:42:53.394Z,44.00
2023-04-19T04:43:25.985Z,48.00
2023-04-19T04:44:11.389Z,48.00
2023-04-19T04:44:30.892Z,52.00
2023-04-19T04:45:03.412Z,52.00
2023-04-19T04:45:36.019Z,56.00
2023-04-19T04:46:08.544Z,56.00
2023-04-19T04:46:41.023Z,56.00
2023-04-19T04:47:13.513Z,60.00
2023-04-19T04:47:46.057Z,60.00
2023-04-19T04:48:18.528Z,60.00
2023-04-19T04:48:51.006Z,64.00
2023-04-19T04:49:23.543Z,68.00
2023-04-19T04:49:56.033Z,68.00
2023-04-19T04:50:28.573Z,72.00
2023-04-19T04:51:01.059Z,72.00
2023-04-19T04:51:40.628Z,76.00
2023-04-19T04:52:20.143Z,80.00
2023-04-19T04:52:59.696Z,84.00
2023-04-19T04:53:39.245Z,84.00
2023-04-19T04:54:18.815Z,88.00
2023-04-19T04:54:58.344Z,88.00
2023-04-19T04:55:37.876Z,92.00
2023-04-19T04:56:17.421Z,92.00
2023-04-19T04:56:49.965Z,96.00
2023-04-19T04:57:22.421Z,104.00
2023-04-19T04:57:54.946Z,108.00
2023-04-19T04:58:27.466Z,108.00
2023-04-19T04:58:59.968Z,112.00
2023-04-19T04:59:32.500Z,116.00
2023-04-19T05:00:05.029Z,116.00
2023-04-19T05:00:37.520Z,124.00
2023-04-19T05:01:10.042Z,124.00
2023-04-19T05:01:42.744Z,128.00
2023-04-19T05:02:15.110Z,128.00
2023-04-19T05:02:47.657Z,128.00
2023-04-19T05:03:20.577Z,132.00
2023-04-19T05:03:53.204Z,132.00
2023-04-19T05:04:25.778Z,136.00
2023-04-19T05:04:58.345Z,132.00
2023-04-19T05:05:30.914Z,140.00
2023-04-19T05:06:03.456Z,140.00
2023-04-19T05:06:36.120Z,140.00
2023-04-19T05:07:08.619Z,144.00
2023-04-19T05:07:41.157Z,144.00
2023-04-19T05:08:13.686Z,144.00
2023-04-19T05:08:46.216Z,140.00
2023-04-19T05:09:18.750Z,144.00
2023-04-19T05:09:51.353Z,144.00
2023-04-19T05:10:23.945Z,152.00
2023-04-19T05:10:56.470Z,156.00
2023-04-19T05:11:29.008Z,160.00
2023-04-19T05:12:01.785Z,168.00
2023-04-19T05:12:34.438Z,172.00
2023-04-19T05:13:07.290Z,180.00
2023-04-19T05:13:39.879Z,184.00
2023-04-19T05:14:12.494Z,192.00
2023-04-19T05:14:45.005Z,196.00
2023-04-19T05:15:17.543Z,200.00
2023-04-19T05:15:50.128Z,204.00
2023-04-19T05:16:22.694Z,208.00
2023-04-19T05:16:55.186Z,212.00
2023-04-19T05:17:27.764Z,216.00
2023-04-19T05:18:00.311Z,220.00
2023-04-19T05:18:32.890Z,224.00
2023-04-19T05:19:05.355Z,232.00
2023-04-19T05:19:37.914Z,232.00
2023-04-19T05:20:10.446Z,240.00
2023-04-19T05:20:43.050Z,244.00
2023-04-19T05:21:15.578Z,252.00
2023-04-19T05:21:48.273Z,260.00
2023-04-19T05:22:20.787Z,268.00
2023-04-19T05:22:53.405Z,272.00
2023-04-19T05:23:25.967Z,276.00
2023-04-19T05:23:58.471Z,284.00
2023-04-19T05:24:30.992Z,292.00
2023-04-19T05:25:03.561Z,296.00
2023-04-19T05:25:36.082Z,288.00
2023-04-19T05:26:08.624Z,284.00
2023-04-19T05:26:41.304Z,280.00
2023-04-19T05:27:13.858Z,280.00
2023-04-19T05:27:46.452Z,280.00
2023-04-19T05:28:19.000Z,292.00
2023-04-19T05:28:51.531Z,296.00
2023-04-19T05:29:24.071Z,292.00
2023-04-19T05:29:56.586Z,292.00
2023-04-19T05:30:29.120Z,288.00
2023-04-19T05:31:01.679Z,284.00
2023-04-19T05:31:34.279Z,284.00
2023-04-19T05:32:06.829Z,284.00
2023-04-19T05:32:39.442Z,284.00
2023-04-19T05:33:11.940Z,284.00
2023-04-19T05:33:44.515Z,280.00
2023-04-19T05:34:18.015Z,276.00
2023-04-19T05:34:49.524Z,280.00
2023-04-19T05:35:22.105Z,288.00
2023-04-19T05:35:54.662Z,308.00
2023-04-19T05:36:27.247Z,328.00
2023-04-19T05:36:59.901Z,340.00
2023-04-19T05:37:32.432Z,352.00
2023-04-19T05:38:04.952Z,376.00
2023-04-19T05:38:37.502Z,384.00
2023-04-19T05:39:09.983Z,396.00
2023-04-19T05:39:44.209Z,432.00
2023-04-19T05:40:15.128Z,456.00
2023-04-19T05:40:47.657Z,468.00
2023-04-19T05:41:20.193Z,468.00
2023-04-19T05:41:52.706Z,476.00
2023-04-19T05:42:25.290Z,480.00
2023-04-19T05:42:57.822Z,476.00
2023-04-19T05:43:30.346Z,476.00
2023-04-19T05:44:02.852Z,472.00
2023-04-19T05:44:35.362Z,460.00
2023-04-19T05:45:07.860Z,456.00
2023-04-19T05:45:40.343Z,452.00
2023-04-19T05:46:12.905Z,460.00
2023-04-19T05:46:45.447Z,468.00
2023-04-19T05:47:18.076Z,480.00
2023-04-19T05:47:50.670Z,484.00
2023-04-19T05:48:23.134Z,500.00
2023-04-19T05:48:55.656Z,512.00
2023-04-19T05:49:28.186Z,528.00
2023-04-19T05:50:00.743Z,544.00
2023-04-19T05:50:33.254Z,560.00
2023-04-19T05:51:05.837Z,572.00
2023-04-19T05:51:38.374Z,580.00
2023-04-19T05:52:10.873Z,576.00
2023-04-19T05:52:43.518Z,572.00
2023-04-19T05:53:15.997Z,568.00
2023-04-19T05:53:48.662Z,568.00
2023-04-19T05:54:21.210Z,564.00
2023-04-19T05:54:53.789Z,548.00
2023-04-19T05:55:26.350Z,520.00
2023-04-19T05:55:58.904Z,496.00
2023-04-19T05:56:31.467Z,472.00
2023-04-19T05:57:03.994Z,452.00
2023-04-19T05:57:36.657Z,440.00
2023-04-19T05:58:09.064Z,432.00
2023-04-19T05:58:41.561Z,432.00
2023-04-19T05:59:14.192Z,436.00
2023-04-19T05:59:46.658Z,432.00
2023-04-19T06:00:19.177Z,436.00
2023-04-19T06:00:51.659Z,444.00
2023-04-19T06:01:24.174Z,448.00
2023-04-19T06:01:56.693Z,464.00
2023-04-19T06:02:29.279Z,472.00
2023-04-19T06:03:01.898Z,500.00
2023-04-19T06:03:34.622Z,532.00
2023-04-19T06:04:06.937Z,576.00
2023-04-19T06:04:39.691Z,628.00
2023-04-19T06:05:12.053Z,700.00
2023-04-19T06:05:44.502Z,780.00
2023-04-19T06:06:17.209Z,836.00
2023-04-19T06:06:49.527Z,888.00
2023-04-19T06:07:32.032Z,932.00
2023-04-19T06:07:55.580Z,960.00
2023-04-19T06:08:26.986Z,988.00
2023-04-19T06:08:59.474Z,1004.00
2023-04-19T06:09:31.952Z,1004.00
2023-04-19T06:10:04.456Z,1000.00
2023-04-19T06:10:49.675Z,1024.00
2023-04-19T06:11:22.913Z,1040.00
2023-04-19T06:11:49.866Z,1068.00
2023-04-19T06:12:14.453Z,1092.00
2023-04-19T06:12:46.963Z,1104.00
2023-04-19T06:13:19.468Z,1116.00
2023-04-19T06:13:52.003Z,1116.00
2023-04-19T06:14:24.464Z,1116.00
2023-04-19T06:14:56.956Z,1088.00
2023-04-19T06:15:29.460Z,1056.00
2023-04-19T06:16:01.964Z,1048.00
2023-04-19T06:16:34.550Z,1136.00
2023-04-19T06:17:06.909Z,1136.00
2023-04-19T06:17:39.421Z,1088.00
2023-04-19T06:18:19.823Z,1156.00
2023-04-19T06:18:44.413Z,1160.00
2023-04-19T06:19:16.908Z,1124.00
2023-04-19T06:19:49.398Z,1120.00
2023-04-19T06:20:21.880Z,1116.00
2023-04-19T06:20:54.398Z,1100.00
2023-04-19T06:21:26.906Z,1096.00
2023-04-19T06:21:59.369Z,1112.00
2023-04-19T06:22:31.884Z,1124.00
2023-04-19T06:23:04.371Z,1144.00
2023-04-19T06:23:36.875Z,1200.00
2023-04-19T06:24:09.383Z,1224.00
2023-04-19T06:24:41.899Z,1276.00
2023-04-19T06:25:14.384Z,1324.00
2023-04-19T06:25:46.875Z,1340.00
2023-04-19T06:26:19.358Z,1404.00
2023-04-19T06:26:51.840Z,1468.00
2023-04-19T06:27:24.334Z,1508.00
2023-04-19T06:27:56.834Z,1460.00
2023-04-19T06:28:29.329Z,1400.00
2023-04-19T06:29:01.829Z,1308.00
2023-04-19T06:29:34.339Z,1264.00
2023-04-19T06:30:06.844Z,1360.00
2023-04-19T06:30:39.327Z,1428.00
2023-04-19T06:31:11.826Z,1468.00
2023-04-19T06:31:44.332Z,1472.00
2023-04-19T06:32:16.871Z,1476.00
2023-04-19T06:32:49.411Z,1436.00
2023-04-19T06:33:21.838Z,1396.00
2023-04-19T06:33:54.340Z,1548.00
2023-04-19T06:34:26.814Z,1648.00
2023-04-19T06:34:59.310Z,1724.00
2023-04-19T06:35:31.815Z,1628.00
2023-04-19T06:36:04.318Z,1744.00
2023-04-19T06:36:36.798Z,1892.00
2023-04-19T06:37:09.292Z,1964.00
2023-04-19T06:37:41.784Z,2040.00
2023-04-19T06:38:14.277Z,2148.00
2023-04-19T06:38:46.818Z,2220.00
2023-04-19T06:39:19.293Z,2236.00
2023-04-19T06:39:51.825Z,2228.00
2023-04-19T06:40:24.318Z,2272.00
2023-04-19T06:40:56.806Z,2324.00
2023-04-19T06:41:29.296Z,2336.00
2023-04-19T06:42:01.803Z,2360.00
2023-04-19T06:42:34.314Z,2424.00
2023-04-19T06:43:06.812Z,2444.00
2023-04-19T06:43:39.283Z,1464.00
2023-04-19T06:44:11.752Z,1944.00
2023-04-19T06:44:44.242Z,2188.00
2023-04-19T06:45:16.746Z,2356.00
2023-04-19T06:45:49.258Z,2456.00
2023-04-19T06:46:21.855Z,2480.00
2023-04-19T06:46:54.249Z,2512.00
2023-04-19T06:47:26.800Z,2524.00
2023-04-19T06:47:59.288Z,2552.00
2023-04-19T06:48:31.770Z,2564.00
2023-04-19T06:49:04.275Z,2584.00
2023-04-19T06:49:36.777Z,2608.00
2023-04-19T06:50:09.280Z,2612.00
2023-04-19T06:50:41.781Z,2652.00
2023-04-19T06:51:14.274Z,2640.00
2023-04-19T06:51:46.771Z,2692.00
2023-04-19T06:52:19.267Z,2748.00
2023-04-19T06:52:51.762Z,2784.00
2023-04-19T06:53:24.247Z,2808.00
2023-04-19T06:53:56.763Z,2816.00
2023-04-19T06:54:29.297Z,2856.00
2023-04-19T06:55:01.774Z,2860.00
2023-04-19T06:55:34.282Z,2908.00
2023-04-19T06:56:06.767Z,2924.00
2023-04-19T06:56:39.249Z,2968.00
2023-04-19T06:57:11.742Z,3032.00
2023-04-19T06:57:44.251Z,3080.00
2023-04-19T06:58:16.756Z,3148.00
2023-04-19T06:58:49.230Z,3164.00
2023-04-19T06:59:21.753Z,3188.00
2023-04-19T06:59:54.242Z,3176.00
2023-04-19T07:00:26.806Z,3208.00
2023-04-19T07:00:59.290Z,3240.00
2023-04-19T07:01:31.899Z,3264.00
2023-04-19T07:02:04.359Z,3312.00
2023-04-19T07:02:37.003Z,3316.00