createdAt,value
2022-11-16T00:00:44.388Z,4.60
2022-11-16T00:02:51.824Z,4.27
2022-11-16T00:04:55.305Z,4.50
2022-11-16T00:07:02.662Z,5.27
2022-11-16T00:09:26.788Z,4.50
2022-11-16T00:11:30.214Z,4.43
2022-11-16T00:13:33.865Z,5.00
2022-11-16T00:15:37.559Z,4.73
2022-11-16T00:17:40.828Z,4.13
2022-11-16T00:19:44.202Z,3.83
2022-11-16T00:21:47.654Z,4.67
2022-11-16T00:23:52.467Z,5.00
2022-11-16T00:25:55.777Z,5.03
2022-11-16T00:27:59.073Z,3.93
2022-11-16T00:30:02.387Z,4.30
2022-11-16T00:32:05.987Z,4.00
2022-11-16T00:34:09.360Z,4.10
2022-11-16T00:36:13.889Z,4.40
2022-11-16T00:38:17.226Z,4.70
2022-11-16T00:40:22.331Z,5.10
2022-11-16T00:42:25.998Z,4.53
2022-11-16T00:44:29.400Z,4.63
2022-11-16T00:46:32.966Z,5.17
2022-11-16T00:48:36.602Z,5.77
2022-11-16T00:50:40.578Z,5.07
2022-11-16T00:52:44.486Z,5.53
2022-11-16T00:54:48.454Z,5.40
2022-11-16T00:56:53.142Z,4.83
2022-11-16T00:58:56.451Z,4.60
2022-11-16T01:01:05.709Z,5.17
2022-11-16T01:03:10.200Z,4.83
2022-11-16T01:05:13.940Z,5.10
2022-11-16T01:07:17.392Z,4.80
2022-11-16T01:09:20.927Z,5.20
2022-11-16T01:11:42.045Z,5.40
2022-11-16T01:13:46.867Z,5.20
2022-11-16T01:15:50.615Z,5.90
2022-11-16T01:17:55.266Z,6.33
2022-11-16T01:19:58.567Z,6.23
2022-11-16T01:22:02.467Z,6.03
2022-11-16T01:24:06.567Z,5.80
2022-11-16T01:26:10.078Z,5.80
2022-11-16T01:28:14.744Z,6.43
2022-11-16T01:30:27.294Z,6.27
2022-11-16T01:32:40.368Z,6.00
2022-11-16T01:34:44.230Z,7.57
2022-11-16T01:36:59.606Z,6.53
2022-11-16T01:39:06.791Z,6.80
2022-11-16T01:41:22.260Z,7.60
2022-11-16T01:43:30.233Z,7.40
2022-11-16T01:45:42.410Z,7.40
2022-11-16T01:47:48.094Z,8.23
2022-11-16T01:49:59.118Z,8.60
2022-11-16T01:52:09.447Z,8.83
2022-11-16T01:54:15.042Z,10.03
2022-11-16T01:56:32.118Z,10.10
2022-11-16T01:58:46.614Z,9.97
2022-11-16T02:00:55.983Z,9.83
2022-11-16T02:03:19.021Z,9.73
2022-11-16T02:05:34.522Z,7.80
2022-11-16T02:08:20.713Z,7.43
2022-11-16T02:10:36.825Z,7.50
2022-11-16T02:13:15.006Z,7.17
2022-11-16T02:15:28.378Z,5.20
2022-11-16T02:17:56.140Z,5.70
2022-11-16T02:20:38.180Z,5.37
2022-11-16T02:23:00.547Z,5.13
2022-11-16T02:25:09.161Z,6.47
2022-11-16T02:27:34.775Z,9.63
2022-11-16T02:29:43.845Z,7.27
2022-11-16T02:31:54.557Z,8.17
2022-11-16T02:34:00.350Z,9.17
2022-11-16T02:36:07.655Z,9.30
2022-11-16T02:38:14.321Z,7.43
2022-11-16T02:40:21.841Z,9.40
2022-11-16T02:42:32.101Z,6.83
2022-11-16T02:44:37.881Z,6.70
2022-11-16T02:46:47.207Z,6.63
2022-11-16T02:48:55.253Z,5.73
2022-11-16T02:50:58.898Z,5.63
2022-11-16T02:53:02.245Z,6.20
2022-11-16T02:55:08.794Z,6.53
2022-11-16T02:57:31.502Z,5.93
2022-11-16T02:59:40.403Z,5.47
2022-11-16T03:01:50.514Z,6.00
2022-11-16T03:03:58.164Z,4.93
2022-11-16T03:06:06.140Z,5.80
2022-11-16T03:08:18.753Z,4.70
2022-11-16T03:10:37.735Z,4.30
2022-11-16T03:12:43.322Z,4.83
2022-11-16T03:14:51.618Z,5.47
2022-11-16T03:16:58.204Z,5.00
2022-11-16T03:19:06.630Z,4.73
2022-11-16T03:21:17.050Z,5.20
2022-11-16T03:23:21.028Z,5.30
2022-11-16T03:25:27.192Z,4.90
2022-11-16T03:27:38.509Z,4.10
2022-11-16T03:29:50.928Z,5.07
2022-11-16T03:32:02.168Z,6.03
2022-11-16T03:34:10.845Z,6.47
2022-11-16T03:36:19.296Z,6.50
2022-11-16T03:38:26.260Z,6.13
2022-11-16T03:40:32.787Z,5.63
2022-11-16T03:42:37.849Z,5.80
2022-11-16T03:44:43.295Z,5.43
2022-11-16T03:46:47.914Z,5.93
2022-11-16T03:48:59.806Z,6.70
2022-11-16T03:51:10.205Z,5.80
2022-11-16T03:53:15.317Z,5.97
2022-11-16T03:55:18.899Z,5.77
2022-11-16T03:57:22.512Z,5.27
2022-11-16T03:59:31.027Z,5.57
2022-11-16T04:01:34.508Z,5.07
2022-11-16T04:03:37.831Z,4.53
2022-11-16T04:06:00.326Z,4.37
2022-11-16T04:08:23.672Z,4.70
2022-11-16T04:10:45.122Z,3.60
2022-11-16T04:13:06.207Z,3.80
2022-11-16T04:15:31.745Z,3.67
2022-11-16T04:17:59.357Z,3.63
2022-11-16T04:20:20.953Z,3.30
2022-11-16T04:22:46.934Z,3.00
2022-11-16T04:24:55.570Z,2.80
2022-11-16T04:27:21.782Z,2.90
2022-11-16T04:29:25.945Z,3.13
2022-11-16T04:31:46.850Z,3.20
2022-11-16T04:34:08.952Z,2.80
2022-11-16T04:36:30.110Z,2.63
2022-11-16T04:38:36.489Z,2.77
2022-11-16T04:40:40.527Z,2.23
2022-11-16T04:42:51.515Z,3.20
2022-11-16T04:45:12.478Z,3.10
2022-11-16T04:47:26.524Z,2.23
2022-11-16T04:49:30.173Z,2.20
2022-11-16T04:51:35.054Z,2.20
2022-11-16T04:53:40.360Z,2.10
2022-11-16T04:55:53.521Z,2.90
2022-11-16T04:57:58.852Z,2.37
2022-11-16T05:00:02.836Z,2.60
2022-11-16T05:02:08.399Z,2.83
2022-11-16T05:04:17.568Z,1.93
2022-11-16T05:06:21.648Z,2.17
2022-11-16T05:08:25.679Z,2.20
2022-11-16T05:10:32.090Z,1.80
2022-11-16T05:12:36.139Z,1.40
2022-11-16T05:14:42.008Z,1.30
2022-11-16T05:16:45.605Z,1.33
2022-11-16T05:19:09.406Z,1.40
2022-11-16T05:21:12.341Z,1.23
2022-11-16T05:23:35.475Z,1.43
2022-11-16T05:25:46.362Z,1.33
2022-11-16T05:27:49.756Z,1.10
2022-11-16T05:29:54.307Z,1.20
2022-11-16T05:32:00.549Z,1.20
2022-11-16T05:34:04.113Z,1.23
2022-11-16T05:36:08.710Z,1.30
2022-11-16T05:38:13.480Z,1.10
2022-11-16T05:40:21.046Z,1.20
2022-11-16T05:42:34.377Z,1.10
2022-11-16T05:44:38.896Z,1.07
2022-11-16T05:46:44.580Z,1.30
2022-11-16T05:48:48.641Z,1.30
2022-11-16T05:50:52.088Z,1.00
2022-11-16T05:53:01.072Z,1.20
2022-11-16T05:55:05.132Z,0.90
2022-11-16T05:57:12.665Z,1.00
2022-11-16T05:59:19.165Z,1.37
2022-11-16T06:01:25.084Z,1.40
2022-11-16T06:03:29.523Z,1.20
2022-11-16T06:05:40.190Z,1.23
2022-11-16T06:07:45.230Z,1.40
2022-11-16T06:09:48.908Z,1.40
2022-11-16T06:11:56.716Z,1.50
2022-11-16T06:14:00.466Z,1.47
2022-11-16T06:16:06.395Z,1.87
2022-11-16T06:18:11.501Z,1.60
2022-11-16T06:20:15.291Z,1.40
2022-11-16T06:22:20.265Z,1.53
2022-11-16T06:24:23.689Z,1.63
2022-11-16T06:26:27.643Z,1.27
2022-11-16T06:28:31.741Z,1.90
2022-11-16T06:30:35.414Z,1.87
2022-11-16T06:32:41.343Z,2.10
2022-11-16T06:34:46.042Z,1.63
2022-11-16T06:36:49.479Z,1.67
2022-11-16T06:38:52.871Z,1.67
2022-11-16T06:40:59.607Z,1.87
2022-11-16T06:43:05.420Z,1.67
2022-11-16T06:45:09.763Z,1.67
2022-11-16T06:47:17.690Z,1.80
2022-11-16T06:49:23.287Z,1.57
2022-11-16T06:51:28.854Z,2.00
2022-11-16T06:53:32.396Z,1.70
2022-11-16T06:55:38.734Z,1.37
2022-11-16T06:57:42.319Z,1.80
2022-11-16T06:59:45.706Z,1.70
2022-11-16T07:01:49.673Z,1.30
2022-11-16T07:03:53.003Z,1.77
2022-11-16T07:05:57.721Z,1.10
2022-11-16T07:08:01.033Z,1.37
2022-11-16T07:10:06.412Z,1.30
2022-11-16T07:12:09.831Z,2.00
2022-11-16T07:14:15.583Z,3.10
2022-11-16T07:16:19.997Z,2.70
2022-11-16T07:18:29.891Z,1.43
2022-11-16T07:20:33.554Z,2.17
2022-11-16T07:22:38.701Z,1.50
2022-11-16T07:24:42.676Z,1.83
2022-11-16T07:26:47.090Z,1.97
2022-11-16T07:28:54.681Z,1.77
2022-11-16T07:31:02.954Z,2.10
2022-11-16T07:33:08.316Z,1.40
2022-11-16T07:35:32.251Z,1.30
2022-11-16T07:37:35.604Z,1.40
2022-11-16T07:39:41.365Z,1.70
2022-11-16T07:41:47.118Z,1.60
2022-11-16T07:44:12.019Z,1.73
2022-11-16T07:48:45.642Z,1.50
2022-11-16T07:50:54.778Z,2.40
2022-11-16T07:52:59.473Z,1.83
2022-11-16T07:55:05.610Z,2.20
2022-11-16T07:57:10.232Z,1.80
2022-11-16T07:59:16.416Z,2.13
2022-11-16T08:01:21.666Z,1.60
2022-11-16T08:03:25.708Z,1.90
2022-11-16T08:05:30.993Z,1.40
2022-11-16T08:07:35.321Z,2.30
2022-11-16T08:09:39.490Z,1.63
2022-11-16T08:11:48.166Z,1.53
2022-11-16T08:13:51.609Z,1.90
2022-11-16T08:15:56.297Z,1.63
2022-11-16T08:18:00.142Z,1.60
2022-11-16T08:20:04.410Z,2.13
2022-11-16T08:22:07.791Z,2.63
2022-11-16T08:24:11.331Z,2.57
2022-11-16T08:26:21.972Z,1.70
2022-11-16T08:28:34.998Z,2.30
2022-11-16T08:30:39.781Z,1.60
2022-11-16T08:32:45.473Z,1.77
2022-11-16T08:34:50.605Z,2.00
2022-11-16T08:36:54.513Z,2.90
2022-11-16T08:39:03.677Z,1.83
2022-11-16T08:41:09.022Z,1.73
2022-11-16T08:43:13.182Z,2.37
2022-11-16T08:45:17.953Z,1.70
2022-11-16T08:47:22.185Z,2.30
2022-11-16T08:49:38.185Z,2.50
2022-11-16T08:51:41.469Z,2.00
2022-11-16T08:53:45.397Z,2.37
2022-11-16T08:55:48.963Z,1.60
2022-11-16T08:57:52.607Z,1.80
2022-11-16T08:59:56.043Z,2.20
2022-11-16T09:02:00.941Z,1.63
2022-11-16T09:04:04.451Z,1.97
2022-11-16T09:06:09.625Z,2.27
2022-11-16T09:08:12.924Z,1.87
2022-11-16T09:10:18.969Z,1.73
2022-11-16T09:12:22.410Z,1.70
2022-11-16T09:14:27.608Z,1.90
2022-11-16T09:16:30.947Z,1.67
2022-11-16T09:18:36.958Z,1.50
2022-11-16T09:20:44.744Z,1.60
2022-11-16T09:22:48.079Z,1.47
2022-11-16T09:24:51.632Z,2.40
2022-11-16T09:26:56.707Z,2.53
2022-11-16T09:29:03.174Z,1.63
2022-11-16T09:31:07.120Z,1.60
2022-11-16T09:33:10.916Z,1.70
2022-11-16T09:35:17.303Z,1.70
2022-11-16T09:37:20.705Z,1.60
2022-11-16T09:39:30.963Z,1.87
2022-11-16T09:41:48.328Z,1.30
2022-11-16T09:44:01.389Z,2.10
2022-11-16T09:46:16.122Z,1.53
2022-11-16T09:48:20.842Z,1.80
2022-11-16T09:50:37.224Z,1.70
2022-11-16T09:52:44.618Z,1.70
2022-11-16T09:54:49.695Z,1.50
2022-11-16T09:56:58.185Z,2.33
2022-11-16T09:59:06.681Z,3.37
2022-11-16T10:01:22.095Z,1.70
2022-11-16T10:03:27.296Z,1.67
2022-11-16T10:05:38.038Z,1.47
2022-11-16T10:07:45.973Z,1.17
2022-11-16T10:09:49.507Z,1.57
2022-11-16T10:12:19.881Z,1.97
2022-11-16T10:15:01.645Z,1.60
2022-11-16T10:17:11.570Z,1.30
2022-11-16T10:19:23.894Z,1.33
2022-11-16T10:21:42.670Z,1.17
2022-11-16T10:24:06.338Z,1.67
2022-11-16T10:26:21.997Z,1.17
2022-11-16T10:28:40.718Z,1.67
2022-11-16T10:30:52.292Z,1.80
2022-11-16T10:33:02.787Z,1.30
2022-11-16T10:35:16.654Z,1.50
2022-11-16T10:37:22.286Z,1.23
2022-11-16T10:39:27.432Z,0.87
2022-11-16T10:41:35.643Z,1.40
2022-11-16T10:43:39.270Z,1.20
2022-11-16T10:45:48.169Z,1.03
2022-11-16T10:47:58.047Z,1.10
2022-11-16T10:50:03.382Z,1.73
2022-11-16T10:52:07.674Z,1.60
2022-11-16T10:54:16.857Z,2.03
2022-11-16T10:56:23.735Z,1.00
2022-11-16T10:58:27.178Z,1.13
2022-11-16T11:00:37.128Z,1.00
2022-11-16T11:02:49.470Z,1.20
2022-11-16T11:05:02.966Z,1.17
2022-11-16T11:07:24.788Z,1.77
2022-11-16T11:09:32.670Z,1.37
2022-11-16T11:11:57.241Z,1.37
2022-11-16T11:14:05.958Z,1.03
2022-11-16T11:16:17.697Z,1.33
2022-11-16T11:18:27.696Z,1.70
2022-11-16T11:20:31.026Z,1.50
2022-11-16T11:22:42.592Z,1.67
2022-11-16T11:24:49.543Z,1.63
2022-11-16T11:26:55.446Z,1.30
2022-11-16T11:29:01.017Z,1.37
2022-11-16T11:31:07.990Z,1.30
2022-11-16T11:33:13.598Z,1.10
2022-11-16T11:35:29.912Z,1.70
2022-11-16T11:37:35.843Z,1.40
2022-11-16T11:39:39.271Z,1.00
2022-11-16T11:41:45.370Z,1.23
2022-11-16T11:44:03.693Z,1.30
2022-11-16T11:46:13.080Z,1.00
2022-11-16T11:48:30.703Z,1.10
2022-11-16T11:50:47.838Z,1.20
2022-11-16T11:53:06.499Z,1.67
2022-11-16T11:55:15.983Z,1.53
2022-11-16T11:57:24.872Z,1.17
2022-11-16T11:59:28.614Z,0.80
2022-11-16T12:01:46.845Z,1.10
2022-11-16T12:04:28.233Z,1.47
2022-11-16T12:06:43.707Z,1.40
2022-11-16T12:09:05.815Z,1.37
2022-11-16T12:11:15.992Z,1.00
2022-11-16T12:13:39.925Z,1.30
2022-11-16T12:16:00.083Z,1.00
2022-11-16T12:18:20.991Z,1.40
2022-11-16T12:20:36.657Z,1.00
2022-11-16T12:23:03.955Z,1.00
2022-11-16T12:25:21.383Z,1.10
2022-11-16T12:27:37.114Z,1.40
2022-11-16T12:29:52.905Z,1.17
2022-11-16T12:32:13.642Z,1.50
2022-11-16T12:34:24.715Z,1.37
2022-11-16T12:36:36.647Z,1.43
2022-11-16T12:38:51.146Z,0.90
2022-11-16T12:41:08.557Z,1.23
2022-11-16T12:43:22.138Z,1.00
2022-11-16T12:45:53.707Z,1.00
2022-11-16T12:48:25.031Z,1.40
2022-11-16T12:50:52.517Z,0.80
2022-11-16T12:53:14.107Z,1.00
2022-11-16T12:55:26.696Z,0.90
2022-11-16T12:57:39.698Z,1.20
2022-11-16T13:00:04.456Z,0.80
2022-11-16T13:02:22.195Z,1.43
2022-11-16T13:04:29.955Z,0.73
2022-11-16T13:06:38.275Z,1.00
2022-11-16T13:08:49.184Z,0.90
2022-11-16T13:11:03.520Z,1.40
2022-11-16T13:13:35.312Z,1.30
2022-11-16T13:15:40.680Z,1.07
2022-11-16T13:17:52.718Z,1.00
2022-11-16T13:20:16.028Z,1.00
2022-11-16T13:22:25.404Z,1.10
2022-11-16T13:24:39.955Z,1.13
2022-11-16T13:26:50.733Z,1.50
2022-11-16T13:29:00.785Z,0.93
2022-11-16T13:31:12.230Z,1.00
2022-11-16T13:33:29.906Z,1.07
2022-11-16T13:35:38.376Z,0.90
2022-11-16T13:37:49.128Z,0.80
2022-11-16T13:40:27.606Z,1.83
2022-11-16T13:42:34.135Z,1.13
2022-11-16T13:44:37.507Z,1.20
2022-11-16T13:47:01.042Z,0.90
2022-11-16T13:49:06.152Z,1.03
2022-11-16T13:51:18.369Z,1.00
2022-11-16T13:54:38.032Z,1.10
2022-11-16T13:55:56.748Z,1.37
2022-11-16T13:58:02.410Z,1.20
2022-11-16T14:00:11.866Z,1.10
2022-11-16T14:02:31.515Z,0.90
2022-11-16T14:04:54.811Z,0.80
2022-11-16T14:07:00.307Z,0.90
2022-11-16T14:09:03.824Z,0.60
2022-11-16T14:11:29.836Z,0.93
2022-11-16T14:13:40.615Z,0.70
2022-11-16T14:15:43.971Z,0.80
2022-11-16T14:17:55.389Z,1.10
2022-11-16T14:20:00.120Z,1.63
2022-11-16T14:22:10.586Z,1.30
2022-11-16T14:24:28.742Z,1.10
2022-11-16T14:26:45.840Z,1.20
2022-11-16T14:29:23.273Z,1.10
2022-11-16T14:31:31.238Z,1.00
2022-11-16T14:33:37.583Z,0.80
2022-11-16T14:35:42.637Z,0.90
2022-11-16T14:37:46.015Z,1.20
2022-11-16T14:39:51.527Z,2.13
2022-11-16T14:41:56.115Z,1.30
2022-11-16T14:44:00.081Z,1.07
2022-11-16T14:46:06.767Z,1.10
2022-11-16T14:48:16.654Z,1.07
2022-11-16T14:50:23.467Z,1.10
2022-11-16T14:52:37.573Z,1.40
2022-11-16T14:54:47.574Z,1.80
2022-11-16T14:56:58.593Z,2.07
2022-11-16T14:59:03.274Z,1.50
2022-11-16T15:01:12.816Z,1.80
2022-11-16T15:03:16.346Z,1.27
2022-11-16T15:05:21.736Z,1.10
2022-11-16T15:07:27.265Z,1.33
2022-11-16T15:09:35.067Z,1.40
2022-11-16T15:11:58.995Z,1.73
2022-11-16T15:14:02.520Z,1.63
2022-11-16T15:16:10.821Z,1.47
2022-11-16T15:18:18.425Z,1.80
2022-11-16T15:20:24.052Z,2.17
2022-11-16T15:22:29.273Z,1.50
2022-11-16T15:24:35.350Z,1.50
2022-11-16T15:26:39.640Z,1.50
2022-11-16T15:28:48.738Z,1.33
2022-11-16T15:30:55.493Z,1.40
2022-11-16T15:32:59.029Z,1.70
2022-11-16T15:35:05.495Z,1.20
2022-11-16T15:37:12.388Z,1.60
2022-11-16T15:39:19.729Z,1.50
2022-11-16T15:41:27.928Z,1.60
2022-11-16T15:43:35.938Z,1.27
2022-11-16T15:45:44.929Z,1.63
2022-11-16T15:47:49.440Z,1.10
2022-11-16T15:49:53.859Z,1.40
2022-11-16T15:51:58.802Z,1.80
2022-11-16T15:54:15.471Z,1.40
2022-11-16T15:56:21.752Z,1.77
2022-11-16T15:58:31.623Z,1.30
2022-11-16T16:00:37.602Z,1.43
2022-11-16T16:02:45.530Z,1.47
2022-11-16T16:04:48.816Z,1.70
2022-11-16T16:06:54.142Z,1.50
2022-11-16T16:09:05.454Z,2.13
2022-11-16T16:11:11.867Z,1.60
2022-11-16T16:13:26.642Z,1.50
2022-11-16T16:15:33.949Z,1.40
2022-11-16T16:17:37.405Z,1.10
2022-11-16T16:19:43.004Z,1.60
2022-11-16T16:21:47.886Z,1.30
2022-11-16T16:23:52.664Z,1.17
2022-11-16T16:25:55.946Z,1.50
2022-11-16T16:27:59.270Z,1.87
2022-11-16T16:30:05.779Z,1.53
2022-11-16T16:32:14.823Z,1.77
2022-11-16T16:34:18.222Z,1.30
2022-11-16T16:36:21.476Z,1.10
2022-11-16T16:38:24.799Z,2.00
2022-11-16T16:40:28.502Z,1.33
2022-11-16T16:42:34.654Z,1.63
2022-11-16T16:44:38.114Z,1.73
2022-11-16T16:46:41.682Z,1.87
2022-11-16T16:48:46.477Z,1.30
2022-11-16T16:50:49.854Z,2.30
2022-11-16T16:52:53.307Z,1.63
2022-11-16T16:54:56.702Z,1.67
2022-11-16T16:57:01.367Z,1.93
2022-11-16T16:59:04.648Z,1.87
2022-11-16T17:01:08.054Z,4.00
2022-11-16T17:03:11.674Z,2.70
2022-11-16T17:05:16.849Z,1.80
2022-11-16T17:07:20.375Z,1.47
2022-11-16T17:09:23.677Z,1.97
2022-11-16T17:11:27.064Z,1.87
2022-11-16T17:13:30.505Z,1.97
2022-11-16T17:15:33.835Z,1.47
2022-11-16T17:17:37.271Z,1.60
2022-11-16T17:19:40.549Z,2.03
2022-11-16T17:21:45.740Z,1.40
2022-11-16T17:23:49.064Z,1.70
2022-11-16T17:25:52.366Z,1.50
2022-11-16T17:27:56.064Z,2.20
2022-11-16T17:29:59.453Z,1.57
2022-11-16T17:32:03.237Z,2.10
2022-11-16T17:34:10.796Z,1.30
2022-11-16T17:36:17.800Z,1.30
2022-11-16T17:38:22.434Z,1.93
2022-11-16T17:40:25.730Z,2.03
2022-11-16T17:42:29.001Z,1.30
2022-11-16T17:44:33.151Z,1.53
2022-11-16T17:46:36.686Z,1.87
2022-11-16T17:48:42.171Z,1.50
2022-11-16T17:50:48.273Z,1.70
2022-11-16T17:52:51.628Z,1.50
2022-11-16T17:54:56.388Z,1.73
2022-11-16T17:56:59.738Z,1.97
2022-11-16T17:59:03.069Z,2.10
2022-11-16T18:01:07.198Z,1.60
2022-11-16T18:03:10.648Z,1.90
2022-11-16T18:05:13.928Z,1.70
2022-11-16T18:07:17.334Z,1.90
2022-11-16T18:09:20.689Z,2.23
2022-11-16T18:11:26.709Z,1.63
2022-11-16T18:13:30.197Z,1.80
2022-11-16T18:15:40.878Z,1.70
2022-11-16T18:17:45.798Z,1.60
2022-11-16T18:19:49.319Z,1.50
2022-11-16T18:21:52.718Z,1.97
2022-11-16T18:23:56.639Z,1.63
2022-11-16T18:26:00.643Z,2.07
2022-11-16T18:28:05.753Z,1.97
2022-11-16T18:30:10.417Z,1.77
2022-11-16T18:32:13.872Z,2.00
2022-11-16T18:34:19.366Z,2.10
2022-11-16T18:36:23.560Z,1.37
2022-11-16T18:38:27.136Z,1.60
2022-11-16T18:40:30.814Z,1.47
2022-11-16T18:42:34.178Z,2.40
2022-11-16T18:44:39.047Z,1.60
2022-11-16T18:46:43.436Z,1.93
2022-11-16T18:48:47.654Z,1.30
2022-11-16T18:50:51.125Z,2.07
2022-11-16T18:52:54.563Z,2.33
2022-11-16T18:54:58.035Z,2.40
2022-11-16T18:57:01.508Z,2.50
2022-11-16T18:59:04.980Z,1.53
2022-11-16T19:01:12.981Z,2.57
2022-11-16T19:03:16.798Z,2.23
2022-11-16T19:05:20.343Z,3.17
2022-11-16T19:07:24.289Z,1.50
2022-11-16T19:09:27.877Z,2.10
2022-11-16T19:11:31.364Z,2.00
2022-11-16T19:13:35.810Z,1.87
2022-11-16T19:15:42.014Z,2.13
2022-11-16T19:18:14.263Z,1.93
2022-11-16T19:20:11.782Z,1.83
2022-11-16T19:22:15.254Z,2.03
2022-11-16T19:24:18.699Z,2.70
2022-11-16T19:26:25.072Z,2.13
2022-11-16T19:28:28.523Z,2.03
2022-11-16T19:30:32.316Z,2.27
2022-11-16T19:32:35.821Z,1.80
2022-11-16T19:34:41.325Z,2.50
2022-11-16T19:36:44.777Z,2.23
2022-11-16T19:38:49.318Z,2.50
2022-11-16T19:40:52.735Z,3.00
2022-11-16T19:42:56.192Z,1.80
2022-11-16T19:44:59.617Z,1.80
2022-11-16T19:47:03.197Z,2.10
2022-11-16T19:49:08.635Z,2.10
2022-11-16T19:51:15.665Z,2.40
2022-11-16T19:53:19.145Z,2.10
2022-11-16T19:55:22.569Z,2.23
2022-11-16T19:57:26.063Z,2.10
2022-11-16T19:59:29.506Z,2.40
2022-11-16T20:01:33.341Z,1.80
2022-11-16T20:03:38.309Z,1.90
2022-11-16T20:05:42.043Z,2.53
2022-11-16T20:07:47.079Z,2.37
2022-11-16T20:09:53.358Z,2.63
2022-11-16T20:11:57.108Z,2.80
2022-11-16T20:14:01.155Z,2.50
2022-11-16T20:16:04.783Z,1.90
2022-11-16T20:18:08.280Z,2.10
2022-11-16T20:20:12.067Z,2.10
2022-11-16T20:22:16.714Z,2.27
2022-11-16T20:24:22.014Z,2.50
2022-11-16T20:26:27.462Z,2.50
2022-11-16T20:28:35.138Z,2.40
2022-11-16T20:30:38.856Z,2.67
2022-11-16T20:32:42.449Z,2.00
2022-11-16T20:34:45.916Z,2.40
2022-11-16T20:36:50.880Z,2.03
2022-11-16T20:38:54.791Z,2.20
2022-11-16T20:40:59.810Z,1.70
2022-11-16T20:43:03.419Z,2.23
2022-11-16T20:45:08.319Z,2.07
2022-11-16T20:47:11.832Z,1.90
2022-11-16T20:49:15.599Z,1.87
2022-11-16T20:51:21.238Z,2.53
2022-11-16T20:53:25.228Z,2.13
2022-11-16T20:55:28.663Z,1.70
2022-11-16T20:57:33.778Z,2.03
2022-11-16T20:59:37.284Z,1.80
2022-11-16T21:01:41.578Z,1.67
2022-11-16T21:03:45.175Z,2.30
2022-11-16T21:05:52.789Z,2.17
2022-11-16T21:07:56.214Z,2.20
2022-11-16T21:10:17.296Z,1.80
2022-11-16T21:12:42.871Z,1.93
2022-11-16T21:14:47.862Z,2.70
2022-11-16T21:16:51.339Z,2.10
2022-11-16T21:18:55.468Z,1.90
2022-11-16T21:21:00.511Z,1.93
2022-11-16T21:23:03.967Z,1.90
2022-11-16T21:25:08.106Z,1.77
2022-11-16T21:27:11.554Z,1.63
2022-11-16T21:29:15.113Z,1.90
2022-11-16T21:31:21.806Z,1.83
2022-11-16T21:33:27.463Z,2.03
2022-11-16T21:35:31.368Z,1.50
2022-11-16T21:37:34.785Z,1.83
2022-11-16T21:39:38.200Z,2.10
2022-11-16T21:41:41.746Z,1.70
2022-11-16T21:43:45.332Z,1.80
2022-11-16T21:45:49.847Z,1.90
2022-11-16T21:47:54.733Z,1.50
2022-11-16T21:52:21.839Z,1.50
2022-11-16T21:54:45.294Z,1.80
2022-11-16T21:56:48.812Z,1.77
2022-11-16T21:58:53.036Z,1.43
2022-11-16T22:00:57.495Z,2.30
2022-11-16T22:03:02.439Z,1.50
2022-11-16T22:05:23.992Z,2.23
2022-11-16T22:07:32.830Z,2.00
2022-11-16T22:09:36.388Z,1.73
2022-11-16T22:11:39.843Z,1.70
2022-11-16T22:13:43.708Z,1.60
2022-11-16T22:15:47.285Z,2.43
2022-11-16T22:17:50.766Z,1.60
2022-11-16T22:19:55.957Z,1.60
2022-11-16T22:21:59.985Z,2.10
2022-11-16T22:24:03.476Z,2.60
2022-11-16T22:26:09.225Z,1.60
2022-11-16T22:28:21.245Z,1.63
2022-11-16T22:30:25.186Z,1.30
2022-11-16T22:32:28.673Z,2.07
2022-11-16T22:34:32.129Z,1.90
2022-11-16T22:36:36.961Z,1.27
2022-11-16T22:38:40.362Z,1.37
2022-11-16T22:40:49.974Z,1.50
2022-11-16T22:42:57.155Z,1.77
2022-11-16T22:45:00.557Z,1.70
2022-11-16T22:47:04.355Z,2.00
2022-11-16T22:49:07.966Z,1.47
2022-11-16T22:51:19.037Z,1.50
2022-11-16T22:53:23.852Z,1.60
2022-11-16T22:55:27.266Z,1.20
2022-11-16T22:57:30.819Z,1.77
2022-11-16T22:59:34.271Z,1.60
2022-11-16T23:01:38.115Z,1.50
2022-11-16T23:03:41.769Z,1.60
2022-11-16T23:05:45.267Z,1.53
2022-11-16T23:07:48.816Z,1.90
2022-11-16T23:09:53.778Z,2.10
2022-11-16T23:12:15.012Z,1.80
2022-11-16T23:14:36.592Z,1.57
2022-11-16T23:16:40.925Z,1.77
2022-11-16T23:18:44.287Z,1.70
2022-11-16T23:21:05.364Z,1.90
2022-11-16T23:23:34.565Z,2.20
2022-11-16T23:25:57.125Z,1.90
2022-11-16T23:28:05.187Z,2.20
2022-11-16T23:30:12.723Z,3.23
2022-11-16T23:32:16.772Z,2.10
2022-11-16T23:34:20.979Z,1.63
2022-11-16T23:36:24.395Z,2.30
2022-11-16T23:38:27.819Z,1.60
2022-11-16T23:40:33.312Z,2.07
2022-11-16T23:42:55.650Z,1.50
2022-11-16T23:44:59.185Z,1.60
2022-11-16T23:47:02.569Z,1.60
2022-11-16T23:49:06.186Z,1.40
2022-11-16T23:51:11.555Z,1.70
2022-11-16T23:53:15.546Z,1.50
2022-11-16T23:55:19.002Z,1.67
2022-11-16T23:57:22.519Z,1.77
2022-11-16T23:59:27.375Z,1.70
