createdAt,value
2019-03-28T00:01:38.040Z,8.60
2019-03-28T00:04:07.689Z,8.60
2019-03-28T00:06:37.379Z,8.60
2019-03-28T00:09:08.501Z,8.60
2019-03-28T00:11:38.236Z,8.60
2019-03-28T00:14:07.894Z,8.60
2019-03-28T00:16:37.665Z,8.60
2019-03-28T00:19:08.768Z,8.60
2019-03-28T00:21:38.416Z,8.60
2019-03-28T00:24:22.334Z,8.50
2019-03-28T00:26:52.092Z,8.50
2019-03-28T00:29:21.760Z,8.50
2019-03-28T00:31:51.416Z,8.50
2019-03-28T00:34:21.074Z,8.60
2019-03-28T00:36:50.751Z,8.50
2019-03-28T00:39:20.421Z,8.50
2019-03-28T00:41:50.060Z,8.50
2019-03-28T00:44:19.735Z,8.60
2019-03-28T00:46:49.716Z,8.50
2019-03-28T00:49:19.391Z,8.50
2019-03-28T00:51:49.405Z,8.50
2019-03-28T00:54:20.007Z,8.50
2019-03-28T00:56:49.649Z,8.50
2019-03-28T00:59:19.333Z,8.50
2019-03-28T01:01:49.055Z,8.50
2019-03-28T01:04:18.713Z,8.50
2019-03-28T01:06:48.371Z,8.50
2019-03-28T01:09:18.028Z,8.50
2019-03-28T01:11:47.684Z,8.40
2019-03-28T01:14:17.331Z,8.50
2019-03-28T01:16:46.983Z,8.50
2019-03-28T01:19:16.666Z,8.50
2019-03-28T01:21:46.299Z,8.50
2019-03-28T01:24:15.947Z,8.40
2019-03-28T01:26:56.529Z,8.40
2019-03-28T01:29:17.001Z,8.40
2019-03-28T01:31:46.973Z,8.50
2019-03-28T01:34:16.634Z,8.50
2019-03-28T01:36:46.299Z,8.40
2019-03-28T01:39:15.970Z,8.40
2019-03-28T01:41:45.645Z,8.40
2019-03-28T01:44:15.314Z,8.40
2019-03-28T01:46:44.950Z,8.40
2019-03-28T01:49:15.697Z,8.40
2019-03-28T01:51:45.341Z,8.40
2019-03-28T01:54:15.037Z,8.40
2019-03-28T01:56:44.763Z,8.40
2019-03-28T01:59:14.414Z,8.40
2019-03-28T02:01:44.068Z,8.40
2019-03-28T02:04:13.736Z,8.40
2019-03-28T02:06:43.756Z,8.40
2019-03-28T02:09:14.397Z,8.40
2019-03-28T02:11:44.054Z,8.40
2019-03-28T02:14:13.716Z,8.40
2019-03-28T02:16:43.653Z,8.40
2019-03-28T02:19:13.311Z,8.50
2019-03-28T02:21:42.970Z,8.40
2019-03-28T02:24:12.612Z,8.40
2019-03-28T02:26:42.277Z,8.40
2019-03-28T02:29:11.928Z,8.40
2019-03-28T02:31:42.894Z,8.40
2019-03-28T02:34:13.020Z,8.40
2019-03-28T02:36:42.682Z,8.40
2019-03-28T02:39:12.658Z,8.40
2019-03-28T02:41:42.395Z,8.40
2019-03-28T02:44:12.232Z,8.40
2019-03-28T02:46:42.301Z,8.40
2019-03-28T02:49:11.940Z,8.40
2019-03-28T02:51:41.620Z,8.40
2019-03-28T02:54:11.272Z,8.30
2019-03-28T02:56:41.741Z,8.40
2019-03-28T02:59:11.757Z,8.30
2019-03-28T03:01:41.426Z,8.30
2019-03-28T03:04:11.075Z,8.30
2019-03-28T03:06:40.825Z,8.30
2019-03-28T03:09:10.740Z,8.30
2019-03-28T03:11:42.826Z,8.30
2019-03-28T03:14:12.006Z,8.30
2019-03-28T03:16:41.900Z,8.30
2019-03-28T03:19:11.933Z,8.30
2019-03-28T03:21:41.585Z,8.30
2019-03-28T03:24:11.255Z,8.30
2019-03-28T03:26:40.978Z,8.30
2019-03-28T03:29:10.719Z,8.30
2019-03-28T03:31:40.413Z,8.30
2019-03-28T03:34:10.509Z,8.30
2019-03-28T03:36:40.509Z,8.30
2019-03-28T03:39:10.171Z,8.30
2019-03-28T03:41:39.828Z,8.30
2019-03-28T03:44:09.470Z,8.30
2019-03-28T03:46:39.129Z,8.30
2019-03-28T03:49:10.210Z,8.30
2019-03-28T03:51:40.650Z,8.30
2019-03-28T03:54:10.503Z,8.30
2019-03-28T03:56:40.294Z,8.30
2019-03-28T03:59:10.319Z,8.30
2019-03-28T04:01:41.630Z,8.30
2019-03-28T04:04:11.647Z,8.30
2019-03-28T04:06:41.374Z,8.30
2019-03-28T04:09:11.011Z,8.30
2019-03-28T04:11:40.683Z,8.30
2019-03-28T04:14:10.352Z,8.30
2019-03-28T04:16:40.304Z,8.30
2019-03-28T04:19:09.950Z,8.30
2019-03-28T04:21:39.641Z,8.30
2019-03-28T04:24:09.349Z,8.30
2019-03-28T04:26:39.446Z,8.20
2019-03-28T04:29:09.094Z,8.20
2019-03-28T04:31:38.805Z,8.20
2019-03-28T04:34:09.544Z,8.20
2019-03-28T04:36:40.830Z,8.30
2019-03-28T04:39:10.853Z,8.30
2019-03-28T04:41:40.899Z,8.30
2019-03-28T04:44:10.539Z,8.30
2019-03-28T04:46:40.429Z,8.30
2019-03-28T04:49:11.855Z,8.20
2019-03-28T04:51:43.845Z,8.20
2019-03-28T04:54:13.854Z,8.20
2019-03-28T04:56:43.775Z,8.30
2019-03-28T04:59:13.441Z,8.30
2019-03-28T05:01:43.133Z,8.30
2019-03-28T05:04:12.830Z,8.30
2019-03-28T05:06:42.810Z,8.30
2019-03-28T05:09:12.761Z,8.30
2019-03-28T05:11:42.488Z,8.30
2019-03-28T05:14:12.157Z,8.30
2019-03-28T05:16:41.850Z,8.20
2019-03-28T05:19:11.542Z,8.20
2019-03-28T05:21:41.508Z,8.30
2019-03-28T05:24:11.232Z,8.30
2019-03-28T05:26:41.298Z,8.30
2019-03-28T05:29:11.133Z,8.30
2019-03-28T05:31:40.858Z,8.30
2019-03-28T05:34:10.516Z,8.30
2019-03-28T05:36:40.469Z,8.20
2019-03-28T05:39:11.096Z,8.30
2019-03-28T05:41:40.775Z,8.30
2019-03-28T05:44:10.438Z,8.30
2019-03-28T05:46:40.427Z,8.30
2019-03-28T05:49:10.110Z,8.30
2019-03-28T05:51:39.759Z,8.30
2019-03-28T05:54:09.417Z,8.30
2019-03-28T05:56:39.382Z,8.40
2019-03-28T05:59:11.172Z,8.30
2019-03-28T06:01:40.395Z,8.40
2019-03-28T06:04:10.135Z,8.30
2019-03-28T06:06:39.778Z,8.40
2019-03-28T06:09:10.406Z,8.40
2019-03-28T06:11:40.054Z,8.40
2019-03-28T06:14:09.958Z,8.40
2019-03-28T06:16:39.608Z,8.40
2019-03-28T06:19:09.270Z,8.40
2019-03-28T06:21:39.783Z,8.40
2019-03-28T06:24:09.559Z,8.40
2019-03-28T06:26:39.708Z,8.40
2019-03-28T06:29:13.906Z,8.50
2019-03-28T06:31:54.357Z,8.50
2019-03-28T06:34:12.448Z,8.50
2019-03-28T06:36:42.090Z,8.50
2019-03-28T06:39:11.767Z,8.50
2019-03-28T06:41:44.226Z,8.50
2019-03-28T06:44:12.819Z,8.60
2019-03-28T06:46:42.466Z,8.60
2019-03-28T06:49:12.526Z,8.60
2019-03-28T06:51:42.447Z,8.60
2019-03-28T06:54:12.114Z,8.60
2019-03-28T06:56:41.774Z,8.60
2019-03-28T06:59:11.439Z,8.60
2019-03-28T07:01:41.099Z,8.60
2019-03-28T07:04:10.750Z,8.70
2019-03-28T07:06:40.898Z,8.70
2019-03-28T07:09:10.545Z,8.70
2019-03-28T07:11:40.192Z,8.70
2019-03-28T07:14:09.854Z,8.70
2019-03-28T07:16:39.571Z,8.80
2019-03-28T07:19:09.207Z,8.80
2019-03-28T07:21:38.862Z,8.80
2019-03-28T07:24:08.505Z,8.80
2019-03-28T07:26:38.314Z,8.80
2019-03-28T07:29:07.966Z,8.90
2019-03-28T07:31:37.622Z,8.90
2019-03-28T07:34:07.297Z,8.90
2019-03-28T07:36:37.051Z,8.90
2019-03-28T07:39:07.238Z,8.90
2019-03-28T07:41:36.965Z,8.90
2019-03-28T07:44:06.880Z,8.90
2019-03-28T07:46:36.554Z,9.00
2019-03-28T07:49:06.203Z,9.00
2019-03-28T07:51:35.887Z,9.00
2019-03-28T07:54:05.573Z,9.00
2019-03-28T07:56:35.300Z,9.00
2019-03-28T07:59:04.968Z,9.00
2019-03-28T08:01:34.606Z,9.00
2019-03-28T08:04:04.528Z,9.10
2019-03-28T08:06:34.605Z,9.10
2019-03-28T08:09:07.697Z,9.10
2019-03-28T08:11:38.742Z,9.10
2019-03-28T08:14:09.056Z,9.10
2019-03-28T08:16:38.710Z,9.20
2019-03-28T08:19:08.402Z,9.20
2019-03-28T08:21:38.140Z,9.30
2019-03-28T08:24:08.096Z,9.30
2019-03-28T08:26:38.135Z,9.30
2019-03-28T08:29:07.799Z,9.30
2019-03-28T08:31:40.721Z,9.40
2019-03-28T08:34:10.659Z,9.40
2019-03-28T08:36:40.421Z,9.50
2019-03-28T08:39:10.426Z,9.50
2019-03-28T08:41:40.188Z,9.50
2019-03-28T08:44:10.772Z,9.60
2019-03-28T08:46:40.743Z,9.60
2019-03-28T08:49:10.682Z,9.60
2019-03-28T08:51:40.446Z,9.60
2019-03-28T08:54:10.466Z,9.60
2019-03-28T08:56:40.485Z,9.60
2019-03-28T08:59:10.549Z,9.70
2019-03-28T09:01:40.218Z,9.70
2019-03-28T09:04:09.868Z,9.80
2019-03-28T09:06:39.764Z,9.80
2019-03-28T09:09:09.468Z,9.90
2019-03-28T09:11:39.189Z,9.90
2019-03-28T09:14:08.898Z,10.00
2019-03-28T09:16:38.549Z,10.00
2019-03-28T09:19:09.166Z,10.10
2019-03-28T09:21:38.840Z,10.10
2019-03-28T09:24:08.498Z,10.20
2019-03-28T09:26:39.226Z,10.30
2019-03-28T09:29:08.864Z,10.30
2019-03-28T09:31:38.528Z,10.40
2019-03-28T09:34:08.256Z,10.40
2019-03-28T09:36:37.914Z,10.40
2019-03-28T09:39:08.410Z,10.50
2019-03-28T09:41:38.086Z,10.60
2019-03-28T09:44:08.072Z,10.70
2019-03-28T09:46:37.734Z,10.70
2019-03-28T09:49:07.367Z,10.80
2019-03-28T09:51:37.307Z,10.80
2019-03-28T09:54:06.954Z,10.90
2019-03-28T09:56:36.621Z,11.00
2019-03-28T09:59:06.268Z,11.00
2019-03-28T10:01:36.253Z,11.00
2019-03-28T10:04:06.587Z,11.00
2019-03-28T10:06:36.903Z,11.10
2019-03-28T10:09:07.066Z,11.20
2019-03-28T10:11:36.768Z,11.20
2019-03-28T10:14:06.425Z,11.30
2019-03-28T10:16:36.156Z,11.20
2019-03-28T10:19:05.822Z,11.20
2019-03-28T10:21:37.757Z,11.30
2019-03-28T10:24:07.787Z,11.20
2019-03-28T10:26:37.444Z,11.20
2019-03-28T10:29:07.171Z,11.20
2019-03-28T10:31:36.815Z,11.20
2019-03-28T10:34:06.469Z,11.20
2019-03-28T10:36:36.212Z,11.20
2019-03-28T10:39:07.635Z,11.20
2019-03-28T10:41:39.849Z,11.20
2019-03-28T10:44:09.646Z,11.20
2019-03-28T10:46:39.294Z,11.20
2019-03-28T10:49:09.052Z,11.20
2019-03-28T10:51:39.070Z,11.10
2019-03-28T10:54:19.395Z,11.10
2019-03-28T10:56:51.200Z,11.10
2019-03-28T10:59:22.712Z,11.20
2019-03-28T11:01:50.014Z,11.10
2019-03-28T11:04:14.504Z,11.20
2019-03-28T11:06:44.527Z,11.30
2019-03-28T11:09:14.345Z,11.30
2019-03-28T11:11:43.994Z,11.30
2019-03-28T11:14:13.891Z,11.30
2019-03-28T11:16:43.618Z,11.30
2019-03-28T11:19:15.845Z,11.30
2019-03-28T11:21:44.673Z,11.40
2019-03-28T11:24:14.319Z,11.40
2019-03-28T11:26:44.271Z,11.40
2019-03-28T11:29:14.308Z,11.50
2019-03-28T11:31:46.889Z,11.40
2019-03-28T15:12:14.041Z,11.70
2019-03-28T15:14:46.432Z,11.70
2019-03-28T15:17:16.444Z,11.70
2019-03-28T15:19:47.824Z,11.70
2019-03-28T15:22:18.886Z,11.70
2019-03-28T15:24:48.554Z,11.70
2019-03-28T15:27:22.995Z,11.70
2019-03-28T15:29:52.325Z,11.70
2019-03-28T15:32:21.957Z,11.60
2019-03-28T15:34:52.680Z,11.60
2019-03-28T15:37:22.725Z,11.60
2019-03-28T15:39:52.737Z,11.70
2019-03-28T15:42:22.845Z,11.70
2019-03-28T15:44:52.773Z,11.70
2019-03-28T15:47:23.286Z,11.70
2019-03-28T15:49:53.779Z,11.70
2019-03-28T15:52:27.616Z,11.70
2019-03-28T15:54:58.018Z,11.70
2019-03-28T15:57:29.050Z,11.70
2019-03-28T15:59:58.702Z,11.70
2019-03-28T16:02:29.050Z,11.70
2019-03-28T16:04:58.689Z,11.70
2019-03-28T16:07:29.532Z,11.70
2019-03-28T16:10:00.302Z,11.70
2019-03-28T16:12:30.275Z,11.70
2019-03-28T16:15:00.870Z,11.70
2019-03-28T16:17:31.592Z,11.80
2019-03-28T16:20:04.684Z,11.80
2019-03-28T16:22:34.318Z,11.70
2019-03-28T16:25:08.730Z,11.80
2019-03-28T16:27:39.581Z,11.70
2019-03-28T16:30:10.611Z,11.70
2019-03-28T16:32:42.579Z,11.70
2019-03-28T16:35:15.575Z,11.70
2019-03-28T16:37:46.118Z,11.70
2019-03-28T16:40:16.066Z,11.60
2019-03-28T16:42:45.709Z,11.60
2019-03-28T16:45:15.736Z,11.70
2019-03-28T16:47:45.617Z,11.70
2019-03-28T16:50:16.434Z,11.60
2019-03-28T16:52:48.175Z,11.60
2019-03-28T16:55:26.251Z,11.60
2019-03-28T16:57:51.100Z,11.50
2019-03-28T17:00:24.577Z,11.60
2019-03-28T17:02:54.353Z,11.50
2019-03-28T17:05:24.383Z,11.50
2019-03-28T17:07:54.310Z,11.50
2019-03-28T17:10:46.903Z,11.50
2019-03-28T17:13:17.828Z,11.50
2019-03-28T17:15:48.231Z,11.50
2019-03-28T17:18:19.479Z,11.40
2019-03-28T17:20:49.439Z,11.40
2019-03-28T17:23:21.675Z,11.40
2019-03-28T17:25:51.343Z,11.40
2019-03-28T17:28:20.987Z,11.40
2019-03-28T17:30:51.628Z,11.40
2019-03-28T17:33:21.332Z,11.40
2019-03-28T17:35:51.003Z,11.40
2019-03-28T17:38:21.713Z,11.40
2019-03-28T17:40:51.669Z,11.40
2019-03-28T18:06:39.823Z,11.30
2019-03-28T18:09:09.637Z,11.20
2019-03-28T18:11:39.323Z,11.20
2019-03-28T18:14:09.019Z,11.20
2019-03-28T18:16:38.915Z,11.20
2019-03-28T18:19:08.575Z,11.20
2019-03-28T18:21:38.219Z,11.20
2019-03-28T18:24:07.873Z,11.20
2019-03-28T18:26:37.519Z,11.20
2019-03-28T18:29:07.180Z,11.20
2019-03-28T18:31:49.709Z,11.20
2019-03-28T18:34:08.206Z,11.10
2019-03-28T18:36:38.185Z,11.10
2019-03-28T18:39:08.185Z,11.20
2019-03-28T18:41:38.752Z,11.20
2019-03-28T18:44:08.938Z,11.10
2019-03-28T18:46:38.610Z,11.10
2019-03-28T18:49:08.340Z,11.10
2019-03-28T18:51:38.352Z,11.10
2019-03-28T18:54:09.427Z,11.10
2019-03-28T18:56:39.087Z,11.10
2019-03-28T18:59:08.750Z,11.00
2019-03-28T19:01:38.397Z,11.00
2019-03-28T19:04:08.137Z,11.10
2019-03-28T19:06:37.878Z,11.00
2019-03-28T19:09:07.765Z,11.00
2019-03-28T19:11:40.956Z,11.00
2019-03-28T19:14:11.220Z,11.00
2019-03-28T19:16:42.118Z,11.00
2019-03-28T19:19:12.019Z,11.00
2019-03-28T19:21:41.779Z,11.00
2019-03-28T19:24:11.506Z,11.00
2019-03-28T19:26:41.233Z,10.90
2019-03-28T19:29:11.137Z,10.90
2019-03-28T19:31:40.865Z,10.90
2019-03-28T19:34:10.836Z,10.90
2019-03-28T19:36:40.499Z,10.90
2019-03-28T19:39:11.121Z,10.80
2019-03-28T19:41:40.796Z,10.80
2019-03-28T19:44:10.453Z,10.80
2019-03-28T19:46:40.120Z,10.80
2019-03-28T19:49:10.125Z,10.80
2019-03-28T19:51:39.776Z,10.70
2019-03-28T19:54:09.897Z,10.70
2019-03-28T19:56:39.752Z,10.70
2019-03-28T19:59:09.401Z,10.70
2019-03-28T20:01:39.394Z,10.60
2019-03-28T20:04:11.484Z,10.60
2019-03-28T20:06:41.152Z,10.60
2019-03-28T20:09:16.526Z,10.60
2019-03-28T20:11:42.869Z,10.50
2019-03-28T20:14:14.299Z,10.60
2019-03-28T20:16:44.421Z,10.60
2019-03-28T21:37:13.189Z,10.30
2019-03-28T21:39:42.974Z,10.30
2019-03-28T21:42:13.278Z,10.30
2019-03-28T21:44:43.045Z,10.30
2019-03-28T21:47:15.817Z,10.30
2019-03-28T21:49:45.493Z,10.30
2019-03-28T21:52:15.162Z,10.20
2019-03-28T21:54:45.145Z,10.30
2019-03-28T21:57:15.090Z,10.30
2019-03-28T21:59:44.761Z,10.30
2019-03-28T22:02:14.405Z,10.30
2019-03-28T22:04:44.323Z,10.30
2019-03-28T22:07:14.962Z,10.20
2019-03-28T22:09:45.079Z,10.30
2019-03-28T22:12:15.709Z,10.20
2019-03-28T22:14:47.986Z,10.20
2019-03-28T22:17:17.048Z,10.20
2019-03-28T22:19:46.740Z,10.20
2019-03-28T22:22:16.770Z,10.20
2019-03-28T22:24:46.446Z,10.20
2019-03-28T22:27:16.136Z,10.20
2019-03-28T22:29:46.847Z,10.30
2019-03-28T22:32:16.715Z,10.20
2019-03-28T22:34:46.388Z,10.20
2019-03-28T22:37:16.309Z,10.20
2019-03-28T22:39:46.293Z,10.10
2019-03-28T22:42:16.317Z,10.10
2019-03-28T22:44:45.975Z,10.10
2019-03-28T22:47:15.657Z,10.10
2019-03-28T22:49:45.591Z,10.10
2019-03-28T22:52:15.315Z,10.10
2019-03-28T22:54:44.993Z,10.10
2019-03-28T22:57:15.153Z,10.10
2019-03-28T22:59:45.754Z,10.10
2019-03-28T23:02:15.676Z,10.00
2019-03-28T23:04:45.376Z,10.10
2019-03-28T23:07:15.059Z,10.00
2019-03-28T23:09:44.779Z,10.00
2019-03-28T23:12:14.422Z,10.00
2019-03-28T23:14:44.811Z,10.00
2019-03-28T23:17:14.902Z,10.00
2019-03-28T23:19:44.571Z,10.00
2019-03-28T23:22:14.245Z,10.00
2019-03-28T23:24:44.184Z,10.00
2019-03-28T23:27:15.394Z,10.00
2019-03-28T23:29:45.081Z,10.00
2019-03-28T23:32:15.136Z,10.00
2019-03-28T23:34:44.845Z,9.90
2019-03-28T23:37:24.744Z,9.90
2019-03-28T23:39:46.213Z,9.90
2019-03-28T23:42:17.856Z,9.90
2019-03-28T23:44:47.571Z,10.00
2019-03-28T23:47:17.215Z,9.90
2019-03-28T23:49:46.880Z,9.90
2019-03-28T23:52:16.948Z,9.90
2019-03-28T23:54:46.682Z,9.90
2019-03-28T23:57:16.436Z,9.90
2019-03-28T23:59:46.412Z,9.90
