createdAt,value
2022-10-04T00:01:53.263Z,7.80
2022-10-04T00:04:20.844Z,7.80
2022-10-04T00:06:57.321Z,7.90
2022-10-04T00:09:32.533Z,7.80
2022-10-04T00:12:00.971Z,7.80
2022-10-04T00:14:33.548Z,7.80
2022-10-04T00:17:12.760Z,7.80
2022-10-04T00:19:43.081Z,7.90
2022-10-04T00:22:13.353Z,7.80
2022-10-04T00:25:21.165Z,7.80
2022-10-04T00:28:28.722Z,7.80
2022-10-04T00:31:21.633Z,7.80
2022-10-04T00:33:57.418Z,7.70
2022-10-04T00:36:24.850Z,7.70
2022-10-04T00:39:05.730Z,7.70
2022-10-04T00:41:54.702Z,7.60
2022-10-04T00:44:36.819Z,7.70
2022-10-04T00:47:19.547Z,7.70
2022-10-04T00:49:48.606Z,8.20
2022-10-04T00:52:23.065Z,7.70
2022-10-04T00:54:57.292Z,7.70
2022-10-04T00:57:33.313Z,7.60
2022-10-04T01:00:16.605Z,7.60
2022-10-04T01:02:44.849Z,7.60
2022-10-04T01:05:20.334Z,7.60
2022-10-04T01:07:53.241Z,7.60
2022-10-04T01:10:33.813Z,7.60
2022-10-04T01:13:21.093Z,7.50
2022-10-04T01:15:59.679Z,7.60
2022-10-04T01:18:27.079Z,7.60
2022-10-04T01:21:19.733Z,7.50
2022-10-04T01:23:59.327Z,7.50
2022-10-04T01:26:32.618Z,8.40
2022-10-04T01:29:01.147Z,7.50
2022-10-04T01:31:34.168Z,7.40
2022-10-04T01:34:03.291Z,7.50
2022-10-04T01:36:31.317Z,7.40
2022-10-04T01:38:58.964Z,7.40
2022-10-04T01:41:47.349Z,7.50
2022-10-04T01:44:38.144Z,7.40
2022-10-04T01:47:14.704Z,7.40
2022-10-04T01:49:45.370Z,7.30
2022-10-04T01:52:24.423Z,7.30
2022-10-04T01:55:03.279Z,7.30
2022-10-04T01:57:48.734Z,7.30
2022-10-04T02:00:17.533Z,7.40
2022-10-04T02:03:01.072Z,7.30
2022-10-04T02:05:35.629Z,7.30
2022-10-04T02:08:08.529Z,7.20
2022-10-04T02:10:43.302Z,7.30
2022-10-04T02:13:15.543Z,7.20
2022-10-04T02:15:44.862Z,7.30
2022-10-04T02:18:15.638Z,7.20
2022-10-04T02:20:43.951Z,7.20
2022-10-04T02:23:14.209Z,7.20
2022-10-04T02:25:41.758Z,7.30
2022-10-04T02:28:14.212Z,7.30
2022-10-04T02:31:10.081Z,7.40
2022-10-04T02:33:42.926Z,7.30
2022-10-04T02:36:11.301Z,7.30
2022-10-04T02:38:48.011Z,7.30
2022-10-04T02:41:28.285Z,7.40
2022-10-04T02:44:16.990Z,7.30
2022-10-04T02:47:07.665Z,7.40
2022-10-04T02:49:44.915Z,7.40
2022-10-04T02:52:16.572Z,8.10
2022-10-04T02:54:50.042Z,7.40
2022-10-04T02:57:22.471Z,7.40
2022-10-04T02:59:51.362Z,7.40
2022-10-04T03:02:30.173Z,7.40
2022-10-04T03:05:07.594Z,7.40
2022-10-04T03:07:36.658Z,7.40
2022-10-04T03:10:10.094Z,7.40
2022-10-04T03:12:39.115Z,7.40
2022-10-04T03:15:11.287Z,7.40
2022-10-04T03:17:42.022Z,7.40
2022-10-04T03:20:14.878Z,7.50
2022-10-04T03:22:47.175Z,7.40
2022-10-04T03:25:29.129Z,7.40
2022-10-04T03:28:02.244Z,7.40
2022-10-04T03:30:32.115Z,8.40
2022-10-04T03:33:00.386Z,7.40
2022-10-04T03:35:37.951Z,7.40
2022-10-04T03:38:09.240Z,7.50
2022-10-04T03:40:38.835Z,7.40
2022-10-04T03:43:06.898Z,7.90
2022-10-04T03:45:35.499Z,7.50
2022-10-04T03:48:08.472Z,7.50
2022-10-04T03:50:44.343Z,7.50
2022-10-04T03:53:44.781Z,7.40
2022-10-04T03:56:27.414Z,7.40
2022-10-04T03:58:56.082Z,7.50
2022-10-04T04:01:38.937Z,7.50
2022-10-04T04:04:09.800Z,7.50
2022-10-04T04:07:03.282Z,7.40
2022-10-04T04:09:36.793Z,7.40
2022-10-04T04:12:10.301Z,7.40
2022-10-04T04:14:39.335Z,7.40
2022-10-04T04:18:01.215Z,7.40
2022-10-04T04:20:30.544Z,7.40
2022-10-04T04:23:15.952Z,7.40
2022-10-04T04:25:47.753Z,7.40
2022-10-04T04:28:32.500Z,7.40
2022-10-04T04:31:25.587Z,7.40
2022-10-04T04:33:59.496Z,7.40
2022-10-04T04:36:29.920Z,7.40
2022-10-04T04:39:33.144Z,7.80
2022-10-04T04:42:12.069Z,7.40
2022-10-04T04:44:47.484Z,7.40
2022-10-04T04:48:05.317Z,7.40
2022-10-04T04:50:36.872Z,7.30
2022-10-04T04:53:20.299Z,7.40
2022-10-04T04:56:04.339Z,7.40
2022-10-04T04:58:46.161Z,7.30
2022-10-04T05:01:35.516Z,7.50
2022-10-04T05:04:14.795Z,7.10
2022-10-04T05:06:46.045Z,7.40
2022-10-04T05:09:32.538Z,7.30
2022-10-04T05:12:20.635Z,6.90
2022-10-04T05:14:57.338Z,7.70
2022-10-04T05:17:39.645Z,7.40
2022-10-04T05:20:08.305Z,7.90
2022-10-04T05:22:38.078Z,7.40
2022-10-04T05:25:13.735Z,7.40
2022-10-04T05:27:46.555Z,7.50
2022-10-04T05:30:48.952Z,7.50
2022-10-04T05:33:41.791Z,7.50
2022-10-04T05:36:35.573Z,7.50
2022-10-04T05:39:08.689Z,7.50
2022-10-04T05:42:13.912Z,7.60
2022-10-04T05:44:54.401Z,7.60
2022-10-04T05:47:26.823Z,7.60
2022-10-04T05:49:57.698Z,7.60
2022-10-04T05:52:36.306Z,7.60
2022-10-04T05:55:13.193Z,7.30
2022-10-04T05:57:54.265Z,7.60
2022-10-04T06:00:27.310Z,8.00
2022-10-04T06:03:13.673Z,7.60
2022-10-04T06:05:52.401Z,8.00
2022-10-04T06:08:24.762Z,7.70
2022-10-04T06:11:15.650Z,7.70
2022-10-04T06:13:55.167Z,7.70
2022-10-04T06:16:42.867Z,7.80
2022-10-04T06:19:29.673Z,7.80
2022-10-04T06:22:19.158Z,7.80
2022-10-04T06:25:00.638Z,7.80
2022-10-04T06:27:37.722Z,7.80
2022-10-04T06:30:18.455Z,7.80
2022-10-04T06:33:37.168Z,7.80
2022-10-04T06:36:32.246Z,8.70
2022-10-04T06:39:16.581Z,7.90
2022-10-04T06:42:05.149Z,7.90
2022-10-04T06:44:46.287Z,7.90
2022-10-04T06:47:28.741Z,7.90
2022-10-04T06:50:28.371Z,7.80
2022-10-04T06:53:25.333Z,7.80
2022-10-04T06:56:14.317Z,7.80
2022-10-04T06:58:50.568Z,7.90
2022-10-04T07:01:35.136Z,7.80
2022-10-04T07:04:41.151Z,7.80
2022-10-04T07:07:37.979Z,7.90
2022-10-04T07:10:38.065Z,8.00
2022-10-04T07:13:36.606Z,7.90
2022-10-04T07:16:49.312Z,7.90
2022-10-04T07:19:38.056Z,8.00
2022-10-04T07:22:08.629Z,7.80
2022-10-04T07:24:45.813Z,8.00
2022-10-04T07:27:32.616Z,8.00
2022-10-04T07:30:06.316Z,8.00
2022-10-04T07:32:39.663Z,8.10
2022-10-04T07:35:15.360Z,8.00
2022-10-04T07:38:04.566Z,8.10
2022-10-04T07:40:39.315Z,8.10
2022-10-04T07:43:21.139Z,8.30
2022-10-04T07:45:50.400Z,8.10
2022-10-04T07:48:28.274Z,8.20
2022-10-04T07:51:20.513Z,8.40
2022-10-04T07:53:52.445Z,8.30
2022-10-04T07:56:32.436Z,8.20
2022-10-04T07:59:18.814Z,8.30
2022-10-04T08:02:19.995Z,8.40
2022-10-04T08:05:02.189Z,8.80
2022-10-04T08:08:11.429Z,9.30
2022-10-04T08:11:06.922Z,9.00
2022-10-04T08:13:49.759Z,8.50
2022-10-04T08:16:48.276Z,8.90
2022-10-04T08:20:19.117Z,9.00
2022-10-04T08:23:21.450Z,8.80
2022-10-04T08:26:17.875Z,8.50
2022-10-04T08:29:44.926Z,8.90
2022-10-04T08:32:46.056Z,8.70
2022-10-04T08:35:29.016Z,8.70
2022-10-04T08:38:28.159Z,8.60
2022-10-04T08:41:06.261Z,8.70
2022-10-04T08:44:48.784Z,8.80
2022-10-04T08:47:45.180Z,8.90
2022-10-04T08:50:42.668Z,8.90
2022-10-04T08:53:35.858Z,9.20
2022-10-04T08:56:30.970Z,9.30
2022-10-04T08:59:34.262Z,9.50
2022-10-04T09:02:26.526Z,9.40
2022-10-04T09:05:35.680Z,9.40
2022-10-04T09:08:30.433Z,9.40
2022-10-04T09:11:26.738Z,9.50
2022-10-04T09:14:24.431Z,9.30
2022-10-04T09:17:28.421Z,9.20
2022-10-04T09:22:49.464Z,9.40
2022-10-04T09:25:36.605Z,9.50
2022-10-04T09:28:44.604Z,9.60
2022-10-04T09:31:40.268Z,9.60
2022-10-04T09:34:27.883Z,9.60
2022-10-04T09:37:22.880Z,9.60
2022-10-04T09:40:20.905Z,9.60
2022-10-04T09:43:07.162Z,9.60
2022-10-04T09:46:09.726Z,9.50
2022-10-04T09:49:09.289Z,9.80
2022-10-04T09:52:09.013Z,9.60
2022-10-04T09:55:01.945Z,9.60
2022-10-04T09:58:11.750Z,9.80
2022-10-04T10:01:20.058Z,9.60
2022-10-04T10:04:28.659Z,10.20
2022-10-04T10:07:43.854Z,9.70
2022-10-04T10:11:08.231Z,9.80
2022-10-04T10:13:41.209Z,9.80
2022-10-04T10:16:19.436Z,10.10
2022-10-04T10:18:53.321Z,9.90
2022-10-04T10:21:32.657Z,9.80
2022-10-04T10:24:18.142Z,9.70
2022-10-04T10:32:29.940Z,9.80
2022-10-04T10:35:30.447Z,9.80
2022-10-04T10:38:35.162Z,9.80
2022-10-04T10:41:32.635Z,9.90
2022-10-04T10:44:30.559Z,10.40
2022-10-04T10:47:17.692Z,9.90
2022-10-04T10:51:07.995Z,9.80
2022-10-04T10:56:30.923Z,10.10
2022-10-04T10:59:25.708Z,10.00
2022-10-04T11:02:17.304Z,10.00
2022-10-04T11:05:01.201Z,10.10
2022-10-04T11:08:16.541Z,10.20
2022-10-04T11:10:56.489Z,10.20
2022-10-04T11:13:52.267Z,10.20
2022-10-04T11:16:47.637Z,10.10
2022-10-04T11:19:30.605Z,10.00
2022-10-04T11:22:45.089Z,9.90
2022-10-04T11:25:15.798Z,9.40
2022-10-04T11:28:05.027Z,10.10
2022-10-04T11:30:54.487Z,10.20
2022-10-04T11:33:59.719Z,10.20
2022-10-04T11:36:42.370Z,10.30
2022-10-04T11:39:46.455Z,10.20
2022-10-04T11:43:02.515Z,10.20
2022-10-04T11:45:56.075Z,10.10
2022-10-04T11:48:57.368Z,9.90
2022-10-04T11:51:52.538Z,10.20
2022-10-04T11:54:51.205Z,10.20
2022-10-04T12:00:26.472Z,9.80
2022-10-04T12:03:09.577Z,10.20
2022-10-04T12:06:09.310Z,10.20
2022-10-04T12:08:47.724Z,10.20
2022-10-04T12:12:07.839Z,10.20
2022-10-04T12:15:15.334Z,10.20
2022-10-04T12:53:32.209Z,10.30
2022-10-04T12:56:22.004Z,10.40
2022-10-04T12:59:10.016Z,10.40
2022-10-04T13:02:22.052Z,10.30
2022-10-04T13:04:54.054Z,10.20
2022-10-04T13:07:41.309Z,10.20
2022-10-04T13:10:29.910Z,10.30
2022-10-04T13:13:23.402Z,10.30
2022-10-04T13:19:38.956Z,10.30
2022-10-04T13:22:51.358Z,10.50
2022-10-04T13:25:22.772Z,10.40
2022-10-04T13:28:00.376Z,10.40
2022-10-04T13:30:35.796Z,10.40
2022-10-04T13:33:38.379Z,11.10
2022-10-04T13:36:17.234Z,10.40
2022-10-04T13:38:44.547Z,10.40
2022-10-04T13:41:39.057Z,10.30
2022-10-04T13:44:28.262Z,10.40
2022-10-04T13:47:11.040Z,10.30
2022-10-04T13:50:00.767Z,10.40
2022-10-04T13:53:03.799Z,10.40
2022-10-04T13:56:19.845Z,10.40
2022-10-04T13:59:00.805Z,10.40
2022-10-04T14:01:49.301Z,10.40
2022-10-04T14:04:52.876Z,10.30
2022-10-04T14:07:54.584Z,10.30
2022-10-04T14:10:43.902Z,9.70
2022-10-04T14:13:30.260Z,10.30
2022-10-04T14:16:06.521Z,10.30
2022-10-04T14:19:17.684Z,10.20
2022-10-04T14:22:13.084Z,10.20
2022-10-04T14:24:47.235Z,10.20
2022-10-04T14:27:43.673Z,10.30
2022-10-04T14:30:47.502Z,10.30
2022-10-04T14:33:48.448Z,10.30
2022-10-04T14:36:19.065Z,9.70
2022-10-04T14:39:11.097Z,10.40
2022-10-04T14:42:00.280Z,10.40
2022-10-04T14:44:56.380Z,10.40
2022-10-04T14:47:43.120Z,10.30
2022-10-04T14:50:43.282Z,10.20
2022-10-04T14:53:17.625Z,10.20
2022-10-04T14:55:54.259Z,10.20
2022-10-04T14:58:48.791Z,10.20
2022-10-04T15:01:22.700Z,10.10
2022-10-04T15:04:28.014Z,10.10
2022-10-04T15:07:03.749Z,10.20
2022-10-04T15:10:12.813Z,10.20
2022-10-04T15:13:10.576Z,10.20
2022-10-04T15:15:57.077Z,10.20
2022-10-04T15:18:28.708Z,10.20
2022-10-04T15:21:21.200Z,10.20
2022-10-04T15:24:00.284Z,10.40
2022-10-04T15:26:31.864Z,10.20
2022-10-04T15:29:41.811Z,10.10
2022-10-04T15:32:35.804Z,10.10
2022-10-04T15:35:33.594Z,10.10
2022-10-04T15:38:20.244Z,10.20
2022-10-04T15:40:53.646Z,10.20
2022-10-04T15:43:50.188Z,10.30
2022-10-04T15:46:49.057Z,10.30
2022-10-04T15:49:23.629Z,10.30
2022-10-04T15:52:26.216Z,10.30
2022-10-04T15:55:22.374Z,10.40
2022-10-04T15:58:21.651Z,10.20
2022-10-04T16:01:04.975Z,10.20
2022-10-04T16:03:38.627Z,9.80
2022-10-04T16:06:34.466Z,10.20
2022-10-04T16:09:18.021Z,10.80
2022-10-04T16:11:46.651Z,10.20
2022-10-04T16:14:36.039Z,10.20
2022-10-04T16:17:22.684Z,10.20
2022-10-04T16:20:15.211Z,10.20
2022-10-04T16:23:46.985Z,10.10
2022-10-04T16:26:35.139Z,10.10
2022-10-04T16:29:24.905Z,10.40
2022-10-04T16:32:13.769Z,10.10
2022-10-04T16:34:46.639Z,10.10
2022-10-04T16:37:37.664Z,10.10
2022-10-04T16:40:13.015Z,10.90
2022-10-04T16:43:11.161Z,10.10
2022-10-04T16:45:48.320Z,10.10
2022-10-04T16:48:18.725Z,10.10
2022-10-04T16:50:51.685Z,10.00
2022-10-04T16:53:32.248Z,10.00
2022-10-04T16:56:15.621Z,10.10
2022-10-04T16:58:50.015Z,10.10
2022-10-04T17:01:23.907Z,10.10
2022-10-04T17:03:54.282Z,10.10
2022-10-04T17:06:49.793Z,10.10
2022-10-04T17:09:26.423Z,10.10
2022-10-04T17:12:05.947Z,10.10
2022-10-04T17:14:33.370Z,10.10
2022-10-04T17:17:09.287Z,10.00
2022-10-04T17:19:52.555Z,10.00
2022-10-04T17:22:30.666Z,10.00
2022-10-04T17:25:06.014Z,9.90
2022-10-04T17:27:34.425Z,10.00
2022-10-04T17:30:22.366Z,10.00
2022-10-04T17:33:11.779Z,9.90
2022-10-04T17:36:15.123Z,9.90
2022-10-04T17:38:57.616Z,9.90
2022-10-04T17:41:44.373Z,9.90
2022-10-04T17:44:49.637Z,9.80
2022-10-04T17:47:55.292Z,9.90
2022-10-04T17:51:03.377Z,9.90
2022-10-04T17:53:55.340Z,9.90
2022-10-04T17:56:41.976Z,9.80
2022-10-04T17:59:19.364Z,9.80
2022-10-04T18:02:11.376Z,9.80
2022-10-04T18:04:49.705Z,9.80
2022-10-04T18:07:33.713Z,9.70
2022-10-04T18:10:36.858Z,9.70
2022-10-04T18:13:14.697Z,9.70
2022-10-04T18:15:51.563Z,9.70
2022-10-04T18:18:27.313Z,9.70
2022-10-04T18:20:54.584Z,9.60
2022-10-04T18:23:28.565Z,9.60
2022-10-04T18:26:19.349Z,9.50
2022-10-04T18:28:48.872Z,9.40
2022-10-04T18:31:29.640Z,9.30
2022-10-04T18:34:01.819Z,9.30
2022-10-04T18:36:46.113Z,8.70
2022-10-04T18:39:14.597Z,9.10
2022-10-04T18:42:14.234Z,9.00
2022-10-04T18:45:04.535Z,8.90
2022-10-04T18:47:39.474Z,8.80
2022-10-04T18:50:21.454Z,8.80
2022-10-04T18:52:57.666Z,8.80
2022-10-04T18:55:45.611Z,8.80
2022-10-04T18:58:49.465Z,8.90
2022-10-04T19:01:54.053Z,8.70
2022-10-04T19:04:46.646Z,8.60
2022-10-04T19:07:14.152Z,8.50
2022-10-04T19:10:15.259Z,8.60
2022-10-04T19:13:01.860Z,8.60
2022-10-04T19:15:50.805Z,8.50
2022-10-04T19:18:43.265Z,8.40
2022-10-04T19:21:36.221Z,8.30
2022-10-04T19:24:13.681Z,8.40
2022-10-04T19:26:50.672Z,8.50
2022-10-04T19:29:45.325Z,8.50
2022-10-04T19:32:34.153Z,8.50
2022-10-04T19:35:44.099Z,8.40
2022-10-04T19:38:52.472Z,8.20
2022-10-04T19:41:24.009Z,7.90
2022-10-04T19:44:11.890Z,7.30
2022-10-04T19:46:44.163Z,7.80
2022-10-04T19:49:29.266Z,7.80
2022-10-04T19:52:12.496Z,7.60
2022-10-04T19:54:40.790Z,7.50
2022-10-04T19:57:15.351Z,7.20
2022-10-04T19:59:48.566Z,7.20
2022-10-04T20:02:17.147Z,7.20
2022-10-04T20:04:49.044Z,7.00
2022-10-04T20:07:25.078Z,7.30
2022-10-04T20:10:15.660Z,6.90
2022-10-04T20:13:17.367Z,6.80
2022-10-04T20:15:56.342Z,6.80
2022-10-04T20:18:33.179Z,6.90
2022-10-04T20:21:01.600Z,7.00
2022-10-04T20:23:38.677Z,7.10
2022-10-04T20:26:54.056Z,7.20
2022-10-04T20:29:37.445Z,8.00
2022-10-04T20:32:07.094Z,6.40
2022-10-04T20:34:49.417Z,7.40
2022-10-04T20:37:19.672Z,7.40
2022-10-04T20:39:47.158Z,7.40
2022-10-04T20:42:32.645Z,6.40
2022-10-04T20:45:09.065Z,7.30
2022-10-04T20:47:46.485Z,7.30
2022-10-04T20:50:22.089Z,7.40
2022-10-04T20:52:55.901Z,7.50
2022-10-04T20:55:46.940Z,7.50
2022-10-04T20:58:33.128Z,7.40
2022-10-04T21:01:17.120Z,7.20
2022-10-04T21:03:44.627Z,7.10
2022-10-04T21:06:13.398Z,7.00
2022-10-04T21:08:41.310Z,6.90
2022-10-04T21:11:22.368Z,6.90
2022-10-04T21:14:02.285Z,6.70
2022-10-04T21:16:43.096Z,6.20
2022-10-04T21:19:29.461Z,6.30
2022-10-04T21:21:58.636Z,6.20
2022-10-04T21:24:54.363Z,6.10
2022-10-04T21:27:36.679Z,6.00
2022-10-04T21:30:24.839Z,6.00
2022-10-04T21:32:52.657Z,6.00
2022-10-04T21:35:20.542Z,6.10
2022-10-04T21:37:48.024Z,6.20
2022-10-04T21:40:15.524Z,6.40
2022-10-04T21:42:43.379Z,6.40
2022-10-04T21:45:10.978Z,6.40
2022-10-04T21:47:38.464Z,6.40
2022-10-04T21:50:06.362Z,6.40
2022-10-04T21:52:33.931Z,6.40
2022-10-04T21:55:01.402Z,6.50
2022-10-04T21:57:31.988Z,6.50
2022-10-04T22:00:03.184Z,6.60
2022-10-04T22:02:30.740Z,6.60
2022-10-04T22:04:58.531Z,6.60
2022-10-04T22:07:26.362Z,6.60
2022-10-04T22:09:53.778Z,6.60
2022-10-04T22:12:21.216Z,6.70
2022-10-04T22:14:48.840Z,6.30
2022-10-04T22:17:16.410Z,6.70
2022-10-04T22:19:43.823Z,6.70
2022-10-04T22:22:18.848Z,6.70
2022-10-04T22:24:46.312Z,6.60
2022-10-04T22:27:15.759Z,6.60
2022-10-04T22:29:44.133Z,6.60
2022-10-04T22:32:23.789Z,6.40
2022-10-04T22:35:15.730Z,6.20
2022-10-04T22:37:43.862Z,6.20
2022-10-04T22:40:21.053Z,6.20
2022-10-04T22:42:54.402Z,6.20
2022-10-04T22:45:28.010Z,6.30
2022-10-04T22:47:59.472Z,6.40
2022-10-04T22:50:33.180Z,6.40
2022-10-04T22:53:22.135Z,6.20
2022-10-04T22:55:51.140Z,5.90
2022-10-04T22:58:21.197Z,5.70
2022-10-04T23:00:50.032Z,5.00
2022-10-04T23:03:33.167Z,5.70
2022-10-04T23:06:02.352Z,5.70
2022-10-04T23:08:31.206Z,5.80
2022-10-04T23:11:00.762Z,5.80
2022-10-04T23:13:28.663Z,5.70
2022-10-04T23:16:00.437Z,5.70
2022-10-04T23:18:29.800Z,5.40
2022-10-04T23:21:01.282Z,5.40
2022-10-04T23:23:30.918Z,5.40
2022-10-04T23:25:58.298Z,5.50
2022-10-04T23:28:25.983Z,5.70
2022-10-04T23:31:02.461Z,5.90
2022-10-04T23:33:30.138Z,6.00
2022-10-04T23:35:57.843Z,5.90
2022-10-04T23:38:25.633Z,5.80
2022-10-04T23:40:53.004Z,5.90
2022-10-04T23:43:25.688Z,5.90
2022-10-04T23:45:55.727Z,5.80
2022-10-04T23:48:26.700Z,5.90
2022-10-04T23:50:56.504Z,5.90
2022-10-04T23:53:27.571Z,5.90
2022-10-04T23:55:56.641Z,5.80
2022-10-04T23:58:30.121Z,5.70
