createdAt,value
2023-04-18T00:01:56.843Z,4.82
2023-04-18T00:04:27.014Z,4.79
2023-04-18T00:06:55.845Z,4.76
2023-04-18T00:09:24.638Z,4.78
2023-04-18T00:11:52.958Z,4.77
2023-04-18T00:14:21.282Z,4.77
2023-04-18T00:16:49.737Z,4.73
2023-04-18T00:19:18.416Z,4.74
2023-04-18T00:21:48.123Z,4.74
2023-04-18T00:24:16.736Z,4.68
2023-04-18T00:26:44.858Z,4.68
2023-04-18T00:29:13.023Z,4.64
2023-04-18T00:31:41.079Z,4.65
2023-04-18T00:34:09.382Z,4.67
2023-04-18T00:36:37.644Z,4.66
2023-04-18T00:39:07.614Z,4.68
2023-04-18T00:41:36.178Z,4.63
2023-04-18T00:44:04.963Z,4.64
2023-04-18T00:46:33.408Z,4.57
2023-04-18T00:49:02.155Z,4.64
2023-04-18T00:51:30.561Z,4.62
2023-04-18T00:53:58.764Z,4.61
2023-04-18T00:56:28.813Z,4.58
2023-04-18T00:59:00.070Z,4.56
2023-04-18T01:01:28.514Z,4.52
2023-04-18T01:03:56.952Z,4.54
2023-04-18T01:06:25.363Z,4.55
2023-04-18T01:08:54.044Z,4.53
2023-04-18T01:11:22.217Z,4.54
2023-04-18T01:14:02.181Z,4.49
2023-04-18T01:16:32.849Z,4.48
2023-04-18T01:19:01.092Z,4.43
2023-04-18T01:21:31.269Z,4.46
2023-04-18T01:24:04.549Z,4.49
2023-04-18T01:26:34.333Z,4.49
2023-04-18T01:29:06.388Z,4.45
2023-04-18T01:31:35.565Z,4.42
2023-04-18T01:34:03.708Z,4.38
2023-04-18T01:36:32.010Z,4.44
2023-04-18T01:39:00.827Z,4.35
2023-04-18T01:41:32.787Z,4.26
2023-04-18T01:44:02.677Z,4.26
2023-04-18T01:46:31.071Z,4.22
2023-04-18T01:49:00.884Z,4.20
2023-04-18T01:51:29.029Z,4.19
2023-04-18T01:53:57.177Z,4.09
2023-04-18T01:56:25.862Z,4.10
2023-04-18T01:58:53.952Z,4.06
2023-04-18T02:01:25.399Z,4.07
2023-04-18T02:03:54.274Z,4.07
2023-04-18T02:06:22.654Z,4.00
2023-04-18T02:08:50.913Z,3.95
2023-04-18T02:11:19.245Z,3.96
2023-04-18T02:13:47.361Z,4.01
2023-04-18T02:16:15.830Z,4.03
2023-04-18T02:18:46.538Z,3.99
2023-04-18T02:21:15.408Z,4.08
2023-04-18T02:23:43.433Z,4.03
2023-04-18T02:26:11.651Z,4.09
2023-04-18T02:28:40.150Z,4.13
2023-04-18T02:31:14.567Z,4.11
2023-04-18T02:33:43.542Z,4.13
2023-04-18T02:36:14.062Z,4.13
2023-04-18T02:38:44.989Z,4.05
2023-04-18T02:41:17.519Z,4.02
2023-04-18T02:43:45.585Z,4.06
2023-04-18T02:46:15.568Z,3.97
2023-04-18T02:48:46.407Z,3.91
2023-04-18T02:51:17.681Z,3.86
2023-04-18T02:53:47.311Z,3.86
2023-04-18T02:56:18.912Z,3.88
2023-04-18T02:59:08.161Z,3.85
2023-04-18T03:01:54.941Z,3.78
2023-04-18T03:04:24.196Z,3.74
2023-04-18T03:06:59.385Z,3.82
2023-04-18T03:09:29.687Z,3.83
2023-04-18T03:12:03.488Z,3.78
2023-04-18T03:14:33.070Z,3.82
2023-04-18T03:17:01.385Z,3.82
2023-04-18T03:19:36.541Z,3.84
2023-04-18T03:22:10.680Z,3.84
2023-04-18T03:24:46.104Z,3.82
2023-04-18T03:27:14.610Z,3.83
2023-04-18T03:29:44.668Z,3.75
2023-04-18T03:32:13.312Z,3.77
2023-04-18T03:34:41.838Z,3.82
2023-04-18T03:37:12.348Z,3.74
2023-04-18T03:39:46.598Z,3.78
2023-04-18T03:42:15.247Z,3.76
2023-04-18T03:44:44.446Z,3.71
2023-04-18T03:47:14.642Z,3.74
2023-04-18T03:49:45.347Z,3.72
2023-04-18T03:52:16.135Z,3.68
2023-04-18T03:54:44.412Z,3.72
2023-04-18T03:57:18.222Z,3.67
2023-04-18T03:59:47.934Z,3.62
2023-04-18T04:02:17.031Z,3.62
2023-04-18T04:04:45.529Z,3.68
2023-04-18T04:07:15.218Z,3.67
2023-04-18T04:09:43.620Z,3.70
2023-04-18T04:12:11.719Z,3.61
2023-04-18T04:14:40.460Z,3.61
2023-04-18T04:17:08.591Z,3.64
2023-04-18T04:19:37.949Z,3.68
2023-04-18T04:22:11.010Z,3.62
2023-04-18T04:24:43.032Z,3.58
2023-04-18T04:27:14.137Z,3.59
2023-04-18T04:29:43.876Z,3.61
2023-04-18T04:32:12.965Z,3.63
2023-04-18T04:34:42.379Z,3.63
2023-04-18T04:37:14.110Z,3.64
2023-04-18T04:40:01.111Z,3.68
2023-04-18T04:42:54.546Z,3.70
2023-04-18T04:45:33.228Z,3.72
2023-04-18T04:48:02.163Z,3.73
2023-04-18T04:50:30.403Z,3.77
2023-04-18T04:52:58.571Z,3.80
2023-04-18T04:55:28.289Z,3.77
2023-04-18T04:57:57.483Z,3.76
2023-04-18T05:00:39.849Z,3.77
2023-04-18T05:03:09.254Z,3.77
2023-04-18T05:05:37.635Z,3.72
2023-04-18T05:08:06.519Z,3.73
2023-04-18T05:10:37.186Z,3.78
2023-04-18T05:13:06.263Z,3.76
2023-04-18T05:15:34.683Z,3.78
2023-04-18T05:18:03.289Z,3.70
2023-04-18T05:20:31.556Z,3.74
2023-04-18T05:23:00.379Z,3.71
2023-04-18T05:25:29.919Z,3.73
2023-04-18T05:28:01.504Z,3.70
2023-04-18T05:30:30.026Z,3.78
2023-04-18T05:32:58.261Z,3.77
2023-04-18T05:35:26.836Z,3.74
2023-04-18T05:37:55.030Z,3.75
2023-04-18T05:40:23.639Z,3.79
2023-04-18T05:42:51.738Z,3.86
2023-04-18T05:45:21.398Z,3.90
2023-04-18T05:47:49.517Z,3.90
2023-04-18T05:50:18.104Z,3.93
2023-04-18T05:52:46.400Z,3.96
2023-04-18T05:55:14.627Z,3.98
2023-04-18T05:57:43.118Z,3.84
2023-04-18T06:00:12.933Z,3.77
2023-04-18T06:02:43.395Z,3.80
2023-04-18T06:05:12.273Z,3.85
2023-04-18T06:07:40.887Z,3.79
2023-04-18T06:10:13.413Z,3.80
2023-04-18T06:12:42.063Z,3.84
2023-04-18T06:15:12.085Z,3.77
2023-04-18T06:17:40.349Z,3.70
2023-04-18T06:20:11.089Z,3.75
2023-04-18T06:22:39.686Z,3.78
2023-04-18T06:25:10.247Z,3.80
2023-04-18T06:27:39.445Z,3.85
2023-04-18T06:30:08.909Z,3.78
2023-04-18T06:32:37.161Z,3.82
2023-04-18T06:35:06.337Z,3.80
2023-04-18T06:37:36.075Z,3.91
2023-04-18T06:40:05.022Z,3.91
2023-04-18T06:42:33.566Z,3.90
2023-04-18T06:45:04.896Z,3.85
2023-04-18T06:47:34.158Z,4.00
2023-04-18T06:50:02.312Z,3.96
2023-04-18T06:52:30.939Z,3.87
2023-04-18T06:55:00.920Z,3.94
2023-04-18T06:57:29.621Z,4.09
2023-04-18T06:59:57.742Z,4.10
2023-04-18T07:02:26.617Z,4.05
2023-04-18T07:04:54.855Z,4.07
2023-04-18T07:07:23.641Z,4.01
2023-04-18T07:09:52.862Z,3.97
2023-04-18T07:12:22.737Z,4.08
2023-04-18T07:14:52.457Z,4.23
2023-04-18T07:17:20.864Z,4.15
2023-04-18T07:19:49.691Z,4.26
2023-04-18T07:22:17.872Z,4.31
2023-04-18T07:24:47.033Z,4.35
2023-04-18T07:27:16.130Z,4.39
2023-04-18T07:29:45.890Z,4.32
2023-04-18T07:32:14.330Z,4.34
2023-04-18T07:34:42.856Z,4.36
2023-04-18T07:37:14.122Z,4.42
2023-04-18T07:39:43.218Z,4.42
2023-04-18T07:42:11.473Z,4.35
2023-04-18T07:44:40.368Z,4.48
2023-04-18T07:47:11.174Z,4.55
2023-04-18T07:49:40.544Z,4.73
2023-04-18T07:52:09.082Z,4.56
2023-04-18T07:54:37.757Z,4.47
2023-04-18T07:57:06.828Z,4.56
2023-04-18T07:59:35.432Z,4.55
2023-04-18T08:02:04.248Z,4.63
2023-04-18T08:04:33.932Z,4.54
2023-04-18T08:07:02.241Z,4.55
2023-04-18T08:09:30.878Z,4.51
2023-04-18T08:12:00.590Z,4.55
2023-04-18T08:14:29.120Z,4.54
2023-04-18T08:16:57.732Z,4.58
2023-04-18T08:19:26.399Z,4.52
2023-04-18T08:22:07.885Z,4.62
2023-04-18T08:24:36.343Z,4.57
2023-04-18T08:27:04.996Z,4.82
2023-04-18T08:29:33.343Z,4.81
2023-04-18T08:32:03.254Z,4.77
2023-04-18T08:34:34.177Z,4.77
2023-04-18T08:37:03.932Z,4.91
2023-04-18T08:39:32.348Z,4.95
2023-04-18T08:42:01.849Z,4.89
2023-04-18T08:44:30.799Z,5.02
2023-04-18T08:47:02.329Z,4.93
2023-04-18T08:49:32.106Z,4.89
2023-04-18T08:52:02.703Z,4.91
2023-04-18T08:54:32.894Z,4.91
2023-04-18T08:57:07.557Z,4.94
2023-04-18T08:59:37.075Z,4.93
2023-04-18T09:02:10.235Z,4.91
2023-04-18T09:04:41.529Z,4.89
2023-04-18T09:07:11.726Z,4.82
2023-04-18T09:09:48.960Z,4.76
2023-04-18T09:12:19.749Z,4.84
2023-04-18T09:14:48.642Z,4.96
2023-04-18T09:17:33.523Z,5.01
2023-04-18T09:20:05.193Z,4.81
2023-04-18T09:22:51.494Z,5.01
2023-04-18T09:25:29.499Z,4.93
2023-04-18T09:28:01.289Z,4.98
2023-04-18T09:30:35.307Z,4.92
2023-04-18T09:33:05.067Z,4.95
2023-04-18T09:35:33.805Z,4.89
2023-04-18T09:38:02.157Z,4.99
2023-04-18T09:40:31.826Z,5.02
2023-04-18T09:43:00.628Z,5.01
2023-04-18T09:45:28.859Z,5.05
2023-04-18T09:47:57.670Z,4.96
2023-04-18T09:50:26.076Z,5.01
2023-04-18T09:52:56.155Z,5.01
2023-04-18T09:55:24.498Z,4.97
2023-04-18T09:57:55.065Z,4.93
2023-04-18T10:00:26.670Z,5.02
2023-04-18T10:02:59.635Z,4.99
2023-04-18T10:05:30.256Z,5.09
2023-04-18T10:07:59.186Z,5.07
2023-04-18T10:10:28.342Z,5.02
2023-04-18T10:13:01.179Z,5.06
2023-04-18T10:15:32.231Z,5.07
2023-04-18T10:18:05.752Z,4.99
2023-04-18T10:20:36.427Z,4.98
2023-04-18T10:23:36.201Z,4.96
2023-04-18T10:26:05.663Z,4.97
2023-04-18T10:28:56.843Z,5.07
2023-04-18T10:31:27.227Z,5.09
2023-04-18T10:34:04.027Z,5.02
2023-04-18T10:36:34.189Z,5.03
2023-04-18T10:39:04.657Z,5.00
2023-04-18T10:41:35.080Z,5.06
2023-04-18T10:44:28.927Z,4.94
2023-04-18T10:47:23.316Z,5.02
2023-04-18T10:50:01.432Z,5.10
2023-04-18T10:52:30.676Z,5.07
2023-04-18T10:55:18.661Z,5.04
2023-04-18T10:57:48.693Z,5.04
2023-04-18T11:00:22.102Z,5.09
2023-04-18T11:02:53.860Z,5.07
2023-04-18T11:05:24.599Z,5.12
2023-04-18T11:07:53.021Z,5.14
2023-04-18T11:10:23.891Z,5.14
2023-04-18T11:12:52.800Z,5.17
2023-04-18T11:15:24.799Z,5.24
2023-04-18T11:17:58.514Z,5.26
2023-04-18T11:20:27.473Z,5.31
2023-04-18T11:22:57.556Z,5.49
2023-04-18T11:25:28.336Z,5.46
2023-04-18T11:28:00.634Z,5.63
2023-04-18T11:30:38.536Z,5.56
2023-04-18T11:33:08.491Z,5.57
2023-04-18T11:35:41.476Z,5.54
2023-04-18T11:38:11.837Z,5.58
2023-04-18T11:40:40.563Z,5.58
2023-04-18T11:43:09.107Z,5.61
2023-04-18T11:45:38.819Z,5.75
2023-04-18T11:48:07.231Z,5.80
2023-04-18T11:50:38.282Z,5.75
2023-04-18T11:53:06.744Z,5.79
2023-04-18T11:55:35.521Z,5.68
2023-04-18T11:58:04.483Z,5.82
2023-04-18T12:00:35.453Z,5.93
2023-04-18T12:03:08.442Z,6.05
2023-04-18T12:05:40.106Z,5.91
2023-04-18T12:08:09.841Z,5.92
2023-04-18T12:10:39.357Z,5.90
2023-04-18T12:13:09.562Z,5.93
2023-04-18T12:15:40.040Z,5.85
2023-04-18T12:18:09.875Z,5.91
2023-04-18T12:20:39.998Z,5.72
2023-04-18T12:23:08.455Z,5.73
2023-04-18T12:25:37.275Z,5.82
2023-04-18T12:28:15.961Z,5.75
2023-04-18T12:30:44.050Z,5.84
2023-04-18T12:33:13.688Z,6.04
2023-04-18T12:35:42.655Z,6.04
2023-04-18T12:38:11.228Z,6.03
2023-04-18T12:40:40.662Z,6.00
2023-04-18T12:43:11.075Z,6.04
2023-04-18T12:45:39.927Z,5.99
2023-04-18T12:48:08.390Z,6.13
2023-04-18T12:50:38.510Z,6.16
2023-04-18T12:53:18.233Z,6.20
2023-04-18T13:00:39.638Z,6.07
2023-04-18T13:03:10.351Z,6.05
2023-04-18T13:05:42.186Z,6.02
2023-04-18T13:11:54.557Z,6.13
2023-04-18T13:14:24.392Z,6.23
2023-04-18T13:16:53.233Z,6.52
2023-04-18T13:19:22.503Z,6.42
2023-04-18T13:21:53.337Z,6.45
2023-04-18T13:24:22.061Z,6.16
2023-04-18T13:26:50.780Z,6.00
2023-04-18T13:29:21.679Z,6.03
2023-04-18T13:31:55.026Z,6.18
2023-04-18T13:34:23.691Z,6.19
2023-04-18T13:36:53.991Z,6.23
2023-04-18T13:39:24.718Z,6.25
2023-04-18T13:41:54.706Z,5.99
2023-04-18T13:44:24.906Z,5.86
2023-04-18T13:46:54.595Z,5.93
2023-04-18T13:49:22.818Z,5.97
2023-04-18T13:51:53.694Z,5.96
2023-04-18T13:54:24.714Z,5.93
2023-04-18T13:56:53.125Z,5.97
2023-04-18T13:59:21.530Z,5.94
2023-04-18T14:01:50.822Z,5.80
2023-04-18T14:04:19.564Z,5.75
2023-04-18T14:06:48.914Z,5.81
2023-04-18T14:09:17.470Z,5.83
2023-04-18T14:11:48.078Z,5.84
2023-04-18T14:14:16.378Z,5.91
2023-04-18T14:16:44.792Z,5.82
2023-04-18T14:19:13.467Z,5.82
2023-04-18T14:21:42.059Z,6.04
2023-04-18T14:27:33.010Z,5.96
2023-04-18T14:30:01.807Z,6.04
2023-04-18T14:32:31.558Z,5.98
2023-04-18T14:35:00.259Z,5.91
2023-04-18T14:37:28.352Z,5.89
2023-04-18T14:39:56.887Z,5.89
2023-04-18T14:42:25.138Z,5.94
2023-04-18T14:44:55.618Z,6.01
2023-04-18T14:47:27.016Z,5.96
2023-04-18T14:49:55.256Z,5.96
2023-04-18T14:52:23.451Z,5.86
2023-04-18T14:54:52.607Z,5.85
2023-04-18T14:57:47.483Z,5.83
2023-04-18T15:00:19.239Z,5.83
2023-04-18T15:02:47.985Z,5.87
2023-04-18T15:05:17.940Z,5.95
2023-04-18T15:07:47.078Z,6.07
2023-04-18T15:10:15.364Z,6.18
2023-04-18T15:12:43.751Z,6.11
2023-04-18T15:15:12.699Z,6.08
2023-04-18T15:17:42.499Z,6.10
2023-04-18T15:20:11.373Z,6.03
2023-04-18T15:22:39.660Z,5.98
2023-04-18T15:25:08.535Z,5.99
2023-04-18T15:27:36.621Z,5.98
2023-04-18T15:30:08.629Z,6.09
2023-04-18T15:32:38.990Z,6.12
2023-04-18T15:35:10.220Z,6.09
2023-04-18T15:37:40.231Z,6.12
2023-04-18T15:40:11.757Z,6.21
2023-04-18T15:42:41.067Z,6.22
2023-04-18T15:45:13.663Z,6.18
2023-04-18T15:51:49.188Z,6.26
2023-04-18T15:54:17.913Z,6.27
2023-04-18T15:56:46.531Z,6.34
2023-04-18T15:59:14.979Z,6.35
2023-04-18T16:01:45.653Z,6.33
2023-04-18T16:04:15.324Z,6.34
2023-04-18T16:06:55.097Z,6.36
2023-04-18T16:09:24.261Z,6.33
2023-04-18T16:11:52.660Z,6.28
2023-04-18T16:14:21.144Z,6.28
2023-04-18T16:16:49.880Z,6.29
2023-04-18T16:19:19.599Z,6.26
2023-04-18T16:21:49.117Z,6.27
2023-04-18T16:24:19.407Z,6.26
2023-04-18T16:26:47.845Z,6.34
2023-04-18T16:29:16.088Z,6.31
2023-04-18T16:31:44.720Z,6.31
2023-04-18T16:34:13.204Z,6.31
2023-04-18T16:36:43.302Z,6.34
2023-04-18T16:39:11.623Z,6.29
2023-04-18T16:41:41.078Z,6.24
2023-04-18T16:44:09.931Z,6.25
2023-04-18T16:46:38.203Z,6.26
2023-04-18T16:49:06.528Z,6.27
2023-04-18T16:51:36.271Z,6.27
2023-04-18T16:54:05.218Z,6.33
2023-04-18T16:56:33.548Z,6.24
2023-04-18T16:59:04.141Z,6.25
2023-04-18T17:01:34.144Z,6.25
2023-04-18T17:04:04.496Z,6.26
2023-04-18T17:06:33.289Z,6.29
2023-04-18T17:09:02.334Z,6.26
2023-04-18T17:11:32.554Z,6.21
2023-04-18T17:14:01.816Z,6.26
2023-04-18T17:16:32.124Z,6.25
2023-04-18T17:19:51.352Z,6.26
2023-04-18T17:22:19.812Z,6.24
2023-04-18T17:24:48.141Z,6.25
2023-04-18T17:27:17.137Z,6.28
2023-04-18T17:29:45.777Z,6.33
2023-04-18T17:32:15.758Z,6.37
2023-04-18T17:34:44.470Z,6.38
2023-04-18T17:37:12.692Z,6.35
2023-04-18T17:39:41.541Z,6.31
2023-04-18T17:42:10.512Z,6.31
2023-04-18T17:44:39.849Z,6.30
2023-04-18T17:47:08.216Z,6.31
2023-04-18T17:49:37.733Z,6.31
2023-04-18T17:52:07.060Z,6.27
2023-04-18T17:54:35.211Z,6.27
2023-04-18T17:57:04.664Z,6.28
2023-04-18T17:59:38.005Z,6.25
2023-04-18T18:02:06.799Z,6.25
2023-04-18T18:04:35.415Z,6.24
2023-04-18T18:07:06.432Z,6.25
2023-04-18T18:09:34.836Z,6.24
2023-04-18T18:12:04.252Z,6.26
2023-04-18T18:14:32.502Z,6.27
2023-04-18T18:17:01.189Z,6.21
2023-04-18T18:19:29.931Z,6.22
2023-04-18T18:21:58.003Z,6.21
2023-04-18T18:24:28.131Z,6.20
2023-04-18T18:26:58.223Z,6.23
2023-04-18T18:29:26.858Z,6.22
2023-04-18T18:31:55.120Z,6.20
2023-04-18T18:34:23.454Z,6.23
2023-04-18T18:36:51.694Z,6.23
2023-04-18T18:39:20.233Z,6.21
2023-04-18T18:41:49.720Z,6.19
2023-04-18T18:44:18.067Z,6.18
2023-04-18T18:46:46.193Z,6.18
2023-04-18T18:49:14.525Z,6.21
2023-04-18T18:51:44.500Z,6.22
2023-04-18T18:54:13.348Z,6.23
2023-04-18T18:56:42.733Z,6.25
2023-04-18T18:59:12.719Z,6.27
2023-04-18T19:01:41.513Z,6.24
2023-04-18T19:04:09.686Z,6.25
2023-04-18T19:06:38.326Z,6.19
2023-04-18T19:09:07.536Z,6.22
2023-04-18T19:11:35.841Z,6.22
2023-04-18T19:14:04.185Z,6.21
2023-04-18T19:16:34.195Z,6.20
2023-04-18T19:19:05.611Z,6.22
2023-04-18T19:22:00.635Z,6.22
2023-04-18T19:24:28.857Z,6.20
2023-04-18T19:26:56.972Z,6.23
2023-04-18T19:29:25.370Z,6.19
2023-04-18T19:31:55.142Z,6.11
2023-04-18T19:34:24.031Z,6.07
2023-04-18T19:36:52.335Z,6.15
2023-04-18T19:39:21.426Z,6.09
2023-04-18T19:41:49.745Z,6.07
2023-04-18T19:44:17.857Z,6.06
2023-04-18T19:46:46.082Z,6.01
2023-04-18T19:49:15.870Z,6.03
2023-04-18T19:51:44.761Z,6.05
2023-04-18T19:54:13.352Z,6.07
2023-04-18T19:56:41.414Z,6.04
2023-04-18T19:59:09.899Z,6.04
2023-04-18T20:01:38.104Z,6.04
2023-04-18T20:04:08.380Z,6.04
2023-04-18T20:06:37.894Z,6.05
2023-04-18T20:09:08.666Z,6.11
2023-04-18T20:11:37.341Z,6.10
2023-04-18T20:14:05.735Z,6.15
2023-04-18T20:16:34.617Z,6.16
2023-04-18T20:19:03.942Z,6.13
2023-04-18T20:21:32.613Z,6.13
2023-04-18T20:24:03.513Z,6.17
2023-04-18T20:26:31.642Z,6.15
2023-04-18T20:29:00.227Z,6.12
2023-04-18T20:31:29.105Z,6.13
2023-04-18T20:33:57.516Z,6.10
2023-04-18T20:36:25.796Z,6.07
2023-04-18T20:38:54.173Z,6.06
2023-04-18T20:41:26.487Z,6.10
2023-04-18T20:43:54.930Z,6.14
2023-04-18T20:46:23.310Z,6.13
2023-04-18T20:48:51.626Z,6.15
2023-04-18T20:51:19.817Z,6.18
2023-04-18T20:53:48.108Z,6.22
2023-04-18T20:56:16.092Z,6.18
2023-04-18T20:58:46.817Z,6.22
2023-04-18T21:01:15.252Z,6.27
2023-04-18T21:03:44.059Z,6.27
2023-04-18T21:06:12.369Z,6.27
2023-04-18T21:08:40.669Z,6.33
2023-04-18T21:11:09.078Z,6.28
2023-04-18T21:13:38.572Z,6.30
2023-04-18T21:16:10.558Z,6.27
2023-04-18T21:18:39.011Z,6.30
2023-04-18T21:21:07.577Z,6.28
2023-04-18T21:23:42.832Z,6.29
2023-04-18T21:26:13.417Z,6.32
2023-04-18T21:28:59.001Z,6.30
2023-04-18T21:31:31.888Z,6.31
2023-04-18T21:34:01.597Z,6.32
2023-04-18T21:36:30.983Z,6.28
2023-04-18T21:39:00.529Z,6.24
2023-04-18T21:41:29.180Z,6.20
2023-04-18T21:43:57.355Z,6.22
2023-04-18T21:46:25.583Z,6.19
2023-04-18T21:48:55.525Z,6.19
2023-04-18T21:51:23.803Z,6.22
2023-04-18T21:53:52.121Z,6.19
2023-04-18T21:56:20.277Z,6.15
2023-04-18T21:58:48.721Z,6.19
2023-04-18T22:01:17.285Z,6.17
2023-04-18T22:03:46.316Z,6.23
2023-04-18T22:06:17.455Z,6.15
2023-04-18T22:08:45.614Z,6.15
2023-04-18T22:11:16.055Z,6.15
2023-04-18T22:13:44.864Z,6.14
2023-04-18T22:16:24.622Z,6.14
2023-04-18T22:18:53.093Z,6.15
2023-04-18T22:21:22.903Z,6.15
2023-04-18T22:23:51.291Z,6.16
2023-04-18T22:26:19.489Z,6.16
2023-04-18T22:28:48.186Z,6.21
2023-04-18T22:31:16.831Z,6.18
2023-04-18T22:33:47.852Z,6.15
2023-04-18T22:36:16.535Z,6.14
2023-04-18T22:38:45.965Z,6.17
2023-04-18T22:41:14.159Z,6.18
2023-04-18T22:43:42.422Z,6.17
2023-04-18T22:46:11.647Z,6.18
2023-04-18T22:48:39.925Z,6.17
2023-04-18T22:51:08.033Z,6.16
2023-04-18T22:53:36.137Z,6.18
2023-04-18T22:56:06.659Z,6.16
2023-04-18T22:58:34.773Z,6.18
2023-04-18T23:01:03.660Z,6.18
2023-04-18T23:03:34.441Z,6.21
2023-04-18T23:06:02.913Z,6.23
2023-04-18T23:08:31.616Z,6.22
2023-04-18T23:10:59.886Z,6.23
2023-04-18T23:13:29.393Z,6.22
2023-04-18T23:15:57.685Z,6.28
2023-04-18T23:18:26.289Z,6.25
2023-04-18T23:20:54.389Z,6.25
2023-04-18T23:23:22.479Z,6.27
2023-04-18T23:25:50.741Z,6.32
2023-04-18T23:28:18.944Z,6.27
2023-04-18T23:30:50.273Z,6.28
2023-04-18T23:33:18.359Z,6.26
2023-04-18T23:35:46.670Z,6.31
2023-04-18T23:38:15.075Z,6.27
2023-04-18T23:40:43.094Z,6.29
2023-04-18T23:43:11.287Z,6.28
2023-04-18T23:45:39.479Z,6.30
2023-04-18T23:48:09.276Z,6.32
2023-04-18T23:50:38.155Z,6.31
2023-04-18T23:53:07.679Z,6.29
2023-04-18T23:55:35.705Z,6.30
2023-04-18T23:58:03.940Z,6.29
