createdAt,value
2017-12-26T00:00:52.367Z,6.06
2017-12-26T00:01:57.361Z,6.03
2017-12-26T00:03:01.667Z,6.03
2017-12-26T00:04:05.919Z,6.05
2017-12-26T00:05:10.476Z,6.05
2017-12-26T00:06:14.870Z,5.93
2017-12-26T00:07:19.170Z,5.95
2017-12-26T00:08:23.432Z,6.01
2017-12-26T00:09:27.792Z,6.09
2017-12-26T00:10:32.059Z,6.01
2017-12-26T00:11:36.267Z,6.12
2017-12-26T00:12:40.472Z,6.17
2017-12-26T00:13:46.543Z,6.13
2017-12-26T00:14:50.757Z,6.18
2017-12-26T00:15:55.101Z,6.12
2017-12-26T00:17:00.166Z,6.03
2017-12-26T00:18:04.382Z,6.02
2017-12-26T00:19:08.620Z,6.04
2017-12-26T00:20:12.846Z,6.06
2017-12-26T00:21:17.039Z,6.08
2017-12-26T00:22:22.392Z,5.98
2017-12-26T00:23:26.896Z,5.97
2017-12-26T00:24:31.910Z,6.01
2017-12-26T00:25:36.409Z,5.96
2017-12-26T00:26:40.775Z,5.94
2017-12-26T00:27:45.751Z,5.95
2017-12-26T00:28:50.820Z,6.02
2017-12-26T00:29:55.019Z,6.01
2017-12-26T00:30:59.636Z,6.03
2017-12-26T00:32:03.944Z,6.03
2017-12-26T00:33:08.568Z,6.04
2017-12-26T00:34:12.782Z,6.07
2017-12-26T00:35:17.315Z,6.10
2017-12-26T00:36:21.575Z,6.11
2017-12-26T00:37:25.788Z,6.10
2017-12-26T00:38:31.909Z,6.08
2017-12-26T00:39:36.196Z,6.12
2017-12-26T00:40:49.223Z,6.07
2017-12-26T00:41:54.187Z,5.99
2017-12-26T00:42:58.512Z,5.96
2017-12-26T00:44:02.771Z,6.00
2017-12-26T00:45:07.157Z,5.96
2017-12-26T00:46:12.051Z,5.98
2017-12-26T00:47:16.214Z,6.02
2017-12-26T00:48:20.490Z,6.02
2017-12-26T00:49:24.781Z,6.03
2017-12-26T00:50:28.986Z,6.04
2017-12-26T00:51:33.176Z,6.06
2017-12-26T00:52:37.658Z,6.07
2017-12-26T00:53:41.969Z,6.13
2017-12-26T00:54:46.205Z,6.12
2017-12-26T00:55:50.400Z,6.11
2017-12-26T00:56:55.112Z,6.10
2017-12-26T00:57:59.394Z,6.05
2017-12-26T00:59:03.907Z,5.97
2017-12-26T01:00:16.007Z,6.00
2017-12-26T01:01:20.278Z,6.04
2017-12-26T01:03:36.603Z,6.05
2017-12-26T01:04:40.756Z,6.04
2017-12-26T01:05:45.047Z,6.01
2017-12-26T01:06:49.245Z,5.99
2017-12-26T01:07:53.546Z,5.98
2017-12-26T01:08:59.577Z,6.04
2017-12-26T01:10:04.038Z,6.04
2017-12-26T01:11:08.552Z,6.05
2017-12-26T01:12:12.832Z,5.94
2017-12-26T01:13:17.684Z,5.87
2017-12-26T01:14:21.881Z,5.90
2017-12-26T01:15:26.444Z,5.95
2017-12-26T01:16:31.745Z,5.99
2017-12-26T01:17:36.069Z,5.98
2017-12-26T01:18:40.293Z,5.96
2017-12-26T01:19:45.468Z,6.02
2017-12-26T01:20:49.676Z,5.99
2017-12-26T01:21:53.942Z,6.03
2017-12-26T01:22:58.132Z,6.03
2017-12-26T01:25:15.345Z,5.93
2017-12-26T01:26:19.548Z,5.88
2017-12-26T01:27:23.848Z,5.83
2017-12-26T01:28:28.484Z,5.90
2017-12-26T01:29:32.731Z,5.91
2017-12-26T01:30:37.326Z,5.87
2017-12-26T01:31:41.654Z,5.94
2017-12-26T01:32:45.896Z,5.91
2017-12-26T01:33:50.651Z,5.89
2017-12-26T01:34:55.837Z,5.94
2017-12-26T01:36:00.178Z,5.94
2017-12-26T01:37:04.465Z,5.86
2017-12-26T01:38:08.634Z,5.87
2017-12-26T01:39:13.016Z,5.89
2017-12-26T01:40:17.564Z,5.77
2017-12-26T01:41:21.932Z,5.81
2017-12-26T01:42:26.078Z,5.85
2017-12-26T01:43:30.325Z,5.93
2017-12-26T01:44:34.630Z,5.84
2017-12-26T01:45:39.061Z,5.74
2017-12-26T01:46:45.093Z,5.76
2017-12-26T01:47:49.326Z,5.81
2017-12-26T01:48:54.171Z,5.82
2017-12-26T01:49:58.370Z,5.79
2017-12-26T01:51:02.555Z,5.75
2017-12-26T01:52:06.832Z,5.82
2017-12-26T01:53:11.860Z,5.76
2017-12-26T01:54:16.035Z,5.79
2017-12-26T01:55:20.281Z,5.76
2017-12-26T01:56:24.466Z,5.90
2017-12-26T01:57:28.732Z,5.85
2017-12-26T01:58:32.909Z,5.86
2017-12-26T01:59:37.483Z,5.75
2017-12-26T02:00:42.461Z,5.72
2017-12-26T02:01:46.698Z,5.77
2017-12-26T02:02:50.890Z,5.78
2017-12-26T02:03:55.506Z,5.76
2017-12-26T02:04:59.740Z,5.73
2017-12-26T02:06:08.520Z,5.78
2017-12-26T02:07:18.732Z,5.76
2017-12-26T02:08:32.090Z,5.73
2017-12-26T02:09:36.910Z,5.66
2017-12-26T02:10:41.116Z,5.69
2017-12-26T02:11:45.389Z,5.74
2017-12-26T02:12:50.018Z,5.73
2017-12-26T02:13:54.679Z,5.72
2017-12-26T02:14:58.994Z,5.68
2017-12-26T02:16:03.386Z,5.67
2017-12-26T02:17:07.803Z,5.72
2017-12-26T02:18:11.936Z,5.68
2017-12-26T02:19:16.442Z,5.68
2017-12-26T02:20:20.684Z,5.73
2017-12-26T02:21:24.912Z,5.65
2017-12-26T02:22:29.138Z,5.55
2017-12-26T02:23:33.734Z,5.64
2017-12-26T02:24:38.234Z,5.77
2017-12-26T02:25:42.554Z,5.81
2017-12-26T02:26:46.727Z,5.68
2017-12-26T02:27:50.898Z,5.62
2017-12-26T02:28:55.598Z,5.64
2017-12-26T02:29:59.734Z,5.66
2017-12-26T02:31:04.471Z,5.67
2017-12-26T02:32:08.677Z,5.65
2017-12-26T02:33:13.207Z,5.61
2017-12-26T02:34:17.450Z,5.60
2017-12-26T02:35:21.659Z,5.48
2017-12-26T02:36:25.968Z,5.46
2017-12-26T02:37:30.510Z,5.42
2017-12-26T02:38:34.680Z,5.45
2017-12-26T02:39:38.868Z,5.42
2017-12-26T02:40:44.408Z,5.45
2017-12-26T02:41:48.614Z,5.39
2017-12-26T02:42:52.823Z,5.35
2017-12-26T02:43:57.874Z,5.41
2017-12-26T02:45:04.143Z,5.50
2017-12-26T02:46:08.625Z,5.50
2017-12-26T02:47:12.817Z,5.47
2017-12-26T02:48:18.665Z,5.54
2017-12-26T02:49:22.924Z,5.54
2017-12-26T02:50:27.725Z,5.46
2017-12-26T02:51:31.888Z,5.50
2017-12-26T02:52:36.043Z,5.45
2017-12-26T02:53:40.297Z,5.46
2017-12-26T02:54:44.535Z,5.41
2017-12-26T02:55:49.065Z,5.35
2017-12-26T02:56:53.623Z,5.29
2017-12-26T02:57:58.122Z,5.21
2017-12-26T02:59:02.264Z,5.29
2017-12-26T03:00:09.100Z,5.32
2017-12-26T03:01:13.739Z,5.22
2017-12-26T03:02:18.240Z,5.16
2017-12-26T03:03:22.444Z,5.23
2017-12-26T03:04:26.664Z,5.22
2017-12-26T03:05:30.846Z,5.11
2017-12-26T03:06:35.174Z,5.12
2017-12-26T03:07:39.501Z,5.14
2017-12-26T03:08:44.913Z,5.01
2017-12-26T03:09:49.139Z,4.94
2017-12-26T03:10:53.259Z,4.94
2017-12-26T03:11:57.496Z,4.90
2017-12-26T03:13:01.855Z,4.88
2017-12-26T03:14:06.290Z,4.88
2017-12-26T03:15:12.568Z,4.93
2017-12-26T03:16:23.053Z,4.94
2017-12-26T03:17:27.200Z,4.97
2017-12-26T03:18:31.336Z,4.98
2017-12-26T03:19:35.459Z,4.94
2017-12-26T03:20:39.982Z,4.90
2017-12-26T03:21:44.135Z,4.88
2017-12-26T03:22:48.306Z,4.83
2017-12-26T03:23:52.983Z,4.85
2017-12-26T03:24:57.127Z,4.92
2017-12-26T03:26:01.355Z,4.88
2017-12-26T03:27:05.810Z,4.85
2017-12-26T03:28:09.952Z,4.74
2017-12-26T03:29:14.159Z,4.74
2017-12-26T03:30:19.243Z,4.76
2017-12-26T03:31:23.493Z,4.73
2017-12-26T03:32:37.575Z,4.65
2017-12-26T03:33:41.721Z,4.55
2017-12-26T03:34:45.865Z,4.57
2017-12-26T03:35:50.085Z,4.55
2017-12-26T03:36:54.929Z,4.60
2017-12-26T03:37:59.067Z,4.56
2017-12-26T03:39:03.522Z,4.61
2017-12-26T03:40:07.830Z,4.55
2017-12-26T03:41:11.963Z,4.55
2017-12-26T03:42:16.352Z,4.57
2017-12-26T03:43:20.549Z,4.46
2017-12-26T03:44:24.770Z,4.56
2017-12-26T03:45:29.119Z,4.49
2017-12-26T03:46:33.263Z,4.54
2017-12-26T03:47:37.491Z,4.53
2017-12-26T03:48:41.950Z,4.51
2017-12-26T03:49:46.074Z,4.60
2017-12-26T03:50:50.523Z,4.60
2017-12-26T03:51:54.652Z,4.61
2017-12-26T03:52:58.886Z,4.51
2017-12-26T03:54:03.134Z,4.47
2017-12-26T03:55:07.510Z,4.38
2017-12-26T03:56:11.774Z,4.39
2017-12-26T03:57:16.850Z,4.41
2017-12-26T03:58:21.072Z,4.30
2017-12-26T03:59:25.221Z,4.24
2017-12-26T04:00:29.719Z,4.26
2017-12-26T04:01:33.886Z,4.23
2017-12-26T04:02:38.006Z,4.31
2017-12-26T04:03:42.830Z,4.39
2017-12-26T04:04:46.962Z,4.35
2017-12-26T04:05:51.730Z,4.27
2017-12-26T04:06:55.894Z,4.18
2017-12-26T04:08:00.083Z,4.10
2017-12-26T04:09:04.493Z,4.09
2017-12-26T04:10:08.624Z,4.20
2017-12-26T04:11:12.726Z,4.25
2017-12-26T04:12:16.877Z,4.30
2017-12-26T04:13:23.925Z,4.24
2017-12-26T04:14:28.359Z,4.29
2017-12-26T04:15:32.678Z,4.18
2017-12-26T04:16:37.131Z,4.23
2017-12-26T04:17:41.270Z,4.27
2017-12-26T04:18:46.385Z,4.13
2017-12-26T04:19:51.051Z,4.20
2017-12-26T04:20:55.505Z,4.14
2017-12-26T04:21:59.640Z,4.14
2017-12-26T04:23:03.803Z,4.26
2017-12-26T04:24:15.216Z,4.16
2017-12-26T04:25:19.383Z,4.07
2017-12-26T04:26:23.545Z,4.15
2017-12-26T04:27:27.977Z,4.07
2017-12-26T04:28:32.206Z,4.18
2017-12-26T04:29:36.398Z,4.07
2017-12-26T04:30:40.534Z,4.08
2017-12-26T04:31:45.084Z,4.07
2017-12-26T04:32:49.247Z,4.14
2017-12-26T04:33:54.302Z,4.05
2017-12-26T04:34:58.510Z,4.14
2017-12-26T04:36:02.636Z,4.16
2017-12-26T04:37:06.886Z,4.04
2017-12-26T04:38:11.040Z,4.12
2017-12-26T04:39:15.448Z,4.05
2017-12-26T04:40:19.692Z,4.12
2017-12-26T04:41:24.094Z,4.17
2017-12-26T04:42:28.199Z,4.25
2017-12-26T04:43:32.326Z,4.29
2017-12-26T04:44:36.441Z,4.36
2017-12-26T04:45:41.249Z,4.37
2017-12-26T04:46:46.327Z,4.37
2017-12-26T04:47:51.131Z,4.37
2017-12-26T04:48:55.477Z,4.36
2017-12-26T04:49:59.641Z,4.39
2017-12-26T04:51:04.191Z,4.43
2017-12-26T04:52:08.354Z,4.30
2017-12-26T04:53:12.585Z,4.34
2017-12-26T04:54:17.206Z,4.37
2017-12-26T04:55:21.457Z,4.41
2017-12-26T04:56:27.157Z,4.36
2017-12-26T04:57:31.269Z,4.36
2017-12-26T04:58:36.067Z,4.41
2017-12-26T04:59:40.270Z,4.42
2017-12-26T05:00:45.424Z,4.38
2017-12-26T05:01:49.509Z,4.46
2017-12-26T05:02:53.921Z,4.42
2017-12-26T05:03:58.064Z,4.39
2017-12-26T05:05:02.173Z,4.41
2017-12-26T05:06:06.663Z,4.39
2017-12-26T05:07:10.861Z,4.47
2017-12-26T05:08:17.311Z,4.37
2017-12-26T05:09:21.820Z,4.42
2017-12-26T05:10:26.011Z,4.26
2017-12-26T05:11:30.156Z,4.25
2017-12-26T05:12:34.452Z,4.33
2017-12-26T05:13:38.581Z,4.25
2017-12-26T05:14:43.314Z,4.27
2017-12-26T05:15:47.746Z,4.46
2017-12-26T05:16:51.863Z,4.44
2017-12-26T05:17:56.221Z,4.41
2017-12-26T05:19:00.449Z,4.36
2017-12-26T05:20:04.596Z,4.37
2017-12-26T05:21:09.362Z,4.35
2017-12-26T05:22:13.555Z,4.47
2017-12-26T05:23:20.009Z,4.59
2017-12-26T05:24:24.127Z,4.57
2017-12-26T05:25:33.076Z,4.60
2017-12-26T05:26:37.341Z,4.60
2017-12-26T05:27:41.781Z,4.62
2017-12-26T05:28:45.925Z,4.58
2017-12-26T05:29:50.162Z,4.65
2017-12-26T05:30:55.333Z,4.62
2017-12-26T05:31:59.500Z,4.56
2017-12-26T05:33:04.566Z,4.68
2017-12-26T05:34:08.790Z,4.77
2017-12-26T05:35:12.925Z,4.79
2017-12-26T05:36:17.069Z,4.90
2017-12-26T05:37:22.935Z,4.95
2017-12-26T05:38:27.658Z,5.01
2017-12-26T05:39:32.182Z,4.92
2017-12-26T05:40:37.569Z,4.86
2017-12-26T05:41:41.971Z,4.88
2017-12-26T05:42:46.133Z,4.94
2017-12-26T05:43:50.259Z,5.03
2017-12-26T05:44:55.514Z,5.10
2017-12-26T05:45:59.902Z,5.12
2017-12-26T05:47:04.163Z,5.24
2017-12-26T05:48:10.871Z,5.31
2017-12-26T05:49:14.991Z,5.32
2017-12-26T05:50:19.090Z,5.26
2017-12-26T05:51:23.641Z,5.32
2017-12-26T05:52:27.858Z,5.37
2017-12-26T05:53:31.984Z,5.43
2017-12-26T05:54:36.154Z,5.49
2017-12-26T05:55:40.270Z,5.49
2017-12-26T05:56:44.404Z,5.59
2017-12-26T05:57:48.934Z,5.54
2017-12-26T05:58:53.462Z,5.51
2017-12-26T05:59:57.663Z,5.59
2017-12-26T06:01:02.246Z,5.67
2017-12-26T06:02:06.365Z,5.68
2017-12-26T06:03:10.514Z,5.69
2017-12-26T06:04:14.968Z,5.75
2017-12-26T06:05:19.178Z,5.76
2017-12-26T06:06:23.309Z,5.71
2017-12-26T06:07:27.409Z,5.73
2017-12-26T06:08:31.648Z,5.74
2017-12-26T06:09:35.760Z,5.81
2017-12-26T06:10:39.995Z,5.81
2017-12-26T06:11:44.993Z,5.85
2017-12-26T06:12:49.098Z,5.85
2017-12-26T06:13:53.354Z,5.87
2017-12-26T06:14:57.489Z,5.93
2017-12-26T06:16:02.079Z,5.97
2017-12-26T06:17:06.485Z,5.89
2017-12-26T06:18:10.873Z,5.92
2017-12-26T06:19:14.975Z,5.97
2017-12-26T06:20:19.161Z,6.02
2017-12-26T06:21:23.339Z,6.09
2017-12-26T06:22:27.776Z,6.07
2017-12-26T06:23:31.903Z,6.11
2017-12-26T06:24:36.135Z,6.16
2017-12-26T06:25:40.326Z,6.14
2017-12-26T06:26:45.346Z,6.14
2017-12-26T06:27:50.199Z,6.14
2017-12-26T06:28:54.596Z,6.20
2017-12-26T06:29:58.819Z,6.20
2017-12-26T06:31:03.299Z,6.19
2017-12-26T06:32:07.562Z,6.21
2017-12-26T06:33:11.874Z,6.22
2017-12-26T06:34:16.959Z,6.34
2017-12-26T06:35:21.478Z,6.38
2017-12-26T06:36:27.301Z,6.38
2017-12-26T06:37:31.565Z,6.34
2017-12-26T06:38:36.103Z,6.37
2017-12-26T06:39:40.220Z,6.37
2017-12-26T06:40:48.598Z,6.42
2017-12-26T06:41:52.751Z,6.47
2017-12-26T06:42:56.926Z,6.42
2017-12-26T06:44:01.184Z,6.49
2017-12-26T06:45:06.735Z,6.44
2017-12-26T06:46:11.541Z,6.41
2017-12-26T06:47:15.725Z,6.41
2017-12-26T06:48:20.124Z,6.43
2017-12-26T06:49:24.338Z,6.50
2017-12-26T06:50:28.734Z,6.52
2017-12-26T06:51:32.922Z,6.50
2017-12-26T06:52:37.638Z,6.47
2017-12-26T06:53:42.738Z,6.52
2017-12-26T06:54:46.980Z,6.53
2017-12-26T06:55:52.026Z,6.57
2017-12-26T06:56:56.505Z,6.56
2017-12-26T06:58:00.687Z,6.57
2017-12-26T06:59:05.227Z,6.60
2017-12-26T07:00:16.642Z,6.62
2017-12-26T07:01:20.822Z,6.67
2017-12-26T07:02:24.919Z,6.70
2017-12-26T07:03:29.158Z,6.65
2017-12-26T07:04:33.302Z,6.65
2017-12-26T07:05:37.795Z,6.64
2017-12-26T07:06:42.003Z,6.65
2017-12-26T07:07:46.142Z,6.69
2017-12-26T07:08:50.391Z,6.75
2017-12-26T07:09:54.574Z,6.79
2017-12-26T07:10:58.686Z,6.78
2017-12-26T07:12:02.816Z,6.77
2017-12-26T07:13:06.938Z,6.81
2017-12-26T07:14:11.088Z,6.78
2017-12-26T07:15:16.394Z,6.85
2017-12-26T07:16:20.889Z,6.83
2017-12-26T07:17:25.409Z,6.84
2017-12-26T07:18:29.828Z,6.79
2017-12-26T07:19:37.976Z,6.84
2017-12-26T07:20:46.251Z,6.83
2017-12-26T07:22:52.985Z,6.85
2017-12-26T07:23:57.187Z,6.81
2017-12-26T07:25:01.351Z,6.82
2017-12-26T07:26:05.549Z,6.82
2017-12-26T07:27:14.799Z,6.79
2017-12-26T07:28:19.233Z,6.85
2017-12-26T07:29:23.964Z,6.78
2017-12-26T07:30:28.205Z,6.75
2017-12-26T07:31:32.737Z,6.76
2017-12-26T07:32:36.914Z,6.69
2017-12-26T07:33:41.039Z,6.66
2017-12-26T07:34:46.455Z,6.61
2017-12-26T07:35:51.717Z,6.58
2017-12-26T07:36:55.826Z,6.64
2017-12-26T07:38:00.495Z,6.63
2017-12-26T07:39:04.703Z,6.63
2017-12-26T07:40:24.713Z,6.60
2017-12-26T07:41:29.178Z,6.53
2017-12-26T07:42:33.364Z,6.53
2017-12-26T07:43:38.339Z,6.55
2017-12-26T07:44:43.490Z,6.54
2017-12-26T07:45:49.531Z,6.47
2017-12-26T07:46:54.452Z,6.48
2017-12-26T07:47:58.831Z,6.51
2017-12-26T07:49:03.350Z,6.52
2017-12-26T07:50:07.637Z,6.45
2017-12-26T07:51:12.011Z,6.41
2017-12-26T07:52:16.176Z,6.41
2017-12-26T07:53:21.223Z,6.36
2017-12-26T07:54:25.325Z,6.32
2017-12-26T07:55:29.462Z,6.39
2017-12-26T07:56:33.855Z,6.46
2017-12-26T07:57:38.458Z,6.51
2017-12-26T07:58:43.574Z,6.46
2017-12-26T07:59:48.061Z,6.50
2017-12-26T08:00:52.672Z,6.48
2017-12-26T08:01:56.874Z,6.45
2017-12-26T08:03:01.050Z,6.43
2017-12-26T08:04:05.254Z,6.43
2017-12-26T08:05:11.530Z,6.52
2017-12-26T08:06:16.070Z,6.53
2017-12-26T08:07:20.339Z,6.61
2017-12-26T08:08:24.919Z,6.67
2017-12-26T08:09:29.178Z,6.68
2017-12-26T08:10:33.315Z,6.64
2017-12-26T08:11:37.509Z,6.64
2017-12-26T08:12:42.745Z,6.63
2017-12-26T08:13:47.756Z,6.65
2017-12-26T08:14:52.508Z,6.61
2017-12-26T08:15:56.949Z,6.59
2017-12-26T08:17:01.373Z,6.63
2017-12-26T08:18:05.869Z,6.57
2017-12-26T08:19:10.047Z,6.51
2017-12-26T08:20:14.245Z,6.42
2017-12-26T08:21:18.354Z,6.35
2017-12-26T08:22:30.507Z,6.25
2017-12-26T08:23:35.054Z,6.17
2017-12-26T08:24:39.207Z,6.15
2017-12-26T08:25:43.382Z,6.10
2017-12-26T08:26:47.641Z,6.11
2017-12-26T08:27:51.808Z,5.99
2017-12-26T08:28:56.643Z,5.96
2017-12-26T08:30:03.108Z,5.96
2017-12-26T08:31:07.606Z,5.89
2017-12-26T08:32:11.765Z,5.82
2017-12-26T08:33:16.274Z,5.76
2017-12-26T08:34:20.454Z,5.76
2017-12-26T08:35:25.079Z,5.79
2017-12-26T08:36:29.290Z,5.72
2017-12-26T08:37:33.562Z,5.71
2017-12-26T08:38:37.718Z,5.70
2017-12-26T08:39:41.879Z,5.67
2017-12-26T08:40:46.049Z,5.69
2017-12-26T08:41:50.543Z,5.70
2017-12-26T08:42:55.610Z,5.73
2017-12-26T08:43:59.788Z,5.74
2017-12-26T08:45:05.910Z,5.73
2017-12-26T08:46:10.317Z,5.73
2017-12-26T08:47:14.986Z,5.78
2017-12-26T08:48:22.579Z,5.79
2017-12-26T08:49:26.711Z,5.74
2017-12-26T08:50:30.934Z,5.70
2017-12-26T08:51:35.216Z,5.66
2017-12-26T08:52:39.438Z,5.66
2017-12-26T08:53:44.038Z,5.67
2017-12-26T08:54:49.277Z,5.70
2017-12-26T08:55:54.478Z,5.69
2017-12-26T08:56:58.639Z,5.73
2017-12-26T08:58:02.818Z,5.76
2017-12-26T08:59:07.232Z,5.74
2017-12-26T09:00:24.822Z,5.78
2017-12-26T09:01:29.126Z,5.74
2017-12-26T09:02:33.363Z,5.71
2017-12-26T09:03:37.569Z,5.79
2017-12-26T09:04:41.779Z,5.81
2017-12-26T09:05:46.110Z,5.81
2017-12-26T09:06:50.623Z,5.80
2017-12-26T09:07:55.527Z,5.80
2017-12-26T09:08:59.713Z,5.85
2017-12-26T09:10:04.379Z,5.89
2017-12-26T09:11:09.711Z,5.89
2017-12-26T09:12:15.962Z,5.90
2017-12-26T09:13:21.349Z,5.87
2017-12-26T09:14:25.730Z,5.87
2017-12-26T09:15:30.085Z,5.83
2017-12-26T09:16:34.463Z,5.80
2017-12-26T09:17:38.729Z,5.82
2017-12-26T09:18:43.243Z,5.81
2017-12-26T09:19:47.426Z,5.83
2017-12-26T09:20:51.621Z,5.83
2017-12-26T09:21:56.302Z,5.84
2017-12-26T09:23:00.544Z,5.84
2017-12-26T09:24:05.040Z,5.88
2017-12-26T09:25:09.184Z,5.88
2017-12-26T09:26:13.910Z,5.90
2017-12-26T09:27:18.159Z,5.90
2017-12-26T09:28:22.362Z,5.89
2017-12-26T09:29:26.568Z,5.90
2017-12-26T09:30:31.258Z,5.89
2017-12-26T09:31:35.470Z,5.89
2017-12-26T09:32:39.771Z,5.89
2017-12-26T09:33:43.945Z,5.88
2017-12-26T09:34:48.221Z,5.83
2017-12-26T09:35:52.358Z,5.82
2017-12-26T09:36:56.862Z,5.79
2017-12-26T09:38:01.031Z,5.75
2017-12-26T09:39:05.970Z,5.72
2017-12-26T09:40:10.120Z,5.73
2017-12-26T09:41:14.295Z,5.78
2017-12-26T09:42:18.669Z,5.77
2017-12-26T09:43:22.866Z,5.78
2017-12-26T09:44:27.126Z,5.83
2017-12-26T09:45:31.463Z,5.85
2017-12-26T09:46:35.609Z,5.83
2017-12-26T09:47:39.838Z,5.86
2017-12-26T09:48:46.701Z,5.90
2017-12-26T09:49:50.897Z,5.90
2017-12-26T09:50:56.142Z,5.93
2017-12-26T09:52:00.298Z,5.90
2017-12-26T09:53:04.533Z,5.92
2017-12-26T09:54:17.067Z,5.95
2017-12-26T09:55:21.322Z,5.96
2017-12-26T09:56:26.347Z,5.98
2017-12-26T09:57:30.632Z,5.98
2017-12-26T09:58:35.499Z,5.97
2017-12-26T09:59:39.724Z,5.98
2017-12-26T10:00:51.952Z,6.01
2017-12-26T10:01:58.819Z,6.01
2017-12-26T10:03:03.070Z,6.01
2017-12-26T10:04:07.306Z,6.01
2017-12-26T10:05:11.774Z,5.98
2017-12-26T10:06:17.047Z,5.99
2017-12-26T10:07:21.658Z,5.99
2017-12-26T10:08:26.134Z,5.99
2017-12-26T10:09:30.455Z,5.99
2017-12-26T10:10:34.635Z,5.97
2017-12-26T10:11:38.814Z,5.95
2017-12-26T10:12:43.099Z,5.94
2017-12-26T10:13:47.268Z,5.96
2017-12-26T10:14:51.469Z,5.94
2017-12-26T10:15:55.650Z,5.90
2017-12-26T10:16:59.903Z,5.88
2017-12-26T10:18:04.161Z,5.85
2017-12-26T10:19:08.419Z,5.84
2017-12-26T10:20:12.601Z,5.81
2017-12-26T10:21:16.790Z,5.77
2017-12-26T10:22:21.042Z,5.75
2017-12-26T10:23:25.608Z,5.76
2017-12-26T10:24:30.204Z,5.79
2017-12-26T10:25:34.395Z,5.81
2017-12-26T10:26:38.589Z,5.81
2017-12-26T10:27:43.775Z,5.83
2017-12-26T10:28:47.979Z,5.84
2017-12-26T10:29:53.184Z,5.83
2017-12-26T10:30:57.692Z,5.79
2017-12-26T10:32:02.149Z,5.81
2017-12-26T10:33:06.832Z,5.81
2017-12-26T10:34:11.066Z,5.84
2017-12-26T10:35:15.603Z,5.86
2017-12-26T10:36:19.849Z,5.86
2017-12-26T10:37:24.137Z,5.89
2017-12-26T10:38:28.313Z,5.91
2017-12-26T10:39:32.564Z,5.91
2017-12-26T10:40:36.871Z,5.93
2017-12-26T10:41:42.044Z,5.97
2017-12-26T10:42:47.555Z,5.99
2017-12-26T10:43:52.710Z,6.03
2017-12-26T10:44:56.917Z,6.05
2017-12-26T10:46:01.560Z,6.05
2017-12-26T10:47:05.725Z,6.06
2017-12-26T10:48:10.332Z,6.07
2017-12-26T10:49:14.733Z,6.09
2017-12-26T10:50:18.937Z,6.13
2017-12-26T10:51:24.121Z,6.12
2017-12-26T10:52:28.314Z,6.11
2017-12-26T10:53:32.852Z,6.11
2017-12-26T10:54:37.133Z,6.11
2017-12-26T10:55:41.412Z,6.16
2017-12-26T10:56:46.535Z,6.14
2017-12-26T10:57:51.276Z,6.12
2017-12-26T10:58:55.444Z,6.10
2017-12-26T10:59:59.663Z,6.02
2017-12-26T11:01:04.180Z,5.94
2017-12-26T11:02:08.382Z,5.93
2017-12-26T11:03:12.755Z,5.92
2017-12-26T11:04:17.435Z,5.93
2017-12-26T11:05:22.150Z,5.91
2017-12-26T11:06:27.977Z,5.90
2017-12-26T11:07:32.143Z,5.91
2017-12-26T11:20:15.060Z,5.98
2017-12-26T11:21:19.253Z,6.08
2017-12-26T11:22:23.456Z,6.18
2017-12-26T11:23:27.821Z,6.22
2017-12-26T11:24:32.322Z,6.20
2017-12-26T11:25:36.891Z,6.16
2017-12-26T11:26:41.080Z,6.14
2017-12-26T11:27:45.402Z,6.17
2017-12-26T11:28:49.606Z,6.25
2017-12-26T11:29:53.810Z,6.34
2017-12-26T11:30:58.440Z,6.29
2017-12-26T11:32:03.161Z,6.24
2017-12-26T11:33:07.508Z,6.21
2017-12-26T11:34:11.761Z,6.40
2017-12-26T11:35:16.237Z,6.67
2017-12-26T11:36:20.543Z,6.70
2017-12-26T11:37:24.973Z,7.10
2017-12-26T11:38:29.191Z,7.36
2017-12-26T11:39:33.410Z,7.45
2017-12-26T11:40:37.982Z,7.65
2017-12-26T11:41:43.158Z,8.00
2017-12-26T11:42:47.333Z,8.32
2017-12-26T11:43:52.804Z,8.26
2017-12-26T11:44:57.761Z,7.69
2017-12-26T11:46:02.249Z,7.34
2017-12-26T11:47:06.404Z,7.19
2017-12-26T11:48:16.111Z,7.46
2017-12-26T11:49:20.327Z,7.97
2017-12-26T11:50:24.488Z,8.17
2017-12-26T11:51:28.664Z,7.81
2017-12-26T11:52:32.960Z,7.54
2017-12-26T11:53:37.287Z,7.73
2017-12-26T11:54:41.512Z,8.04
2017-12-26T11:55:46.050Z,8.18
2017-12-26T11:56:54.173Z,8.20
2017-12-26T11:58:00.663Z,8.35
2017-12-26T11:59:04.940Z,8.29
2017-12-26T12:00:09.495Z,8.32
2017-12-26T12:01:13.679Z,8.55
2017-12-26T12:02:18.102Z,8.82
2017-12-26T12:03:22.428Z,8.83
2017-12-26T12:04:26.645Z,8.90
2017-12-26T12:05:30.973Z,8.83
2017-12-26T12:06:35.484Z,8.96
2017-12-26T12:07:39.674Z,9.11
2017-12-26T12:08:44.815Z,9.24
2017-12-26T12:09:49.063Z,9.22
2017-12-26T12:10:53.318Z,8.49
2017-12-26T12:13:04.814Z,8.20
2017-12-26T12:14:09.111Z,8.01
2017-12-26T12:15:14.840Z,7.86
2017-12-26T12:16:19.503Z,7.62
2017-12-26T12:17:23.953Z,7.55
2017-12-26T12:18:28.275Z,7.37
2017-12-26T12:19:32.785Z,7.31
2017-12-26T12:20:36.942Z,7.17
2017-12-26T12:21:41.131Z,7.18
2017-12-26T12:22:46.063Z,7.24
2017-12-26T12:23:51.301Z,7.20
2017-12-26T12:24:55.667Z,7.23
2017-12-26T12:26:00.318Z,7.22
2017-12-26T12:27:04.551Z,7.21
2017-12-26T12:28:08.753Z,7.24
2017-12-26T12:29:13.134Z,7.25
2017-12-26T12:30:19.261Z,7.26
2017-12-26T12:31:23.606Z,7.31
2017-12-26T12:32:37.875Z,7.34
2017-12-26T12:33:42.126Z,7.98
2017-12-26T12:34:46.427Z,8.21
2017-12-26T12:35:50.742Z,8.07
2017-12-26T12:36:55.430Z,7.88
2017-12-26T12:37:59.596Z,8.16
2017-12-26T12:39:04.427Z,8.41
2017-12-26T12:40:09.066Z,8.83
2017-12-26T12:41:13.304Z,8.96
2017-12-26T12:42:17.809Z,8.64
2017-12-26T12:43:22.516Z,8.44
2017-12-26T12:44:26.765Z,8.26
2017-12-26T12:45:31.726Z,8.16
2017-12-26T12:46:36.658Z,7.92
2017-12-26T12:47:41.022Z,8.21
2017-12-26T12:48:45.522Z,8.21
2017-12-26T12:49:50.043Z,8.17
2017-12-26T12:50:54.917Z,8.47
2017-12-26T12:51:59.262Z,8.62
2017-12-26T12:53:03.705Z,8.40
2017-12-26T12:54:08.128Z,8.50
2017-12-26T12:55:12.276Z,8.52
2017-12-26T12:56:16.451Z,8.16
2017-12-26T12:57:21.883Z,7.61
2017-12-26T12:58:26.123Z,7.74
2017-12-26T12:59:30.338Z,8.22
2017-12-26T13:00:35.209Z,8.14
2017-12-26T13:01:39.766Z,7.70
2017-12-26T13:02:44.096Z,7.36
2017-12-26T13:03:48.967Z,7.19
2017-12-26T13:04:54.117Z,7.13
2017-12-26T13:05:58.423Z,7.14
2017-12-26T13:07:03.111Z,7.15
2017-12-26T13:08:07.720Z,7.22
2017-12-26T13:09:12.040Z,7.21
2017-12-26T13:10:16.752Z,7.09
2017-12-26T13:11:21.211Z,7.06
2017-12-26T13:12:25.583Z,7.06
2017-12-26T13:13:29.815Z,7.20
2017-12-26T13:14:34.870Z,7.24
2017-12-26T13:15:39.287Z,7.00
2017-12-26T13:16:43.663Z,6.85
2017-12-26T13:17:48.573Z,6.72
2017-12-26T13:18:53.811Z,6.63
2017-12-26T13:19:58.072Z,6.70
2017-12-26T13:21:02.293Z,7.24
2017-12-26T13:22:06.555Z,7.81
2017-12-26T13:23:10.912Z,8.21
2017-12-26T13:24:15.192Z,8.20
2017-12-26T13:25:19.805Z,8.06
2017-12-26T13:26:24.046Z,8.24
2017-12-26T13:27:28.523Z,8.09
2017-12-26T13:28:33.675Z,8.02
2017-12-26T13:29:37.898Z,8.17
2017-12-26T13:30:42.251Z,8.63
2017-12-26T13:31:46.842Z,8.68
2017-12-26T13:32:51.881Z,8.77
2017-12-26T13:33:56.419Z,8.52
2017-12-26T13:35:00.632Z,8.54
2017-12-26T13:36:05.028Z,8.39
2017-12-26T13:37:09.219Z,8.23
2017-12-26T13:38:13.427Z,7.92
2017-12-26T13:39:17.888Z,7.57
2017-12-26T13:40:22.427Z,7.17
2017-12-26T13:41:26.693Z,7.00
2017-12-26T13:42:31.017Z,6.92
2017-12-26T13:43:35.306Z,6.86
2017-12-26T13:44:39.811Z,6.79
2017-12-26T13:45:44.225Z,6.70
2017-12-26T13:46:48.733Z,7.03
2017-12-26T13:47:53.011Z,7.54
2017-12-26T13:48:59.080Z,7.97
2017-12-26T13:50:03.444Z,8.06
2017-12-26T13:51:07.811Z,7.95
2017-12-26T13:52:12.058Z,7.60
2017-12-26T13:53:16.425Z,7.24
2017-12-26T13:54:20.636Z,7.02
2017-12-26T13:55:24.900Z,6.88
2017-12-26T13:56:29.155Z,6.72
2017-12-26T13:57:33.735Z,6.61
2017-12-26T13:58:38.859Z,6.55
2017-12-26T13:59:43.130Z,6.49
2017-12-26T14:00:47.546Z,6.47
2017-12-26T14:01:52.053Z,6.49
2017-12-26T14:02:56.818Z,6.52
2017-12-26T14:04:01.028Z,6.50
2017-12-26T14:05:05.351Z,6.49
2017-12-26T14:06:09.669Z,6.49
2017-12-26T14:07:15.126Z,6.49
2017-12-26T14:08:20.650Z,6.46
2017-12-26T14:09:24.912Z,6.47
2017-12-26T14:10:29.431Z,6.48
2017-12-26T14:11:33.789Z,6.48
2017-12-26T14:12:38.268Z,6.50
2017-12-26T14:13:42.512Z,6.49
2017-12-26T14:14:47.136Z,6.52
2017-12-26T14:15:51.612Z,6.54
2017-12-26T14:16:56.201Z,6.55
2017-12-26T14:18:00.567Z,6.62
2017-12-26T14:19:05.028Z,6.52
2017-12-26T14:20:12.869Z,6.50
2017-12-26T14:21:17.301Z,6.56
2017-12-26T14:22:21.969Z,6.60
2017-12-26T14:23:26.294Z,6.52
2017-12-26T14:24:30.688Z,6.53
2017-12-26T14:25:35.030Z,6.51
2017-12-26T14:26:39.764Z,6.51
2017-12-26T14:27:44.093Z,6.45
2017-12-26T14:28:48.896Z,6.42
2017-12-26T14:29:53.241Z,6.41
2017-12-26T14:30:57.803Z,6.37
2017-12-26T14:32:02.103Z,6.37
2017-12-26T14:33:06.623Z,6.38
2017-12-26T14:34:11.012Z,6.37
2017-12-26T14:35:15.271Z,6.40
2017-12-26T14:36:19.716Z,6.50
2017-12-26T14:37:24.056Z,6.49