createdAt,value
2022-08-26T00:01:46.973Z,2.80
2022-08-26T00:04:14.477Z,2.65
2022-08-26T00:06:46.016Z,2.90
2022-08-26T00:09:16.735Z,2.75
2022-08-26T00:11:44.746Z,3.17
2022-08-26T00:14:13.908Z,3.35
2022-08-26T00:16:47.908Z,2.92
2022-08-26T00:19:17.936Z,2.40
2022-08-26T00:21:46.124Z,2.70
2022-08-26T00:24:13.339Z,2.97
2022-08-26T00:26:41.429Z,2.70
2022-08-26T00:29:09.447Z,2.78
2022-08-26T00:31:37.455Z,3.05
2022-08-26T00:34:04.828Z,2.90
2022-08-26T00:36:32.443Z,2.55
2022-08-26T00:38:59.689Z,2.95
2022-08-26T00:41:29.426Z,2.75
2022-08-26T00:43:56.659Z,3.13
2022-08-26T00:46:29.362Z,2.80
2022-08-26T00:49:12.074Z,2.63
2022-08-26T00:51:50.702Z,2.90
2022-08-26T00:54:21.067Z,3.35
2022-08-26T00:56:48.625Z,2.60
2022-08-26T00:59:17.825Z,3.33
2022-08-26T01:01:46.063Z,2.90
2022-08-26T01:04:17.410Z,3.20
2022-08-26T01:06:45.524Z,3.17
2022-08-26T01:09:12.952Z,3.17
2022-08-26T01:11:40.879Z,3.20
2022-08-26T01:14:09.158Z,2.88
2022-08-26T01:16:36.662Z,3.10
2022-08-26T01:19:16.113Z,3.30
2022-08-26T01:21:53.922Z,2.97
2022-08-26T01:24:20.903Z,3.35
2022-08-26T01:26:48.753Z,3.03
2022-08-26T01:29:20.172Z,2.83
2022-08-26T01:31:51.278Z,3.17
2022-08-26T01:34:20.960Z,4.43
2022-08-26T01:36:51.549Z,3.40
2022-08-26T01:39:19.313Z,2.88
2022-08-26T01:41:47.502Z,2.78
2022-08-26T01:44:23.631Z,2.80
2022-08-26T01:46:51.046Z,2.83
2022-08-26T01:49:20.879Z,2.63
2022-08-26T01:51:51.099Z,2.78
2022-08-26T01:54:18.419Z,3.00
2022-08-26T01:56:48.445Z,3.13
2022-08-26T01:59:18.552Z,2.97
2022-08-26T02:01:47.663Z,2.95
2022-08-26T02:04:14.988Z,2.97
2022-08-26T02:06:43.027Z,3.55
2022-08-26T02:09:11.481Z,2.80
2022-08-26T02:11:38.865Z,3.00
2022-08-26T02:14:11.683Z,2.90
2022-08-26T02:16:42.917Z,2.65
2022-08-26T02:19:16.961Z,2.75
2022-08-26T02:21:45.989Z,2.88
2022-08-26T02:24:27.336Z,3.15
2022-08-26T02:26:57.336Z,2.80
2022-08-26T02:29:31.666Z,3.13
2022-08-26T02:31:59.298Z,2.80
2022-08-26T02:34:35.034Z,3.25
2022-08-26T02:37:08.110Z,2.70
2022-08-26T02:39:38.406Z,2.65
2022-08-26T02:42:05.601Z,3.13
2022-08-26T02:44:33.149Z,3.17
2022-08-26T02:47:00.844Z,3.38
2022-08-26T02:49:30.386Z,2.97
2022-08-26T02:52:00.860Z,3.67
2022-08-26T02:54:29.333Z,3.33
2022-08-26T02:56:57.265Z,3.85
2022-08-26T02:59:24.919Z,2.97
2022-08-26T03:01:52.542Z,3.30
2022-08-26T03:04:23.491Z,3.67
2022-08-26T03:06:53.445Z,3.28
2022-08-26T03:09:22.633Z,3.55
2022-08-26T03:11:51.115Z,2.95
2022-08-26T03:14:17.911Z,3.58
2022-08-26T03:16:45.407Z,2.90
2022-08-26T03:19:17.687Z,2.97
2022-08-26T03:21:44.979Z,3.30
2022-08-26T03:24:15.320Z,3.55
2022-08-26T03:26:52.345Z,2.95
2022-08-26T03:29:38.944Z,2.53
2022-08-26T03:32:06.416Z,2.80
2022-08-26T03:34:33.501Z,2.40
2022-08-26T03:37:00.713Z,2.90
2022-08-26T03:39:28.012Z,3.33
2022-08-26T03:41:59.360Z,2.88
2022-08-26T03:44:26.737Z,3.28
2022-08-26T03:46:54.630Z,3.35
2022-08-26T03:49:22.273Z,3.42
2022-08-26T03:51:50.091Z,2.95
2022-08-26T03:54:17.460Z,3.85
2022-08-26T03:56:46.445Z,3.03
2022-08-26T03:59:13.704Z,2.92
2022-08-26T04:01:41.172Z,3.30
2022-08-26T04:04:08.069Z,4.43
2022-08-26T04:06:40.039Z,3.70
2022-08-26T04:09:11.370Z,3.25
2022-08-26T04:11:39.617Z,3.03
2022-08-26T04:14:09.988Z,3.58
2022-08-26T04:16:37.213Z,3.45
2022-08-26T04:19:04.469Z,3.65
2022-08-26T04:21:31.859Z,2.78
2022-08-26T04:23:59.160Z,2.80
2022-08-26T04:26:36.904Z,3.55
2022-08-26T04:31:36.309Z,3.08
2022-08-26T04:34:04.753Z,3.85
2022-08-26T04:36:32.802Z,3.55
2022-08-26T04:39:02.194Z,2.80
2022-08-26T04:41:31.573Z,3.50
2022-08-26T04:43:58.594Z,3.03
2022-08-26T04:46:26.074Z,3.22
2022-08-26T04:48:54.247Z,3.60
2022-08-26T04:51:27.418Z,3.15
2022-08-26T04:53:57.244Z,3.40
2022-08-26T04:56:30.605Z,2.90
2022-08-26T04:58:57.875Z,3.13
2022-08-26T05:01:25.433Z,3.10
2022-08-26T05:03:52.634Z,3.38
2022-08-26T05:06:20.810Z,3.90
2022-08-26T05:08:49.398Z,3.42
2022-08-26T05:11:16.674Z,3.50
2022-08-26T05:13:43.546Z,3.83
2022-08-26T05:16:13.184Z,3.50
2022-08-26T05:18:43.485Z,3.22
2022-08-26T05:21:23.894Z,3.35
2022-08-26T05:23:52.478Z,4.30
2022-08-26T05:26:22.881Z,3.67
2022-08-26T05:28:50.585Z,3.70
2022-08-26T05:31:24.829Z,3.60
2022-08-26T05:33:52.526Z,3.13
2022-08-26T05:36:23.780Z,3.28
2022-08-26T05:38:55.207Z,3.78
2022-08-26T05:41:27.646Z,3.33
2022-08-26T05:44:02.424Z,3.88
2022-08-26T05:46:29.659Z,3.20
2022-08-26T05:48:57.566Z,3.13
2022-08-26T05:51:26.122Z,2.92
2022-08-26T05:53:54.540Z,3.25
2022-08-26T05:56:27.738Z,3.20
2022-08-26T05:58:59.632Z,3.15
2022-08-26T06:01:28.497Z,3.13
2022-08-26T06:04:01.292Z,3.65
2022-08-26T06:06:33.067Z,3.60
2022-08-26T06:09:03.876Z,3.63
2022-08-26T06:11:33.029Z,3.35
2022-08-26T06:14:03.767Z,3.63
2022-08-26T06:16:38.267Z,3.47
2022-08-26T06:19:10.599Z,4.00
2022-08-26T06:21:40.465Z,4.03
2022-08-26T06:24:29.386Z,4.32
2022-08-26T06:27:03.103Z,4.60
2022-08-26T06:29:36.098Z,4.82
2022-08-26T06:32:04.576Z,4.88
2022-08-26T06:34:32.663Z,4.60
2022-08-26T06:37:02.788Z,5.00
2022-08-26T06:39:31.322Z,4.78
2022-08-26T06:41:59.236Z,4.63
2022-08-26T06:44:27.182Z,5.05
2022-08-26T06:46:54.780Z,5.22
2022-08-26T06:49:25.621Z,4.40
2022-08-26T06:51:58.243Z,4.82
2022-08-26T06:54:25.955Z,5.38
2022-08-26T06:56:52.843Z,5.00
2022-08-26T06:59:21.039Z,5.38
2022-08-26T07:01:47.936Z,5.22
2022-08-26T07:04:20.043Z,3.90
2022-08-26T07:06:52.495Z,4.80
2022-08-26T07:09:22.517Z,5.28
2022-08-26T07:11:51.243Z,3.78
2022-08-26T07:14:19.340Z,3.90
2022-08-26T07:16:49.844Z,4.68
2022-08-26T07:19:27.570Z,4.40
2022-08-26T07:22:03.435Z,4.72
2022-08-26T07:24:31.501Z,5.38
2022-08-26T07:27:03.946Z,4.50
2022-08-26T07:29:33.242Z,4.32
2022-08-26T07:32:00.518Z,4.30
2022-08-26T07:34:28.197Z,3.70
2022-08-26T07:36:56.910Z,4.72
2022-08-26T07:39:25.465Z,4.55
2022-08-26T07:41:53.066Z,3.95
2022-08-26T07:44:20.981Z,4.95
2022-08-26T07:46:52.418Z,4.68
2022-08-26T07:49:24.320Z,4.45
2022-08-26T07:51:52.172Z,5.47
2022-08-26T07:54:19.884Z,4.28
2022-08-26T07:56:48.484Z,4.13
2022-08-26T07:59:16.999Z,4.30
2022-08-26T08:01:45.448Z,4.07
2022-08-26T08:04:14.784Z,4.57
2022-08-26T08:06:43.912Z,4.07
2022-08-26T08:09:16.067Z,4.70
2022-08-26T08:11:44.788Z,3.80
2022-08-26T08:14:12.271Z,3.97
2022-08-26T08:16:45.922Z,4.35
2022-08-26T08:19:14.806Z,4.05
2022-08-26T08:21:46.421Z,4.60
2022-08-26T08:24:13.836Z,3.88
2022-08-26T08:26:41.317Z,4.55
2022-08-26T08:29:08.885Z,5.13
2022-08-26T08:31:56.748Z,4.38
2022-08-26T08:34:23.827Z,4.18
2022-08-26T08:36:53.395Z,4.40
2022-08-26T08:39:21.978Z,4.30
2022-08-26T08:42:11.025Z,4.53
2022-08-26T08:44:41.744Z,4.57
2022-08-26T08:47:33.868Z,4.45
2022-08-26T08:50:14.690Z,4.20
2022-08-26T08:52:45.295Z,4.40
2022-08-26T08:55:18.084Z,5.28
2022-08-26T08:57:45.825Z,5.28
2022-08-26T09:00:22.280Z,4.93
2022-08-26T09:03:02.916Z,5.95
2022-08-26T09:05:43.393Z,5.03
2022-08-26T09:08:19.921Z,5.13
2022-08-26T09:10:56.008Z,4.85
2022-08-26T09:13:27.220Z,4.63
2022-08-26T09:16:00.184Z,5.35
2022-08-26T09:18:48.173Z,5.80
2022-08-26T09:21:17.999Z,4.93
2022-08-26T09:23:49.134Z,4.95
2022-08-26T09:26:16.845Z,4.78
2022-08-26T09:29:03.459Z,4.60
2022-08-26T09:31:36.099Z,4.45
2022-08-26T09:34:12.965Z,4.68
2022-08-26T09:36:50.366Z,4.88
2022-08-26T09:39:37.762Z,5.53
2022-08-26T09:42:20.900Z,5.18
2022-08-26T09:45:00.877Z,5.43
2022-08-26T09:47:28.112Z,6.15
2022-08-26T09:50:23.414Z,6.25
2022-08-26T09:53:28.469Z,4.85
2022-08-26T09:56:21.281Z,5.45
2022-08-26T09:58:50.690Z,4.13
2022-08-26T10:01:30.163Z,4.45
2022-08-26T10:04:14.349Z,5.50
2022-08-26T10:06:59.643Z,6.03
2022-08-26T10:09:28.705Z,6.50
2022-08-26T10:12:00.546Z,6.07
2022-08-26T10:17:31.601Z,5.60
2022-08-26T10:20:27.350Z,5.70
2022-08-26T10:23:12.981Z,4.70
2022-08-26T10:26:03.843Z,5.82
2022-08-26T10:28:56.790Z,5.75
2022-08-26T10:31:46.782Z,4.78
2022-08-26T10:34:17.452Z,4.57
2022-08-26T10:37:15.013Z,4.30
2022-08-26T10:40:05.501Z,4.88
2022-08-26T10:42:38.745Z,4.68
2022-08-26T10:45:14.953Z,4.78
2022-08-26T10:47:57.441Z,5.90
2022-08-26T10:50:47.659Z,4.63
2022-08-26T10:53:32.742Z,5.80
2022-08-26T10:56:06.165Z,4.45
2022-08-26T10:58:44.504Z,5.22
2022-08-26T11:01:31.896Z,4.35
2022-08-26T11:04:09.681Z,4.03
2022-08-26T11:06:36.955Z,4.30
2022-08-26T11:09:08.673Z,4.07
2022-08-26T11:11:41.650Z,5.50
2022-08-26T11:14:23.461Z,4.30
2022-08-26T11:16:58.883Z,4.75
2022-08-26T11:19:59.689Z,5.05
2022-08-26T11:22:35.160Z,5.40
2022-08-26T11:25:11.497Z,5.07
2022-08-26T11:27:39.045Z,4.53
2022-08-26T11:30:35.205Z,5.53
2022-08-26T11:33:02.037Z,4.40
2022-08-26T11:35:29.879Z,3.92
2022-08-26T11:38:02.295Z,4.72
2022-08-26T11:40:38.474Z,5.25
2022-08-26T11:43:11.152Z,4.85
2022-08-26T11:45:41.896Z,4.72
2022-08-26T11:48:29.008Z,4.32
2022-08-26T11:51:05.317Z,4.95
2022-08-26T11:53:35.307Z,4.65
2022-08-26T11:56:13.060Z,4.60
2022-08-26T11:58:44.760Z,5.03
2022-08-26T12:01:21.434Z,4.25
2022-08-26T12:03:51.021Z,4.25
2022-08-26T12:06:28.721Z,4.68
2022-08-26T12:08:59.193Z,4.05
2022-08-26T12:11:32.988Z,4.00
2022-08-26T12:14:07.222Z,4.85
2022-08-26T12:16:39.619Z,4.55
2022-08-26T12:19:32.866Z,5.28
2022-08-26T12:22:29.535Z,4.63
2022-08-26T12:27:31.781Z,3.70
2022-08-26T12:30:02.592Z,4.47
2022-08-26T12:32:31.459Z,4.40
2022-08-26T12:37:35.065Z,4.82
2022-08-26T12:40:44.573Z,4.65
2022-08-26T12:43:15.907Z,3.85
2022-08-26T12:45:55.565Z,5.40
2022-08-26T12:48:27.081Z,4.00
2022-08-26T12:50:54.387Z,4.20
2022-08-26T12:53:24.152Z,4.35
2022-08-26T12:55:51.537Z,3.85
2022-08-26T12:58:18.826Z,4.00
2022-08-26T13:00:51.646Z,3.67
2022-08-26T13:03:43.759Z,3.58
2022-08-26T13:06:15.812Z,4.28
2022-08-26T13:08:48.473Z,3.72
2022-08-26T13:11:31.826Z,3.78
2022-08-26T13:14:07.877Z,3.95
2022-08-26T13:16:35.611Z,4.38
2022-08-26T13:19:05.566Z,4.50
2022-08-26T13:21:53.953Z,3.60
2022-08-26T13:24:25.992Z,4.15
2022-08-26T13:26:52.879Z,3.83
2022-08-26T13:29:19.905Z,3.88
2022-08-26T13:31:48.008Z,3.55
2022-08-26T13:34:19.111Z,4.45
2022-08-26T13:36:48.005Z,3.60
2022-08-26T13:39:15.033Z,4.22
2022-08-26T13:41:43.386Z,4.68
2022-08-26T13:44:11.126Z,3.88
2022-08-26T13:46:38.276Z,4.00
2022-08-26T13:49:05.499Z,4.57
2022-08-26T13:51:32.749Z,4.20
2022-08-26T13:54:00.077Z,3.90
2022-08-26T13:56:29.694Z,3.67
2022-08-26T13:58:58.020Z,3.97
2022-08-26T14:01:25.358Z,4.45
2022-08-26T14:03:53.030Z,4.38
2022-08-26T14:06:20.349Z,3.85
2022-08-26T14:08:48.071Z,3.92
2022-08-26T14:11:15.460Z,4.35
2022-08-26T14:13:42.989Z,3.47
2022-08-26T14:16:16.213Z,3.10
2022-08-26T14:18:47.292Z,3.85
2022-08-26T14:21:17.323Z,3.97
2022-08-26T14:23:44.765Z,3.85
2022-08-26T14:26:28.594Z,3.70
2022-08-26T14:28:58.172Z,4.43
2022-08-26T14:31:27.062Z,6.75
2022-08-26T14:33:54.516Z,8.05
2022-08-26T14:36:33.679Z,7.53
2022-08-26T14:39:06.920Z,7.93
2022-08-26T14:41:37.157Z,8.90
2022-08-26T14:44:11.335Z,8.10
2022-08-26T14:49:12.724Z,7.00
2022-08-26T14:51:40.948Z,7.43
2022-08-26T14:54:12.881Z,7.45
2022-08-26T14:56:53.968Z,7.30
2022-08-26T14:59:23.785Z,6.90
2022-08-26T15:01:51.119Z,7.43
2022-08-26T15:04:19.239Z,7.40
2022-08-26T15:06:46.356Z,6.85
2022-08-26T15:09:13.788Z,7.15
2022-08-26T15:11:41.302Z,6.68
2022-08-26T15:14:08.628Z,6.15
2022-08-26T15:16:47.729Z,5.25
2022-08-26T15:19:15.834Z,4.43
2022-08-26T15:21:45.320Z,4.22
2022-08-26T15:24:12.774Z,4.00
2022-08-26T15:26:39.975Z,4.60
2022-08-26T15:29:07.265Z,4.25
2022-08-26T15:31:34.885Z,5.00
2022-08-26T15:34:06.335Z,5.20
2022-08-26T15:36:33.689Z,4.55
2022-08-26T15:39:01.299Z,5.35
2022-08-26T15:41:29.339Z,5.35
2022-08-26T15:43:56.982Z,5.85
2022-08-26T15:46:24.683Z,5.80
2022-08-26T15:48:52.082Z,5.32
2022-08-26T15:51:25.697Z,5.78
2022-08-26T15:53:56.521Z,5.38
2022-08-26T15:56:28.014Z,5.53
2022-08-26T15:58:56.060Z,4.93
2022-08-26T16:01:27.750Z,5.45
2022-08-26T16:03:55.649Z,6.43
2022-08-26T16:06:28.226Z,5.50
2022-08-26T16:08:56.302Z,6.22
2022-08-26T16:11:24.003Z,7.05
2022-08-26T16:13:51.380Z,6.38
2022-08-26T16:16:18.718Z,6.78
2022-08-26T16:18:46.306Z,6.95
2022-08-26T16:21:19.452Z,6.30
2022-08-26T16:23:47.190Z,6.22
2022-08-26T16:26:20.513Z,6.45
2022-08-26T16:28:48.094Z,6.95
2022-08-26T16:31:15.834Z,7.18
2022-08-26T16:33:43.390Z,6.05
2022-08-26T16:36:11.184Z,7.30
2022-08-26T16:38:38.947Z,6.13
2022-08-26T16:41:07.284Z,6.25
2022-08-26T16:43:34.605Z,5.68
2022-08-26T16:46:01.625Z,6.15
2022-08-26T16:48:28.947Z,4.80
2022-08-26T16:50:55.847Z,15.18
2022-08-26T16:53:23.388Z,7.68
2022-08-26T16:55:51.287Z,10.45
2022-08-26T16:58:21.066Z,7.25
2022-08-26T17:00:49.274Z,5.18
2022-08-26T17:03:16.139Z,4.78
2022-08-26T17:05:43.415Z,4.70
2022-08-26T17:08:10.930Z,4.70
2022-08-26T17:10:38.448Z,4.47
2022-08-26T17:13:05.956Z,4.45
2022-08-26T17:15:33.315Z,4.72
2022-08-26T17:18:00.156Z,3.83
2022-08-26T17:20:27.526Z,3.72
2022-08-26T17:22:55.863Z,4.13
2022-08-26T17:25:29.439Z,4.55
2022-08-26T17:30:29.807Z,4.97
2022-08-26T17:32:58.273Z,4.95
2022-08-26T17:35:26.579Z,6.32
2022-08-26T17:37:56.084Z,7.80
2022-08-26T17:40:25.756Z,7.90
2022-08-26T17:42:53.057Z,8.65
2022-08-26T17:47:55.469Z,8.40
2022-08-26T17:50:23.766Z,9.55
2022-08-26T17:52:51.703Z,10.70
2022-08-26T17:55:19.611Z,9.43
2022-08-26T17:57:53.458Z,9.70
2022-08-26T18:00:26.326Z,7.88
2022-08-26T18:02:54.906Z,8.13
2022-08-26T18:05:23.545Z,8.25
2022-08-26T18:07:51.447Z,9.88
2022-08-26T18:10:20.481Z,9.50
2022-08-26T18:12:47.759Z,8.48
2022-08-26T18:15:16.528Z,9.50
2022-08-26T18:17:44.689Z,9.55
2022-08-26T18:20:16.103Z,8.07
2022-08-26T18:22:44.139Z,8.60
2022-08-26T18:25:14.119Z,9.50
2022-08-26T18:27:41.896Z,8.30
2022-08-26T18:30:16.426Z,7.88
2022-08-26T18:32:44.124Z,8.53
2022-08-26T18:35:12.095Z,7.55
2022-08-26T18:37:39.701Z,8.32
2022-08-26T18:40:10.224Z,7.35
2022-08-26T18:42:37.384Z,7.60
2022-08-26T18:45:06.465Z,8.05
2022-08-26T18:47:33.748Z,7.63
2022-08-26T18:50:02.294Z,7.68
2022-08-26T18:52:29.701Z,7.93
2022-08-26T18:54:57.575Z,8.35
2022-08-26T18:57:24.942Z,7.50
2022-08-26T18:59:52.260Z,8.18
2022-08-26T19:02:19.599Z,7.05
2022-08-26T19:04:46.844Z,7.57
2022-08-26T19:07:14.944Z,8.18
2022-08-26T19:09:42.232Z,6.85
2022-08-26T19:12:09.813Z,7.88
2022-08-26T19:14:36.686Z,8.10
2022-08-26T19:17:04.357Z,8.75
2022-08-26T19:19:31.747Z,8.82
2022-08-26T19:21:59.205Z,9.00
2022-08-26T19:24:28.320Z,7.95
2022-08-26T19:26:58.387Z,9.55
2022-08-26T19:29:29.772Z,8.77
2022-08-26T19:31:57.075Z,9.48
2022-08-26T19:34:24.317Z,9.95
2022-08-26T19:36:53.204Z,8.60
2022-08-26T19:39:21.168Z,7.63
2022-08-26T19:41:48.613Z,9.57
2022-08-26T19:44:35.908Z,9.70
2022-08-26T19:47:03.708Z,9.25
2022-08-26T19:49:31.111Z,8.82
2022-08-26T19:51:58.382Z,8.02
2022-08-26T19:54:25.942Z,7.82
2022-08-26T19:56:53.219Z,8.63
2022-08-26T19:59:20.515Z,9.38
2022-08-26T20:01:47.556Z,9.00
2022-08-26T20:04:28.192Z,8.98
2022-08-26T20:06:57.839Z,9.27
2022-08-26T20:09:27.789Z,8.73
2022-08-26T20:11:56.800Z,8.13
2022-08-26T20:14:24.389Z,8.70
2022-08-26T20:16:51.661Z,7.82
2022-08-26T20:19:37.758Z,8.55
2022-08-26T20:22:05.556Z,7.45
2022-08-26T20:24:32.827Z,8.60
2022-08-26T20:27:03.288Z,7.55
2022-08-26T20:29:32.833Z,8.52
2022-08-26T20:32:00.170Z,8.27
2022-08-26T20:34:27.876Z,8.00
2022-08-26T20:36:55.354Z,7.15
2022-08-26T20:39:22.710Z,6.63
2022-08-26T20:41:50.287Z,7.22
2022-08-26T20:44:17.867Z,6.78
2022-08-26T20:46:45.591Z,6.03
2022-08-26T20:49:13.320Z,7.03
2022-08-26T20:51:40.752Z,6.65
2022-08-26T20:54:08.180Z,6.55
2022-08-26T20:56:35.957Z,6.57
2022-08-26T20:59:03.771Z,6.93
2022-08-26T21:01:34.715Z,6.57
2022-08-26T21:04:13.826Z,7.63
2022-08-26T21:06:42.357Z,6.95
2022-08-26T21:09:19.828Z,6.15
2022-08-26T21:11:46.675Z,5.93
2022-08-26T21:14:15.873Z,6.78
2022-08-26T21:16:44.582Z,6.28
2022-08-26T21:19:12.787Z,6.82
2022-08-26T21:21:40.846Z,7.25
2022-08-26T21:24:08.420Z,7.05
2022-08-26T21:26:35.829Z,6.38
2022-08-26T21:29:03.734Z,6.78
2022-08-26T21:31:32.028Z,6.35
2022-08-26T21:33:59.796Z,6.15
2022-08-26T21:36:27.141Z,7.47
2022-08-26T21:38:56.265Z,7.28
2022-08-26T21:41:23.811Z,6.57
2022-08-26T21:43:51.827Z,6.07
2022-08-26T21:46:21.964Z,6.45
2022-08-26T21:48:56.783Z,6.40
2022-08-26T21:51:25.103Z,5.97
2022-08-26T21:53:53.078Z,6.68
2022-08-26T21:56:21.592Z,5.65
2022-08-26T21:58:49.340Z,5.97
2022-08-26T22:01:21.434Z,5.97
2022-08-26T22:03:49.471Z,6.55
2022-08-26T22:06:17.715Z,6.28
2022-08-26T22:08:45.094Z,6.10
2022-08-26T22:11:13.265Z,6.10
2022-08-26T22:13:41.702Z,6.55
2022-08-26T22:16:09.594Z,5.75
2022-08-26T22:18:37.523Z,5.63
2022-08-26T22:21:06.620Z,5.55
2022-08-26T22:23:33.979Z,5.47
2022-08-26T22:26:01.243Z,5.65
2022-08-26T22:28:28.492Z,6.35
2022-08-26T22:30:56.007Z,6.57
2022-08-26T22:33:23.409Z,6.28
2022-08-26T22:35:52.649Z,6.68
2022-08-26T22:38:20.428Z,5.55
2022-08-26T22:40:50.406Z,5.70
2022-08-26T22:43:18.283Z,4.90
2022-08-26T22:45:48.680Z,4.53
2022-08-26T22:48:18.796Z,4.85
2022-08-26T22:50:47.153Z,4.32
2022-08-26T22:53:15.001Z,4.55
2022-08-26T22:55:43.493Z,5.30
2022-08-26T22:58:11.690Z,5.22
2022-08-26T23:00:40.012Z,4.35
2022-08-26T23:03:07.851Z,4.85
2022-08-26T23:05:35.673Z,4.22
2022-08-26T23:08:03.069Z,5.20
2022-08-26T23:10:30.539Z,5.13
2022-08-26T23:12:57.885Z,5.35
2022-08-26T23:15:25.306Z,4.78
2022-08-26T23:17:58.822Z,4.50
2022-08-26T23:20:27.436Z,5.72
2022-08-26T23:22:55.116Z,5.53
2022-08-26T23:25:22.856Z,5.63
2022-08-26T23:27:51.761Z,5.55
2022-08-26T23:30:21.008Z,5.80
2022-08-26T23:32:48.302Z,5.18
2022-08-26T23:35:15.952Z,5.22
2022-08-26T23:37:47.982Z,4.43
2022-08-26T23:40:17.789Z,4.80
2022-08-26T23:42:45.078Z,5.45
2022-08-26T23:45:13.255Z,5.22
2022-08-26T23:47:41.243Z,4.80
2022-08-26T23:50:08.946Z,4.35
2022-08-26T23:52:54.753Z,4.30
2022-08-26T23:55:23.143Z,5.75
2022-08-26T23:57:50.527Z,4.07
