createdAt,value
2022-08-22T00:01:33.811Z,18.70
2022-08-22T00:02:58.483Z,19.10
2022-08-22T00:02:59.527Z,19.10
2022-08-22T00:03:08.204Z,19.00
2022-08-22T00:04:15.642Z,18.70
2022-08-22T00:06:56.515Z,18.80
2022-08-22T00:09:33.934Z,18.80
2022-08-22T00:12:19.188Z,18.80
2022-08-22T00:14:59.817Z,18.80
2022-08-22T00:17:42.908Z,18.80
2022-08-22T00:20:28.128Z,18.80
2022-08-22T00:23:04.354Z,18.80
2022-08-22T00:25:55.767Z,18.70
2022-08-22T00:28:32.965Z,18.70
2022-08-22T00:31:15.540Z,18.80
2022-08-22T00:33:51.222Z,18.80
2022-08-22T00:36:31.641Z,18.80
2022-08-22T00:39:12.178Z,18.80
2022-08-22T00:42:34.040Z,18.90
2022-08-22T00:45:43.246Z,18.90
2022-08-22T00:48:50.467Z,18.90
2022-08-22T00:52:03.897Z,18.80
2022-08-22T00:55:09.305Z,18.80
2022-08-22T00:58:07.042Z,18.80
2022-08-22T01:00:44.705Z,18.70
2022-08-22T01:03:54.472Z,18.70
2022-08-22T01:06:39.623Z,18.80
2022-08-22T01:09:24.081Z,18.70
2022-08-22T01:12:28.242Z,18.80
2022-08-22T01:15:03.644Z,18.80
2022-08-22T01:18:13.372Z,18.70
2022-08-22T01:21:36.787Z,18.70
2022-08-22T01:25:15.727Z,18.50
2022-08-22T01:28:37.791Z,18.40
2022-08-22T01:32:02.449Z,18.40
2022-08-22T01:35:34.228Z,18.50
2022-08-22T01:38:45.269Z,18.50
2022-08-22T01:41:59.574Z,18.50
2022-08-22T01:44:50.755Z,18.50
2022-08-22T01:47:26.358Z,18.50
2022-08-22T01:50:03.524Z,18.40
2022-08-22T01:52:43.846Z,18.50
2022-08-22T01:55:25.734Z,18.40
2022-08-22T01:57:58.928Z,18.50
2022-08-22T02:00:35.943Z,18.50
2022-08-22T02:03:22.145Z,18.50
2022-08-22T02:05:59.558Z,18.50
2022-08-22T02:08:41.517Z,18.50
2022-08-22T02:11:14.229Z,18.50
2022-08-22T02:13:57.827Z,18.50
2022-08-22T02:16:38.216Z,18.50
2022-08-22T02:19:29.437Z,18.40
2022-08-22T02:22:07.706Z,18.40
2022-08-22T02:24:52.331Z,18.50
2022-08-22T02:27:36.842Z,18.40
2022-08-22T02:30:12.327Z,18.40
2022-08-22T02:32:56.582Z,18.40
2022-08-22T02:35:33.538Z,18.40
2022-08-22T02:38:24.046Z,18.30
2022-08-22T02:41:08.978Z,18.30
2022-08-22T02:43:47.631Z,18.30
2022-08-22T02:46:33.716Z,18.30
2022-08-22T02:49:13.607Z,18.40
2022-08-22T02:51:52.763Z,18.40
2022-08-22T02:54:27.851Z,18.50
2022-08-22T02:57:13.067Z,18.40
2022-08-22T03:00:31.720Z,18.50
2022-08-22T03:03:07.729Z,18.50
2022-08-22T03:06:02.358Z,18.40
2022-08-22T03:08:38.909Z,18.40
2022-08-22T03:11:24.971Z,18.50
2022-08-22T03:14:07.345Z,18.40
2022-08-22T03:16:41.694Z,18.40
2022-08-22T03:19:18.804Z,18.40
2022-08-22T03:21:56.672Z,18.40
2022-08-22T03:24:32.621Z,18.40
2022-08-22T03:27:09.610Z,18.40
2022-08-22T03:29:47.879Z,18.40
2022-08-22T03:32:21.241Z,18.40
2022-08-22T03:35:00.233Z,18.40
2022-08-22T03:37:40.459Z,18.40
2022-08-22T03:40:31.929Z,18.40
2022-08-22T03:43:31.647Z,18.30
2022-08-22T03:46:58.189Z,18.30
2022-08-22T03:50:12.202Z,18.20
2022-08-22T03:53:34.267Z,18.20
2022-08-22T03:57:02.661Z,18.20
2022-08-22T04:00:10.555Z,18.20
2022-08-22T04:03:36.995Z,18.20
2022-08-22T04:07:00.029Z,18.30
2022-08-22T04:10:20.914Z,18.20
2022-08-22T04:13:21.814Z,18.20
2022-08-22T04:16:50.950Z,18.20
2022-08-22T04:22:34.104Z,18.20
2022-08-22T04:25:09.880Z,18.20
2022-08-22T04:27:48.422Z,18.20
2022-08-22T04:30:26.624Z,18.10
2022-08-22T04:33:06.489Z,18.10
2022-08-22T04:35:41.617Z,18.10
2022-08-22T04:38:19.256Z,18.10
2022-08-22T04:40:56.376Z,18.10
2022-08-22T04:43:32.388Z,18.10
2022-08-22T04:46:10.684Z,18.10
2022-08-22T04:48:46.105Z,18.10
2022-08-22T04:51:24.164Z,18.10
2022-08-22T04:54:38.641Z,18.00
2022-08-22T04:57:23.692Z,18.00
2022-08-22T04:59:53.508Z,17.90
2022-08-22T05:02:27.542Z,17.90
2022-08-22T05:05:04.785Z,18.00
2022-08-22T05:07:49.215Z,18.00
2022-08-22T05:10:24.587Z,18.00
2022-08-22T05:12:59.046Z,18.10
2022-08-22T05:15:35.477Z,18.10
2022-08-22T05:18:10.402Z,18.10
2022-08-22T05:20:42.820Z,18.00
2022-08-22T05:23:18.937Z,18.10
2022-08-22T05:25:52.900Z,18.10
2022-08-22T05:28:34.996Z,18.10
2022-08-22T05:31:08.955Z,18.10
2022-08-22T05:33:44.168Z,18.10
2022-08-22T05:36:20.605Z,18.10
2022-08-22T05:38:54.691Z,18.10
2022-08-22T05:41:31.865Z,18.10
2022-08-22T05:44:01.004Z,18.10
2022-08-22T05:46:45.673Z,18.20
2022-08-22T05:49:21.517Z,18.20
2022-08-22T05:52:08.788Z,18.20
2022-08-22T05:54:51.212Z,18.20
2022-08-22T05:57:29.909Z,18.20
2022-08-22T06:00:10.801Z,18.30
2022-08-22T06:02:55.545Z,18.30
2022-08-22T06:05:30.111Z,18.30
2022-08-22T06:08:07.418Z,18.30
2022-08-22T06:10:44.470Z,18.30
2022-08-22T06:13:32.100Z,18.40
2022-08-22T06:16:16.833Z,18.40
2022-08-22T06:18:46.578Z,18.30
2022-08-22T06:21:23.197Z,18.40
2022-08-22T06:23:58.639Z,18.40
2022-08-22T06:26:34.659Z,18.40
2022-08-22T06:29:08.512Z,18.50
2022-08-22T06:31:44.858Z,18.50
2022-08-22T06:34:18.723Z,18.70
2022-08-22T06:36:52.167Z,18.70
2022-08-22T06:39:25.291Z,18.80
2022-08-22T06:41:57.993Z,18.90
2022-08-22T06:44:33.020Z,19.00
2022-08-22T06:47:06.951Z,19.10
2022-08-22T06:49:38.970Z,19.10
2022-08-22T06:52:12.853Z,19.20
2022-08-22T06:54:48.822Z,19.30
2022-08-22T06:57:33.121Z,19.40
2022-08-22T07:00:09.701Z,19.60
2022-08-22T07:02:44.872Z,19.50
2022-08-22T07:05:20.079Z,19.60
2022-08-22T07:07:48.915Z,19.80
2022-08-22T07:10:18.565Z,19.90
2022-08-22T07:12:51.369Z,19.90
2022-08-22T07:15:36.607Z,19.90
2022-08-22T07:18:10.152Z,19.80
2022-08-22T07:20:45.223Z,19.80
2022-08-22T07:23:32.525Z,20.00
2022-08-22T07:26:22.222Z,20.30
2022-08-22T07:28:58.685Z,20.40
2022-08-22T07:31:37.815Z,20.40
2022-08-22T07:34:27.039Z,20.50
2022-08-22T07:37:05.558Z,20.70
2022-08-22T07:39:44.017Z,20.80
2022-08-22T07:42:18.742Z,20.90
2022-08-22T07:45:03.916Z,20.90
2022-08-22T07:47:59.188Z,20.80
2022-08-22T07:50:32.746Z,20.90
2022-08-22T07:53:13.467Z,20.80
2022-08-22T07:55:49.898Z,21.00
2022-08-22T07:58:19.991Z,21.00
2022-08-22T08:00:51.373Z,21.20
2022-08-22T08:03:24.521Z,21.30
2022-08-22T08:05:53.866Z,21.40
2022-08-22T08:08:27.586Z,21.30
2022-08-22T08:11:00.315Z,21.40
2022-08-22T08:13:36.495Z,21.50
2022-08-22T08:16:10.933Z,21.70
2022-08-22T08:18:41.807Z,21.80
2022-08-22T08:21:31.640Z,22.20
2022-08-22T08:24:03.030Z,22.10
2022-08-22T08:26:39.718Z,22.00
2022-08-22T08:29:07.466Z,22.20
2022-08-22T08:31:44.988Z,22.30
2022-08-22T08:34:22.639Z,22.30
2022-08-22T08:36:55.865Z,22.40
2022-08-22T08:39:35.543Z,22.30
2022-08-22T08:43:04.811Z,22.50
2022-08-22T08:46:16.198Z,22.50
2022-08-22T08:49:25.256Z,22.60
2022-08-22T08:52:21.222Z,22.80
2022-08-22T08:55:19.650Z,22.90
2022-08-22T08:58:17.834Z,22.90
2022-08-22T09:00:59.477Z,23.10
2022-08-22T09:04:01.203Z,23.10
2022-08-22T09:10:09.791Z,23.40
2022-08-22T09:13:12.289Z,23.50
2022-08-22T09:16:12.524Z,23.50
2022-08-22T09:19:14.162Z,23.50
2022-08-22T09:22:27.504Z,23.50
2022-08-22T09:25:23.504Z,23.60
2022-08-22T09:28:02.861Z,23.50
2022-08-22T09:31:02.535Z,23.70
2022-08-22T09:33:55.981Z,23.90
2022-08-22T09:36:34.928Z,24.00
2022-08-22T09:39:17.355Z,24.00
2022-08-22T09:42:00.789Z,23.90
2022-08-22T09:44:43.770Z,23.70
2022-08-22T09:47:25.362Z,23.50
2022-08-22T09:50:09.788Z,23.60
2022-08-22T09:53:04.791Z,23.70
2022-08-22T09:55:50.566Z,23.90
2022-08-22T09:58:30.249Z,23.90
2022-08-22T10:01:04.037Z,23.80
2022-08-22T10:04:29.361Z,23.60
2022-08-22T10:07:11.629Z,23.60
2022-08-22T10:09:55.973Z,23.80
2022-08-22T10:12:36.422Z,24.10
2022-08-22T10:15:20.299Z,24.20
2022-08-22T10:18:10.385Z,24.20
2022-08-22T10:21:02.999Z,24.10
2022-08-22T10:23:40.737Z,24.10
2022-08-22T10:26:29.154Z,24.00
2022-08-22T10:29:14.973Z,23.90
2022-08-22T10:31:59.534Z,24.10
2022-08-22T10:34:36.800Z,24.30
2022-08-22T10:37:23.785Z,24.30
2022-08-22T10:40:02.582Z,24.50
2022-08-22T10:42:35.218Z,24.80
2022-08-22T10:45:23.890Z,24.90
2022-08-22T10:48:47.853Z,25.10
2022-08-22T10:51:28.837Z,25.00
2022-08-22T10:54:32.592Z,24.90
2022-08-22T10:57:22.073Z,24.60
2022-08-22T11:00:02.221Z,24.40
2022-08-22T11:02:49.715Z,24.40
2022-08-22T11:05:40.818Z,24.10
2022-08-22T11:08:37.195Z,24.10
2022-08-22T11:11:37.659Z,24.20
2022-08-22T11:15:02.963Z,24.60
2022-08-22T11:18:18.719Z,24.70
2022-08-22T11:21:02.492Z,24.60
2022-08-22T11:23:48.231Z,24.40
2022-08-22T11:26:46.722Z,24.30
2022-08-22T11:29:39.632Z,24.50
2022-08-22T11:32:18.686Z,24.30
2022-08-22T11:34:58.411Z,24.20
2022-08-22T11:37:47.490Z,24.30
2022-08-22T11:40:33.652Z,24.50
2022-08-22T11:43:28.243Z,24.70
2022-08-22T11:46:20.082Z,24.70
2022-08-22T11:49:33.189Z,24.70
2022-08-22T11:52:41.506Z,24.80
2022-08-22T11:55:33.245Z,24.90
2022-08-22T11:58:29.026Z,25.10
2022-08-22T12:01:04.611Z,25.30
2022-08-22T12:03:47.238Z,25.30
2022-08-22T12:06:47.537Z,25.20
2022-08-22T12:09:44.144Z,25.00
2022-08-22T12:12:38.633Z,24.80
2022-08-22T12:15:21.271Z,24.70
2022-08-22T12:18:31.566Z,24.60
2022-08-22T12:21:38.397Z,24.50
2022-08-22T12:24:47.416Z,24.40
2022-08-22T12:27:49.713Z,24.40
2022-08-22T12:30:32.101Z,24.50
2022-08-22T12:33:23.180Z,24.50
2022-08-22T12:36:31.662Z,24.50
2022-08-22T12:39:52.321Z,24.60
2022-08-22T12:42:54.543Z,24.70
2022-08-22T12:45:47.784Z,24.80
2022-08-22T12:48:39.547Z,25.00
2022-08-22T12:51:25.226Z,25.00
2022-08-22T12:54:27.290Z,25.00
2022-08-22T12:57:23.306Z,25.00
2022-08-22T12:59:58.119Z,24.80
2022-08-22T13:02:31.564Z,24.70
2022-08-22T13:05:09.464Z,24.80
2022-08-22T13:07:42.283Z,24.80
2022-08-22T13:10:42.335Z,24.90
2022-08-22T13:13:36.471Z,25.00
2022-08-22T13:16:11.613Z,25.00
2022-08-22T13:18:53.758Z,24.90
2022-08-22T13:21:31.980Z,25.00
2022-08-22T13:24:12.678Z,25.00
2022-08-22T13:26:53.301Z,25.00
2022-08-22T13:29:34.978Z,25.10
2022-08-22T13:32:17.798Z,25.10
2022-08-22T13:34:51.894Z,25.20
2022-08-22T13:37:29.845Z,25.20
2022-08-22T13:40:06.317Z,25.10
2022-08-22T13:42:47.875Z,25.10
2022-08-22T13:45:26.302Z,25.10
2022-08-22T13:48:03.501Z,25.00
2022-08-22T13:50:37.101Z,24.90
2022-08-22T13:53:37.044Z,24.80
2022-08-22T13:56:15.845Z,24.80
2022-08-22T13:58:49.576Z,24.80
2022-08-22T14:01:45.914Z,24.70
2022-08-22T14:04:32.146Z,24.70
2022-08-22T14:07:29.594Z,24.70
2022-08-22T14:10:14.779Z,24.60
2022-08-22T14:13:31.345Z,24.50
2022-08-22T14:16:02.367Z,24.50
2022-08-22T14:18:46.130Z,24.50
2022-08-22T14:21:40.140Z,24.70
2022-08-22T14:24:19.843Z,24.70
2022-08-22T14:26:59.225Z,24.80
2022-08-22T14:29:42.191Z,24.90
2022-08-22T14:32:32.681Z,25.00
2022-08-22T14:35:21.692Z,25.50
2022-08-22T14:38:17.850Z,25.70
2022-08-22T14:40:53.263Z,25.90
2022-08-22T14:43:40.503Z,26.20
2022-08-22T14:46:15.457Z,26.20
2022-08-22T14:49:03.835Z,26.30
2022-08-22T14:51:33.967Z,26.30
2022-08-22T14:54:13.893Z,26.30
2022-08-22T14:56:43.889Z,26.40
2022-08-22T14:59:27.817Z,26.20
2022-08-22T15:02:03.187Z,26.10
2022-08-22T15:04:38.994Z,25.90
2022-08-22T15:07:11.510Z,25.90
2022-08-22T15:09:50.054Z,26.10
2022-08-22T15:12:28.544Z,26.30
2022-08-22T15:15:02.668Z,26.40
2022-08-22T15:17:50.795Z,26.50
2022-08-22T15:20:31.304Z,26.50
2022-08-22T15:23:15.747Z,26.40
2022-08-22T15:25:47.115Z,26.30
2022-08-22T15:28:21.627Z,25.90
2022-08-22T15:31:03.960Z,25.90
2022-08-22T15:33:43.322Z,26.00
2022-08-22T15:36:19.943Z,26.00
2022-08-22T15:38:52.442Z,26.00
2022-08-22T15:41:45.736Z,26.00
2022-08-22T15:44:32.166Z,25.90
2022-08-22T15:47:23.778Z,25.80
2022-08-22T15:49:58.444Z,25.60
2022-08-22T15:52:34.714Z,25.50
2022-08-22T15:55:25.578Z,25.40
2022-08-22T15:58:05.567Z,25.30
2022-08-22T16:00:43.505Z,25.20
2022-08-22T16:03:27.687Z,25.20
2022-08-22T16:05:59.919Z,25.30
2022-08-22T16:08:45.350Z,25.30
2022-08-22T16:11:33.250Z,25.10
2022-08-22T16:14:24.969Z,25.00
2022-08-22T16:17:01.884Z,25.00
2022-08-22T16:19:33.261Z,24.90
2022-08-22T16:22:14.290Z,24.80
2022-08-22T16:25:05.158Z,24.90
2022-08-22T16:27:37.519Z,24.80
2022-08-22T16:30:15.709Z,24.80
2022-08-22T16:32:57.198Z,24.70
2022-08-22T16:36:43.262Z,24.60
2022-08-22T16:39:34.509Z,24.50
2022-08-22T16:42:28.212Z,24.50
2022-08-22T16:45:18.022Z,24.50
2022-08-22T16:47:56.564Z,24.50
2022-08-22T16:50:40.891Z,24.40
2022-08-22T16:53:32.741Z,24.50
2022-08-22T16:56:24.725Z,24.40
2022-08-22T16:59:23.033Z,24.40
2022-08-22T17:02:39.508Z,24.30
2022-08-22T17:05:45.989Z,24.20
2022-08-22T17:08:35.089Z,24.20
2022-08-22T17:11:26.547Z,24.20
2022-08-22T17:14:13.508Z,24.20
2022-08-22T17:16:56.453Z,24.30
2022-08-22T17:19:47.736Z,24.30
2022-08-22T17:22:30.889Z,24.30
2022-08-22T17:25:18.899Z,24.20
2022-08-22T17:28:01.658Z,24.10
2022-08-22T17:30:45.904Z,23.90
2022-08-22T17:33:28.888Z,23.80
2022-08-22T17:36:26.348Z,23.80
2022-08-22T17:39:13.061Z,23.70
2022-08-22T17:41:56.097Z,23.60
2022-08-22T17:44:40.200Z,23.50
2022-08-22T17:47:16.135Z,23.40
2022-08-22T17:49:58.029Z,23.30
2022-08-22T17:52:38.316Z,23.20
2022-08-22T17:55:18.515Z,23.00
2022-08-22T17:57:54.465Z,23.10
2022-08-22T18:00:30.569Z,23.10
2022-08-22T18:03:08.737Z,23.00
2022-08-22T18:05:50.322Z,22.90
2022-08-22T18:08:38.731Z,22.80
2022-08-22T18:11:28.375Z,22.60
2022-08-22T18:14:05.276Z,22.60
2022-08-22T18:16:44.611Z,22.60
2022-08-22T18:19:34.874Z,22.50
2022-08-22T18:22:10.801Z,22.50
2022-08-22T18:24:48.773Z,22.50
2022-08-22T18:27:34.291Z,22.50
2022-08-22T18:30:16.322Z,22.50
2022-08-22T18:32:57.479Z,22.50
2022-08-22T18:35:35.164Z,22.50
2022-08-22T18:38:19.425Z,22.50
2022-08-22T18:40:58.132Z,22.40
2022-08-22T18:43:37.800Z,22.40
2022-08-22T18:46:31.713Z,22.30
2022-08-22T18:49:17.800Z,22.40
2022-08-22T18:52:14.915Z,22.40
2022-08-22T18:55:01.720Z,22.20
2022-08-22T18:57:56.466Z,22.30
2022-08-22T19:00:46.199Z,22.30
2022-08-22T19:03:36.019Z,22.30
2022-08-22T19:06:48.074Z,22.20
2022-08-22T19:10:07.254Z,22.10
2022-08-22T19:13:00.673Z,22.00
2022-08-22T19:15:42.429Z,21.90
2022-08-22T19:18:36.711Z,21.90
2022-08-22T19:21:41.874Z,21.90
2022-08-22T19:24:29.221Z,21.90
2022-08-22T19:27:31.409Z,21.80
2022-08-22T19:30:06.774Z,21.80
2022-08-22T19:33:04.721Z,21.80
2022-08-22T19:36:04.092Z,21.90
2022-08-22T19:38:55.180Z,21.90
2022-08-22T19:41:50.763Z,21.90
2022-08-22T19:44:42.488Z,21.90
2022-08-22T19:47:28.127Z,21.90
2022-08-22T19:50:05.326Z,21.90
2022-08-22T19:53:14.225Z,21.80
2022-08-22T19:56:13.951Z,21.80
2022-08-22T19:59:01.900Z,21.80
2022-08-22T20:01:45.560Z,21.70
2022-08-22T20:04:49.822Z,21.70
2022-08-22T20:07:32.878Z,21.80
2022-08-22T20:10:27.975Z,21.80
2022-08-22T20:13:07.629Z,21.80
2022-08-22T20:16:21.168Z,21.70
2022-08-22T20:19:18.963Z,21.70
2022-08-22T20:21:58.041Z,21.70
2022-08-22T20:24:40.004Z,21.70
2022-08-22T20:27:15.831Z,21.70
2022-08-22T20:29:52.224Z,21.70
2022-08-22T20:32:25.991Z,21.80
2022-08-22T20:35:02.214Z,21.80
2022-08-22T20:38:04.792Z,21.80
2022-08-22T20:40:55.306Z,21.90
2022-08-22T20:43:35.114Z,21.90
2022-08-22T20:46:21.724Z,21.90
2022-08-22T20:48:57.059Z,21.90
2022-08-22T20:51:29.297Z,22.00
2022-08-22T20:54:01.661Z,22.00
2022-08-22T20:56:48.641Z,22.00
2022-08-22T20:59:36.993Z,22.00
2022-08-22T21:02:15.648Z,22.00
2022-08-22T21:04:54.434Z,22.00
2022-08-22T21:07:27.801Z,22.00
2022-08-22T21:10:22.980Z,21.90
2022-08-22T21:13:14.234Z,22.00
2022-08-22T21:15:46.503Z,22.10
2022-08-22T21:18:28.652Z,22.10
2022-08-22T21:21:12.759Z,22.10
2022-08-22T21:23:49.965Z,22.10
2022-08-22T21:26:24.549Z,22.00
2022-08-22T21:29:01.316Z,22.10
2022-08-22T21:31:34.938Z,22.10
2022-08-22T21:34:05.710Z,22.00
2022-08-22T21:36:39.408Z,22.10
2022-08-22T21:39:18.265Z,22.10
2022-08-22T21:41:51.700Z,22.10
2022-08-22T21:44:33.351Z,22.10
2022-08-22T21:47:19.111Z,22.10
2022-08-22T21:50:10.141Z,22.00
2022-08-22T21:52:43.981Z,21.90
2022-08-22T21:55:27.364Z,22.00
2022-08-22T21:58:12.574Z,21.90
2022-08-22T22:00:49.499Z,22.00
2022-08-22T22:03:21.692Z,21.90
2022-08-22T22:05:52.730Z,22.00
2022-08-22T22:08:22.277Z,22.00
2022-08-22T22:10:51.691Z,21.90
2022-08-22T22:13:21.861Z,22.00
2022-08-22T22:15:56.277Z,21.90
2022-08-22T22:18:28.412Z,21.90
2022-08-22T22:20:57.954Z,21.90
2022-08-22T22:23:28.562Z,21.90
2022-08-22T22:26:01.054Z,21.90
2022-08-22T22:28:32.683Z,21.90
2022-08-22T22:31:01.268Z,21.90
2022-08-22T22:33:32.937Z,21.90
2022-08-22T22:36:07.786Z,21.90
2022-08-22T22:38:39.977Z,21.90
2022-08-22T22:41:08.516Z,21.90
2022-08-22T22:43:36.761Z,21.90
2022-08-22T22:46:05.115Z,21.90
2022-08-22T22:48:33.576Z,21.90
2022-08-22T22:51:09.483Z,21.90
2022-08-22T22:53:43.050Z,21.80
2022-08-22T22:56:16.758Z,21.80
2022-08-22T22:58:45.953Z,21.80
2022-08-22T23:01:19.662Z,21.80
2022-08-22T23:03:49.856Z,21.70
2022-08-22T23:06:21.486Z,21.80
2022-08-22T23:08:51.437Z,21.70
2022-08-22T23:11:25.005Z,21.80
2022-08-22T23:13:54.190Z,21.70
2022-08-22T23:16:26.742Z,21.60
2022-08-22T23:18:56.426Z,21.50
2022-08-22T23:21:27.677Z,21.60
2022-08-22T23:23:59.889Z,21.50
2022-08-22T23:26:28.840Z,21.50
2022-08-22T23:28:58.043Z,21.50
2022-08-22T23:31:31.436Z,21.40
2022-08-22T23:34:04.790Z,21.30
2022-08-22T23:36:33.676Z,21.30
2022-08-22T23:39:05.157Z,21.30
2022-08-22T23:41:34.253Z,21.20
2022-08-22T23:44:02.453Z,21.20
2022-08-22T23:46:31.187Z,21.10
2022-08-22T23:48:59.771Z,21.00
2022-08-22T23:51:28.464Z,21.00
2022-08-22T23:53:59.956Z,21.00
2022-08-22T23:56:33.603Z,21.10
2022-08-22T23:59:05.817Z,21.20
