createdAt,value
2023-03-03T00:01:31.277Z,3.20
2023-03-03T00:04:00.247Z,3.20
2023-03-03T00:06:30.335Z,3.10
2023-03-03T00:08:59.594Z,3.10
2023-03-03T00:11:27.503Z,3.10
2023-03-03T00:13:57.240Z,3.10
2023-03-03T00:16:27.538Z,3.00
2023-03-03T00:18:56.322Z,3.00
2023-03-03T00:21:29.147Z,2.90
2023-03-03T00:24:16.244Z,2.90
2023-03-03T00:26:47.405Z,2.80
2023-03-03T00:29:36.659Z,2.80
2023-03-03T00:32:27.317Z,2.80
2023-03-03T00:34:57.418Z,2.80
2023-03-03T00:37:31.719Z,2.70
2023-03-03T00:40:28.319Z,2.70
2023-03-03T00:42:59.000Z,2.60
2023-03-03T00:45:33.034Z,2.70
2023-03-03T00:48:11.216Z,2.60
2023-03-03T00:50:44.406Z,2.60
2023-03-03T00:53:14.759Z,2.50
2023-03-03T00:55:44.685Z,2.50
2023-03-03T00:58:12.669Z,2.40
2023-03-03T01:00:41.092Z,2.40
2023-03-03T01:03:11.995Z,2.40
2023-03-03T01:05:39.972Z,2.40
2023-03-03T01:08:08.124Z,2.30
2023-03-03T01:10:39.922Z,2.30
2023-03-03T01:13:09.537Z,2.30
2023-03-03T01:15:37.763Z,2.20
2023-03-03T01:18:05.763Z,2.20
2023-03-03T01:20:33.698Z,2.10
2023-03-03T01:23:01.688Z,2.10
2023-03-03T01:25:30.007Z,2.00
2023-03-03T01:27:58.696Z,2.00
2023-03-03T01:30:28.666Z,2.00
2023-03-03T01:32:57.240Z,2.00
2023-03-03T01:35:25.350Z,1.90
2023-03-03T01:37:53.276Z,1.90
2023-03-03T01:40:23.825Z,1.80
2023-03-03T01:42:52.639Z,1.80
2023-03-03T01:45:22.988Z,1.80
2023-03-03T01:47:57.997Z,1.80
2023-03-03T01:50:46.625Z,1.70
2023-03-03T01:53:19.978Z,1.70
2023-03-03T01:55:50.907Z,1.70
2023-03-03T01:58:24.044Z,1.70
2023-03-03T02:00:56.015Z,1.70
2023-03-03T02:03:26.368Z,1.70
2023-03-03T02:05:58.032Z,1.60
2023-03-03T02:08:32.496Z,1.60
2023-03-03T02:11:00.915Z,1.60
2023-03-03T02:13:28.737Z,1.60
2023-03-03T02:15:57.250Z,1.60
2023-03-03T02:18:26.951Z,1.50
2023-03-03T02:21:00.574Z,1.50
2023-03-03T02:23:32.052Z,1.50
2023-03-03T02:26:10.759Z,1.40
2023-03-03T02:28:40.102Z,1.40
2023-03-03T02:31:13.187Z,1.40
2023-03-03T02:33:41.468Z,1.40
2023-03-03T02:36:13.356Z,1.40
2023-03-03T02:38:47.518Z,1.40
2023-03-03T02:41:25.435Z,1.40
2023-03-03T02:44:00.004Z,1.40
2023-03-03T02:46:28.725Z,1.40
2023-03-03T02:48:56.554Z,1.40
2023-03-03T02:51:24.783Z,1.30
2023-03-03T02:53:52.645Z,1.30
2023-03-03T02:56:21.854Z,1.30
2023-03-03T02:58:49.847Z,1.20
2023-03-03T03:01:17.871Z,1.20
2023-03-03T03:03:46.085Z,1.20
2023-03-03T03:06:13.999Z,1.20
2023-03-03T03:08:41.882Z,1.20
2023-03-03T03:11:09.920Z,1.20
2023-03-03T03:13:39.346Z,1.20
2023-03-03T03:16:07.625Z,1.20
2023-03-03T03:18:35.589Z,1.20
2023-03-03T03:21:10.950Z,1.20
2023-03-03T03:23:40.016Z,1.20
2023-03-03T03:26:09.563Z,1.20
2023-03-03T03:28:40.833Z,1.10
2023-03-03T03:31:11.427Z,1.10
2023-03-03T03:33:39.635Z,1.10
2023-03-03T03:36:08.739Z,1.10
2023-03-03T03:38:38.074Z,1.00
2023-03-03T03:41:07.316Z,1.00
2023-03-03T03:43:35.423Z,1.00
2023-03-03T03:46:04.897Z,1.00
2023-03-03T03:48:32.946Z,1.10
2023-03-03T03:51:00.898Z,1.00
2023-03-03T03:53:29.289Z,0.90
2023-03-03T03:55:57.937Z,1.00
2023-03-03T03:58:25.787Z,0.90
2023-03-03T04:00:53.793Z,0.90
2023-03-03T04:03:23.169Z,0.90
2023-03-03T04:05:53.826Z,0.90
2023-03-03T04:08:21.697Z,0.80
2023-03-03T04:10:49.528Z,0.80
2023-03-03T04:13:17.389Z,0.80
2023-03-03T04:15:45.242Z,0.80
2023-03-03T04:18:13.596Z,0.80
2023-03-03T04:20:43.041Z,0.80
2023-03-03T04:23:10.868Z,0.80
2023-03-03T04:25:38.757Z,0.80
2023-03-03T04:28:06.616Z,0.70
2023-03-03T04:30:34.703Z,0.70
2023-03-03T04:33:02.547Z,0.60
2023-03-03T04:35:30.450Z,0.60
2023-03-03T04:38:01.253Z,0.60
2023-03-03T04:40:29.349Z,0.60
2023-03-03T04:42:57.450Z,0.60
2023-03-03T04:45:25.319Z,0.60
2023-03-03T04:47:53.115Z,0.60
2023-03-03T04:50:21.013Z,0.60
2023-03-03T04:52:48.838Z,0.50
2023-03-03T04:55:18.255Z,0.50
2023-03-03T04:57:46.153Z,0.50
2023-03-03T05:00:15.463Z,0.60
2023-03-03T05:02:43.831Z,0.60
2023-03-03T05:05:11.694Z,0.60
2023-03-03T05:07:39.670Z,0.60
2023-03-03T05:10:09.109Z,0.70
2023-03-03T05:12:38.479Z,0.70
2023-03-03T05:15:08.472Z,0.70
2023-03-03T05:17:36.574Z,0.80
2023-03-03T05:20:05.516Z,0.80
2023-03-03T05:22:33.441Z,0.90
2023-03-03T05:25:01.495Z,0.90
2023-03-03T05:27:30.840Z,0.80
2023-03-03T05:30:00.097Z,0.90
2023-03-03T05:32:27.975Z,0.90
2023-03-03T05:34:55.806Z,0.80
2023-03-03T05:37:24.460Z,0.90
2023-03-03T05:39:52.514Z,0.90
2023-03-03T05:42:20.516Z,0.80
2023-03-03T05:44:48.785Z,0.80
2023-03-03T05:47:18.039Z,0.80
2023-03-03T05:49:47.574Z,0.80
2023-03-03T05:52:15.539Z,0.80
2023-03-03T05:54:43.385Z,0.70
2023-03-03T05:57:11.225Z,0.70
2023-03-03T05:59:39.632Z,0.70
2023-03-03T06:02:07.690Z,0.70
2023-03-03T06:04:36.921Z,0.60
2023-03-03T06:07:04.962Z,0.60
2023-03-03T06:09:33.720Z,0.60
2023-03-03T06:12:01.615Z,0.60
2023-03-03T06:14:29.532Z,0.60
2023-03-03T06:16:57.915Z,0.60
2023-03-03T06:19:27.495Z,0.60
2023-03-03T06:21:58.840Z,0.60
2023-03-03T06:24:30.333Z,0.60
2023-03-03T06:26:58.222Z,0.60
2023-03-03T06:29:26.223Z,0.60
2023-03-03T06:31:54.731Z,0.60
2023-03-03T06:34:22.639Z,0.60
2023-03-03T06:36:50.685Z,0.60
2023-03-03T06:39:20.030Z,0.60
2023-03-03T06:41:47.900Z,0.70
2023-03-03T06:44:16.810Z,0.70
2023-03-03T06:46:45.170Z,0.70
2023-03-03T06:49:13.016Z,0.70
2023-03-03T06:51:42.668Z,0.70
2023-03-03T06:54:13.436Z,0.80
2023-03-03T06:56:43.797Z,0.80
2023-03-03T06:59:14.813Z,0.90
2023-03-03T07:01:43.603Z,1.00
2023-03-03T07:04:28.655Z,1.00
2023-03-03T07:06:56.756Z,1.10
2023-03-03T07:09:26.683Z,1.10
2023-03-03T07:11:58.806Z,1.20
2023-03-03T07:14:26.741Z,1.30
2023-03-03T07:16:59.569Z,1.40
2023-03-03T07:19:34.000Z,1.50
2023-03-03T07:22:07.766Z,1.60
2023-03-03T07:24:35.849Z,1.80
2023-03-03T07:27:13.607Z,1.90
2023-03-03T07:29:42.262Z,2.00
2023-03-03T07:32:27.438Z,2.20
2023-03-03T07:34:56.949Z,2.60
2023-03-03T07:37:32.054Z,2.90
2023-03-03T07:40:00.838Z,3.20
2023-03-03T07:42:38.453Z,3.40
2023-03-03T07:45:24.569Z,3.50
2023-03-03T07:47:52.487Z,3.60
2023-03-03T07:50:23.969Z,3.90
2023-03-03T07:52:56.941Z,4.00
2023-03-03T07:55:32.094Z,4.20
2023-03-03T07:58:20.992Z,4.30
2023-03-03T08:01:21.621Z,4.50
2023-03-03T08:03:51.315Z,4.50
2023-03-03T08:06:43.307Z,4.70
2023-03-03T08:09:47.147Z,5.00
2023-03-03T08:12:33.112Z,5.10
2023-03-03T08:15:18.598Z,5.30
2023-03-03T08:17:46.703Z,5.60
2023-03-03T08:20:44.427Z,5.70
2023-03-03T08:23:13.026Z,5.70
2023-03-03T08:25:42.408Z,5.70
2023-03-03T08:28:11.058Z,5.60
2023-03-03T08:30:40.330Z,5.70
2023-03-03T08:33:08.533Z,5.70
2023-03-03T08:35:36.591Z,5.80
2023-03-03T08:38:06.114Z,5.90
2023-03-03T08:40:34.519Z,6.10
2023-03-03T08:43:03.254Z,6.30
2023-03-03T08:45:31.819Z,6.10
2023-03-03T08:48:01.248Z,6.40
2023-03-03T08:50:30.071Z,6.30
2023-03-03T08:52:58.304Z,6.60
2023-03-03T08:55:26.309Z,6.70
2023-03-03T08:57:54.133Z,6.80
2023-03-03T09:00:22.392Z,7.00
2023-03-03T09:02:51.680Z,7.00
2023-03-03T09:05:22.335Z,6.90
2023-03-03T09:07:51.711Z,7.00
2023-03-03T09:10:27.568Z,7.30
2023-03-03T09:12:58.293Z,7.30
2023-03-03T09:15:28.562Z,7.20
2023-03-03T09:18:00.178Z,7.10
2023-03-03T09:20:38.762Z,7.30
2023-03-03T09:23:29.382Z,7.30
2023-03-03T09:25:59.816Z,7.40
2023-03-03T09:28:30.500Z,7.40
2023-03-03T09:31:00.124Z,7.60
2023-03-03T09:33:30.322Z,7.80
2023-03-03T09:36:20.488Z,7.90
2023-03-03T09:38:49.666Z,8.20
2023-03-03T09:41:42.893Z,8.00
2023-03-03T09:44:37.828Z,7.90
2023-03-03T09:47:19.163Z,7.70
2023-03-03T09:50:01.426Z,7.70
2023-03-03T09:52:41.587Z,7.70
2023-03-03T09:55:25.443Z,7.50
2023-03-03T09:58:11.231Z,7.60
2023-03-03T10:00:49.127Z,7.70
2023-03-03T10:03:48.041Z,7.80
2023-03-03T10:06:23.644Z,7.80
2023-03-03T10:09:07.499Z,7.90
2023-03-03T10:11:45.158Z,8.10
2023-03-03T10:14:36.026Z,8.40
2023-03-03T10:17:16.976Z,8.50
2023-03-03T10:19:54.153Z,8.10
2023-03-03T10:22:25.621Z,7.90
2023-03-03T10:25:15.108Z,7.90
2023-03-03T10:28:06.709Z,7.70
2023-03-03T10:31:02.027Z,7.70
2023-03-03T10:33:38.817Z,7.80
2023-03-03T10:36:24.291Z,7.50
2023-03-03T10:39:02.984Z,7.50
2023-03-03T10:41:50.279Z,7.60
2023-03-03T10:44:44.132Z,7.70
2023-03-03T10:47:26.452Z,8.00
2023-03-03T10:50:04.429Z,8.20
2023-03-03T10:52:42.488Z,8.30
2023-03-03T10:55:39.773Z,8.10
2023-03-03T10:58:31.216Z,8.00
2023-03-03T11:01:09.843Z,8.10
2023-03-03T11:03:51.191Z,7.80
2023-03-03T11:06:26.296Z,7.80
2023-03-03T11:08:57.841Z,7.80
2023-03-03T11:11:33.932Z,7.90
2023-03-03T11:14:07.934Z,8.00
2023-03-03T11:16:49.700Z,8.20
2023-03-03T11:19:41.787Z,8.40
2023-03-03T11:22:25.113Z,8.40
2023-03-03T11:25:02.355Z,8.60
2023-03-03T11:27:57.017Z,8.80
2023-03-03T11:30:45.266Z,9.00
2023-03-03T11:33:21.671Z,9.10
2023-03-03T11:35:59.639Z,9.10
2023-03-03T11:38:42.015Z,9.20
2023-03-03T11:41:18.273Z,9.30
2023-03-03T11:43:52.885Z,9.40
2023-03-03T11:46:27.583Z,9.40
2023-03-03T11:49:01.322Z,9.60
2023-03-03T11:51:45.126Z,9.70
2023-03-03T11:54:20.884Z,9.80
2023-03-03T11:56:49.401Z,9.90
2023-03-03T11:59:48.474Z,9.60
2023-03-03T12:02:58.995Z,9.60
2023-03-03T12:05:42.866Z,9.80
2023-03-03T12:08:24.707Z,9.90
2023-03-03T12:11:01.070Z,10.00
2023-03-03T12:13:36.776Z,10.00
2023-03-03T12:16:12.811Z,10.20
2023-03-03T12:19:01.206Z,10.30
2023-03-03T12:21:47.691Z,10.50
2023-03-03T12:24:44.408Z,10.60
2023-03-03T12:27:20.548Z,10.70
2023-03-03T12:30:00.513Z,10.60
2023-03-03T12:32:40.890Z,10.60
2023-03-03T12:35:16.955Z,10.80
2023-03-03T12:37:57.796Z,10.50
2023-03-03T12:40:31.493Z,10.60
2023-03-03T12:43:15.317Z,10.90
2023-03-03T12:45:53.485Z,11.00
2023-03-03T12:48:26.050Z,11.10
2023-03-03T12:51:04.541Z,11.20
2023-03-03T12:54:10.291Z,11.20
2023-03-03T12:56:42.837Z,11.30
2023-03-03T12:59:18.369Z,11.40
2023-03-03T13:01:57.879Z,11.40
2023-03-03T13:04:35.460Z,11.60
2023-03-03T13:07:11.234Z,11.90
2023-03-03T13:09:57.149Z,12.00
2023-03-03T13:12:42.226Z,12.10
2023-03-03T13:15:16.633Z,12.10
2023-03-03T13:17:54.284Z,11.70
2023-03-03T13:20:31.123Z,11.70
2023-03-03T13:23:08.673Z,11.60
2023-03-03T13:25:51.365Z,11.60
2023-03-03T13:28:28.292Z,11.50
2023-03-03T13:31:02.206Z,11.50
2023-03-03T13:33:33.045Z,11.60
2023-03-03T13:36:04.659Z,11.60
2023-03-03T13:38:37.556Z,11.60
2023-03-03T13:41:11.172Z,11.60
2023-03-03T13:43:47.421Z,11.60
2023-03-03T13:46:26.780Z,11.70
2023-03-03T13:49:06.942Z,11.70
2023-03-03T13:51:45.276Z,11.80
2023-03-03T13:54:35.491Z,11.70
2023-03-03T13:57:21.195Z,11.90
2023-03-03T13:59:57.618Z,11.80
2023-03-03T14:02:58.225Z,11.80
2023-03-03T14:05:31.682Z,11.50
2023-03-03T14:08:03.334Z,11.50
2023-03-03T14:10:35.226Z,11.60
2023-03-03T14:13:07.406Z,11.60
2023-03-03T14:15:39.545Z,11.40
2023-03-03T14:18:25.295Z,11.20
2023-03-03T14:20:55.818Z,10.90
2023-03-03T14:23:29.686Z,10.80
2023-03-03T14:26:09.374Z,11.00
2023-03-03T14:28:42.013Z,10.90
2023-03-03T14:31:19.302Z,10.70
2023-03-03T14:33:59.513Z,10.70
2023-03-03T14:36:31.909Z,10.50
2023-03-03T14:39:00.158Z,10.40
2023-03-03T14:41:47.175Z,10.40
2023-03-03T14:44:29.512Z,10.30
2023-03-03T14:47:23.628Z,10.20
2023-03-03T14:49:52.529Z,10.30
2023-03-03T14:52:26.181Z,10.30
2023-03-03T14:54:55.848Z,10.10
2023-03-03T14:57:46.215Z,10.10
2023-03-03T15:00:35.278Z,10.20
2023-03-03T15:03:18.876Z,10.20
2023-03-03T15:05:51.163Z,10.10
2023-03-03T15:08:29.068Z,10.20
2023-03-03T15:11:15.055Z,10.00
2023-03-03T15:13:44.645Z,9.80
2023-03-03T15:16:17.659Z,9.80
2023-03-03T15:19:09.559Z,9.80
2023-03-03T15:21:43.749Z,9.90
2023-03-03T15:24:20.918Z,9.90
2023-03-03T15:26:53.542Z,9.90
2023-03-03T15:29:30.609Z,9.80
2023-03-03T15:32:06.087Z,9.80
2023-03-03T15:34:40.786Z,9.70
2023-03-03T15:37:28.191Z,9.70
2023-03-03T15:40:04.936Z,9.70
2023-03-03T15:42:39.280Z,9.70
2023-03-03T15:45:16.981Z,9.70
2023-03-03T15:48:03.891Z,9.50
2023-03-03T15:50:41.618Z,9.40
2023-03-03T15:53:41.543Z,9.30
2023-03-03T15:56:21.904Z,9.20
2023-03-03T15:59:22.048Z,9.10
2023-03-03T16:02:00.087Z,9.10
2023-03-03T16:04:33.572Z,9.00
2023-03-03T16:07:06.609Z,9.00
2023-03-03T16:09:52.059Z,8.80
2023-03-03T16:12:29.559Z,8.80
2023-03-03T16:15:18.773Z,8.70
2023-03-03T16:17:57.511Z,8.70
2023-03-03T16:20:30.377Z,8.70
2023-03-03T16:23:23.198Z,8.60
2023-03-03T16:26:00.169Z,8.50
2023-03-03T16:28:42.510Z,8.50
2023-03-03T16:31:18.604Z,8.40
2023-03-03T16:33:55.070Z,8.40
2023-03-03T16:36:30.416Z,8.30
2023-03-03T16:39:04.645Z,8.20
2023-03-03T16:41:43.660Z,8.20
2023-03-03T16:44:31.624Z,8.10
2023-03-03T16:47:13.383Z,8.00
2023-03-03T16:49:50.883Z,8.00
2023-03-03T16:52:25.368Z,7.90
2023-03-03T16:54:57.840Z,7.80
2023-03-03T16:57:34.135Z,7.70
2023-03-03T17:00:10.433Z,7.70
2023-03-03T17:02:48.500Z,7.60
2023-03-03T17:05:28.383Z,7.50
2023-03-03T17:08:17.308Z,7.50
2023-03-03T17:10:51.988Z,7.40
2023-03-03T17:13:44.977Z,7.30
2023-03-03T17:16:21.154Z,7.20
2023-03-03T17:19:02.444Z,7.10
2023-03-03T17:21:45.386Z,7.00
2023-03-03T17:24:19.414Z,6.90
2023-03-03T17:26:58.551Z,6.90
2023-03-03T17:29:40.379Z,6.80
2023-03-03T17:32:24.568Z,6.70
2023-03-03T17:35:21.156Z,6.60
2023-03-03T17:37:59.667Z,6.50
2023-03-03T17:40:51.458Z,6.40
2023-03-03T17:43:25.061Z,6.30
2023-03-03T17:45:57.499Z,6.20
2023-03-03T17:48:57.563Z,6.10
2023-03-03T17:51:41.925Z,6.10
2023-03-03T17:54:38.211Z,6.00
2023-03-03T17:57:18.644Z,5.90
2023-03-03T18:00:00.262Z,5.80
2023-03-03T18:03:00.326Z,5.80
2023-03-03T18:05:41.251Z,5.70
2023-03-03T18:08:26.990Z,5.60
2023-03-03T18:11:15.895Z,5.60
2023-03-03T18:14:16.565Z,5.60
2023-03-03T18:17:17.005Z,5.50
2023-03-03T18:20:05.424Z,5.50
2023-03-03T18:22:43.621Z,5.40
2023-03-03T18:25:15.210Z,5.30
2023-03-03T18:27:45.786Z,5.30
2023-03-03T18:30:35.491Z,5.20
2023-03-03T18:33:14.197Z,5.30
2023-03-03T18:35:43.995Z,5.30
2023-03-03T18:38:39.557Z,5.20
2023-03-03T18:41:12.701Z,5.10
2023-03-03T18:43:55.959Z,5.00
2023-03-03T18:46:47.198Z,4.90
2023-03-03T18:49:15.514Z,4.80
2023-03-03T18:52:08.509Z,4.60
2023-03-03T18:54:39.941Z,4.50
2023-03-03T18:57:16.670Z,4.40
2023-03-03T18:59:56.041Z,4.30
2023-03-03T19:02:42.594Z,4.30
2023-03-03T19:05:24.292Z,4.20
2023-03-03T19:07:57.743Z,4.20
2023-03-03T19:10:58.929Z,4.10
2023-03-03T19:13:48.155Z,4.10
2023-03-03T19:16:38.317Z,4.00
2023-03-03T19:19:11.602Z,3.90
2023-03-03T19:21:41.694Z,3.80
2023-03-03T19:24:38.121Z,3.80
2023-03-03T19:27:20.106Z,3.80
2023-03-03T19:30:23.633Z,3.70
2023-03-03T19:33:26.607Z,3.70
2023-03-03T19:36:09.758Z,3.70
2023-03-03T19:38:47.300Z,3.60
2023-03-03T19:41:28.902Z,3.60
2023-03-03T19:44:08.807Z,3.60
2023-03-03T19:46:55.699Z,3.60
2023-03-03T19:49:38.987Z,3.50
2023-03-03T19:52:17.235Z,3.50
2023-03-03T19:54:58.240Z,3.40
2023-03-03T19:57:38.232Z,3.40
2023-03-03T20:00:14.856Z,3.40
2023-03-03T20:02:57.117Z,3.30
2023-03-03T20:05:33.380Z,3.30
2023-03-03T20:08:10.304Z,3.20
2023-03-03T20:10:48.550Z,3.10
2023-03-03T20:13:32.565Z,3.10
2023-03-03T20:16:11.066Z,3.00
2023-03-03T20:19:01.412Z,2.90
2023-03-03T20:21:35.855Z,2.90
2023-03-03T20:24:26.113Z,2.80
2023-03-03T20:27:00.815Z,2.80
2023-03-03T20:29:51.006Z,2.70
2023-03-03T20:32:30.022Z,2.60
2023-03-03T20:35:07.927Z,2.60
2023-03-03T20:37:46.563Z,2.60
2023-03-03T20:40:27.178Z,2.50
2023-03-03T20:43:06.552Z,2.50
2023-03-03T20:45:46.534Z,2.50
2023-03-03T20:48:28.029Z,2.50
2023-03-03T20:51:04.845Z,2.40
2023-03-03T20:53:45.162Z,2.40
2023-03-03T20:56:18.502Z,2.30
2023-03-03T20:59:02.380Z,2.30
2023-03-03T21:01:38.709Z,2.30
2023-03-03T21:04:21.017Z,2.30
2023-03-03T21:06:49.690Z,2.20
2023-03-03T21:09:27.335Z,2.20
2023-03-03T21:11:55.697Z,2.20
2023-03-03T21:14:25.623Z,2.20
2023-03-03T21:16:56.460Z,2.20
2023-03-03T21:19:27.091Z,2.10
2023-03-03T21:21:55.787Z,2.10
2023-03-03T21:24:45.401Z,2.10
2023-03-03T21:27:25.888Z,2.00
2023-03-03T21:30:05.347Z,1.90
2023-03-03T21:32:39.489Z,1.90
2023-03-03T21:35:09.366Z,1.80
2023-03-03T21:37:47.333Z,1.80
2023-03-03T21:40:20.602Z,1.70
2023-03-03T21:42:48.456Z,1.70
2023-03-03T21:45:20.303Z,1.70
2023-03-03T21:47:48.451Z,1.60
2023-03-03T21:50:17.242Z,1.60
2023-03-03T21:52:45.367Z,1.60
2023-03-03T21:55:13.548Z,1.60
2023-03-03T21:57:42.809Z,1.50
2023-03-03T22:00:12.280Z,1.50
2023-03-03T22:02:40.230Z,1.40
2023-03-03T22:05:08.922Z,1.40
2023-03-03T22:07:37.021Z,1.40
2023-03-03T22:10:07.327Z,1.40
2023-03-03T22:12:35.158Z,1.30
2023-03-03T22:15:04.717Z,1.30
2023-03-03T22:17:32.538Z,1.20
2023-03-03T22:20:00.384Z,1.20
2023-03-03T22:22:28.246Z,1.20
2023-03-03T22:24:56.203Z,1.20
2023-03-03T22:27:24.091Z,1.20
2023-03-03T22:29:51.969Z,1.10
2023-03-03T22:32:21.181Z,1.10
2023-03-03T22:34:49.054Z,1.10
2023-03-03T22:37:16.889Z,1.10
2023-03-03T22:39:44.715Z,1.10
2023-03-03T22:42:12.551Z,1.10
2023-03-03T22:44:40.724Z,1.10
2023-03-03T22:47:08.571Z,1.00
2023-03-03T22:49:37.708Z,1.00
2023-03-03T22:52:05.761Z,1.00
2023-03-03T22:54:33.710Z,1.00
2023-03-03T22:57:01.589Z,0.90
2023-03-03T22:59:29.506Z,0.90
2023-03-03T23:01:57.712Z,0.90
2023-03-03T23:04:25.702Z,0.90
2023-03-03T23:06:54.960Z,0.80
2023-03-03T23:09:22.748Z,0.80
2023-03-03T23:11:50.856Z,0.80
2023-03-03T23:14:18.968Z,0.80
2023-03-03T23:16:47.309Z,0.80
2023-03-03T23:19:15.259Z,0.80
2023-03-03T23:21:43.133Z,0.70
2023-03-03T23:24:12.665Z,0.70
2023-03-03T23:26:40.488Z,0.70
2023-03-03T23:29:08.415Z,0.70
2023-03-03T23:31:36.317Z,0.70
2023-03-03T23:34:04.281Z,0.70
2023-03-03T23:36:32.149Z,0.70
2023-03-03T23:39:00.290Z,0.70
2023-03-03T23:41:29.633Z,0.70
2023-03-03T23:43:57.526Z,0.70
2023-03-03T23:46:25.590Z,0.70
2023-03-03T23:48:53.458Z,0.60
2023-03-03T23:51:21.543Z,0.60
2023-03-03T23:53:49.576Z,0.60
2023-03-03T23:56:17.412Z,0.60
2023-03-03T23:58:46.672Z,0.60
