createdAt,value
2023-02-16T00:00:44.849Z,3.33
2023-02-16T00:03:43.036Z,2.90
2023-02-16T00:06:21.667Z,2.05
2023-02-16T00:08:57.617Z,2.90
2023-02-16T00:11:54.460Z,3.92
2023-02-16T00:14:26.717Z,0.65
2023-02-16T00:17:19.174Z,1.30
2023-02-16T00:19:51.266Z,3.12
2023-02-16T00:23:27.098Z,1.23
2023-02-16T00:30:41.693Z,1.37
2023-02-16T00:37:29.837Z,2.10
2023-02-16T00:40:38.894Z,0.95
2023-02-16T00:44:09.620Z,0.70
2023-02-16T01:27:41.018Z,4.55
2023-02-16T01:34:00.999Z,1.40
2023-02-16T01:37:26.436Z,1.00
2023-02-16T01:41:00.878Z,2.10
2023-02-16T01:45:24.361Z,3.65
2023-02-16T01:48:29.929Z,1.95
2023-02-16T01:51:30.982Z,0.93
2023-02-16T01:54:36.127Z,4.85
2023-02-16T01:57:38.190Z,1.12
2023-02-16T02:00:55.186Z,0.00
2023-02-16T02:03:47.564Z,0.95
2023-02-16T02:06:23.684Z,4.32
2023-02-16T02:08:59.471Z,2.15
2023-02-16T02:11:51.100Z,1.98
2023-02-16T02:14:37.743Z,0.50
2023-02-16T02:17:11.764Z,1.77
2023-02-16T02:20:01.538Z,1.20
2023-02-16T02:23:08.568Z,2.60
2023-02-16T02:25:46.747Z,1.37
2023-02-16T02:28:32.356Z,1.37
2023-02-16T02:31:33.370Z,2.78
2023-02-16T02:34:17.079Z,0.47
2023-02-16T02:36:54.380Z,1.80
2023-02-16T02:39:41.079Z,1.55
2023-02-16T02:42:24.091Z,0.37
2023-02-16T02:44:55.962Z,1.75
2023-02-16T02:47:37.940Z,1.65
2023-02-16T02:50:33.006Z,0.37
2023-02-16T02:53:06.256Z,2.40
2023-02-16T02:55:55.755Z,1.62
2023-02-16T02:59:40.388Z,0.68
2023-02-16T03:02:25.722Z,1.35
2023-02-16T03:09:31.167Z,1.73
2023-02-16T03:26:16.635Z,0.43
2023-02-16T03:33:41.400Z,1.10
2023-02-16T03:37:19.485Z,1.65
2023-02-16T03:43:18.212Z,0.10
2023-02-16T03:45:56.708Z,5.57
2023-02-16T03:52:06.828Z,2.20
2023-02-16T04:03:12.504Z,3.00
2023-02-16T04:06:01.500Z,1.05
2023-02-16T04:08:47.335Z,1.87
2023-02-16T04:12:03.591Z,1.33
2023-02-16T04:15:28.660Z,0.55
2023-02-16T04:18:50.945Z,0.75
2023-02-16T04:32:30.905Z,1.95
2023-02-16T04:42:51.223Z,3.30
2023-02-16T04:45:15.748Z,2.33
2023-02-16T04:48:03.716Z,2.35
2023-02-16T04:50:52.674Z,0.62
2023-02-16T05:14:27.680Z,0.80
2023-02-16T05:24:36.202Z,0.80
2023-02-16T05:51:36.538Z,2.22
2023-02-16T05:58:12.192Z,2.80
2023-02-16T06:01:05.994Z,4.60
2023-02-16T06:03:39.217Z,5.20
2023-02-16T06:10:04.024Z,3.28
2023-02-16T06:17:25.437Z,2.33
2023-02-16T06:31:25.883Z,4.85
2023-02-16T06:34:41.498Z,2.30
2023-02-16T06:38:04.058Z,1.77
2023-02-16T06:41:00.517Z,1.92
2023-02-16T06:44:10.705Z,2.72
2023-02-16T06:50:23.511Z,2.80
2023-02-16T06:56:38.037Z,0.43
2023-02-16T06:59:48.332Z,3.92
2023-02-16T07:02:18.626Z,3.12
2023-02-16T07:04:48.502Z,4.72
2023-02-16T07:07:22.521Z,1.75
2023-02-16T07:09:51.461Z,3.47
2023-02-16T07:12:22.911Z,3.33
2023-02-16T07:14:52.634Z,2.62
2023-02-16T07:17:22.784Z,1.23
2023-02-16T07:19:51.410Z,1.67
2023-02-16T07:22:21.682Z,1.90
2023-02-16T07:24:52.690Z,3.75
2023-02-16T07:27:20.798Z,3.37
2023-02-16T07:29:50.883Z,0.85
2023-02-16T07:32:25.316Z,2.10
2023-02-16T07:34:53.626Z,4.35
2023-02-16T07:37:22.720Z,1.42
2023-02-16T07:39:53.456Z,2.92
2023-02-16T07:42:32.359Z,4.12
2023-02-16T07:45:02.804Z,2.75
2023-02-16T07:47:36.463Z,3.30
2023-02-16T07:50:11.384Z,1.15
2023-02-16T07:52:41.667Z,1.70
2023-02-16T07:55:11.654Z,4.20
2023-02-16T07:57:40.273Z,1.62
2023-02-16T08:00:20.613Z,1.80
2023-02-16T08:02:54.597Z,2.70
2023-02-16T08:05:23.656Z,2.90
2023-02-16T08:07:53.569Z,5.07
2023-02-16T08:10:21.944Z,2.78
2023-02-16T08:15:42.056Z,4.05
2023-02-16T08:18:21.818Z,3.92
2023-02-16T08:21:03.336Z,3.60
2023-02-16T08:26:12.317Z,2.20
2023-02-16T08:28:47.613Z,3.83
2023-02-16T08:31:23.344Z,3.65
2023-02-16T08:33:53.251Z,3.67
2023-02-16T08:36:26.498Z,2.62
2023-02-16T08:38:57.020Z,2.47
2023-02-16T08:41:33.018Z,6.40
2023-02-16T08:44:09.673Z,3.75
2023-02-16T08:46:42.671Z,2.65
2023-02-16T08:51:43.370Z,1.30
2023-02-16T08:54:30.584Z,6.25
2023-02-16T08:57:08.429Z,2.80
2023-02-16T08:59:40.579Z,4.22
2023-02-16T09:02:15.830Z,3.08
2023-02-16T09:04:48.685Z,3.33
2023-02-16T09:07:16.595Z,3.70
2023-02-16T09:09:45.783Z,5.07
2023-02-16T09:12:17.389Z,3.30
2023-02-16T09:14:47.111Z,4.65
2023-02-16T09:17:16.916Z,2.70
2023-02-16T09:19:46.312Z,3.80
2023-02-16T09:22:22.190Z,6.30
2023-02-16T09:24:55.393Z,5.60
2023-02-16T09:27:31.524Z,4.72
2023-02-16T09:30:04.657Z,3.28
2023-02-16T09:32:50.605Z,2.40
2023-02-16T09:35:42.912Z,4.37
2023-02-16T09:38:25.692Z,3.40
2023-02-16T09:41:13.932Z,3.55
2023-02-16T09:44:14.708Z,3.75
2023-02-16T09:46:48.036Z,5.25
2023-02-16T09:49:39.692Z,4.22
2023-02-16T09:52:41.317Z,7.05
2023-02-16T09:55:19.966Z,5.50
2023-02-16T09:58:11.607Z,4.18
2023-02-16T10:01:26.169Z,6.43
2023-02-16T10:04:12.583Z,4.20
2023-02-16T10:07:17.563Z,4.37
2023-02-16T10:09:59.094Z,4.43
2023-02-16T10:12:45.686Z,6.05
2023-02-16T10:15:29.004Z,5.32
2023-02-16T10:18:28.309Z,3.75
2023-02-16T10:21:14.486Z,4.50
2023-02-16T10:23:50.696Z,5.62
2023-02-16T10:34:30.970Z,3.15
2023-02-16T10:47:04.759Z,4.55
2023-02-16T10:49:41.687Z,3.60
2023-02-16T10:52:19.072Z,3.97
2023-02-16T10:54:55.908Z,2.97
2023-02-16T10:57:34.027Z,3.80
2023-02-16T11:00:10.762Z,5.18
2023-02-16T11:03:04.154Z,3.67
2023-02-16T11:05:39.322Z,4.37
2023-02-16T11:08:14.457Z,4.50
2023-02-16T11:10:59.710Z,4.45
2023-02-16T11:13:37.317Z,4.03
2023-02-16T11:16:21.590Z,3.28
2023-02-16T11:19:01.140Z,6.20
2023-02-16T11:22:38.059Z,2.28
2023-02-16T11:32:35.400Z,4.05
2023-02-16T11:42:49.323Z,3.53
2023-02-16T11:45:53.181Z,5.03
2023-02-16T11:48:34.166Z,4.95
2023-02-16T11:51:16.700Z,3.60
2023-02-16T11:54:05.377Z,4.22
2023-02-16T11:56:38.625Z,4.60
2023-02-16T11:59:21.463Z,3.30
2023-02-16T12:02:08.664Z,2.03
2023-02-16T12:05:16.416Z,4.07
2023-02-16T12:08:08.882Z,2.80
2023-02-16T12:17:35.437Z,3.72
2023-02-16T12:20:57.581Z,3.40
2023-02-16T12:24:05.124Z,4.55
2023-02-16T12:26:48.062Z,3.53
2023-02-16T12:29:45.739Z,4.25
2023-02-16T12:36:23.167Z,4.25
2023-02-16T12:43:04.456Z,2.65
2023-02-16T12:45:48.592Z,3.37
2023-02-16T12:48:30.368Z,3.35
2023-02-16T12:51:05.880Z,4.57
2023-02-16T12:56:33.531Z,4.20
2023-02-16T12:59:28.416Z,4.00
2023-02-16T13:02:06.584Z,3.97
2023-02-16T13:04:51.830Z,3.72
2023-02-16T13:07:33.799Z,4.35
2023-02-16T13:10:25.466Z,3.12
2023-02-16T13:13:18.841Z,3.85
2023-02-16T13:15:54.866Z,4.32
2023-02-16T13:18:26.813Z,4.62
2023-02-16T13:21:15.841Z,4.20
2023-02-16T13:24:03.590Z,2.50
2023-02-16T13:26:57.844Z,3.45
2023-02-16T13:32:54.185Z,3.53
2023-02-16T13:35:40.960Z,5.05
2023-02-16T13:38:52.104Z,2.60
2023-02-16T13:41:55.953Z,5.47
2023-02-16T13:47:23.603Z,4.68
2023-02-16T13:50:02.208Z,2.70
2023-02-16T13:52:42.511Z,2.87
2023-02-16T13:55:38.147Z,2.97
2023-02-16T14:01:59.349Z,4.12
2023-02-16T14:04:35.764Z,4.53
2023-02-16T14:07:55.098Z,7.03
2023-02-16T14:11:00.866Z,3.42
2023-02-16T14:16:36.953Z,5.43
2023-02-16T14:22:19.113Z,3.00
2023-02-16T14:24:59.507Z,2.83
2023-02-16T14:27:50.164Z,4.85
2023-02-16T14:30:29.520Z,3.33
2023-02-16T14:33:19.619Z,3.10
2023-02-16T14:36:01.211Z,2.28
2023-02-16T14:38:37.065Z,3.40
2023-02-16T14:41:15.899Z,3.15
2023-02-16T14:43:47.925Z,3.80
2023-02-16T14:46:48.643Z,3.10
2023-02-16T14:49:49.431Z,3.08
2023-02-16T14:52:39.437Z,1.80
2023-02-16T14:55:40.706Z,3.53
2023-02-16T14:58:28.478Z,4.12
2023-02-16T15:01:08.377Z,3.75
2023-02-16T15:03:57.794Z,2.72
2023-02-16T15:06:44.920Z,3.60
2023-02-16T15:09:34.085Z,2.92
2023-02-16T15:12:30.855Z,3.85
2023-02-16T15:15:16.465Z,3.15
2023-02-16T15:17:57.845Z,4.90
2023-02-16T15:23:30.552Z,3.30
2023-02-16T15:26:20.731Z,4.60
2023-02-16T15:29:09.692Z,4.28
2023-02-16T15:31:53.596Z,4.05
2023-02-16T15:34:36.595Z,5.18
2023-02-16T15:38:03.631Z,4.00
2023-02-16T15:40:50.645Z,2.67
2023-02-16T15:43:27.792Z,3.85
2023-02-16T15:46:03.694Z,8.52
2023-02-16T15:48:40.606Z,8.52
2023-02-16T15:52:28.609Z,4.55
2023-02-16T15:58:47.900Z,2.30
2023-02-16T16:01:42.541Z,2.60
2023-02-16T16:07:23.126Z,2.65
2023-02-16T16:10:05.551Z,3.15
2023-02-16T16:12:36.605Z,2.80
2023-02-16T16:15:24.110Z,4.65
2023-02-16T16:18:20.939Z,3.04
2023-02-16T16:21:35.573Z,4.22
2023-02-16T16:24:08.575Z,3.70
2023-02-16T16:26:53.955Z,4.22
2023-02-16T16:29:40.847Z,4.55
2023-02-16T16:32:19.420Z,3.37
2023-02-16T16:34:57.848Z,5.53
2023-02-16T16:37:41.042Z,4.25
2023-02-16T16:40:20.195Z,3.53
2023-02-16T16:43:07.711Z,4.90
2023-02-16T16:45:44.747Z,5.47
2023-02-16T16:48:22.854Z,2.33
2023-02-16T16:54:13.513Z,3.78
2023-02-16T16:59:31.728Z,2.62
2023-02-16T17:02:20.997Z,4.57
2023-02-16T17:05:00.002Z,1.83
2023-02-16T17:07:37.981Z,5.43
2023-02-16T17:12:59.978Z,4.28
2023-02-16T17:15:36.858Z,2.80
2023-02-16T17:18:16.652Z,5.72
2023-02-16T17:20:56.194Z,4.05
2023-02-16T17:23:50.370Z,3.03
2023-02-16T17:26:24.634Z,3.45
2023-02-16T17:29:04.668Z,5.75
2023-02-16T17:31:43.496Z,3.28
2023-02-16T17:34:16.728Z,3.20
2023-02-16T17:37:00.673Z,5.97
2023-02-16T17:39:31.820Z,6.18
2023-02-16T17:42:19.380Z,4.97
2023-02-16T17:44:58.544Z,8.20
2023-02-16T17:47:29.091Z,8.23
2023-02-16T17:50:16.729Z,8.10
2023-02-16T17:52:53.499Z,6.68
2023-02-16T17:55:24.084Z,7.87
2023-02-16T17:58:00.400Z,6.30
2023-02-16T18:00:35.640Z,7.68
2023-02-16T18:05:48.558Z,10.10
2023-02-16T18:08:22.795Z,10.75
2023-02-16T18:11:04.410Z,10.05
2023-02-16T18:13:51.503Z,16.87
2023-02-16T18:16:27.281Z,18.08
2023-02-16T18:19:00.075Z,14.93
2023-02-16T18:21:50.409Z,15.27
2023-02-16T18:24:38.405Z,8.98
2023-02-16T18:29:55.445Z,7.72
2023-02-16T18:32:31.457Z,8.82
2023-02-16T18:35:06.921Z,12.18
2023-02-16T18:40:20.018Z,11.02
2023-02-16T18:48:16.653Z,5.80
2023-02-16T18:50:52.418Z,10.35
2023-02-16T18:53:25.734Z,6.70
2023-02-16T18:55:57.699Z,4.70
2023-02-16T18:58:30.209Z,3.33
2023-02-16T19:01:02.462Z,4.72
2023-02-16T19:03:34.456Z,5.25
2023-02-16T19:06:09.510Z,9.13
2023-02-16T19:08:41.949Z,7.05
2023-02-16T19:11:13.420Z,6.80
2023-02-16T19:13:45.644Z,6.65
2023-02-16T19:18:53.544Z,4.78
2023-02-16T19:21:23.312Z,8.35
2023-02-16T19:26:33.061Z,7.18
2023-02-16T19:29:05.369Z,6.97
2023-02-16T19:31:51.630Z,4.35
2023-02-16T19:36:50.368Z,4.97
2023-02-16T19:44:51.514Z,4.35
2023-02-16T19:47:24.678Z,5.55
2023-02-16T19:49:53.501Z,5.82
2023-02-16T19:52:30.385Z,7.97
2023-02-16T19:55:00.027Z,6.10
2023-02-16T19:57:33.378Z,5.43
2023-02-16T20:00:04.593Z,5.40
2023-02-16T20:02:42.734Z,5.68
2023-02-16T20:05:13.381Z,7.00
2023-02-16T20:07:54.682Z,5.85
2023-02-16T20:10:34.910Z,6.82
2023-02-16T20:13:16.393Z,6.50
2023-02-16T20:15:47.947Z,5.12
2023-02-16T20:18:32.509Z,5.50
2023-02-16T20:23:48.303Z,6.43
2023-02-16T20:26:19.719Z,3.37
2023-02-16T20:28:55.159Z,6.93
2023-02-16T20:31:40.653Z,6.72
2023-02-16T20:34:20.697Z,4.05
2023-02-16T20:36:53.723Z,4.35
2023-02-16T20:39:23.626Z,2.28
2023-02-16T20:44:26.858Z,4.95
2023-02-16T20:46:56.224Z,5.85
2023-02-16T20:49:34.315Z,2.67
2023-02-16T20:52:06.624Z,4.37
2023-02-16T20:57:26.813Z,5.57
2023-02-16T20:59:59.377Z,3.97
2023-02-16T21:05:11.649Z,3.72
2023-02-16T21:07:43.717Z,2.15
2023-02-16T21:10:15.897Z,4.72
2023-02-16T21:12:51.885Z,4.47
2023-02-16T21:15:24.328Z,5.43
2023-02-16T21:17:59.503Z,4.18
2023-02-16T21:20:34.555Z,1.35
2023-02-16T21:23:07.157Z,3.53
2023-02-16T21:25:36.555Z,4.95
2023-02-16T21:28:06.353Z,5.55
2023-02-16T21:30:37.344Z,5.93
2023-02-16T21:33:06.741Z,5.80
2023-02-16T21:35:44.756Z,3.08
2023-02-16T21:38:18.453Z,3.95
2023-02-16T21:41:27.533Z,4.55
2023-02-16T21:44:04.788Z,6.93
2023-02-16T21:49:13.218Z,6.28
2023-02-16T21:51:44.439Z,5.65
2023-02-16T21:54:17.671Z,5.00
2023-02-16T21:56:58.541Z,6.37
2023-02-16T21:59:34.129Z,5.57
2023-02-16T22:02:01.940Z,2.92
2023-02-16T22:04:30.941Z,7.00
2023-02-16T22:06:59.278Z,5.45
2023-02-16T22:09:28.816Z,4.45
2023-02-16T22:12:02.493Z,6.47
2023-02-16T22:14:33.284Z,4.97
2023-02-16T22:17:03.176Z,6.40
2023-02-16T22:19:33.420Z,4.10
2023-02-16T22:22:03.535Z,2.12
2023-02-16T22:24:32.457Z,5.75
2023-02-16T22:27:01.395Z,3.00
2023-02-16T22:29:30.057Z,3.65
2023-02-16T22:31:57.601Z,4.82
2023-02-16T22:34:25.850Z,7.47
2023-02-16T22:36:54.101Z,3.55
2023-02-16T22:39:22.068Z,5.43
2023-02-16T22:44:25.045Z,2.47
2023-02-16T22:46:54.658Z,7.60
2023-02-16T22:49:25.749Z,4.50
2023-02-16T22:51:54.564Z,6.03
2023-02-16T22:54:35.052Z,2.37
2023-02-16T22:57:02.890Z,3.05
2023-02-16T22:59:30.702Z,5.40
2023-02-16T23:01:59.770Z,3.83
2023-02-16T23:04:28.593Z,3.25
2023-02-16T23:07:00.750Z,3.45
2023-02-16T23:09:30.253Z,4.57
2023-02-16T23:11:58.141Z,4.43
2023-02-16T23:14:26.638Z,2.03
2023-02-16T23:16:56.033Z,3.15
2023-02-16T23:19:26.459Z,3.72
2023-02-16T23:21:54.790Z,3.92
2023-02-16T23:24:25.256Z,4.10
2023-02-16T23:26:54.022Z,3.75
2023-02-16T23:29:24.490Z,2.47
2023-02-16T23:31:53.281Z,1.60
2023-02-16T23:34:21.722Z,1.75
2023-02-16T23:36:50.967Z,1.92
2023-02-16T23:39:19.097Z,3.20
2023-02-16T23:41:47.791Z,3.67
2023-02-16T23:44:19.310Z,4.07
2023-02-16T23:46:47.136Z,5.10
2023-02-16T23:49:16.331Z,5.43
2023-02-16T23:51:44.104Z,3.78
2023-02-16T23:54:13.840Z,1.77
2023-02-16T23:56:41.764Z,3.60
2023-02-16T23:59:09.779Z,1.27
