createdAt,value
2023-05-15T00:02:07.793Z,12.40
2023-05-15T00:04:34.710Z,12.30
2023-05-15T00:07:01.460Z,12.30
2023-05-15T00:09:28.178Z,12.40
2023-05-15T00:11:54.953Z,12.40
2023-05-15T00:14:21.927Z,12.40
2023-05-15T00:16:48.723Z,12.50
2023-05-15T00:19:15.996Z,12.40
2023-05-15T00:21:42.931Z,12.40
2023-05-15T00:24:09.636Z,12.30
2023-05-15T00:26:36.949Z,12.30
2023-05-15T00:29:03.702Z,12.20
2023-05-15T00:31:30.509Z,12.20
2023-05-15T00:33:57.748Z,12.10
2023-05-15T00:36:25.972Z,12.10
2023-05-15T00:38:53.841Z,12.10
2023-05-15T00:41:22.763Z,12.00
2023-05-15T00:43:52.222Z,11.90
2023-05-15T00:46:21.232Z,11.80
2023-05-15T00:48:49.615Z,11.70
2023-05-15T00:51:17.225Z,11.80
2023-05-15T00:53:44.623Z,11.80
2023-05-15T00:56:12.291Z,11.80
2023-05-15T00:58:39.141Z,11.80
2023-05-15T01:01:08.303Z,11.80
2023-05-15T01:03:36.107Z,11.60
2023-05-15T01:06:03.029Z,11.50
2023-05-15T01:08:35.789Z,11.40
2023-05-15T01:11:03.289Z,11.40
2023-05-15T01:13:30.031Z,11.30
2023-05-15T01:15:57.342Z,11.10
2023-05-15T01:18:24.166Z,11.00
2023-05-15T01:21:06.371Z,10.90
2023-05-15T01:23:54.676Z,10.90
2023-05-15T01:26:41.982Z,10.90
2023-05-15T01:29:15.027Z,10.90
2023-05-15T01:31:42.906Z,11.00
2023-05-15T01:34:10.774Z,10.90
2023-05-15T01:36:47.388Z,10.90
2023-05-15T01:39:16.326Z,11.00
2023-05-15T01:41:55.988Z,11.00
2023-05-15T01:44:27.411Z,11.00
2023-05-15T01:46:57.958Z,11.10
2023-05-15T01:49:26.923Z,11.00
2023-05-15T01:52:03.509Z,11.00
2023-05-15T01:54:31.049Z,10.80
2023-05-15T01:56:58.983Z,10.70
2023-05-15T01:59:26.555Z,10.80
2023-05-15T02:01:53.390Z,10.80
2023-05-15T02:04:21.136Z,10.80
2023-05-15T02:06:50.318Z,10.80
2023-05-15T02:09:17.493Z,10.80
2023-05-15T02:11:44.528Z,10.70
2023-05-15T02:14:12.704Z,10.60
2023-05-15T02:16:39.916Z,10.50
2023-05-15T02:19:06.726Z,10.50
2023-05-15T02:21:34.397Z,10.50
2023-05-15T02:24:01.252Z,10.50
2023-05-15T02:26:41.852Z,10.50
2023-05-15T02:29:18.029Z,10.50
2023-05-15T02:31:58.463Z,10.40
2023-05-15T02:34:53.517Z,10.30
2023-05-15T02:37:24.993Z,10.30
2023-05-15T02:39:54.530Z,10.30
2023-05-15T02:42:21.954Z,10.30
2023-05-15T02:44:49.079Z,10.30
2023-05-15T02:47:16.264Z,10.30
2023-05-15T02:49:43.175Z,10.20
2023-05-15T02:52:10.034Z,10.20
2023-05-15T02:54:36.730Z,10.20
2023-05-15T02:57:03.603Z,10.10
2023-05-15T02:59:30.430Z,10.10
2023-05-15T03:01:57.154Z,10.10
2023-05-15T03:04:23.871Z,10.00
2023-05-15T03:06:50.855Z,9.90
2023-05-15T03:09:17.953Z,10.00
2023-05-15T03:11:44.649Z,9.90
2023-05-15T03:14:11.378Z,9.80
2023-05-15T03:16:39.002Z,9.90
2023-05-15T03:19:06.154Z,9.80
2023-05-15T03:21:34.956Z,9.80
2023-05-15T03:24:02.013Z,9.80
2023-05-15T03:26:28.747Z,9.80
2023-05-15T03:28:55.726Z,9.70
2023-05-15T03:31:22.534Z,9.70
2023-05-15T03:33:51.353Z,9.70
2023-05-15T03:36:18.140Z,9.70
2023-05-15T03:38:44.957Z,9.70
2023-05-15T03:41:11.740Z,9.60
2023-05-15T03:43:38.526Z,9.50
2023-05-15T03:46:05.901Z,9.50
2023-05-15T03:48:32.622Z,9.40
2023-05-15T03:50:59.360Z,9.30
2023-05-15T03:53:26.269Z,9.30
2023-05-15T03:55:53.004Z,9.30
2023-05-15T03:58:19.702Z,9.30
2023-05-15T04:00:46.535Z,9.10
2023-05-15T04:03:13.427Z,9.20
2023-05-15T04:05:40.445Z,9.20
2023-05-15T04:08:07.291Z,9.10
2023-05-15T04:10:34.048Z,9.30
2023-05-15T04:13:00.796Z,9.30
2023-05-15T04:15:28.711Z,9.30
2023-05-15T04:17:55.870Z,9.20
2023-05-15T04:20:24.119Z,9.20
2023-05-15T04:22:51.647Z,9.30
2023-05-15T04:25:20.201Z,9.20
2023-05-15T04:27:47.135Z,9.30
2023-05-15T04:30:13.963Z,9.30
2023-05-15T04:32:41.196Z,9.20
2023-05-15T04:35:10.381Z,9.30
2023-05-15T04:37:38.240Z,9.30
2023-05-15T04:40:07.425Z,9.30
2023-05-15T04:42:35.053Z,9.30
2023-05-15T04:45:02.421Z,9.30
2023-05-15T04:47:29.158Z,9.20
2023-05-15T04:49:56.220Z,9.30
2023-05-15T04:52:23.205Z,9.30
2023-05-15T04:54:51.146Z,9.30
2023-05-15T04:57:17.904Z,9.20
2023-05-15T04:59:44.695Z,9.20
2023-05-15T05:02:11.456Z,9.30
2023-05-15T05:04:38.250Z,9.30
2023-05-15T05:07:05.890Z,9.30
2023-05-15T05:09:32.749Z,9.30
2023-05-15T05:12:00.076Z,9.20
2023-05-15T05:14:27.142Z,9.30
2023-05-15T05:16:53.910Z,9.30
2023-05-15T05:19:20.650Z,9.30
2023-05-15T05:21:47.416Z,9.40
2023-05-15T05:24:14.330Z,9.40
2023-05-15T05:26:43.939Z,9.40
2023-05-15T05:29:11.397Z,9.40
2023-05-15T05:31:38.322Z,9.40
2023-05-15T05:34:05.322Z,9.50
2023-05-15T05:36:32.181Z,9.60
2023-05-15T05:38:59.242Z,9.60
2023-05-15T05:41:26.015Z,9.60
2023-05-15T05:43:52.848Z,9.60
2023-05-15T05:46:19.639Z,9.60
2023-05-15T05:48:46.502Z,9.60
2023-05-15T05:51:13.315Z,9.70
2023-05-15T05:53:40.129Z,9.70
2023-05-15T05:56:07.171Z,9.70
2023-05-15T05:58:33.929Z,9.80
2023-05-15T06:01:00.971Z,9.80
2023-05-15T06:03:28.199Z,9.90
2023-05-15T06:05:55.189Z,9.90
2023-05-15T06:08:21.919Z,9.90
2023-05-15T06:10:49.008Z,9.90
2023-05-15T06:13:15.877Z,9.90
2023-05-15T06:15:43.119Z,9.90
2023-05-15T06:18:09.941Z,10.00
2023-05-15T06:20:36.738Z,10.00
2023-05-15T06:23:03.448Z,10.00
2023-05-15T06:25:30.654Z,10.00
2023-05-15T06:27:57.470Z,10.10
2023-05-15T06:30:24.524Z,10.10
2023-05-15T06:32:51.444Z,10.10
2023-05-15T06:35:18.318Z,10.10
2023-05-15T06:37:50.099Z,10.20
2023-05-15T06:40:16.957Z,10.20
2023-05-15T06:42:43.745Z,10.20
2023-05-15T06:45:10.876Z,10.20
2023-05-15T06:47:37.641Z,10.30
2023-05-15T06:50:05.436Z,10.30
2023-05-15T06:52:32.188Z,10.40
2023-05-15T06:54:58.970Z,10.40
2023-05-15T06:57:26.377Z,10.50
2023-05-15T06:59:53.124Z,10.50
2023-05-15T07:02:19.878Z,10.50
2023-05-15T07:04:46.680Z,10.60
2023-05-15T07:07:13.453Z,10.60
2023-05-15T07:09:40.436Z,10.70
2023-05-15T07:12:07.552Z,10.70
2023-05-15T07:14:34.294Z,10.80
2023-05-15T07:17:01.111Z,10.80
2023-05-15T07:19:27.957Z,10.90
2023-05-15T07:21:54.740Z,10.90
2023-05-15T07:24:21.559Z,11.00
2023-05-15T07:26:58.260Z,11.10
2023-05-15T07:29:25.824Z,11.10
2023-05-15T07:31:53.038Z,11.10
2023-05-15T07:34:19.789Z,11.20
2023-05-15T07:36:46.584Z,11.20
2023-05-15T07:39:13.861Z,11.30
2023-05-15T07:41:40.892Z,11.30
2023-05-15T07:44:07.713Z,11.30
2023-05-15T07:46:35.136Z,11.40
2023-05-15T07:49:02.284Z,11.40
2023-05-15T07:51:29.158Z,11.50
2023-05-15T07:53:55.915Z,11.60
2023-05-15T07:56:23.286Z,11.60
2023-05-15T07:58:50.170Z,11.70
2023-05-15T08:01:16.945Z,11.70
2023-05-15T08:03:44.111Z,11.80
2023-05-15T08:06:11.033Z,11.80
2023-05-15T08:08:37.758Z,11.80
2023-05-15T08:11:04.550Z,11.90
2023-05-15T08:13:31.368Z,11.90
2023-05-15T08:15:58.212Z,12.00
2023-05-15T08:18:25.031Z,12.00
2023-05-15T08:20:52.349Z,12.10
2023-05-15T08:23:19.201Z,12.10
2023-05-15T08:25:45.941Z,12.20
2023-05-15T08:28:12.728Z,12.20
2023-05-15T08:30:39.538Z,12.30
2023-05-15T08:33:06.443Z,12.40
2023-05-15T08:35:33.366Z,12.40
2023-05-15T08:38:00.548Z,12.50
2023-05-15T08:40:38.194Z,12.50
2023-05-15T08:43:16.134Z,12.50
2023-05-15T08:45:43.462Z,12.50
2023-05-15T08:48:17.265Z,12.60
2023-05-15T08:50:44.321Z,12.70
2023-05-15T08:53:12.931Z,12.70
2023-05-15T08:55:40.663Z,12.80
2023-05-15T08:58:08.024Z,12.80
2023-05-15T09:00:35.110Z,12.80
2023-05-15T09:03:02.269Z,12.80
2023-05-15T09:05:30.084Z,12.90
2023-05-15T09:07:57.249Z,12.90
2023-05-15T09:10:24.445Z,12.90
2023-05-15T09:12:52.393Z,12.90
2023-05-15T09:15:25.036Z,12.90
2023-05-15T09:17:52.570Z,13.00
2023-05-15T09:20:26.919Z,13.10
2023-05-15T09:22:54.464Z,13.10
2023-05-15T09:25:37.462Z,13.10
2023-05-15T09:28:05.575Z,13.10
2023-05-15T09:30:32.593Z,13.10
2023-05-15T09:33:01.495Z,13.20
2023-05-15T09:35:32.862Z,13.20
2023-05-15T09:38:00.721Z,13.30
2023-05-15T09:40:31.982Z,13.30
2023-05-15T09:42:59.177Z,13.40
2023-05-15T09:45:30.410Z,13.40
2023-05-15T09:48:00.103Z,13.40
2023-05-15T09:50:39.432Z,13.50
2023-05-15T09:53:06.643Z,13.50
2023-05-15T09:55:36.437Z,13.60
2023-05-15T09:58:12.017Z,13.60
2023-05-15T10:00:48.456Z,13.60
2023-05-15T10:03:17.662Z,13.60
2023-05-15T10:05:44.760Z,13.60
2023-05-15T10:08:12.301Z,13.60
2023-05-15T10:10:39.117Z,13.60
2023-05-15T10:13:08.027Z,13.60
2023-05-15T10:15:35.328Z,13.70
2023-05-15T10:18:04.608Z,13.70
2023-05-15T10:20:35.552Z,13.70
2023-05-15T10:23:04.636Z,13.60
2023-05-15T10:25:42.015Z,13.60
2023-05-15T10:28:10.279Z,13.70
2023-05-15T10:30:37.631Z,13.70
2023-05-15T10:33:06.192Z,13.70
2023-05-15T10:35:34.137Z,13.70
2023-05-15T10:38:04.232Z,13.70
2023-05-15T10:40:30.969Z,13.70
2023-05-15T10:43:00.276Z,13.70
2023-05-15T10:45:28.035Z,13.70
2023-05-15T10:47:55.072Z,13.70
2023-05-15T10:50:21.915Z,13.70
2023-05-15T10:52:51.952Z,13.70
2023-05-15T10:55:19.248Z,13.70
2023-05-15T10:57:47.336Z,13.70
2023-05-15T11:00:23.721Z,13.70
2023-05-15T11:02:57.149Z,13.70
2023-05-15T11:05:24.992Z,13.70
2023-05-15T11:08:21.565Z,13.70
2023-05-15T11:10:48.349Z,13.70
2023-05-15T11:13:15.227Z,13.80
2023-05-15T11:15:46.624Z,13.70
2023-05-15T11:18:14.076Z,13.70
2023-05-15T11:20:42.547Z,13.80
2023-05-15T11:23:09.659Z,13.80
2023-05-15T11:25:37.264Z,13.80
2023-05-15T11:28:04.990Z,13.80
2023-05-15T11:30:39.429Z,13.90
2023-05-15T11:33:10.434Z,13.80
2023-05-15T11:35:38.981Z,13.90
2023-05-15T11:38:05.818Z,13.90
2023-05-15T11:40:44.153Z,13.90
2023-05-15T11:43:17.110Z,13.90
2023-05-15T11:45:47.288Z,13.90
2023-05-15T11:48:16.587Z,13.80
2023-05-15T11:50:45.439Z,13.90
2023-05-15T11:53:12.889Z,13.80
2023-05-15T11:55:41.579Z,13.80
2023-05-15T11:58:13.845Z,13.70
2023-05-15T12:00:41.947Z,13.70
2023-05-15T12:03:26.506Z,13.70
2023-05-15T12:08:23.877Z,13.60
2023-05-15T12:10:50.718Z,13.60
2023-05-15T12:13:18.283Z,13.50
2023-05-15T12:15:46.307Z,13.60
2023-05-15T12:18:13.901Z,13.50
2023-05-15T12:20:46.690Z,13.40
2023-05-15T12:23:17.301Z,13.40
2023-05-15T12:25:46.436Z,13.30
2023-05-15T12:28:13.870Z,13.30
2023-05-15T12:30:42.261Z,13.40
2023-05-15T12:33:10.360Z,13.30
2023-05-15T12:35:42.504Z,13.30
2023-05-15T12:38:09.502Z,13.30
2023-05-15T12:40:36.921Z,13.30
2023-05-15T12:43:07.594Z,13.20
2023-05-15T12:45:36.331Z,13.20
2023-05-15T12:48:04.058Z,13.20
2023-05-15T12:50:33.091Z,13.20
2023-05-15T12:53:04.535Z,13.30
2023-05-15T12:55:33.668Z,13.30
2023-05-15T12:58:02.412Z,13.20
2023-05-15T13:00:30.364Z,13.20
2023-05-15T13:02:58.004Z,13.20
2023-05-15T13:05:26.147Z,13.20
2023-05-15T13:07:53.428Z,13.20
2023-05-15T13:10:23.166Z,13.30
2023-05-15T13:12:52.088Z,13.20
2023-05-15T13:15:23.833Z,13.20
2023-05-15T13:18:09.710Z,13.20
2023-05-15T13:20:41.970Z,13.20
2023-05-15T13:23:10.670Z,13.20
2023-05-15T13:25:37.679Z,13.20
2023-05-15T13:28:05.886Z,13.30
2023-05-15T13:30:39.099Z,13.20
2023-05-15T13:33:05.848Z,13.30
2023-05-15T13:35:32.647Z,13.20
2023-05-15T13:37:59.487Z,13.10
2023-05-15T13:40:27.340Z,13.10
2023-05-15T13:42:54.269Z,13.10
2023-05-15T13:45:21.336Z,13.10
2023-05-15T13:47:48.168Z,13.10
2023-05-15T13:50:16.140Z,13.10
2023-05-15T13:52:44.233Z,13.10
2023-05-15T13:55:11.227Z,13.10
2023-05-15T13:57:42.339Z,13.10
2023-05-15T14:00:13.496Z,13.10
2023-05-15T14:02:43.309Z,13.00
2023-05-15T14:05:14.971Z,13.00
2023-05-15T14:07:42.049Z,13.10
2023-05-15T14:10:09.466Z,13.10
2023-05-15T14:12:36.922Z,13.10
2023-05-15T14:15:04.030Z,13.10
2023-05-15T14:17:30.868Z,13.10
2023-05-15T14:19:57.711Z,13.10
2023-05-15T14:22:25.140Z,13.20
2023-05-15T14:24:53.160Z,13.20
2023-05-15T14:27:20.136Z,13.20
2023-05-15T14:29:48.904Z,13.10
2023-05-15T14:32:16.573Z,13.10
2023-05-15T14:34:43.732Z,13.20
2023-05-15T14:37:10.643Z,13.20
2023-05-15T14:39:37.487Z,13.20
2023-05-15T14:42:04.686Z,13.20
2023-05-15T14:44:31.578Z,13.10
2023-05-15T14:47:09.174Z,13.10
2023-05-15T14:49:36.567Z,13.10
2023-05-15T14:52:05.506Z,13.10
2023-05-15T14:54:32.345Z,13.20
2023-05-15T14:56:59.138Z,13.10
2023-05-15T14:59:27.569Z,13.10
2023-05-15T15:01:54.567Z,13.10
2023-05-15T15:04:21.455Z,13.10
2023-05-15T15:06:48.335Z,13.10
2023-05-15T15:09:15.320Z,13.20
2023-05-15T15:11:42.182Z,13.20
2023-05-15T15:14:09.000Z,13.10
2023-05-15T15:16:35.935Z,13.10
2023-05-15T15:19:02.845Z,13.10
2023-05-15T15:21:29.766Z,13.20
2023-05-15T15:23:57.270Z,13.20
2023-05-15T15:26:24.128Z,13.20
2023-05-15T15:28:50.910Z,13.20
2023-05-15T15:31:17.700Z,13.20
2023-05-15T15:33:45.193Z,13.20
2023-05-15T15:36:11.910Z,13.20
2023-05-15T15:38:41.880Z,13.20
2023-05-15T15:41:09.049Z,13.20
2023-05-15T15:43:35.854Z,13.20
2023-05-15T15:46:02.652Z,13.20
2023-05-15T15:48:29.561Z,13.20
2023-05-15T15:50:57.054Z,13.20
2023-05-15T15:53:23.933Z,13.20
2023-05-15T15:55:51.001Z,13.20
2023-05-15T15:58:19.762Z,13.20
2023-05-15T16:00:46.653Z,13.20
2023-05-15T16:05:40.426Z,13.20
2023-05-15T16:08:07.353Z,13.20
2023-05-15T16:10:34.272Z,13.10
2023-05-15T16:13:01.127Z,13.10
2023-05-15T16:15:27.938Z,13.10
2023-05-15T16:17:55.274Z,13.10
2023-05-15T16:20:23.476Z,13.00
2023-05-15T16:22:50.470Z,12.90
2023-05-15T16:25:17.302Z,12.90
2023-05-15T16:27:44.159Z,12.90
2023-05-15T16:30:11.658Z,12.90
2023-05-15T16:32:38.562Z,12.80
2023-05-15T16:35:05.972Z,12.90
2023-05-15T16:37:32.857Z,12.80
2023-05-15T16:39:59.740Z,12.80
2023-05-15T16:42:26.532Z,12.80
2023-05-15T16:44:53.313Z,12.80
2023-05-15T16:47:20.080Z,12.80
2023-05-15T16:49:49.210Z,12.80
2023-05-15T16:52:17.058Z,12.70
2023-05-15T16:54:43.837Z,12.70
2023-05-15T16:57:10.809Z,12.70
2023-05-15T16:59:37.629Z,12.70
2023-05-15T17:02:04.821Z,12.60
2023-05-15T17:04:35.007Z,12.70
2023-05-15T17:07:01.880Z,12.60
2023-05-15T17:09:28.693Z,12.60
2023-05-15T17:11:55.558Z,12.50
2023-05-15T17:14:22.738Z,12.50
2023-05-15T17:16:49.590Z,12.50
2023-05-15T17:19:16.439Z,12.40
2023-05-15T17:21:44.666Z,12.40
2023-05-15T17:24:11.517Z,12.40
2023-05-15T17:26:38.267Z,12.30
2023-05-15T17:29:05.153Z,12.30
2023-05-15T17:31:34.387Z,12.30
2023-05-15T17:34:01.343Z,12.30
2023-05-15T17:36:28.170Z,12.40
2023-05-15T17:38:54.973Z,12.30
2023-05-15T17:41:22.136Z,12.20
2023-05-15T17:43:49.533Z,12.20
2023-05-15T17:46:16.528Z,12.20
2023-05-15T17:48:43.325Z,12.20
2023-05-15T17:51:10.159Z,12.20
2023-05-15T17:53:36.866Z,12.10
2023-05-15T17:56:03.962Z,12.00
2023-05-15T17:58:30.708Z,12.00
2023-05-15T18:00:57.555Z,12.00
2023-05-15T18:03:24.560Z,12.00
2023-05-15T18:05:51.891Z,12.00
2023-05-15T18:08:18.784Z,12.00
2023-05-15T18:10:46.028Z,11.90
2023-05-15T18:13:13.166Z,11.80
2023-05-15T18:15:40.043Z,11.90
2023-05-15T18:18:07.098Z,11.90
2023-05-15T18:20:33.995Z,11.80
2023-05-15T18:23:00.810Z,11.80
2023-05-15T18:25:28.127Z,11.80
2023-05-15T18:27:55.241Z,11.70
2023-05-15T18:30:22.161Z,11.70
2023-05-15T18:32:48.948Z,11.70
2023-05-15T18:35:15.725Z,11.60
2023-05-15T18:37:42.485Z,11.60
2023-05-15T18:40:09.785Z,11.60
2023-05-15T18:42:36.602Z,11.50
2023-05-15T18:45:03.570Z,11.60
2023-05-15T18:47:30.334Z,11.50
2023-05-15T18:49:57.125Z,11.40
2023-05-15T18:52:24.584Z,11.40
2023-05-15T18:54:52.556Z,11.40
2023-05-15T18:57:19.959Z,11.50
2023-05-15T18:59:48.105Z,11.40
2023-05-15T19:02:15.124Z,11.30
2023-05-15T19:04:42.099Z,11.30
2023-05-15T19:07:08.861Z,11.30
2023-05-15T19:09:35.652Z,11.30
2023-05-15T19:12:02.948Z,11.30
2023-05-15T19:14:29.792Z,11.30
2023-05-15T19:16:56.665Z,11.30
2023-05-15T19:19:23.635Z,11.30
2023-05-15T19:21:51.925Z,11.30
2023-05-15T19:24:20.424Z,11.20
2023-05-15T19:26:47.380Z,11.20
2023-05-15T19:29:14.114Z,11.20
2023-05-15T19:31:41.879Z,11.20
2023-05-15T19:34:08.848Z,11.20
2023-05-15T19:36:35.749Z,11.20
2023-05-15T19:39:02.626Z,11.20
2023-05-15T19:41:29.524Z,11.20
2023-05-15T19:43:56.431Z,11.10
2023-05-15T19:46:23.273Z,11.10
2023-05-15T19:48:50.285Z,11.10
2023-05-15T19:51:17.665Z,11.10
2023-05-15T19:53:44.789Z,11.10
2023-05-15T19:56:13.794Z,11.00
2023-05-15T19:58:40.792Z,11.00
2023-05-15T20:01:07.894Z,11.00
2023-05-15T20:03:34.889Z,11.00
2023-05-15T20:06:02.591Z,11.00
2023-05-15T20:08:29.658Z,11.00
2023-05-15T20:10:57.222Z,10.90
2023-05-15T20:13:24.105Z,10.90
2023-05-15T20:15:56.864Z,10.90
2023-05-15T20:18:28.089Z,10.90
2023-05-15T20:20:55.307Z,10.90
2023-05-15T20:23:22.647Z,10.90
2023-05-15T20:25:51.115Z,10.80
2023-05-15T20:28:18.032Z,10.80
2023-05-15T20:30:47.288Z,10.70
2023-05-15T20:33:14.600Z,10.70
2023-05-15T20:35:43.452Z,10.70
2023-05-15T20:38:10.570Z,10.70
2023-05-15T20:40:38.149Z,10.60
2023-05-15T20:43:05.087Z,10.60
2023-05-15T20:45:34.915Z,10.50
2023-05-15T20:48:01.819Z,10.50
2023-05-15T20:50:28.746Z,10.50
2023-05-15T20:52:55.774Z,10.50
2023-05-15T20:55:22.634Z,10.40
2023-05-15T20:57:50.281Z,10.40
2023-05-15T21:00:18.050Z,10.40
2023-05-15T21:02:46.552Z,10.40
2023-05-15T21:05:14.092Z,10.40
2023-05-15T21:07:41.381Z,10.40
2023-05-15T21:10:08.886Z,10.40
2023-05-15T21:12:35.817Z,10.40
2023-05-15T21:15:03.039Z,10.40
2023-05-15T21:17:30.076Z,10.40
2023-05-15T21:19:58.519Z,10.40
2023-05-15T21:22:25.349Z,10.30
2023-05-15T21:24:52.275Z,10.30
2023-05-15T21:27:19.100Z,10.30
2023-05-15T21:29:46.370Z,10.30
2023-05-15T21:32:13.155Z,10.30
2023-05-15T21:34:39.959Z,10.30
2023-05-15T21:37:06.793Z,10.30
2023-05-15T21:39:33.566Z,10.20
2023-05-15T21:42:00.359Z,10.20
2023-05-15T21:44:27.109Z,10.20
2023-05-15T21:46:53.926Z,10.20
2023-05-15T21:49:20.904Z,10.10
2023-05-15T21:51:47.648Z,10.10
2023-05-15T21:54:14.413Z,10.10
2023-05-15T21:56:41.338Z,10.10
2023-05-15T21:59:08.129Z,10.10
2023-05-15T22:01:36.190Z,10.10
2023-05-15T22:04:03.265Z,10.10
2023-05-15T22:06:30.156Z,10.10
2023-05-15T22:08:57.535Z,10.10
2023-05-15T22:11:25.030Z,10.10
2023-05-15T22:13:51.778Z,10.10
2023-05-15T22:16:19.337Z,10.00
2023-05-15T22:18:47.683Z,10.00
2023-05-15T22:21:15.210Z,10.00
2023-05-15T22:23:42.901Z,10.00
2023-05-15T22:26:09.779Z,10.00
2023-05-15T22:28:36.651Z,9.90
2023-05-15T22:31:04.244Z,9.90
2023-05-15T22:33:31.094Z,9.90
2023-05-15T22:35:57.879Z,9.80
2023-05-15T22:38:24.694Z,9.80
2023-05-15T22:40:52.428Z,9.70
2023-05-15T22:43:19.411Z,9.70
2023-05-15T22:45:46.111Z,9.70
2023-05-15T22:48:12.862Z,9.60
2023-05-15T22:50:39.640Z,9.60
2023-05-15T22:53:06.357Z,9.60
2023-05-15T22:55:33.135Z,9.60
2023-05-15T22:57:59.869Z,9.50
2023-05-15T23:00:26.865Z,9.60
2023-05-15T23:02:55.458Z,9.50
2023-05-15T23:05:22.930Z,9.50
2023-05-15T23:07:50.120Z,9.50
2023-05-15T23:10:17.116Z,9.50
2023-05-15T23:12:43.928Z,9.40
2023-05-15T23:15:10.992Z,9.40
2023-05-15T23:17:38.197Z,9.40
2023-05-15T23:20:14.980Z,9.40
2023-05-15T23:22:41.717Z,9.40
2023-05-15T23:25:08.907Z,9.30
2023-05-15T23:27:35.840Z,9.30
2023-05-15T23:30:02.631Z,9.20
2023-05-15T23:32:29.442Z,9.20
2023-05-15T23:34:58.371Z,9.20
2023-05-15T23:37:25.848Z,9.20
2023-05-15T23:39:55.170Z,9.20
2023-05-15T23:42:22.992Z,9.20
2023-05-15T23:44:50.156Z,9.10
2023-05-15T23:47:17.034Z,9.10
2023-05-15T23:49:43.934Z,9.10
2023-05-15T23:52:10.849Z,9.00
2023-05-15T23:54:37.607Z,9.00
2023-05-15T23:57:04.733Z,9.00
2023-05-15T23:59:31.539Z,9.00
