createdAt,value
2023-04-30T00:00:36.258Z,3.13
2023-04-30T00:03:04.576Z,3.60
2023-04-30T00:05:32.693Z,3.08
2023-04-30T00:08:00.544Z,3.30
2023-04-30T00:10:28.335Z,3.33
2023-04-30T00:12:57.082Z,4.53
2023-04-30T00:15:24.942Z,3.72
2023-04-30T00:17:53.377Z,3.30
2023-04-30T00:20:21.178Z,3.33
2023-04-30T00:22:48.892Z,3.03
2023-04-30T00:25:16.881Z,4.25
2023-04-30T00:27:44.587Z,3.50
2023-04-30T00:30:12.886Z,2.95
2023-04-30T00:32:42.034Z,3.47
2023-04-30T00:35:10.320Z,3.40
2023-04-30T00:37:38.368Z,3.33
2023-04-30T00:40:07.127Z,3.35
2023-04-30T00:42:34.872Z,3.45
2023-04-30T00:45:02.849Z,5.00
2023-04-30T00:47:32.122Z,4.07
2023-04-30T00:50:00.517Z,4.00
2023-04-30T00:52:28.327Z,3.30
2023-04-30T00:54:56.557Z,6.18
2023-04-30T00:57:25.057Z,4.28
2023-04-30T00:59:53.648Z,3.72
2023-04-30T01:02:22.742Z,3.42
2023-04-30T01:04:51.950Z,3.22
2023-04-30T01:07:20.007Z,3.70
2023-04-30T01:09:48.117Z,4.18
2023-04-30T01:12:56.728Z,3.70
2023-04-30T01:15:51.819Z,3.30
2023-04-30T01:18:31.620Z,3.70
2023-04-30T01:21:06.485Z,3.70
2023-04-30T01:24:06.600Z,3.17
2023-04-30T01:26:59.702Z,3.42
2023-04-30T01:29:29.347Z,3.60
2023-04-30T01:31:57.240Z,3.53
2023-04-30T01:34:25.150Z,4.10
2023-04-30T01:36:56.348Z,4.50
2023-04-30T01:40:06.951Z,3.23
2023-04-30T01:43:09.532Z,3.83
2023-04-30T01:46:29.667Z,3.70
2023-04-30T01:49:39.266Z,3.88
2023-04-30T01:52:20.777Z,3.78
2023-04-30T01:55:28.667Z,3.83
2023-04-30T01:58:00.057Z,4.28
2023-04-30T02:00:32.760Z,3.58
2023-04-30T02:03:00.758Z,3.75
2023-04-30T02:05:28.870Z,3.28
2023-04-30T02:07:57.018Z,5.13
2023-04-30T02:10:26.695Z,3.78
2023-04-30T02:12:54.487Z,4.13
2023-04-30T02:15:22.423Z,4.03
2023-04-30T02:17:50.318Z,3.95
2023-04-30T02:20:18.604Z,3.92
2023-04-30T02:22:46.731Z,3.50
2023-04-30T02:25:14.585Z,3.47
2023-04-30T02:27:42.277Z,4.03
2023-04-30T02:30:11.086Z,3.90
2023-04-30T02:32:38.817Z,3.72
2023-04-30T02:35:06.879Z,4.05
2023-04-30T02:37:34.613Z,4.43
2023-04-30T02:40:02.416Z,3.47
2023-04-30T02:42:30.324Z,3.63
2023-04-30T02:44:57.978Z,3.95
2023-04-30T02:47:26.009Z,3.83
2023-04-30T02:49:53.804Z,4.40
2023-04-30T02:52:21.683Z,4.03
2023-04-30T02:54:49.712Z,4.40
2023-04-30T02:57:17.506Z,3.90
2023-04-30T02:59:46.298Z,4.35
2023-04-30T03:02:14.282Z,3.83
2023-04-30T03:04:42.066Z,4.00
2023-04-30T03:07:09.803Z,4.30
2023-04-30T03:09:37.680Z,4.45
2023-04-30T03:12:06.121Z,3.75
2023-04-30T03:14:34.021Z,4.10
2023-04-30T03:17:01.733Z,4.00
2023-04-30T03:19:29.823Z,4.22
2023-04-30T03:21:57.655Z,4.38
2023-04-30T03:24:25.497Z,4.28
2023-04-30T03:26:53.258Z,4.35
2023-04-30T03:29:20.972Z,4.45
2023-04-30T03:31:48.804Z,5.10
2023-04-30T03:34:16.550Z,4.10
2023-04-30T03:36:44.241Z,4.13
2023-04-30T03:39:12.031Z,4.43
2023-04-30T03:41:39.743Z,4.72
2023-04-30T03:44:14.807Z,4.57
2023-04-30T03:46:45.834Z,5.35
2023-04-30T03:49:13.609Z,4.57
2023-04-30T03:51:41.949Z,4.50
2023-04-30T03:54:10.287Z,4.53
2023-04-30T03:56:38.473Z,4.43
2023-04-30T03:59:06.616Z,5.05
2023-04-30T04:01:34.557Z,5.00
2023-04-30T04:04:02.663Z,5.82
2023-04-30T04:06:32.255Z,4.60
2023-04-30T04:09:00.237Z,5.07
2023-04-30T04:11:27.952Z,4.88
2023-04-30T04:13:56.837Z,4.75
2023-04-30T04:16:24.651Z,4.97
2023-04-30T04:18:52.720Z,4.80
2023-04-30T04:21:21.382Z,4.63
2023-04-30T04:23:49.140Z,4.97
2023-04-30T04:26:19.602Z,5.03
2023-04-30T04:28:48.089Z,5.10
2023-04-30T04:31:15.990Z,8.30
2023-04-30T04:33:44.584Z,5.53
2023-04-30T04:36:12.352Z,6.72
2023-04-30T04:38:43.700Z,5.40
2023-04-30T04:41:11.418Z,5.30
2023-04-30T04:43:39.521Z,6.13
2023-04-30T04:46:09.636Z,5.35
2023-04-30T04:48:38.443Z,5.22
2023-04-30T04:51:06.263Z,7.18
2023-04-30T04:53:34.964Z,6.88
2023-04-30T04:56:03.323Z,6.10
2023-04-30T04:58:31.657Z,5.47
2023-04-30T05:01:00.161Z,5.95
2023-04-30T05:03:28.860Z,5.72
2023-04-30T05:05:57.163Z,5.65
2023-04-30T05:08:24.994Z,6.03
2023-04-30T05:10:53.404Z,7.38
2023-04-30T05:13:21.264Z,5.65
2023-04-30T05:15:53.619Z,6.30
2023-04-30T05:18:21.562Z,5.50
2023-04-30T05:20:49.430Z,5.53
2023-04-30T05:23:17.082Z,13.30
2023-04-30T05:25:45.553Z,5.38
2023-04-30T05:28:13.224Z,5.50
2023-04-30T05:30:40.978Z,6.22
2023-04-30T05:33:08.773Z,5.55
2023-04-30T05:35:36.491Z,6.50
2023-04-30T05:38:04.272Z,6.25
2023-04-30T05:40:32.726Z,7.43
2023-04-30T05:43:00.621Z,5.50
2023-04-30T05:45:28.354Z,6.03
2023-04-30T05:47:56.025Z,5.80
2023-04-30T05:50:23.758Z,6.85
2023-04-30T05:52:51.659Z,5.65
2023-04-30T05:55:19.370Z,5.15
2023-04-30T05:57:47.178Z,6.00
2023-04-30T06:00:16.178Z,5.82
2023-04-30T06:02:43.956Z,5.68
2023-04-30T06:05:12.887Z,5.55
2023-04-30T06:07:42.378Z,6.45
2023-04-30T06:10:10.625Z,5.82
2023-04-30T06:12:39.443Z,5.97
2023-04-30T06:15:08.044Z,5.85
2023-04-30T06:17:35.987Z,6.20
2023-04-30T06:20:07.111Z,6.05
2023-04-30T06:22:35.067Z,6.53
2023-04-30T06:25:03.510Z,7.38
2023-04-30T06:27:38.718Z,6.22
2023-04-30T06:30:07.415Z,6.47
2023-04-30T06:32:35.335Z,5.60
2023-04-30T06:35:03.137Z,5.57
2023-04-30T06:37:35.844Z,6.38
2023-04-30T06:40:08.515Z,6.00
2023-04-30T06:42:36.301Z,6.68
2023-04-30T06:45:06.709Z,5.30
2023-04-30T06:47:37.846Z,6.75
2023-04-30T06:50:06.308Z,5.85
2023-04-30T06:52:34.539Z,5.60
2023-04-30T06:55:02.569Z,9.13
2023-04-30T06:57:31.139Z,5.85
2023-04-30T06:59:59.091Z,5.50
2023-04-30T07:02:27.635Z,6.68
2023-04-30T07:04:55.491Z,6.03
2023-04-30T07:07:23.415Z,7.13
2023-04-30T07:09:52.131Z,6.55
2023-04-30T07:12:21.479Z,6.85
2023-04-30T07:14:49.196Z,6.68
2023-04-30T07:17:17.058Z,7.13
2023-04-30T07:19:44.797Z,7.95
2023-04-30T07:22:12.516Z,6.60
2023-04-30T07:24:40.290Z,6.57
2023-04-30T07:27:07.952Z,6.43
2023-04-30T07:29:36.075Z,6.47
2023-04-30T07:32:04.126Z,6.18
2023-04-30T07:34:32.313Z,6.47
2023-04-30T07:37:00.105Z,6.72
2023-04-30T07:39:28.110Z,6.97
2023-04-30T07:41:55.893Z,5.97
2023-04-30T07:44:23.647Z,6.22
2023-04-30T07:46:51.680Z,8.23
2023-04-30T07:49:19.446Z,6.07
2023-04-30T07:51:47.335Z,6.03
2023-04-30T07:54:15.389Z,6.25
2023-04-30T07:56:43.296Z,7.43
2023-04-30T07:59:11.011Z,6.15
2023-04-30T08:01:38.748Z,5.85
2023-04-30T08:04:07.458Z,5.97
2023-04-30T08:06:35.387Z,5.97
2023-04-30T08:09:03.778Z,7.18
2023-04-30T08:11:31.691Z,5.75
2023-04-30T08:13:59.457Z,6.43
2023-04-30T08:16:27.219Z,5.50
2023-04-30T08:18:55.166Z,5.53
2023-04-30T08:21:22.945Z,5.18
2023-04-30T08:23:50.705Z,5.72
2023-04-30T08:26:18.463Z,6.45
2023-04-30T08:28:46.294Z,4.78
2023-04-30T08:31:14.144Z,4.68
2023-04-30T08:33:41.921Z,4.35
2023-04-30T08:36:09.613Z,7.07
2023-04-30T08:38:38.849Z,4.85
2023-04-30T08:41:13.806Z,5.32
2023-04-30T08:43:44.639Z,4.60
2023-04-30T08:46:13.866Z,5.85
2023-04-30T08:48:42.089Z,7.15
2023-04-30T08:51:09.872Z,4.63
2023-04-30T08:53:38.417Z,4.88
2023-04-30T08:56:06.685Z,4.85
2023-04-30T08:58:34.428Z,4.60
2023-04-30T09:01:03.441Z,5.05
2023-04-30T09:03:31.997Z,4.32
2023-04-30T09:05:59.808Z,4.07
2023-04-30T09:08:49.460Z,3.80
2023-04-30T09:11:31.498Z,3.05
2023-04-30T09:14:02.139Z,2.70
2023-04-30T09:16:46.223Z,2.70
2023-04-30T09:19:29.861Z,3.65
2023-04-30T09:21:57.822Z,2.78
2023-04-30T09:24:25.699Z,2.72
2023-04-30T09:26:54.233Z,2.83
2023-04-30T09:29:22.024Z,2.90
2023-04-30T09:31:49.814Z,2.53
2023-04-30T09:34:17.559Z,2.20
2023-04-30T09:36:55.824Z,2.30
2023-04-30T09:39:24.029Z,2.38
2023-04-30T09:41:52.265Z,2.42
2023-04-30T09:44:32.451Z,2.30
2023-04-30T09:47:00.421Z,1.73
2023-04-30T09:49:28.283Z,2.10
2023-04-30T09:52:01.428Z,1.73
2023-04-30T09:54:31.822Z,1.23
2023-04-30T09:57:02.281Z,1.85
2023-04-30T09:59:39.546Z,1.50
2023-04-30T10:02:09.062Z,2.20
2023-04-30T10:04:40.971Z,1.83
2023-04-30T10:07:22.668Z,1.77
2023-04-30T10:10:09.080Z,1.90
2023-04-30T10:12:45.011Z,1.70
2023-04-30T10:15:17.704Z,1.98
2023-04-30T10:17:56.648Z,4.03
2023-04-30T10:20:26.379Z,1.95
2023-04-30T10:22:54.384Z,2.00
2023-04-30T10:25:23.482Z,1.70
2023-04-30T10:27:51.964Z,1.50
2023-04-30T10:30:21.447Z,2.58
2023-04-30T10:33:26.185Z,3.70
2023-04-30T10:35:58.914Z,3.08
2023-04-30T10:38:32.620Z,2.05
2023-04-30T10:41:01.883Z,2.05
2023-04-30T10:43:35.366Z,1.92
2023-04-30T10:46:04.063Z,2.00
2023-04-30T10:48:35.516Z,3.13
2023-04-30T10:53:32.314Z,2.05
2023-04-30T10:56:06.680Z,2.38
2023-04-30T10:58:39.449Z,2.92
2023-04-30T11:01:17.820Z,2.10
2023-04-30T11:04:25.076Z,2.00
2023-04-30T11:06:52.710Z,2.25
2023-04-30T11:09:48.611Z,2.13
2023-04-30T11:12:28.523Z,2.10
2023-04-30T11:15:19.999Z,2.40
2023-04-30T11:17:51.587Z,1.80
2023-04-30T11:20:22.783Z,1.55
2023-04-30T11:23:19.532Z,1.83
2023-04-30T11:26:01.003Z,1.75
2023-04-30T11:28:30.959Z,1.70
2023-04-30T11:31:00.354Z,1.85
2023-04-30T11:33:30.563Z,2.10
2023-04-30T11:36:00.591Z,2.85
2023-04-30T11:38:35.296Z,2.10
2023-04-30T11:41:04.725Z,2.10
2023-04-30T11:43:34.388Z,1.90
2023-04-30T11:46:11.756Z,3.13
2023-04-30T11:48:46.264Z,2.22
2023-04-30T11:51:25.068Z,2.78
2023-04-30T11:53:53.769Z,2.13
2023-04-30T11:56:26.098Z,2.15
2023-04-30T11:58:57.577Z,2.20
2023-04-30T12:01:28.644Z,1.90
2023-04-30T12:03:57.540Z,3.72
2023-04-30T12:06:28.334Z,2.20
2023-04-30T12:08:58.428Z,1.90
2023-04-30T12:11:29.515Z,2.10
2023-04-30T12:14:12.813Z,1.73
2023-04-30T12:16:45.965Z,2.40
2023-04-30T12:19:14.001Z,2.13
2023-04-30T12:21:47.330Z,2.00
2023-04-30T12:24:19.610Z,2.50
2023-04-30T12:26:48.081Z,3.85
2023-04-30T12:29:18.103Z,3.00
2023-04-30T12:31:49.697Z,2.30
2023-04-30T12:34:18.505Z,2.28
2023-04-30T12:36:46.412Z,2.72
2023-04-30T12:39:16.314Z,2.00
2023-04-30T12:41:47.170Z,1.98
2023-04-30T12:44:23.704Z,2.05
2023-04-30T12:46:56.145Z,2.08
2023-04-30T12:49:29.089Z,1.95
2023-04-30T12:52:15.516Z,2.00
2023-04-30T12:54:43.713Z,2.95
2023-04-30T12:57:13.046Z,2.05
2023-04-30T13:00:00.931Z,1.92
2023-04-30T13:02:31.924Z,2.03
2023-04-30T13:05:00.030Z,2.17
2023-04-30T13:07:39.541Z,1.70
2023-04-30T13:10:13.924Z,2.80
2023-04-30T13:12:49.018Z,1.77
2023-04-30T13:15:17.870Z,1.95
2023-04-30T13:17:45.738Z,1.92
2023-04-30T13:20:15.704Z,2.00
2023-04-30T13:22:43.369Z,2.20
2023-04-30T13:25:11.106Z,1.90
2023-04-30T13:27:39.711Z,2.28
2023-04-30T13:30:09.852Z,1.98
2023-04-30T13:32:37.563Z,2.72
2023-04-30T13:35:06.178Z,2.50
2023-04-30T13:37:35.678Z,2.47
2023-04-30T13:40:04.049Z,1.83
2023-04-30T13:42:31.885Z,2.03
2023-04-30T13:44:59.572Z,1.98
2023-04-30T13:47:27.359Z,1.77
2023-04-30T13:49:55.258Z,2.15
2023-04-30T13:52:23.202Z,2.00
2023-04-30T13:54:52.355Z,1.90
2023-04-30T13:57:20.136Z,2.25
2023-04-30T13:59:48.013Z,1.75
2023-04-30T14:02:15.999Z,1.73
2023-04-30T14:04:51.738Z,2.15
2023-04-30T14:07:26.163Z,2.40
2023-04-30T14:09:54.057Z,2.13
2023-04-30T14:12:24.015Z,1.90
2023-04-30T14:14:52.587Z,1.80
2023-04-30T14:17:20.609Z,4.10
2023-04-30T14:19:48.477Z,1.75
2023-04-30T14:22:16.978Z,2.00
2023-04-30T14:24:44.737Z,2.22
2023-04-30T14:27:12.477Z,2.33
2023-04-30T14:29:40.206Z,1.83
2023-04-30T14:32:08.009Z,2.10
2023-04-30T14:34:35.821Z,2.33
2023-04-30T14:37:04.074Z,2.38
2023-04-30T14:39:31.919Z,2.35
2023-04-30T14:41:59.750Z,2.13
2023-04-30T14:44:27.536Z,2.17
2023-04-30T14:46:55.442Z,1.95
2023-04-30T14:49:23.139Z,2.17
2023-04-30T14:51:50.862Z,2.05
2023-04-30T14:54:18.688Z,2.75
2023-04-30T14:56:47.228Z,1.73
2023-04-30T14:59:15.395Z,2.13
2023-04-30T15:01:43.173Z,1.80
2023-04-30T15:04:10.953Z,2.03
2023-04-30T15:06:38.938Z,1.70
2023-04-30T15:09:06.999Z,1.65
2023-04-30T15:11:34.707Z,2.42
2023-04-30T15:14:02.500Z,2.08
2023-04-30T15:16:30.344Z,1.70
2023-04-30T15:18:58.997Z,2.25
2023-04-30T15:21:28.879Z,4.43
2023-04-30T15:23:56.637Z,1.95
2023-04-30T15:26:25.876Z,1.67
2023-04-30T15:28:54.929Z,1.80
2023-04-30T15:31:37.138Z,1.60
2023-04-30T15:34:56.031Z,2.08
2023-04-30T15:38:17.081Z,2.50
2023-04-30T15:41:38.063Z,2.37
2023-04-30T15:44:59.112Z,2.10
2023-04-30T15:48:20.072Z,1.88
2023-04-30T15:51:21.369Z,2.00
2023-04-30T15:54:11.294Z,2.00
2023-04-30T15:56:39.682Z,3.03
2023-04-30T15:59:07.711Z,3.10
2023-04-30T16:01:35.430Z,2.17
2023-04-30T16:04:03.948Z,1.92
2023-04-30T16:06:32.597Z,1.90
2023-04-30T16:09:01.895Z,2.08
2023-04-30T16:11:30.622Z,1.77
2023-04-30T16:13:58.610Z,3.05
2023-04-30T16:16:28.113Z,2.28
2023-04-30T16:18:56.065Z,1.60
2023-04-30T16:21:24.481Z,1.77
2023-04-30T16:23:52.826Z,3.40
2023-04-30T16:26:20.779Z,1.65
2023-04-30T16:28:48.512Z,2.00
2023-04-30T16:31:16.901Z,2.55
2023-04-30T16:33:44.710Z,1.77
2023-04-30T16:36:12.456Z,1.60
2023-04-30T16:38:40.277Z,2.03
2023-04-30T16:41:08.106Z,1.83
2023-04-30T16:43:35.912Z,1.80
2023-04-30T16:46:18.134Z,1.40
2023-04-30T16:49:04.548Z,2.10
2023-04-30T16:51:32.853Z,2.45
2023-04-30T16:54:00.587Z,1.80
2023-04-30T16:56:28.466Z,1.90
2023-04-30T16:58:56.422Z,1.77
2023-04-30T17:01:24.470Z,1.90
2023-04-30T17:03:52.329Z,2.20
2023-04-30T17:06:20.130Z,5.72
2023-04-30T17:08:48.117Z,2.33
2023-04-30T17:11:19.085Z,1.70
2023-04-30T17:13:47.126Z,2.15
2023-04-30T17:16:14.888Z,2.10
2023-04-30T17:18:42.676Z,1.80
2023-04-30T17:21:10.449Z,1.63
2023-04-30T17:23:38.250Z,1.70
2023-04-30T17:26:06.264Z,1.73
2023-04-30T17:28:33.974Z,2.53
2023-04-30T17:31:07.099Z,2.03
2023-04-30T17:33:35.312Z,2.00
2023-04-30T17:36:03.161Z,2.95
2023-04-30T17:38:30.882Z,1.88
2023-04-30T17:40:58.636Z,2.05
2023-04-30T17:43:26.321Z,1.70
2023-04-30T17:45:56.054Z,1.80
2023-04-30T17:48:23.836Z,2.30
2023-04-30T17:50:51.734Z,2.25
2023-04-30T17:53:19.485Z,2.15
2023-04-30T17:55:47.313Z,2.63
2023-04-30T17:58:15.079Z,2.45
2023-04-30T18:00:43.504Z,2.50
2023-04-30T18:03:11.496Z,2.67
2023-04-30T18:05:39.592Z,6.32
2023-04-30T18:08:07.392Z,2.65
2023-04-30T18:10:35.153Z,4.18
2023-04-30T18:13:02.905Z,3.40
2023-04-30T18:15:31.791Z,2.85
2023-04-30T18:17:59.641Z,2.85
2023-04-30T18:20:28.009Z,5.10
2023-04-30T18:22:55.924Z,3.70
2023-04-30T18:25:23.732Z,3.25
2023-04-30T18:27:51.595Z,2.60
2023-04-30T18:30:19.585Z,2.25
2023-04-30T18:32:47.308Z,1.98
2023-04-30T18:35:15.182Z,2.05
2023-04-30T18:37:42.942Z,2.03
2023-04-30T18:40:11.079Z,2.38
2023-04-30T18:42:38.866Z,4.85
2023-04-30T18:45:09.083Z,3.47
2023-04-30T18:47:36.856Z,2.40
2023-04-30T18:50:06.440Z,2.38
2023-04-30T18:52:34.248Z,2.70
2023-04-30T18:55:01.996Z,2.03
2023-04-30T18:57:29.870Z,2.17
2023-04-30T18:59:57.858Z,1.83
2023-04-30T19:02:26.237Z,1.80
2023-04-30T19:04:54.658Z,3.22
2023-04-30T19:07:22.390Z,1.80
2023-04-30T19:09:51.817Z,1.98
2023-04-30T19:12:19.623Z,2.05
2023-04-30T19:14:47.358Z,4.03
2023-04-30T19:17:15.256Z,2.20
2023-04-30T19:19:43.468Z,1.85
2023-04-30T19:22:11.773Z,2.40
2023-04-30T19:24:42.327Z,3.10
2023-04-30T19:27:10.570Z,4.63
2023-04-30T19:29:39.651Z,3.10
2023-04-30T19:32:07.844Z,2.88
2023-04-30T19:34:38.608Z,3.78
2023-04-30T19:37:07.098Z,6.07
2023-04-30T19:39:36.610Z,4.53
2023-04-30T19:42:10.133Z,3.75
2023-04-30T19:44:38.572Z,3.00
2023-04-30T19:47:06.863Z,3.25
2023-04-30T19:49:35.244Z,3.03
2023-04-30T19:52:08.104Z,2.78
2023-04-30T19:54:35.983Z,4.22
2023-04-30T19:57:07.028Z,3.08
2023-04-30T19:59:35.132Z,2.95
2023-04-30T20:02:03.496Z,2.85
2023-04-30T20:04:34.793Z,2.85
2023-04-30T20:07:05.799Z,2.90
2023-04-30T20:09:34.068Z,2.63
2023-04-30T20:12:03.683Z,2.80
2023-04-30T20:14:31.739Z,2.63
2023-04-30T20:17:01.479Z,2.83
2023-04-30T20:19:29.702Z,5.82
2023-04-30T20:21:58.245Z,4.10
2023-04-30T20:24:26.305Z,6.97
2023-04-30T20:26:54.358Z,3.35
2023-04-30T20:29:23.317Z,3.63
2023-04-30T20:31:52.091Z,3.10
2023-04-30T20:34:20.146Z,4.22
2023-04-30T20:36:48.060Z,2.40
2023-04-30T20:39:16.259Z,2.97
2023-04-30T20:41:48.108Z,3.00
2023-04-30T20:44:16.076Z,4.60
2023-04-30T20:46:46.815Z,4.03
2023-04-30T20:49:14.900Z,4.50
2023-04-30T20:51:43.105Z,6.20
2023-04-30T20:54:13.278Z,7.47
2023-04-30T20:56:46.800Z,4.22
2023-04-30T20:59:14.985Z,3.20
2023-04-30T21:01:43.029Z,3.13
2023-04-30T21:04:11.267Z,3.50
2023-04-30T21:06:39.106Z,7.22
2023-04-30T21:09:10.694Z,3.15
2023-04-30T21:11:39.275Z,5.18
2023-04-30T21:14:07.136Z,2.80
2023-04-30T21:16:35.930Z,3.00
2023-04-30T21:19:03.975Z,2.70
2023-04-30T21:21:32.286Z,3.00
2023-04-30T21:24:05.269Z,3.10
2023-04-30T21:26:33.375Z,2.70
2023-04-30T21:29:02.934Z,3.08
2023-04-30T21:31:31.092Z,3.03
2023-04-30T21:33:59.281Z,2.75
2023-04-30T21:36:29.165Z,3.17
2023-04-30T21:38:59.540Z,4.43
2023-04-30T21:41:28.361Z,2.78
2023-04-30T21:43:56.778Z,2.95
2023-04-30T21:46:25.608Z,2.30
2023-04-30T21:48:54.009Z,5.35
2023-04-30T21:51:22.317Z,2.35
2023-04-30T21:53:53.466Z,2.80
2023-04-30T21:56:22.069Z,2.83
2023-04-30T21:58:50.717Z,4.32
2023-04-30T22:01:19.851Z,2.95
2023-04-30T22:03:47.751Z,3.05
2023-04-30T22:06:15.785Z,3.85
2023-04-30T22:08:47.486Z,3.17
2023-04-30T22:11:15.677Z,3.22
2023-04-30T22:13:46.453Z,3.05
2023-04-30T22:16:14.660Z,4.38
2023-04-30T22:18:42.640Z,3.20
2023-04-30T22:21:10.654Z,5.47
2023-04-30T22:23:39.305Z,4.95
2023-04-30T22:26:11.410Z,4.25
2023-04-30T22:28:39.472Z,3.30
2023-04-30T22:31:07.576Z,4.38
2023-04-30T22:33:37.173Z,3.60
2023-04-30T22:36:06.197Z,3.47
2023-04-30T22:38:35.396Z,4.45
2023-04-30T22:41:04.780Z,3.50
2023-04-30T22:43:33.406Z,5.18
2023-04-30T22:46:02.217Z,4.68
2023-04-30T22:48:34.328Z,3.65
2023-04-30T22:51:03.333Z,3.38
2023-04-30T22:53:33.598Z,4.07
2023-04-30T22:56:01.773Z,3.78
2023-04-30T22:58:29.736Z,3.60
2023-04-30T23:00:58.397Z,3.70
2023-04-30T23:03:27.079Z,3.80
2023-04-30T23:05:55.528Z,3.97
2023-04-30T23:08:23.731Z,3.67
2023-04-30T23:10:53.047Z,3.88
2023-04-30T23:13:20.754Z,4.50
2023-04-30T23:15:48.855Z,4.18
2023-04-30T23:18:17.706Z,4.30
2023-04-30T23:20:45.805Z,3.97
2023-04-30T23:23:13.541Z,5.03
2023-04-30T23:25:41.402Z,5.60
2023-04-30T23:28:09.138Z,6.05
2023-04-30T23:30:39.678Z,5.65
2023-04-30T23:33:07.616Z,5.68
2023-04-30T23:35:35.424Z,5.28
2023-04-30T23:38:03.941Z,5.45
2023-04-30T23:40:31.681Z,6.18
2023-04-30T23:42:59.387Z,5.75
2023-04-30T23:45:27.065Z,4.03
2023-04-30T23:47:54.959Z,3.95
2023-04-30T23:50:22.786Z,4.53
2023-04-30T23:52:51.038Z,4.57
2023-04-30T23:55:19.014Z,5.90
2023-04-30T23:57:46.848Z,4.65
