createdAt,value
2022-12-20T00:01:23.521Z,5
2022-12-20T00:11:28.770Z,5
2022-12-20T00:21:35.476Z,7
2022-12-20T00:31:39.901Z,6
2022-12-20T00:41:45.366Z,5
2022-12-20T00:51:52.408Z,5
2022-12-20T01:01:58.894Z,6
2022-12-20T01:12:01.823Z,6
2022-12-20T01:22:09.804Z,6
2022-12-20T01:32:15.209Z,5
2022-12-20T01:42:19.435Z,9
2022-12-20T01:52:22.726Z,6
2022-12-20T02:02:27.187Z,4
2022-12-20T02:12:30.802Z,5
2022-12-20T02:22:37.638Z,5
2022-12-20T02:32:41.030Z,4
2022-12-20T02:42:46.848Z,7
2022-12-20T02:52:52.757Z,5
2022-12-20T03:02:59.731Z,4
2022-12-20T03:13:04.692Z,6
2022-12-20T03:23:11.644Z,5
2022-12-20T03:33:16.683Z,6
2022-12-20T03:43:21.758Z,4
2022-12-20T03:53:29.303Z,5
2022-12-20T04:03:36.952Z,6
2022-12-20T04:13:41.078Z,6
2022-12-20T04:23:45.642Z,5
2022-12-20T04:33:51.864Z,4
2022-12-20T04:43:57.624Z,5
2022-12-20T04:54:01.817Z,5
2022-12-20T05:04:08.589Z,8
2022-12-20T05:14:14.412Z,5
2022-12-20T05:24:20.663Z,5
2022-12-20T05:34:26.330Z,5
2022-12-20T05:44:35.017Z,4
2022-12-20T05:54:40.283Z,4
2022-12-20T06:04:47.154Z,7
2022-12-20T06:14:50.675Z,7
2022-12-20T06:24:59.000Z,6
2022-12-20T06:35:05.159Z,6
2022-12-20T06:45:09.980Z,9
2022-12-20T06:55:15.622Z,8
2022-12-20T07:05:21.592Z,11
2022-12-20T07:15:27.869Z,7
2022-12-20T07:25:33.479Z,6
2022-12-20T07:35:38.975Z,7
2022-12-20T07:45:46.802Z,6
2022-12-20T07:55:53.252Z,9
2022-12-20T08:05:57.530Z,8
2022-12-20T08:16:05.999Z,7
2022-12-20T08:26:22.429Z,6
2022-12-20T08:36:16.616Z,6
2022-12-20T08:46:22.273Z,5
2022-12-20T08:56:29.896Z,6
2022-12-20T09:06:36.798Z,5
2022-12-20T09:16:42.092Z,4
2022-12-20T09:26:52.036Z,6
2022-12-20T09:36:52.777Z,5
2022-12-20T09:47:10.924Z,6
2022-12-20T09:57:04.909Z,5
2022-12-20T10:07:12.608Z,8
2022-12-20T10:17:17.619Z,9
2022-12-20T10:27:24.231Z,4
2022-12-20T10:37:29.685Z,8
2022-12-20T10:47:35.855Z,7
2022-12-20T10:57:49.389Z,6
2022-12-20T11:08:35.278Z,7
2022-12-20T11:18:29.601Z,5
2022-12-20T11:28:34.726Z,6
2022-12-20T11:38:51.544Z,4
2022-12-20T11:48:48.614Z,4
2022-12-20T11:59:09.049Z,6
2022-12-20T12:09:05.032Z,6
2022-12-20T12:19:13.805Z,8
2022-12-20T12:29:18.200Z,9
2022-12-20T12:39:30.906Z,9
2022-12-20T12:49:29.865Z,6
2022-12-20T12:59:42.933Z,7
2022-12-20T13:09:49.453Z,6
2022-12-20T13:19:55.631Z,5
2022-12-20T13:30:00.944Z,7
2022-12-20T13:40:07.809Z,7
2022-12-20T13:50:14.846Z,8
2022-12-20T14:00:19.846Z,11
2022-12-20T14:10:25.627Z,7
2022-12-20T14:20:32.756Z,29
2022-12-20T14:30:41.083Z,10
2022-12-20T14:40:54.246Z,20
2022-12-20T14:50:50.593Z,50
2022-12-20T15:01:07.463Z,18
2022-12-20T15:11:14.953Z,28
2022-12-20T15:21:20.960Z,27
2022-12-20T15:31:34.387Z,32
2022-12-20T15:41:33.159Z,54
2022-12-20T15:51:38.110Z,18
2022-12-20T16:01:54.503Z,18
2022-12-20T16:12:01.695Z,22
2022-12-20T16:22:08.031Z,31
2022-12-20T16:32:12.834Z,39
2022-12-20T16:42:18.912Z,29
2022-12-20T16:52:25.847Z,30
2022-12-20T17:02:31.376Z,42
2022-12-20T17:12:34.912Z,32
2022-12-20T17:23:41.998Z,18
2022-12-20T17:33:36.634Z,33
2022-12-20T17:43:42.044Z,25
2022-12-20T17:53:49.036Z,12
2022-12-20T18:04:46.540Z,15
2022-12-20T18:14:38.779Z,23
2022-12-20T18:24:45.970Z,21
2022-12-20T18:34:52.077Z,13
2022-12-20T18:44:57.726Z,19
2022-12-20T18:55:04.102Z,14
2022-12-20T19:05:12.584Z,19
2022-12-20T19:15:16.828Z,13
2022-12-20T19:25:21.212Z,13
2022-12-20T19:35:55.984Z,11
2022-12-20T19:45:50.452Z,12
2022-12-20T19:55:54.171Z,18
2022-12-20T20:06:02.628Z,11
2022-12-20T20:16:07.381Z,14
2022-12-20T20:26:11.894Z,13
2022-12-20T20:36:24.748Z,13
2022-12-20T20:46:23.974Z,11
2022-12-20T20:56:30.504Z,12
2022-12-20T21:07:39.608Z,13
2022-12-20T21:17:45.601Z,10
2022-12-20T21:27:52.624Z,10
2022-12-20T21:37:57.373Z,8
2022-12-20T21:48:04.214Z,9
2022-12-20T21:58:07.007Z,9
2022-12-20T22:08:11.351Z,10
2022-12-20T22:18:15.776Z,10
2022-12-20T22:28:22.095Z,8
2022-12-20T22:38:26.405Z,6
2022-12-20T22:48:33.769Z,9
2022-12-20T22:58:38.867Z,7
2022-12-20T23:08:46.202Z,6
2022-12-20T23:18:51.723Z,8
2022-12-20T23:28:58.161Z,7
2022-12-20T23:39:02.397Z,9
2022-12-20T23:49:08.172Z,8
2022-12-20T23:59:14.226Z,6
