createdAt,value
2019-04-01T00:01:10.461Z,7.28
2019-04-01T00:03:39.261Z,7.50
2019-04-01T00:06:07.974Z,7.95
2019-04-01T00:08:37.070Z,7.87
2019-04-01T00:11:06.497Z,8.10
2019-04-01T00:13:35.441Z,7.78
2019-04-01T00:16:05.086Z,8.03
2019-04-01T00:18:33.920Z,7.05
2019-04-01T00:21:03.221Z,7.40
2019-04-01T00:23:32.070Z,7.70
2019-04-01T00:26:00.890Z,7.37
2019-04-01T00:28:29.790Z,7.75
2019-04-01T00:30:58.781Z,7.28
2019-04-01T00:33:27.620Z,7.42
2019-04-01T00:35:56.592Z,7.97
2019-04-01T00:38:25.361Z,7.87
2019-04-01T00:40:54.332Z,7.80
2019-04-01T00:43:27.653Z,8.58
2019-04-01T00:45:58.180Z,8.58
2019-04-01T00:48:27.021Z,7.92
2019-04-01T00:50:55.831Z,7.78
2019-04-01T00:53:24.632Z,7.50
2019-04-01T00:55:53.671Z,8.13
2019-04-01T00:58:22.680Z,7.50
2019-04-01T01:00:51.660Z,7.97
2019-04-01T01:03:20.620Z,7.47
2019-04-01T01:05:49.451Z,9.05
2019-04-01T01:08:18.176Z,9.10
2019-04-01T01:10:47.091Z,9.23
2019-04-01T01:13:15.944Z,8.35
2019-04-01T01:15:44.842Z,8.40
2019-04-01T01:18:13.671Z,8.30
2019-04-01T01:20:42.842Z,7.92
2019-04-01T01:23:11.697Z,8.35
2019-04-01T01:25:40.701Z,8.18
2019-04-01T01:28:09.461Z,8.70
2019-04-01T01:30:38.373Z,8.43
2019-04-01T01:33:07.239Z,8.23
2019-04-01T01:35:36.261Z,8.70
2019-04-01T01:38:05.941Z,7.85
2019-04-01T01:40:35.001Z,7.50
2019-04-01T01:43:04.997Z,8.35
2019-04-01T01:45:33.930Z,7.70
2019-04-01T01:48:03.482Z,8.35
2019-04-01T01:50:32.441Z,8.18
2019-04-01T01:53:01.581Z,8.28
2019-04-01T01:55:30.371Z,8.10
2019-04-01T01:57:59.371Z,7.55
2019-04-01T02:00:29.071Z,7.30
2019-04-01T02:02:58.084Z,8.85
2019-04-01T02:05:26.973Z,8.35
2019-04-01T02:07:56.050Z,8.58
2019-04-01T02:10:24.990Z,8.10
2019-04-01T02:12:53.821Z,7.95
2019-04-01T02:15:22.520Z,8.10
2019-04-01T02:17:51.434Z,7.78
2019-04-01T02:20:20.280Z,7.70
2019-04-01T02:22:49.260Z,8.80
2019-04-01T02:25:18.041Z,8.10
2019-04-01T02:27:46.812Z,8.18
2019-04-01T02:30:15.623Z,8.75
2019-04-01T02:32:44.531Z,8.53
2019-04-01T02:35:13.397Z,8.15
2019-04-01T02:37:42.222Z,8.50
2019-04-01T02:40:11.032Z,8.00
2019-04-01T02:42:39.930Z,7.85
2019-04-01T02:45:08.892Z,8.73
2019-04-01T02:47:37.833Z,8.03
2019-04-01T02:50:07.361Z,7.75
2019-04-01T02:52:36.411Z,7.35
2019-04-01T02:55:07.357Z,8.00
2019-04-01T02:57:36.880Z,7.62
2019-04-01T03:00:06.225Z,7.60
2019-04-01T03:02:35.142Z,7.65
2019-04-01T03:05:05.571Z,7.25
2019-04-01T03:07:34.552Z,8.10
2019-04-01T03:10:04.998Z,7.15
2019-04-01T03:12:33.782Z,7.90
2019-04-01T03:15:03.215Z,8.45
2019-04-01T03:17:32.252Z,7.92
2019-04-01T03:20:01.072Z,8.60
2019-04-01T03:22:30.041Z,9.80
2019-04-01T03:24:58.864Z,15.70
2019-04-01T03:27:27.804Z,9.33
2019-04-01T03:29:56.700Z,14.18
2019-04-01T03:32:25.597Z,9.00
2019-04-01T03:34:54.501Z,10.58
2019-04-01T03:37:23.228Z,7.45
2019-04-01T03:39:52.223Z,9.08
2019-04-01T03:42:21.744Z,8.90
2019-04-01T03:44:54.774Z,8.13
2019-04-01T03:49:49.350Z,8.10
2019-04-01T03:52:18.212Z,7.35
2019-04-01T03:54:46.866Z,7.97
2019-04-01T03:57:15.713Z,7.95
2019-04-01T03:59:44.672Z,7.05
2019-04-01T04:02:13.612Z,7.70
2019-04-01T04:04:42.612Z,7.62
2019-04-01T04:07:11.611Z,8.13
2019-04-01T04:09:40.379Z,7.30
2019-04-01T04:12:09.548Z,6.62
2019-04-01T04:14:38.362Z,6.72
2019-04-01T04:17:07.749Z,7.50
2019-04-01T04:19:36.630Z,7.37
2019-04-01T04:22:05.829Z,7.40
2019-04-01T04:24:34.781Z,7.58
2019-04-01T04:27:04.496Z,7.70
2019-04-01T04:29:33.371Z,7.65
2019-04-01T04:32:02.344Z,7.37
2019-04-01T04:34:31.241Z,7.45
2019-04-01T04:37:00.141Z,7.08
2019-04-01T04:39:29.137Z,7.50
2019-04-01T04:41:57.919Z,7.37
2019-04-01T04:44:26.788Z,7.92
2019-04-01T04:46:55.577Z,7.30
2019-04-01T04:49:24.342Z,7.67
2019-04-01T04:51:53.223Z,7.85
2019-04-01T04:54:22.191Z,7.62
2019-04-01T04:56:51.060Z,7.28
2019-04-01T04:59:20.051Z,7.20
2019-04-01T05:01:50.371Z,7.00
2019-04-01T05:04:19.361Z,6.70
2019-04-01T05:06:48.382Z,6.90
2019-04-01T05:09:17.202Z,7.00
2019-04-01T05:11:46.331Z,7.00
2019-04-01T05:14:15.090Z,6.62
2019-04-01T05:16:43.950Z,6.62
2019-04-01T05:19:12.751Z,7.12
2019-04-01T05:21:42.081Z,7.00
2019-04-01T05:24:11.330Z,7.42
2019-04-01T05:26:40.240Z,7.30
2019-04-01T05:29:08.984Z,7.85
2019-04-01T05:31:37.854Z,7.55
2019-04-01T05:34:06.824Z,7.45
2019-04-01T05:36:35.851Z,7.60
2019-04-01T05:39:06.800Z,7.15
2019-04-01T05:41:36.100Z,6.58
2019-04-01T05:44:05.903Z,6.95
2019-04-01T05:46:34.830Z,6.57
2019-04-01T05:49:04.809Z,6.62
2019-04-01T05:51:33.602Z,7.08
2019-04-01T05:54:02.831Z,7.08
2019-04-01T05:56:31.770Z,7.30
2019-04-01T05:59:00.810Z,7.70
2019-04-01T06:01:43.590Z,7.67
2019-04-01T06:04:12.640Z,8.05
2019-04-01T06:06:41.561Z,7.92
2019-04-01T06:09:10.352Z,7.12
2019-04-01T06:11:39.270Z,7.35
2019-04-01T06:14:08.420Z,7.17
2019-04-01T06:16:37.221Z,6.97
2019-04-01T06:19:06.467Z,6.33
2019-04-01T06:21:35.770Z,6.50
2019-04-01T06:24:05.421Z,6.40
2019-04-01T06:26:34.251Z,7.62
2019-04-01T06:29:03.874Z,7.40
2019-04-01T06:31:32.691Z,7.95
2019-04-01T06:34:01.591Z,7.72
2019-04-01T06:36:30.450Z,6.72
2019-04-01T06:38:59.320Z,6.67
2019-04-01T06:41:28.191Z,6.97
2019-04-01T06:43:57.120Z,7.08
2019-04-01T06:46:25.961Z,7.12
2019-04-01T06:48:54.740Z,6.37
2019-04-01T06:51:23.522Z,7.00
2019-04-01T06:53:52.500Z,6.65
2019-04-01T06:56:21.321Z,6.75
2019-04-01T06:58:50.112Z,6.97
2019-04-01T07:01:18.880Z,6.70
2019-04-01T07:03:47.680Z,7.20
2019-04-01T07:06:16.451Z,7.10
2019-04-01T07:08:45.380Z,6.67
2019-04-01T07:11:14.304Z,6.87
2019-04-01T07:13:43.171Z,6.45
2019-04-01T07:16:15.654Z,6.50
2019-04-01T07:18:42.610Z,7.17
2019-04-01T07:21:11.462Z,8.88
2019-04-01T07:23:40.200Z,7.78
2019-04-01T07:26:08.993Z,7.53
2019-04-01T07:28:37.810Z,6.92
2019-04-01T07:31:07.102Z,8.38
2019-04-01T07:33:36.061Z,7.70
2019-04-01T07:36:05.713Z,7.85
2019-04-01T07:38:34.651Z,7.85
2019-04-01T07:41:04.206Z,7.95
2019-04-01T07:43:33.300Z,8.53
2019-04-01T07:46:02.113Z,9.50
2019-04-01T07:48:30.902Z,8.45
2019-04-01T07:51:02.352Z,8.15
2019-04-01T07:53:31.351Z,8.20
2019-04-01T07:56:02.546Z,7.53
2019-04-01T07:58:30.711Z,7.17
2019-04-01T08:00:59.690Z,6.97
2019-04-01T08:03:28.690Z,7.72
2019-04-01T08:05:57.806Z,7.87
2019-04-01T08:08:26.770Z,8.15
2019-04-01T08:10:55.618Z,8.38
2019-04-01T08:13:24.411Z,8.50
2019-04-01T08:15:53.261Z,9.80
2019-04-01T08:18:22.272Z,9.73
2019-04-01T08:20:51.281Z,8.83
2019-04-01T08:23:20.443Z,8.75
2019-04-01T08:25:49.406Z,7.70
2019-04-01T08:28:18.231Z,7.55
2019-04-01T08:30:47.150Z,7.72
2019-04-01T08:33:16.145Z,7.75
2019-04-01T08:35:44.951Z,7.20
2019-04-01T08:38:13.814Z,7.45
2019-04-01T08:40:42.581Z,8.08
2019-04-01T08:43:11.620Z,8.08
2019-04-01T08:45:40.890Z,8.45
2019-04-01T08:48:09.659Z,8.23
2019-04-01T08:50:38.550Z,8.20
2019-04-01T08:53:07.344Z,7.78
2019-04-01T08:55:36.520Z,8.40
2019-04-01T08:58:06.125Z,8.75
2019-04-01T09:00:34.961Z,8.63
2019-04-01T09:03:04.877Z,9.00
2019-04-01T09:05:33.791Z,10.00
2019-04-01T09:08:21.881Z,9.40
2019-04-01T09:10:50.760Z,9.35
2019-04-01T09:13:19.661Z,9.75
2019-04-01T09:15:48.610Z,9.20
2019-04-01T09:18:17.520Z,9.95
2019-04-01T09:20:46.350Z,10.28
2019-04-01T09:23:15.191Z,10.20
2019-04-01T09:25:44.100Z,10.53
2019-04-01T09:28:12.900Z,9.93
2019-04-01T09:30:41.820Z,10.55
2019-04-01T09:33:10.540Z,10.43
2019-04-01T09:35:41.048Z,11.03
2019-04-01T09:38:10.334Z,10.65
2019-04-01T09:40:39.151Z,10.82
2019-04-01T09:43:07.842Z,10.45
2019-04-01T09:45:37.071Z,9.75
2019-04-01T09:48:07.381Z,10.58
2019-04-01T09:50:36.115Z,8.78
2019-04-01T09:53:05.294Z,9.73
2019-04-01T09:55:34.380Z,10.08
2019-04-01T09:58:04.160Z,9.95
2019-04-01T10:00:33.061Z,10.77
2019-04-01T10:03:01.920Z,10.50
2019-04-01T10:05:30.871Z,9.95
2019-04-01T10:07:59.800Z,9.10
2019-04-01T10:10:28.600Z,10.23
2019-04-01T10:12:57.551Z,11.20
2019-04-01T10:15:26.360Z,10.40
2019-04-01T10:17:55.312Z,10.43
2019-04-01T10:20:24.160Z,10.80
2019-04-01T10:22:53.080Z,10.63
2019-04-01T10:25:21.903Z,10.93
2019-04-01T10:27:51.171Z,10.15
2019-04-01T10:30:53.261Z,9.50
2019-04-01T10:33:53.042Z,10.85
2019-04-01T10:41:46.261Z,10.30
2019-04-01T10:44:15.151Z,10.15
2019-04-01T10:46:44.051Z,10.95
2019-04-01T10:49:12.876Z,12.40
2019-04-01T10:51:41.861Z,13.50
2019-04-01T10:54:10.708Z,12.93
2019-04-01T10:56:39.610Z,10.78
2019-04-01T10:59:08.371Z,12.30
2019-04-01T11:01:37.454Z,12.58
2019-04-01T11:04:06.578Z,12.73
2019-04-01T11:06:35.491Z,12.80
2019-04-01T11:09:06.582Z,13.72
2019-04-01T11:11:35.441Z,12.80
2019-04-01T11:14:05.306Z,12.70
2019-04-01T11:16:34.853Z,13.70
2019-04-01T11:19:04.355Z,11.45
2019-04-01T11:21:33.905Z,10.63
2019-04-01T11:24:07.376Z,12.75
2019-04-01T11:26:36.458Z,10.25
2019-04-01T11:29:05.303Z,11.43
2019-04-01T11:31:34.281Z,10.43
2019-04-01T11:34:04.124Z,10.72
2019-04-01T11:36:32.881Z,10.60
2019-04-01T11:39:01.830Z,10.13
2019-04-01T11:41:30.615Z,10.95
2019-04-01T11:43:59.539Z,10.60
2019-04-01T11:46:28.459Z,11.18
2019-04-01T11:48:57.367Z,11.20
2019-04-01T11:51:33.063Z,10.72
2019-04-01T11:53:56.771Z,10.55
2019-04-01T11:56:26.714Z,9.93
2019-04-01T11:58:56.937Z,9.38
2019-04-01T12:01:26.335Z,8.55
2019-04-01T12:03:55.210Z,9.05
2019-04-01T12:06:24.094Z,10.05
2019-04-01T12:08:53.080Z,8.93
2019-04-01T12:11:22.020Z,8.88
2019-04-01T12:13:50.793Z,8.95
2019-04-01T12:16:19.590Z,9.15
2019-04-01T12:18:48.321Z,10.15
2019-04-01T12:21:17.260Z,9.58
2019-04-01T12:23:46.040Z,10.38
2019-04-01T12:26:15.842Z,10.23
2019-04-01T12:28:45.370Z,10.45
2019-04-01T12:31:14.151Z,10.00
2019-04-01T12:33:42.971Z,9.38
2019-04-01T12:36:12.061Z,9.43
2019-04-01T12:38:41.101Z,8.88
2019-04-01T12:41:09.901Z,9.60
2019-04-01T12:43:38.730Z,8.40
2019-04-01T12:46:07.468Z,8.98
2019-04-01T12:48:36.491Z,7.97
2019-04-01T12:51:06.133Z,7.37
2019-04-01T12:53:35.021Z,9.63
2019-04-01T12:56:04.865Z,8.83
2019-04-01T12:58:33.820Z,7.33
2019-04-01T13:01:03.634Z,8.75
2019-04-01T13:03:33.000Z,9.58
2019-04-01T13:06:01.861Z,9.83
2019-04-01T13:08:30.851Z,8.73
2019-04-01T13:10:59.881Z,11.38
2019-04-01T13:13:28.720Z,9.90
2019-04-01T13:15:57.639Z,9.45
2019-04-01T13:18:26.410Z,11.18
2019-04-01T13:20:55.401Z,9.75
2019-04-01T13:23:24.510Z,11.22
2019-04-01T13:25:53.540Z,9.53
2019-04-01T13:28:22.390Z,10.08
2019-04-01T13:30:51.241Z,12.05
2019-04-01T13:33:20.160Z,11.30
2019-04-01T13:35:49.560Z,10.78
2019-04-01T13:38:18.560Z,9.85
2019-04-01T13:40:47.531Z,9.83
2019-04-01T13:43:17.050Z,9.70
2019-04-01T13:45:46.080Z,8.63
2019-04-01T13:48:14.881Z,9.00
2019-04-01T13:50:43.593Z,7.67
2019-04-01T13:53:12.431Z,8.75
2019-04-01T13:55:41.460Z,8.73
2019-04-01T13:58:10.936Z,8.25
2019-04-01T14:00:40.210Z,8.13
2019-04-01T14:03:12.106Z,8.85
2019-04-01T14:05:40.980Z,7.47
2019-04-01T14:08:10.040Z,8.93
2019-04-01T14:10:40.535Z,8.15
2019-04-01T14:13:09.101Z,7.17
2019-04-01T14:15:37.970Z,7.20
2019-04-01T14:18:06.947Z,7.90
2019-04-01T14:20:35.863Z,8.35
2019-04-01T14:23:05.528Z,7.65
2019-04-01T14:25:34.991Z,5.50
2019-04-01T14:28:04.995Z,8.70
2019-04-01T14:30:33.831Z,7.35
2019-04-01T14:33:03.114Z,8.73
2019-04-01T14:35:32.830Z,7.15
2019-04-01T14:38:01.731Z,6.92
2019-04-01T14:40:32.600Z,6.92
2019-04-01T14:43:01.021Z,6.65
2019-04-01T14:45:29.792Z,7.83
2019-04-01T14:47:59.010Z,9.00
2019-04-01T14:50:27.880Z,8.00
2019-04-01T14:52:56.835Z,9.45
2019-04-01T14:55:25.700Z,8.58
2019-04-01T14:57:54.981Z,9.98
2019-04-01T15:00:24.520Z,9.40
2019-04-01T15:02:53.601Z,8.63
2019-04-01T15:05:22.482Z,7.92
2019-04-01T15:07:51.440Z,7.83
2019-04-01T15:10:20.300Z,7.58
2019-04-01T15:13:04.020Z,6.85
2019-04-01T15:15:19.661Z,10.80
2019-04-01T15:17:48.500Z,9.50
2019-04-01T15:20:19.532Z,10.00
2019-04-01T15:22:48.411Z,10.53
2019-04-01T15:25:17.202Z,10.43
2019-04-01T15:27:46.130Z,8.85
2019-04-01T15:30:15.740Z,9.60
2019-04-01T15:32:44.565Z,9.98
2019-04-01T15:35:13.320Z,9.58
2019-04-01T15:37:42.353Z,9.48
2019-04-01T15:40:12.331Z,9.60
2019-04-01T15:42:41.211Z,7.55
2019-04-01T15:45:09.931Z,9.53
2019-04-01T15:47:38.884Z,10.08
2019-04-01T15:50:09.308Z,10.43
2019-04-01T15:52:38.332Z,8.45
2019-04-01T15:55:07.208Z,8.25
2019-04-01T15:57:36.111Z,8.10
2019-04-01T16:00:06.180Z,9.40
2019-04-01T16:02:35.670Z,11.15
2019-04-01T16:05:06.598Z,10.82
2019-04-01T16:07:35.459Z,10.35
2019-04-01T16:10:08.871Z,9.28
2019-04-01T16:12:37.710Z,8.05
2019-04-01T16:15:09.050Z,10.13
2019-04-01T16:17:38.161Z,9.63
2019-04-01T16:20:07.068Z,8.35
2019-04-01T16:22:36.051Z,8.10
2019-04-01T16:25:06.757Z,8.25
2019-04-01T16:27:35.712Z,7.70
2019-04-01T16:30:07.292Z,9.63
2019-04-01T16:35:06.409Z,10.85
2019-04-01T16:37:35.440Z,8.93
2019-04-01T16:40:06.029Z,10.03
2019-04-01T16:42:35.480Z,10.25
2019-04-01T16:45:07.071Z,10.32
2019-04-01T16:47:36.220Z,10.05
2019-04-01T16:50:09.470Z,10.18
2019-04-01T16:52:38.391Z,11.80
2019-04-01T16:55:07.852Z,11.12
2019-04-01T16:57:36.743Z,10.55
2019-04-01T17:00:09.830Z,11.38
2019-04-01T17:02:39.640Z,11.38
2019-04-01T17:05:08.325Z,12.70
2019-04-01T17:07:37.191Z,11.05
2019-04-01T17:10:06.064Z,10.30
2019-04-01T17:12:34.971Z,12.00
2019-04-01T17:15:05.309Z,10.82
2019-04-01T17:17:34.231Z,10.72
2019-04-01T17:20:04.040Z,10.70
2019-04-01T17:22:33.632Z,11.30
2019-04-01T17:25:03.611Z,12.07
2019-04-01T17:27:32.901Z,13.25
2019-04-01T17:30:01.832Z,12.03
2019-04-01T17:32:31.261Z,11.45
2019-04-01T17:35:00.103Z,12.07
2019-04-01T17:37:29.153Z,12.30
2019-04-01T17:39:59.480Z,12.45
2019-04-01T17:42:28.384Z,11.97
2019-04-01T17:45:04.646Z,12.13
2019-04-01T17:47:35.370Z,12.60
2019-04-01T17:50:06.349Z,13.18
2019-04-01T17:52:35.570Z,12.98
2019-04-01T17:55:05.277Z,12.85
2019-04-01T17:57:34.561Z,12.73
2019-04-01T18:00:05.417Z,13.48
2019-04-01T18:02:35.177Z,12.88
2019-04-01T18:05:06.426Z,13.00
2019-04-01T18:07:36.221Z,12.15
2019-04-01T18:10:06.921Z,12.95
2019-04-01T18:12:36.641Z,12.80
2019-04-01T18:15:06.193Z,13.17
2019-04-01T18:17:35.583Z,13.18
2019-04-01T18:20:06.995Z,12.43
2019-04-01T18:22:36.031Z,12.50
2019-04-01T18:25:06.054Z,12.53
2019-04-01T18:27:35.021Z,11.95
2019-04-01T18:30:07.583Z,12.65
2019-04-01T18:32:36.961Z,12.95
2019-04-01T18:35:06.925Z,12.37
2019-04-01T18:37:35.770Z,12.40
2019-04-01T18:40:05.451Z,13.45
2019-04-01T18:42:34.187Z,12.80
2019-04-01T18:45:05.044Z,11.88
2019-04-01T18:47:34.071Z,12.50
2019-04-01T18:50:03.410Z,12.45
2019-04-01T18:52:32.751Z,12.93
2019-04-01T18:55:02.236Z,12.90
2019-04-01T18:57:32.301Z,12.68
2019-04-01T19:00:01.762Z,13.63
2019-04-01T19:02:31.222Z,12.93
2019-04-01T19:05:00.371Z,13.05
2019-04-01T19:07:29.372Z,12.68
2019-04-01T19:10:05.951Z,12.63
2019-04-01T19:14:57.081Z,11.85
2019-04-01T19:17:26.053Z,12.68
2019-04-01T19:19:54.901Z,12.00
2019-04-01T19:22:23.810Z,13.10
2019-04-01T19:24:52.820Z,12.07
2019-04-01T19:27:22.149Z,12.00
2019-04-01T19:29:51.601Z,11.55
2019-04-01T19:32:20.556Z,11.70
2019-04-01T19:34:49.491Z,11.97
2019-04-01T19:37:18.403Z,12.28
2019-04-01T19:39:47.385Z,12.60
2019-04-01T19:42:17.934Z,12.10
2019-04-01T19:44:46.930Z,11.93
2019-04-01T19:47:15.671Z,12.55
2019-04-01T19:49:44.580Z,13.28
2019-04-01T19:52:13.461Z,13.85
2019-04-01T19:54:42.581Z,14.13
2019-04-01T19:57:11.431Z,12.53
2019-04-01T19:59:40.372Z,12.33
2019-04-01T20:02:09.687Z,12.33
2019-04-01T20:04:39.020Z,12.07
2019-04-01T20:07:07.841Z,13.00
2019-04-01T20:09:36.760Z,12.70
2019-04-01T20:12:06.046Z,11.95
2019-04-01T20:14:34.971Z,11.73
2019-04-01T20:17:04.793Z,11.00
2019-04-01T20:19:34.103Z,11.87
2019-04-01T20:22:04.160Z,11.83
2019-04-01T20:24:33.049Z,13.60
2019-04-01T20:27:01.850Z,11.80
2019-04-01T20:29:30.931Z,12.40
2019-04-01T20:31:59.851Z,13.70
2019-04-01T20:34:31.955Z,13.28
2019-04-01T20:37:00.213Z,13.45
2019-04-01T20:39:29.480Z,13.28
2019-04-01T20:41:58.211Z,12.50
2019-04-01T20:44:27.251Z,13.05
2019-04-01T20:46:56.392Z,12.13
2019-04-01T20:49:25.362Z,12.40
2019-04-01T20:51:54.401Z,13.22
2019-04-01T20:54:23.610Z,12.55
2019-04-01T20:56:52.520Z,13.30
2019-04-01T20:59:21.300Z,12.53
2019-04-01T21:01:50.292Z,13.00
2019-04-01T21:04:19.069Z,13.03
2019-04-01T21:06:48.060Z,12.98
2019-04-01T21:09:16.880Z,12.53
2019-04-01T21:11:45.791Z,12.90
2019-04-01T21:14:14.600Z,13.20
2019-04-01T21:16:44.702Z,12.53
2019-04-01T21:25:16.622Z,12.65
2019-04-01T21:27:45.812Z,13.25
2019-04-01T21:30:14.908Z,12.85
2019-04-01T21:32:44.350Z,13.13
2019-04-01T21:35:14.750Z,12.90
2019-04-01T21:37:44.158Z,13.32
2019-04-01T21:40:13.068Z,13.03
2019-04-01T21:42:43.274Z,13.28
2019-04-01T21:45:12.988Z,13.30
2019-04-01T21:47:42.090Z,13.48
2019-04-01T21:50:11.269Z,13.55
2019-04-01T21:52:40.068Z,13.20
2019-04-01T21:55:09.568Z,13.60
2019-04-01T21:57:38.849Z,13.45
2019-04-01T22:00:10.448Z,13.55
2019-04-01T22:02:40.691Z,12.88
2019-04-01T22:05:10.322Z,12.90
2019-04-01T22:07:40.029Z,12.15
2019-04-01T22:10:08.909Z,11.73
2019-04-01T22:12:38.308Z,12.37
2019-04-01T22:15:07.630Z,11.45
2019-04-01T22:17:37.469Z,13.30
2019-04-01T22:20:06.808Z,12.23
2019-04-01T22:22:36.142Z,12.05
2019-04-01T22:25:06.148Z,12.10
2019-04-01T22:27:35.068Z,11.80
2019-04-01T22:30:07.048Z,11.70
2019-04-01T22:32:36.189Z,12.90
2019-04-01T22:35:07.990Z,12.88
2019-04-01T22:37:37.201Z,11.93
2019-04-01T22:40:08.627Z,12.37
2019-04-01T22:42:37.789Z,12.45
2019-04-01T22:45:07.868Z,11.93
2019-04-01T22:47:37.289Z,12.60
2019-04-01T22:50:08.088Z,11.83
2019-04-01T22:55:09.469Z,12.50
2019-04-01T22:57:38.368Z,11.50
2019-04-01T23:00:08.028Z,12.03
2019-04-01T23:02:37.028Z,12.37
2019-04-01T23:05:08.184Z,11.53
2019-04-01T23:07:37.508Z,12.28
2019-04-01T23:10:07.542Z,12.07
2019-04-01T23:12:36.328Z,12.60
2019-04-01T23:15:07.109Z,11.65
2019-04-01T23:17:38.306Z,12.25
2019-04-01T23:20:09.369Z,11.57
2019-04-01T23:22:38.269Z,12.07
2019-04-01T23:25:07.868Z,11.85
2019-04-01T23:27:36.696Z,12.23
2019-04-01T23:30:08.898Z,12.33
2019-04-01T23:32:38.188Z,12.00
2019-04-01T23:35:07.228Z,12.28
2019-04-01T23:37:38.079Z,12.78
2019-04-01T23:42:37.947Z,12.28
2019-04-01T23:45:07.548Z,12.35
2019-04-01T23:47:36.856Z,12.50
2019-04-01T23:50:09.126Z,12.28
2019-04-01T23:52:38.810Z,12.35
2019-04-01T23:55:07.872Z,11.15
2019-04-01T23:57:37.252Z,12.10
