createdAt,value
2022-08-21T00:02:14.959Z,0.00
2022-08-21T00:07:14.780Z,0.00
2022-08-21T00:12:14.687Z,0.00
2022-08-21T00:17:14.610Z,0.00
2022-08-21T00:22:14.579Z,0.00
2022-08-21T00:27:14.627Z,0.00
2022-08-21T00:32:14.461Z,0.00
2022-08-21T00:37:14.372Z,0.00
2022-08-21T00:42:14.273Z,0.00
2022-08-21T00:47:14.214Z,0.00
2022-08-21T00:52:14.141Z,0.00
2022-08-21T00:57:14.079Z,0.00
2022-08-21T01:02:14.014Z,0.00
2022-08-21T01:07:14.014Z,0.00
2022-08-21T01:12:14.080Z,0.00
2022-08-21T01:17:13.828Z,0.00
2022-08-21T01:22:13.753Z,0.00
2022-08-21T01:27:13.744Z,0.00
2022-08-21T01:32:13.658Z,0.00
2022-08-21T01:37:13.558Z,0.00
2022-08-21T01:42:13.490Z,0.00
2022-08-21T01:47:13.436Z,0.00
2022-08-21T01:52:13.353Z,0.00
2022-08-21T01:57:13.277Z,0.00
2022-08-21T02:02:13.256Z,0.00
2022-08-21T02:07:13.184Z,0.00
2022-08-21T02:12:13.102Z,0.00
2022-08-21T02:17:13.285Z,0.00
2022-08-21T02:22:12.959Z,0.00
2022-08-21T02:27:12.885Z,0.00
2022-08-21T02:32:15.745Z,0.00
2022-08-21T02:37:12.774Z,0.00
2022-08-21T02:42:12.682Z,0.00
2022-08-21T02:47:12.652Z,0.00
2022-08-21T02:52:12.583Z,0.00
2022-08-21T02:57:12.478Z,0.00
2022-08-21T03:02:12.435Z,0.00
2022-08-21T03:07:12.387Z,0.00
2022-08-21T03:12:12.297Z,0.00
2022-08-21T03:17:12.223Z,0.00
2022-08-21T03:22:12.207Z,0.00
2022-08-21T03:27:12.080Z,0.00
2022-08-21T03:32:12.019Z,0.00
2022-08-21T03:37:11.964Z,0.00
2022-08-21T03:42:11.903Z,0.00
2022-08-21T03:47:11.798Z,0.00
2022-08-21T03:52:11.771Z,0.00
2022-08-21T03:57:11.669Z,0.00
2022-08-21T04:02:11.607Z,0.00
2022-08-21T04:07:11.558Z,0.00
2022-08-21T04:12:11.483Z,5.62
2022-08-21T04:17:11.401Z,5.62
2022-08-21T04:22:11.363Z,11.25
2022-08-21T04:27:11.293Z,16.88
2022-08-21T04:32:11.211Z,28.12
2022-08-21T04:37:11.138Z,33.75
2022-08-21T04:42:11.140Z,33.75
2022-08-21T04:47:11.014Z,33.75
2022-08-21T04:52:10.937Z,45.00
2022-08-21T04:57:11.071Z,45.00
2022-08-21T05:02:10.804Z,56.25
2022-08-21T05:07:10.729Z,67.50
2022-08-21T05:12:10.763Z,78.75
2022-08-21T05:17:10.627Z,84.38
2022-08-21T05:22:10.586Z,106.88
2022-08-21T05:27:10.504Z,151.88
2022-08-21T05:32:10.448Z,191.25
2022-08-21T05:37:10.370Z,191.25
2022-08-21T05:42:10.288Z,174.38
2022-08-21T05:47:10.208Z,135.00
2022-08-21T05:52:10.175Z,112.50
2022-08-21T05:57:10.111Z,151.88
2022-08-21T06:02:10.019Z,185.62
2022-08-21T06:07:09.954Z,258.75
2022-08-21T06:12:09.908Z,168.75
2022-08-21T06:17:09.856Z,135.00
2022-08-21T06:22:09.765Z,129.38
2022-08-21T06:27:09.687Z,168.75
2022-08-21T06:32:09.624Z,180.00
2022-08-21T06:37:09.807Z,247.50
2022-08-21T06:42:10.226Z,348.75
2022-08-21T06:47:09.466Z,264.38
2022-08-21T06:52:09.401Z,264.38
2022-08-21T06:57:09.321Z,225.00
2022-08-21T07:02:09.409Z,286.88
2022-08-21T07:07:09.181Z,331.88
2022-08-21T07:12:09.199Z,303.75
2022-08-21T07:17:09.024Z,354.38
2022-08-21T07:22:09.011Z,427.50
2022-08-21T07:27:10.202Z,450.00
2022-08-21T07:32:08.889Z,433.12
2022-08-21T07:37:10.002Z,489.38
2022-08-21T07:42:09.026Z,556.88
2022-08-21T07:47:08.664Z,331.88
2022-08-21T07:52:08.586Z,545.62
2022-08-21T07:57:08.549Z,354.38
2022-08-21T08:02:08.455Z,247.50
2022-08-21T08:07:08.368Z,315.00
2022-08-21T08:12:08.297Z,461.25
2022-08-21T08:17:08.302Z,545.62
2022-08-21T08:22:08.317Z,641.25
2022-08-21T08:27:08.099Z,523.12
2022-08-21T08:32:08.050Z,613.12
2022-08-21T08:37:08.028Z,742.50
2022-08-21T08:42:34.042Z,697.50
2022-08-21T08:47:08.887Z,697.50
2022-08-21T08:52:07.782Z,534.38
2022-08-21T08:57:07.733Z,607.50
2022-08-21T09:02:07.684Z,675.00
2022-08-21T09:07:07.588Z,697.50
2022-08-21T09:12:07.539Z,708.75
2022-08-21T09:17:07.456Z,748.12
2022-08-21T09:22:07.418Z,753.75
2022-08-21T09:27:07.341Z,781.88
2022-08-21T09:32:07.269Z,810.00
2022-08-21T09:37:07.203Z,804.38
2022-08-21T09:42:07.152Z,781.88
2022-08-21T09:47:07.073Z,725.62
2022-08-21T09:52:07.029Z,714.38
2022-08-21T09:57:06.943Z,714.38
2022-08-21T10:02:06.914Z,708.75
2022-08-21T10:07:06.827Z,708.75
2022-08-21T10:12:06.761Z,714.38
2022-08-21T10:17:06.698Z,725.62
2022-08-21T10:22:06.664Z,753.75
2022-08-21T10:27:06.566Z,781.88
2022-08-21T10:32:18.971Z,793.12
2022-08-21T10:37:10.730Z,798.75
2022-08-21T10:42:06.424Z,793.12
2022-08-21T10:47:06.311Z,776.25
2022-08-21T10:52:06.257Z,781.88
2022-08-21T10:57:06.197Z,781.88
2022-08-21T11:02:06.103Z,798.75
2022-08-21T11:07:09.303Z,826.88
2022-08-21T11:12:10.863Z,832.50
2022-08-21T11:17:06.199Z,849.38
2022-08-21T11:22:05.981Z,905.62
2022-08-21T11:27:05.800Z,939.38
2022-08-21T11:32:05.768Z,945.00
2022-08-21T11:37:05.751Z,933.75
2022-08-21T11:42:08.828Z,916.88
2022-08-21T11:47:05.521Z,894.38
2022-08-21T11:52:05.479Z,871.88
2022-08-21T11:57:05.410Z,871.88
2022-08-21T12:02:05.671Z,849.38
2022-08-21T12:07:05.487Z,821.25
2022-08-21T12:12:06.206Z,781.88
2022-08-21T12:17:05.253Z,736.88
2022-08-21T12:22:05.230Z,680.62
2022-08-21T12:27:05.616Z,641.25
2022-08-21T12:32:05.123Z,613.12
2022-08-21T12:37:05.066Z,579.38
2022-08-21T12:42:05.071Z,523.12
2022-08-21T12:47:05.098Z,489.38
2022-08-21T12:52:04.719Z,528.75
2022-08-21T12:57:04.605Z,466.88
2022-08-21T13:02:04.660Z,461.25
2022-08-21T13:07:04.684Z,444.38
2022-08-21T13:12:04.489Z,466.88
2022-08-21T13:17:04.366Z,421.88
2022-08-21T13:22:04.729Z,416.25
2022-08-21T13:27:05.557Z,388.12
2022-08-21T13:32:04.160Z,376.88
2022-08-21T13:37:04.101Z,393.75
2022-08-21T13:42:04.973Z,399.38
2022-08-21T13:47:03.971Z,399.38
2022-08-21T13:52:03.894Z,382.50
2022-08-21T13:57:03.842Z,382.50
2022-08-21T14:02:03.879Z,388.12
2022-08-21T14:07:03.695Z,410.62
2022-08-21T14:12:03.868Z,444.38
2022-08-21T14:17:11.247Z,466.88
2022-08-21T14:22:04.552Z,472.50
2022-08-21T14:27:03.452Z,455.62
2022-08-21T14:32:03.480Z,450.00
2022-08-21T14:37:03.322Z,444.38
2022-08-21T14:42:03.268Z,427.50
2022-08-21T14:47:03.184Z,416.25
2022-08-21T14:52:03.114Z,427.50
2022-08-21T14:57:03.170Z,444.38
2022-08-21T15:02:03.225Z,438.75
2022-08-21T15:07:02.946Z,421.88
2022-08-21T15:12:02.886Z,371.25
2022-08-21T15:17:02.818Z,348.75
2022-08-21T15:22:02.801Z,371.25
2022-08-21T15:27:02.682Z,360.00
2022-08-21T15:32:02.858Z,348.75
2022-08-21T15:37:02.543Z,343.12
2022-08-21T15:42:10.557Z,343.12
2022-08-21T15:47:03.441Z,354.38
2022-08-21T15:52:02.375Z,348.75
2022-08-21T15:57:02.328Z,309.38
2022-08-21T16:02:02.299Z,315.00
2022-08-21T16:07:06.545Z,292.50
2022-08-21T16:12:03.098Z,241.88
2022-08-21T16:17:02.049Z,225.00
2022-08-21T16:22:02.060Z,213.75
2022-08-21T16:27:02.659Z,196.88
2022-08-21T16:32:01.882Z,185.62
2022-08-21T16:37:01.805Z,174.38
2022-08-21T16:42:01.736Z,168.75
2022-08-21T16:47:01.747Z,163.12
2022-08-21T16:52:01.769Z,157.50
2022-08-21T16:57:01.534Z,146.25
2022-08-21T17:02:01.533Z,140.62
2022-08-21T17:07:01.383Z,140.62
2022-08-21T17:12:01.376Z,151.88
2022-08-21T17:17:01.252Z,140.62
2022-08-21T17:22:01.186Z,129.38
2022-08-21T17:27:01.148Z,112.50
2022-08-21T17:32:01.047Z,112.50
2022-08-21T17:37:01.007Z,101.25
2022-08-21T17:42:00.951Z,90.00
2022-08-21T17:47:00.870Z,78.75
2022-08-21T17:52:00.830Z,67.50
2022-08-21T17:57:00.741Z,50.62
2022-08-21T18:02:00.705Z,39.38
2022-08-21T18:07:00.653Z,28.12
2022-08-21T18:12:00.531Z,16.88
2022-08-21T18:17:00.510Z,11.25
2022-08-21T18:22:04.305Z,5.62
2022-08-21T18:27:00.348Z,0.00
2022-08-21T18:32:00.522Z,0.00
2022-08-21T18:37:00.284Z,0.00
2022-08-21T18:42:00.137Z,0.00
2022-08-21T18:47:00.063Z,0.00
2022-08-21T18:52:00.006Z,0.00
2022-08-21T18:57:00.036Z,0.00
2022-08-21T19:02:00.930Z,0.00
2022-08-21T19:06:59.805Z,0.00
2022-08-21T19:11:59.741Z,0.00
2022-08-21T19:16:59.686Z,0.00
2022-08-21T19:21:59.630Z,0.00
2022-08-21T19:26:59.543Z,0.00
2022-08-21T19:31:59.488Z,0.00
2022-08-21T19:36:59.473Z,0.00
2022-08-21T19:41:59.346Z,0.00
2022-08-21T19:46:59.296Z,0.00
2022-08-21T19:51:59.243Z,0.00
2022-08-21T19:56:59.184Z,0.00
2022-08-21T20:01:59.073Z,0.00
2022-08-21T20:06:59.014Z,0.00
2022-08-21T20:11:58.978Z,0.00
2022-08-21T20:16:58.973Z,0.00
2022-08-21T20:21:58.826Z,0.00
2022-08-21T20:26:58.755Z,0.00
2022-08-21T20:31:58.713Z,0.00
2022-08-21T20:36:58.616Z,0.00
2022-08-21T20:41:58.737Z,0.00
2022-08-21T20:46:58.496Z,0.00
2022-08-21T20:51:58.407Z,0.00
2022-08-21T20:56:58.357Z,0.00
2022-08-21T21:01:58.287Z,0.00
2022-08-21T21:06:59.270Z,0.00
2022-08-21T21:11:58.148Z,0.00
2022-08-21T21:16:58.105Z,0.00
2022-08-21T21:21:58.020Z,0.00
2022-08-21T21:26:57.959Z,0.00
2022-08-21T21:31:57.890Z,0.00
2022-08-21T21:36:58.932Z,0.00
2022-08-21T21:41:57.759Z,0.00
2022-08-21T21:46:57.947Z,0.00
2022-08-21T21:52:00.331Z,0.00
2022-08-21T21:56:57.560Z,0.00
2022-08-21T22:01:57.637Z,0.00
2022-08-21T22:06:57.429Z,0.00
2022-08-21T22:11:57.352Z,0.00
2022-08-21T22:16:57.333Z,0.00
2022-08-21T22:21:57.272Z,0.00
2022-08-21T22:26:57.172Z,0.00
2022-08-21T22:31:57.103Z,0.00
2022-08-21T22:36:57.065Z,0.00
2022-08-21T22:41:56.973Z,0.00
2022-08-21T22:46:56.903Z,0.00
2022-08-21T22:51:56.881Z,0.00
2022-08-21T22:56:56.772Z,0.00
2022-08-21T23:01:56.704Z,0.00
2022-08-21T23:06:56.634Z,0.00
2022-08-21T23:11:56.677Z,0.00
2022-08-21T23:16:56.507Z,0.00
2022-08-21T23:21:56.455Z,0.00
2022-08-21T23:26:56.374Z,0.00
2022-08-21T23:31:56.315Z,0.00
2022-08-21T23:36:56.320Z,0.00
2022-08-21T23:41:56.197Z,0.00
2022-08-21T23:46:56.125Z,0.00
2022-08-21T23:51:56.066Z,0.00
2022-08-21T23:56:57.312Z,0.00
